createdAt,value
2017-09-08T00:02:09.377Z,79.90
2017-09-08T00:04:37.721Z,81.50
2017-09-08T00:07:06.791Z,80.70
2017-09-08T00:09:35.137Z,80.70
2017-09-08T00:12:03.460Z,80.50
2017-09-08T00:14:32.549Z,80.60
2017-09-08T00:17:00.866Z,80.50
2017-09-08T00:19:30.077Z,80.40
2017-09-08T00:21:58.385Z,80.30
2017-09-08T00:24:26.727Z,79.70
2017-09-08T00:26:55.051Z,79.90
2017-09-08T00:29:23.385Z,79.90
2017-09-08T00:31:51.704Z,79.80
2017-09-08T00:34:20.134Z,79.50
2017-09-08T00:36:48.451Z,79.70
2017-09-08T00:39:16.879Z,80.20
2017-09-08T00:41:45.207Z,79.40
2017-09-08T00:44:13.545Z,79.50
2017-09-08T00:46:41.873Z,79.50
2017-09-08T00:49:10.200Z,80.50
2017-09-08T00:51:38.514Z,79.80
2017-09-08T00:54:06.845Z,80.00
2017-09-08T00:56:35.915Z,80.40
2017-09-08T00:59:04.253Z,80.40
2017-09-08T01:01:32.563Z,80.20
2017-09-08T01:04:00.902Z,80.30
2017-09-08T01:06:29.220Z,80.70
2017-09-08T01:08:57.559Z,80.30
2017-09-08T01:11:25.880Z,80.30
2017-09-08T01:13:54.212Z,80.30
2017-09-08T01:16:22.638Z,80.10
2017-09-08T01:18:50.975Z,80.50
2017-09-08T01:21:19.297Z,81.00
2017-09-08T01:23:47.708Z,80.80
2017-09-08T01:26:16.816Z,80.80
2017-09-08T01:28:45.156Z,80.70
2017-09-08T01:31:13.468Z,81.10
2017-09-08T01:33:41.805Z,80.80
2017-09-08T01:36:10.130Z,80.50
2017-09-08T01:38:38.467Z,80.50
2017-09-08T01:41:06.807Z,81.00
2017-09-08T01:43:35.123Z,80.70
2017-09-08T01:46:03.475Z,81.20
2017-09-08T01:48:31.796Z,81.50
2017-09-08T01:51:00.128Z,80.70
2017-09-08T01:53:28.443Z,81.10
2017-09-08T01:55:56.790Z,81.30
2017-09-08T01:58:25.098Z,81.50
2017-09-08T02:00:53.442Z,81.50
2017-09-08T02:03:21.750Z,81.60
2017-09-08T02:05:50.087Z,81.20
2017-09-08T02:08:18.425Z,81.10
2017-09-08T02:10:47.541Z,81.40
2017-09-08T02:13:16.616Z,80.90
2017-09-08T02:15:44.958Z,80.80
2017-09-08T02:18:13.279Z,80.70
2017-09-08T02:20:42.378Z,81.80
2017-09-08T02:23:11.456Z,81.50
2017-09-08T02:25:39.791Z,81.30
2017-09-08T02:28:08.235Z,81.40
2017-09-08T02:30:37.341Z,82.90
2017-09-08T02:33:05.648Z,82.80
2017-09-08T02:35:33.983Z,83.50
2017-09-08T02:38:03.063Z,82.30
2017-09-08T02:40:31.397Z,82.20
2017-09-08T02:42:59.709Z,81.70
2017-09-08T02:45:28.046Z,81.10
2017-09-08T02:47:56.354Z,81.20
2017-09-08T02:50:24.687Z,81.60
2017-09-08T02:52:52.998Z,81.30
2017-09-08T02:55:21.390Z,81.90
2017-09-08T02:57:49.718Z,82.20
2017-09-08T03:00:18.051Z,81.70
2017-09-08T03:02:46.393Z,81.90
2017-09-08T03:05:14.736Z,82.40
2017-09-08T03:07:43.056Z,82.90
2017-09-08T03:10:11.390Z,83.60
2017-09-08T03:12:39.702Z,83.90
2017-09-08T03:15:09.807Z,84.40
2017-09-08T03:17:38.877Z,83.80
2017-09-08T03:20:07.222Z,83.80
2017-09-08T03:22:35.540Z,83.70
2017-09-08T03:25:03.865Z,82.90
2017-09-08T03:27:32.182Z,83.00
2017-09-08T03:30:00.509Z,82.70
2017-09-08T03:32:28.819Z,82.80
2017-09-08T03:34:57.150Z,82.40
2017-09-08T03:37:26.233Z,83.00
2017-09-08T03:39:54.558Z,82.90
2017-09-08T03:42:22.881Z,82.60
2017-09-08T03:44:51.214Z,82.50
2017-09-08T03:47:19.520Z,82.80
2017-09-08T03:49:47.844Z,83.10
2017-09-08T03:52:16.917Z,83.20
2017-09-08T03:54:45.255Z,83.10
2017-09-08T03:57:13.566Z,83.20
2017-09-08T03:59:41.893Z,82.70
2017-09-08T04:02:10.193Z,82.30
2017-09-08T04:04:38.522Z,82.60
2017-09-08T04:07:07.801Z,82.40
2017-09-08T04:09:38.160Z,82.80
2017-09-08T04:12:07.245Z,82.40
2017-09-08T04:14:35.572Z,82.30
2017-09-08T04:17:03.886Z,82.50
2017-09-08T04:19:32.209Z,82.40
2017-09-08T04:22:00.531Z,82.70
2017-09-08T04:24:28.862Z,83.50
2017-09-08T04:26:57.929Z,82.80
2017-09-08T04:29:26.238Z,82.70
2017-09-08T04:31:54.562Z,83.00
2017-09-08T04:34:22.877Z,82.80
2017-09-08T04:36:51.965Z,83.10
2017-09-08T04:39:20.290Z,83.00
2017-09-08T04:41:48.642Z,83.60
2017-09-08T04:44:16.954Z,83.00
2017-09-08T04:46:45.285Z,83.20
2017-09-08T04:49:14.372Z,83.10
2017-09-08T04:51:42.706Z,83.10
2017-09-08T04:54:11.018Z,83.00
2017-09-08T04:56:39.351Z,83.60
2017-09-08T04:59:07.665Z,83.00
2017-09-08T05:01:35.997Z,83.00
2017-09-08T05:04:04.305Z,82.90
2017-09-08T05:06:32.632Z,82.50
2017-09-08T05:09:01.714Z,82.30
2017-09-08T05:11:30.823Z,82.50
2017-09-08T05:13:59.901Z,82.40
2017-09-08T05:16:28.232Z,82.30
2017-09-08T05:18:56.533Z,82.30
2017-09-08T05:21:24.867Z,82.50
2017-09-08T05:23:53.941Z,82.20
2017-09-08T05:26:22.281Z,82.20
2017-09-08T05:28:50.591Z,81.70
2017-09-08T05:31:18.925Z,82.20
2017-09-08T05:33:47.230Z,81.30
2017-09-08T05:36:15.559Z,82.20
2017-09-08T05:38:43.881Z,82.10
2017-09-08T05:41:12.215Z,81.60
2017-09-08T05:43:40.523Z,82.10
2017-09-08T05:46:09.623Z,82.10
2017-09-08T05:48:37.933Z,82.00
2017-09-08T05:51:06.266Z,82.10
2017-09-08T05:53:34.579Z,82.30
2017-09-08T05:56:02.930Z,82.10
2017-09-08T05:58:31.242Z,82.10
2017-09-08T06:00:59.577Z,81.60
2017-09-08T06:03:27.889Z,82.20
2017-09-08T06:05:56.229Z,81.80
2017-09-08T06:08:24.549Z,81.90
2017-09-08T06:10:52.886Z,81.50
2017-09-08T06:13:21.193Z,81.90
2017-09-08T06:15:49.525Z,81.80
2017-09-08T06:18:18.593Z,82.00
2017-09-08T06:20:46.927Z,82.00
2017-09-08T06:23:17.190Z,82.30
2017-09-08T06:25:45.528Z,81.30
2017-09-08T06:28:13.837Z,82.00
2017-09-08T06:30:42.172Z,81.40
2017-09-08T06:33:10.984Z,81.60
2017-09-08T06:35:39.318Z,81.00
2017-09-08T06:38:08.390Z,81.10
2017-09-08T06:40:36.732Z,81.00
2017-09-08T06:43:05.800Z,80.00
2017-09-08T06:45:34.165Z,80.00
2017-09-08T06:48:03.246Z,79.70
2017-09-08T06:50:31.581Z,79.60
2017-09-08T06:52:59.896Z,79.50
2017-09-08T06:55:28.259Z,79.80
2017-09-08T06:57:56.564Z,80.30
2017-09-08T07:00:24.870Z,79.30
2017-09-08T07:02:53.220Z,79.80
2017-09-08T07:05:21.536Z,80.00
2017-09-08T07:07:49.894Z,79.10
2017-09-08T07:10:18.218Z,79.70
2017-09-08T07:12:46.557Z,79.20
2017-09-08T07:15:15.625Z,79.40
2017-09-08T07:17:43.959Z,79.40
2017-09-08T07:20:12.286Z,78.60
2017-09-08T07:22:41.397Z,79.80
2017-09-08T07:25:10.469Z,79.10
2017-09-08T07:27:38.836Z,78.20
2017-09-08T07:30:07.152Z,79.40
2017-09-08T07:32:36.263Z,77.90
2017-09-08T07:35:04.582Z,77.90
2017-09-08T07:37:32.913Z,78.40
2017-09-08T07:40:01.985Z,77.40
2017-09-08T07:42:30.332Z,77.30
2017-09-08T07:44:58.645Z,78.00
2017-09-08T07:47:26.989Z,77.10
2017-09-08T07:49:55.309Z,77.20
2017-09-08T07:52:23.645Z,76.90
2017-09-08T07:54:51.961Z,76.60
2017-09-08T07:57:20.301Z,76.80
2017-09-08T07:59:48.617Z,76.20
2017-09-08T08:02:17.758Z,75.40
2017-09-08T08:04:46.065Z,75.40
2017-09-08T08:07:14.421Z,74.60
2017-09-08T08:09:42.745Z,76.10
2017-09-08T08:12:11.052Z,76.30
2017-09-08T08:14:39.408Z,76.30
2017-09-08T08:17:07.720Z,76.50
2017-09-08T08:19:36.061Z,76.20
2017-09-08T08:22:04.378Z,76.40
2017-09-08T08:24:32.722Z,75.70
2017-09-08T08:27:01.048Z,76.60
2017-09-08T08:29:29.381Z,76.30
2017-09-08T08:31:57.716Z,76.10
2017-09-08T08:34:26.047Z,74.70
2017-09-08T08:36:55.118Z,75.70
2017-09-08T08:39:23.449Z,75.60
2017-09-08T08:41:51.764Z,75.80
2017-09-08T08:44:20.089Z,76.00
2017-09-08T08:46:48.398Z,74.90
2017-09-08T08:49:16.735Z,74.70
2017-09-08T08:51:45.041Z,75.60
2017-09-08T08:54:13.378Z,75.50
2017-09-08T08:56:41.695Z,76.20
2017-09-08T08:59:10.042Z,75.40
2017-09-08T09:01:38.355Z,74.30
2017-09-08T09:04:06.689Z,74.90
2017-09-08T09:06:35.781Z,73.60
2017-09-08T09:09:04.106Z,73.40
2017-09-08T09:11:32.427Z,74.20
2017-09-08T09:14:00.765Z,73.10
2017-09-08T09:16:29.079Z,73.20
2017-09-08T09:18:57.441Z,73.40
2017-09-08T09:21:25.761Z,74.70
2017-09-08T09:23:54.070Z,74.10
2017-09-08T09:26:22.421Z,72.40
2017-09-08T09:28:50.735Z,73.10
2017-09-08T09:31:19.071Z,72.60
2017-09-08T09:33:47.385Z,72.50
2017-09-08T09:36:15.729Z,72.40
2017-09-08T09:38:44.043Z,70.70
2017-09-08T09:41:12.385Z,72.00
2017-09-08T09:43:40.692Z,71.30
2017-09-08T09:46:09.789Z,71.60
2017-09-08T09:48:38.109Z,71.60
2017-09-08T09:51:06.442Z,70.80
2017-09-08T09:53:35.541Z,71.20
2017-09-08T09:56:04.649Z,70.80
2017-09-08T09:58:32.986Z,70.70
2017-09-08T10:01:01.327Z,71.90
2017-09-08T10:03:29.685Z,71.20
2017-09-08T10:05:58.778Z,71.80
2017-09-08T10:08:27.096Z,71.80
2017-09-08T10:10:55.437Z,71.50
2017-09-08T10:13:23.759Z,70.50
2017-09-08T10:15:52.093Z,70.20
2017-09-08T10:18:20.414Z,72.50
2017-09-08T10:20:48.750Z,72.70
2017-09-08T10:23:17.074Z,72.20
2017-09-08T10:25:45.421Z,71.20
2017-09-08T10:28:13.735Z,71.10
2017-09-08T10:30:42.074Z,71.00
2017-09-08T10:33:10.383Z,71.90
2017-09-08T10:35:38.701Z,71.70
2017-09-08T10:38:07.809Z,71.60
2017-09-08T10:40:36.898Z,70.90
2017-09-08T10:43:05.238Z,70.90
2017-09-08T10:45:33.558Z,70.90
2017-09-08T10:48:02.661Z,69.60
2017-09-08T10:50:31.757Z,71.00
2017-09-08T10:53:00.866Z,70.70
2017-09-08T10:55:29.182Z,70.50
2017-09-08T10:57:57.516Z,70.70
2017-09-08T11:00:25.838Z,71.20
2017-09-08T11:02:54.191Z,69.90
2017-09-08T11:05:22.519Z,69.40
2017-09-08T11:07:50.853Z,69.90
2017-09-08T11:10:19.164Z,70.00
2017-09-08T11:12:47.508Z,68.80
2017-09-08T11:15:15.822Z,68.50
2017-09-08T11:17:44.165Z,68.80
2017-09-08T11:20:12.473Z,68.90
2017-09-08T11:22:40.817Z,68.20
2017-09-08T11:25:09.138Z,67.60
2017-09-08T11:27:37.490Z,68.80
2017-09-08T11:30:05.808Z,68.90
2017-09-08T11:32:39.810Z,68.30
2017-09-08T11:35:13.745Z,68.60
2017-09-08T11:37:42.855Z,67.90
2017-09-08T11:40:11.951Z,68.70
2017-09-08T11:42:41.053Z,67.50
2017-09-08T11:45:09.370Z,67.40
2017-09-08T11:47:37.733Z,67.80
2017-09-08T11:50:06.044Z,68.40
2017-09-08T11:52:34.369Z,68.20
2017-09-08T11:55:02.694Z,67.00
2017-09-08T11:57:31.045Z,67.50
2017-09-08T11:59:59.357Z,66.90
2017-09-08T12:02:27.710Z,67.70
2017-09-08T12:04:56.025Z,67.00
2017-09-08T12:07:24.377Z,67.70
2017-09-08T12:09:52.686Z,67.30
2017-09-08T12:12:21.803Z,68.60
2017-09-08T12:14:50.123Z,68.00
2017-09-08T12:17:18.469Z,66.50
2017-09-08T12:19:46.779Z,66.80
2017-09-08T12:22:15.119Z,67.40
2017-09-08T12:24:43.428Z,67.10
2017-09-08T12:27:11.757Z,68.60
2017-09-08T12:29:40.844Z,68.20
2017-09-08T12:32:09.181Z,67.20
2017-09-08T12:34:37.492Z,66.30
2017-09-08T12:37:05.825Z,67.20
2017-09-08T12:39:34.129Z,65.30
2017-09-08T12:42:02.465Z,65.00
2017-09-08T12:44:30.782Z,64.40
2017-09-08T12:46:59.114Z,64.20
2017-09-08T12:49:28.203Z,66.20
2017-09-08T12:51:57.308Z,66.00
2017-09-08T12:54:26.381Z,64.90
2017-09-08T12:56:54.721Z,64.90
2017-09-08T12:59:23.034Z,65.70
2017-09-08T13:01:51.368Z,65.30
2017-09-08T13:04:19.682Z,65.50
2017-09-08T13:06:48.008Z,66.50
2017-09-08T13:09:16.320Z,65.70
2017-09-08T13:11:44.658Z,65.70
2017-09-08T13:14:13.735Z,65.90
2017-09-08T13:16:42.085Z,65.90
2017-09-08T13:19:10.404Z,67.10
2017-09-08T13:21:38.717Z,66.80
2017-09-08T13:24:07.054Z,66.60
2017-09-08T13:26:35.362Z,66.40
2017-09-08T13:29:03.697Z,66.60
2017-09-08T13:31:32.000Z,65.90
2017-09-08T13:34:01.102Z,66.60
2017-09-08T13:36:30.186Z,66.50
2017-09-08T13:38:58.513Z,66.50
2017-09-08T13:41:26.827Z,66.10
2017-09-08T13:43:55.165Z,66.50
2017-09-08T13:46:23.475Z,65.70
2017-09-08T13:48:51.811Z,66.40
2017-09-08T13:51:20.120Z,66.40
2017-09-08T13:53:48.457Z,67.10
2017-09-08T13:56:16.766Z,65.60
2017-09-08T13:58:45.115Z,66.10
2017-09-08T14:01:13.447Z,66.90
2017-09-08T14:03:41.772Z,66.30
2017-09-08T14:06:10.109Z,66.40
2017-09-08T14:08:38.425Z,67.20
2017-09-08T14:11:06.754Z,66.00
2017-09-08T14:13:35.062Z,65.00
2017-09-08T14:16:04.155Z,65.20
2017-09-08T14:18:33.231Z,65.60
2017-09-08T14:21:01.571Z,65.00
2017-09-08T14:23:29.874Z,64.10
2017-09-08T14:25:58.208Z,65.10
2017-09-08T14:28:26.525Z,65.20
2017-09-08T14:30:54.860Z,65.60
2017-09-08T14:33:23.190Z,64.60
2017-09-08T14:35:51.528Z,64.90
2017-09-08T14:38:19.850Z,64.90
2017-09-08T14:40:48.194Z,64.70
2017-09-08T14:43:16.505Z,64.10
2017-09-08T14:45:44.843Z,65.40
2017-09-08T14:48:13.148Z,64.90
2017-09-08T14:50:41.482Z,63.50
2017-09-08T14:53:10.558Z,64.50
2017-09-08T14:55:38.881Z,64.40
2017-09-08T14:58:07.195Z,63.90
2017-09-08T15:00:35.552Z,63.10
2017-09-08T15:03:11.973Z,63.00
2017-09-08T15:05:41.092Z,62.70
2017-09-08T15:08:09.416Z,62.70
2017-09-08T15:10:37.729Z,63.80
2017-09-08T15:13:06.083Z,63.50
2017-09-08T15:15:34.394Z,64.10
2017-09-08T15:18:02.739Z,63.20
2017-09-08T15:20:31.041Z,63.30
2017-09-08T15:23:00.145Z,62.90
2017-09-08T15:25:28.455Z,62.90
2017-09-08T15:27:56.790Z,63.40
2017-09-08T15:30:25.101Z,64.20
2017-09-08T15:32:53.458Z,62.80
2017-09-08T15:35:22.533Z,64.10
2017-09-08T15:37:50.876Z,64.10
2017-09-08T15:40:19.186Z,63.50
2017-09-08T15:42:47.525Z,63.70
2017-09-08T15:45:15.842Z,63.30
2017-09-08T15:47:44.181Z,63.20
2017-09-08T15:50:12.494Z,62.60
2017-09-08T15:52:40.835Z,63.80
2017-09-08T15:55:09.146Z,63.50
2017-09-08T15:57:37.474Z,63.40
2017-09-08T16:00:05.791Z,62.80
2017-09-08T16:02:34.127Z,63.70
2017-09-08T16:05:02.463Z,63.40
2017-09-08T16:07:30.799Z,63.20
2017-09-08T16:09:59.101Z,63.40
2017-09-08T16:12:27.417Z,63.40
2017-09-08T16:14:55.743Z,63.20
2017-09-08T16:17:24.062Z,64.30
2017-09-08T16:19:53.319Z,63.90
2017-09-08T16:22:21.636Z,64.00
2017-09-08T16:24:49.973Z,64.20
2017-09-08T16:27:18.285Z,64.90
2017-09-08T16:29:46.621Z,64.80
2017-09-08T16:32:14.925Z,63.40
2017-09-08T16:34:43.261Z,64.10
2017-09-08T16:37:11.577Z,64.10
2017-09-08T16:39:39.925Z,65.00
2017-09-08T16:42:10.168Z,63.90
2017-09-08T16:44:38.511Z,63.20
2017-09-08T16:47:06.819Z,64.00
2017-09-08T16:49:35.159Z,64.60
2017-09-08T16:52:03.453Z,65.00
2017-09-08T16:54:32.563Z,64.50
2017-09-08T16:57:00.865Z,64.30
2017-09-08T16:59:29.205Z,65.30
2017-09-08T17:01:58.296Z,65.00
2017-09-08T17:04:27.394Z,64.00
2017-09-08T17:06:55.733Z,64.00
2017-09-08T17:09:24.070Z,64.60
2017-09-08T17:11:52.385Z,64.50
2017-09-08T17:14:20.720Z,63.80
2017-09-08T17:16:49.025Z,65.40
2017-09-08T17:19:17.362Z,65.90
2017-09-08T17:21:45.699Z,64.90
2017-09-08T17:24:14.010Z,64.60
2017-09-08T17:26:43.111Z,65.40
2017-09-08T17:29:12.214Z,65.30
2017-09-08T17:31:41.310Z,64.90
2017-09-08T17:34:10.389Z,65.00
2017-09-08T17:36:38.771Z,65.00
2017-09-08T17:39:07.081Z,65.50
2017-09-08T17:41:35.418Z,65.50
2017-09-08T17:44:03.730Z,65.90
2017-09-08T17:46:32.839Z,65.80
2017-09-08T17:49:01.184Z,65.80
2017-09-08T17:51:29.524Z,66.30
2017-09-08T17:53:57.837Z,65.80
2017-09-08T17:56:26.172Z,65.40
2017-09-08T17:58:54.498Z,65.90
2017-09-08T18:01:22.830Z,65.80
2017-09-08T18:03:51.224Z,65.40
2017-09-08T18:06:19.571Z,65.90
2017-09-08T18:08:47.945Z,65.90
2017-09-08T18:11:16.293Z,65.80
2017-09-08T18:13:44.608Z,66.00
2017-09-08T18:16:13.010Z,66.80
2017-09-08T18:18:41.321Z,66.10
2017-09-08T18:21:09.653Z,66.10
2017-09-08T18:23:37.981Z,66.70
2017-09-08T18:26:06.292Z,66.10
2017-09-08T18:28:34.625Z,66.70
2017-09-08T18:31:02.942Z,66.80
2017-09-08T18:33:32.047Z,67.10
2017-09-08T18:36:00.353Z,67.10
2017-09-08T18:38:28.690Z,67.20
2017-09-08T18:40:57.006Z,67.40
2017-09-08T18:43:25.356Z,66.50
2017-09-08T18:45:54.437Z,67.30
2017-09-08T18:48:23.546Z,67.20
2017-09-08T18:50:52.621Z,67.50
2017-09-08T18:53:21.737Z,67.50
2017-09-08T18:55:50.066Z,67.50
2017-09-08T18:58:18.406Z,68.00
2017-09-08T19:00:46.713Z,68.30
2017-09-08T19:03:15.061Z,68.00
2017-09-08T19:05:43.361Z,68.00
2017-09-08T19:08:12.466Z,67.80
2017-09-08T19:10:40.773Z,67.80
2017-09-08T19:13:09.109Z,67.80
2017-09-08T19:15:37.426Z,68.10
2017-09-08T19:18:05.758Z,68.30
2017-09-08T19:20:34.077Z,68.30
2017-09-08T19:23:02.409Z,68.50
2017-09-08T19:25:30.740Z,68.90
2017-09-08T19:27:59.055Z,68.50
2017-09-08T19:30:28.152Z,69.10
2017-09-08T19:32:56.478Z,69.10
2017-09-08T19:35:24.825Z,69.10
2017-09-08T19:37:53.145Z,70.50
2017-09-08T19:40:21.502Z,69.70
2017-09-08T19:42:49.814Z,69.50
2017-09-08T19:45:18.149Z,69.60
2017-09-08T19:47:46.461Z,69.80
2017-09-08T19:50:14.797Z,70.10
2017-09-08T19:52:43.109Z,69.90
2017-09-08T19:55:11.448Z,70.00
2017-09-08T19:57:39.765Z,70.60
2017-09-08T20:00:08.102Z,70.50
2017-09-08T20:02:36.434Z,70.70
2017-09-08T20:05:04.769Z,71.10
2017-09-08T20:07:33.094Z,70.90
2017-09-08T20:10:01.431Z,71.10
2017-09-08T20:12:29.752Z,71.10
2017-09-08T20:14:58.090Z,71.70
2017-09-08T20:17:26.405Z,71.70
2017-09-08T20:19:54.742Z,71.60
2017-09-08T20:22:23.057Z,71.90
2017-09-08T20:24:51.395Z,72.10
2017-09-08T20:27:19.751Z,72.20
2017-09-08T20:29:48.117Z,72.30
2017-09-08T20:32:16.427Z,73.20
2017-09-08T20:34:44.742Z,73.40
2017-09-08T20:37:13.068Z,74.00
2017-09-08T20:39:42.150Z,73.60
2017-09-08T20:42:11.248Z,73.90
2017-09-08T20:44:40.328Z,73.80
2017-09-08T20:47:08.665Z,73.80
2017-09-08T20:49:36.985Z,74.20
2017-09-08T20:52:05.325Z,73.70
2017-09-08T20:54:33.637Z,73.70
2017-09-08T20:57:01.983Z,73.30
2017-09-08T20:59:30.321Z,72.90
2017-09-08T21:01:59.430Z,73.20
2017-09-08T21:04:28.521Z,73.00
2017-09-08T21:06:57.613Z,73.50
2017-09-08T21:09:25.938Z,73.50
2017-09-08T21:11:54.288Z,72.90
2017-09-08T21:14:22.599Z,73.60
2017-09-08T21:16:50.942Z,73.10
2017-09-08T21:19:19.257Z,73.50
2017-09-08T21:21:47.588Z,73.50
2017-09-08T21:24:16.672Z,73.50
2017-09-08T21:26:49.370Z,73.70
2017-09-08T21:29:18.448Z,73.50
2017-09-08T21:31:47.549Z,73.50
2017-09-08T21:34:15.856Z,73.90
2017-09-08T21:36:44.187Z,73.80
2017-09-08T21:39:12.501Z,73.70
2017-09-08T21:41:40.849Z,73.00
2017-09-08T21:44:09.161Z,73.90
2017-09-08T21:46:38.249Z,72.90
2017-09-08T21:49:07.345Z,73.40
2017-09-08T21:51:35.658Z,73.30
2017-09-08T21:54:03.992Z,73.20
2017-09-08T21:56:33.066Z,73.90
2017-09-08T21:59:01.410Z,73.80
2017-09-08T22:01:29.718Z,73.70
2017-09-08T22:03:58.044Z,73.80
2017-09-08T22:06:26.356Z,73.70
2017-09-08T22:08:54.685Z,73.80
2017-09-08T22:11:23.757Z,74.10
2017-09-08T22:13:52.089Z,74.10
2017-09-08T22:16:20.409Z,74.60
2017-09-08T22:18:48.744Z,74.80
2017-09-08T22:21:17.066Z,75.10
2017-09-08T22:23:45.406Z,75.00
2017-09-08T22:26:13.723Z,75.10
2017-09-08T22:28:42.061Z,75.10
2017-09-08T22:31:10.378Z,75.40
2017-09-08T22:33:38.739Z,74.90
2017-09-08T22:36:07.053Z,75.20
2017-09-08T22:38:35.393Z,75.40
2017-09-08T22:41:03.692Z,75.80
2017-09-08T22:43:32.030Z,76.30
2017-09-08T22:46:00.372Z,76.10
2017-09-08T22:48:28.709Z,76.20
2017-09-08T22:50:57.013Z,76.00
2017-09-08T22:53:25.329Z,76.30
2017-09-08T22:55:54.422Z,76.50
2017-09-08T22:58:22.732Z,76.30
2017-09-08T23:00:51.057Z,76.90
2017-09-08T23:03:19.387Z,76.70
2017-09-08T23:05:47.706Z,76.80
2017-09-08T23:08:16.053Z,76.90
2017-09-08T23:10:44.348Z,76.70
2017-09-08T23:13:12.681Z,76.50
2017-09-08T23:15:40.985Z,77.00
2017-09-08T23:18:09.325Z,76.80
2017-09-08T23:20:38.406Z,76.40
2017-09-08T23:23:07.514Z,77.20
2017-09-08T23:25:35.834Z,77.10
2017-09-08T23:28:04.182Z,76.90
2017-09-08T23:30:32.490Z,76.80
2017-09-08T23:33:01.577Z,76.50
2017-09-08T23:35:29.886Z,76.40
2017-09-08T23:37:58.222Z,76.90
2017-09-08T23:40:26.533Z,76.60
2017-09-08T23:42:54.875Z,76.80
2017-09-08T23:45:23.186Z,77.00
2017-09-08T23:47:51.512Z,76.90
2017-09-08T23:50:20.597Z,76.90
2017-09-08T23:52:48.901Z,76.70
2017-09-08T23:55:17.235Z,76.60
2017-09-08T23:57:45.557Z,77.50
