createdAt,value
2019-05-17T00:00:17.924Z,18.00
2019-05-17T00:02:46.700Z,18.02
2019-05-17T00:05:17.792Z,18.57
2019-05-17T00:07:47.436Z,17.92
2019-05-17T00:10:17.459Z,17.82
2019-05-17T00:12:47.184Z,18.30
2019-05-17T00:15:16.942Z,18.25
2019-05-17T00:17:46.849Z,18.57
2019-05-17T00:20:17.317Z,19.20
2019-05-17T00:22:47.178Z,18.65
2019-05-17T00:25:16.896Z,17.60
2019-05-17T00:27:47.402Z,19.10
2019-05-17T00:30:17.522Z,18.77
2019-05-17T00:32:47.719Z,17.65
2019-05-17T00:35:17.778Z,17.57
2019-05-17T00:37:46.828Z,17.92
2019-05-17T00:40:16.638Z,18.05
2019-05-17T00:42:46.715Z,18.67
2019-05-17T00:45:17.575Z,17.23
2019-05-17T00:47:47.000Z,17.12
2019-05-17T00:50:16.973Z,17.07
2019-05-17T00:52:47.419Z,15.55
2019-05-17T00:55:17.537Z,16.62
2019-05-17T00:57:47.493Z,14.65
2019-05-17T01:00:17.507Z,14.85
2019-05-17T01:02:46.746Z,12.58
2019-05-17T01:05:17.129Z,13.15
2019-05-17T01:07:46.951Z,14.05
2019-05-17T01:10:16.905Z,14.10
2019-05-17T01:12:48.082Z,15.30
2019-05-17T01:15:17.829Z,14.55
2019-05-17T01:17:47.295Z,14.35
2019-05-17T01:20:17.526Z,14.63
2019-05-17T01:22:47.635Z,16.37
2019-05-17T01:25:17.064Z,16.23
2019-05-17T01:27:47.444Z,15.30
2019-05-17T01:30:17.980Z,14.60
2019-05-17T01:32:46.716Z,14.95
2019-05-17T01:35:16.757Z,14.58
2019-05-17T01:37:47.495Z,14.70
2019-05-17T01:40:17.746Z,14.53
2019-05-17T01:42:46.842Z,15.32
2019-05-17T01:45:16.870Z,15.63
2019-05-17T01:47:47.490Z,14.90
2019-05-17T01:50:17.465Z,15.50
2019-05-17T01:52:46.591Z,14.60
2019-05-17T01:55:17.157Z,15.78
2019-05-17T01:57:47.603Z,16.00
2019-05-17T02:00:17.551Z,16.05
2019-05-17T02:02:48.009Z,15.85
2019-05-17T02:05:17.413Z,17.25
2019-05-17T02:07:46.742Z,16.15
2019-05-17T02:10:16.746Z,16.42
2019-05-17T02:12:49.025Z,17.05
2019-05-17T02:15:19.009Z,17.55
2019-05-17T02:17:47.645Z,16.30
2019-05-17T02:20:17.261Z,17.77
2019-05-17T02:22:47.327Z,17.12
2019-05-17T02:25:17.039Z,18.45
2019-05-17T02:27:45.750Z,18.20
2019-05-17T02:30:15.607Z,17.85
2019-05-17T02:32:44.915Z,17.52
2019-05-17T02:35:15.181Z,17.50
2019-05-17T02:37:44.422Z,18.62
2019-05-17T02:40:15.218Z,19.23
2019-05-17T02:42:44.599Z,19.70
2019-05-17T02:45:14.260Z,19.82
2019-05-17T02:47:43.937Z,20.25
2019-05-17T02:50:13.925Z,21.02
2019-05-17T02:52:43.943Z,20.72
2019-05-17T02:55:15.945Z,20.92
2019-05-17T02:57:44.589Z,20.30
2019-05-17T03:00:14.402Z,22.02
2019-05-17T03:02:44.067Z,22.27
2019-05-17T03:05:13.849Z,22.45
2019-05-17T03:07:43.729Z,21.50
2019-05-17T03:10:24.125Z,23.40
2019-05-17T03:12:44.845Z,21.00
2019-05-17T03:15:14.399Z,23.40
2019-05-17T03:17:43.789Z,22.20
2019-05-17T03:20:14.477Z,22.87
2019-05-17T03:22:44.332Z,23.38
2019-05-17T03:25:14.326Z,22.58
2019-05-17T03:27:43.912Z,21.85
2019-05-17T03:30:18.766Z,22.77
2019-05-17T03:32:48.511Z,21.55
2019-05-17T03:35:18.146Z,23.57
2019-05-17T03:37:46.964Z,22.82
2019-05-17T03:40:30.671Z,22.02
2019-05-17T03:42:45.823Z,21.37
2019-05-17T03:45:15.145Z,23.02
2019-05-17T03:47:44.711Z,21.12
2019-05-17T03:50:14.420Z,22.70
2019-05-17T03:52:44.660Z,21.48
2019-05-17T03:55:14.121Z,21.35
2019-05-17T03:57:44.289Z,20.55
2019-05-17T04:00:15.561Z,20.92
2019-05-17T04:02:44.901Z,19.05
2019-05-17T04:05:14.258Z,20.23
2019-05-17T04:07:43.804Z,18.57
2019-05-17T04:10:15.067Z,19.35
2019-05-17T04:12:44.443Z,19.37
2019-05-17T04:15:14.142Z,18.70
2019-05-17T04:17:43.981Z,19.23
2019-05-17T04:20:14.149Z,18.95
2019-05-17T04:22:44.410Z,18.57
2019-05-17T04:25:14.291Z,19.02
2019-05-17T04:27:43.823Z,20.17
2019-05-17T04:30:13.932Z,20.05
2019-05-17T04:32:44.183Z,20.25
2019-05-17T04:35:13.781Z,19.67
2019-05-17T04:37:44.653Z,18.98
2019-05-17T04:40:14.532Z,18.25
2019-05-17T04:42:44.236Z,20.72
2019-05-17T04:45:14.384Z,22.32
2019-05-17T04:47:44.136Z,20.35
2019-05-17T04:50:13.939Z,23.42
2019-05-17T04:52:43.555Z,24.37
2019-05-17T04:55:13.790Z,21.52
2019-05-17T04:57:43.996Z,21.37
2019-05-17T05:00:13.902Z,20.43
2019-05-17T05:02:44.293Z,19.87
2019-05-17T05:05:14.425Z,21.20
2019-05-17T05:07:43.792Z,19.27
2019-05-17T05:10:14.146Z,19.92
2019-05-17T05:12:44.053Z,19.98
2019-05-17T05:15:13.670Z,18.90
2019-05-17T05:17:42.837Z,18.45
2019-05-17T05:20:13.461Z,20.05
2019-05-17T05:22:43.139Z,16.30
2019-05-17T05:25:12.798Z,18.27
2019-05-17T05:27:42.745Z,17.65
2019-05-17T05:30:12.348Z,18.37
2019-05-17T05:32:42.571Z,17.77
2019-05-17T05:35:12.605Z,18.48
2019-05-17T05:37:42.396Z,19.07
2019-05-17T05:40:12.975Z,19.52
2019-05-17T05:42:42.793Z,19.67
2019-05-17T05:45:12.447Z,19.85
2019-05-17T05:47:42.566Z,19.48
2019-05-17T05:50:12.873Z,21.93
2019-05-17T05:52:42.377Z,22.30
2019-05-17T05:55:12.646Z,21.62
2019-05-17T05:57:42.215Z,20.45
2019-05-17T06:00:14.085Z,21.60
2019-05-17T06:02:42.695Z,18.98
2019-05-17T06:05:14.988Z,19.23
2019-05-17T06:07:42.973Z,18.57
2019-05-17T06:10:13.889Z,17.98
2019-05-17T06:12:43.414Z,19.65
2019-05-17T06:15:14.105Z,18.32
2019-05-17T06:17:43.196Z,17.77
2019-05-17T06:20:12.984Z,17.25
2019-05-17T06:22:42.746Z,18.25
2019-05-17T06:25:14.768Z,16.40
2019-05-17T06:27:42.386Z,18.05
2019-05-17T06:30:12.629Z,17.15
2019-05-17T06:32:43.297Z,18.12
2019-05-17T06:35:13.046Z,18.32
2019-05-17T06:37:42.548Z,18.30
2019-05-17T06:40:13.487Z,18.40
2019-05-17T06:42:45.444Z,19.50
2019-05-17T06:45:13.215Z,18.15
2019-05-17T06:47:42.771Z,17.12
2019-05-17T06:50:14.504Z,19.00
2019-05-17T06:52:44.202Z,18.92
2019-05-17T06:55:13.404Z,20.45
2019-05-17T06:57:43.354Z,18.25
2019-05-17T07:00:19.648Z,18.95
2019-05-17T07:02:43.455Z,18.75
2019-05-17T07:05:13.910Z,16.87
2019-05-17T07:07:42.519Z,16.67
2019-05-17T07:10:12.026Z,16.27
2019-05-17T07:12:54.510Z,16.67
2019-05-17T07:15:11.587Z,15.08
2019-05-17T07:17:40.364Z,15.95
2019-05-17T07:20:10.673Z,14.47
2019-05-17T07:22:40.730Z,14.53
2019-05-17T07:25:10.834Z,14.98
2019-05-17T07:27:44.805Z,15.80
2019-05-17T07:30:11.367Z,16.27
2019-05-17T07:32:40.606Z,15.93
2019-05-17T07:35:11.062Z,16.02
2019-05-17T07:37:40.460Z,16.48
2019-05-17T07:40:10.893Z,16.90
2019-05-17T07:42:40.049Z,16.25
2019-05-17T07:45:10.324Z,16.75
2019-05-17T07:47:40.513Z,16.30
2019-05-17T07:50:11.697Z,16.15
2019-05-17T07:52:40.619Z,16.93
2019-05-17T07:55:10.910Z,17.60
2019-05-17T07:57:40.864Z,17.73
2019-05-17T08:00:11.558Z,18.98
2019-05-17T08:02:40.515Z,19.85
2019-05-17T08:05:10.451Z,19.98
2019-05-17T08:07:40.748Z,21.87
2019-05-17T08:10:11.144Z,21.93
2019-05-17T08:12:40.933Z,21.27
2019-05-17T08:15:11.844Z,20.97
2019-05-17T08:17:40.380Z,21.42
2019-05-17T08:20:10.555Z,19.73
2019-05-17T08:22:40.152Z,19.55
2019-05-17T08:25:10.609Z,19.10
2019-05-17T08:27:40.485Z,19.45
2019-05-17T08:30:10.899Z,17.87
2019-05-17T08:32:40.279Z,16.95
2019-05-17T08:35:11.194Z,17.45
2019-05-17T08:37:42.434Z,16.27
2019-05-17T08:40:11.155Z,15.90
2019-05-17T08:42:40.613Z,16.45
2019-05-17T08:45:10.963Z,16.52
2019-05-17T08:47:39.933Z,18.07
2019-05-17T08:50:11.279Z,17.62
2019-05-17T08:52:40.424Z,17.20
2019-05-17T08:55:10.135Z,17.20
2019-05-17T08:57:39.930Z,16.75
2019-05-17T09:00:10.582Z,17.42
2019-05-17T09:02:40.934Z,18.30
2019-05-17T09:05:10.503Z,18.17
2019-05-17T09:07:40.118Z,17.90
2019-05-17T09:10:10.286Z,13.13
2019-05-17T09:12:40.914Z,13.85
2019-05-17T09:15:10.820Z,12.00
2019-05-17T09:17:39.866Z,13.08
2019-05-17T09:20:10.589Z,11.70
2019-05-17T09:22:39.978Z,11.78
2019-05-17T09:25:12.279Z,11.33
2019-05-17T09:27:39.719Z,12.98
2019-05-17T09:30:09.833Z,12.98
2019-05-17T09:32:40.394Z,12.85
2019-05-17T09:35:10.480Z,12.80
2019-05-17T09:37:41.540Z,12.25
2019-05-17T09:40:10.524Z,11.63
2019-05-17T09:42:41.193Z,10.95
2019-05-17T09:45:10.554Z,11.48
2019-05-17T09:47:39.661Z,11.53
2019-05-17T09:50:10.294Z,13.58
2019-05-17T09:52:40.578Z,11.43
2019-05-17T09:55:10.289Z,24.23
2019-05-17T09:57:40.779Z,8.83
2019-05-17T10:00:11.006Z,10.08
2019-05-17T10:02:40.531Z,7.87
2019-05-17T10:05:10.699Z,8.45
2019-05-17T10:07:40.496Z,8.73
2019-05-17T10:10:10.530Z,8.73
2019-05-17T10:12:40.339Z,8.70
2019-05-17T10:15:10.324Z,8.60
2019-05-17T10:17:39.176Z,8.40
2019-05-17T10:20:10.551Z,8.90
2019-05-17T10:22:40.053Z,8.83
2019-05-17T10:25:09.879Z,8.63
2019-05-17T10:27:40.669Z,8.25
2019-05-17T10:30:10.472Z,8.20
2019-05-17T10:32:40.815Z,8.28
2019-05-17T10:35:10.340Z,8.53
2019-05-17T10:37:40.617Z,8.58
2019-05-17T10:40:10.852Z,9.50
2019-05-17T10:42:40.006Z,8.95
2019-05-17T10:45:10.872Z,8.20
2019-05-17T10:47:39.773Z,8.58
2019-05-17T10:50:10.911Z,19.45
2019-05-17T10:52:41.038Z,8.53
2019-05-17T10:55:10.764Z,7.70
2019-05-17T10:57:39.767Z,8.65
2019-05-17T11:00:10.098Z,7.70
2019-05-17T11:02:39.344Z,7.78
2019-05-17T11:05:10.358Z,8.73
2019-05-17T11:07:38.562Z,8.58
2019-05-17T11:10:11.238Z,8.63
2019-05-17T11:12:38.291Z,8.20
2019-05-17T11:15:11.609Z,8.20
2019-05-17T11:17:39.631Z,8.58
2019-05-17T11:20:10.469Z,7.75
2019-05-17T11:22:39.028Z,6.97
2019-05-17T11:25:08.140Z,7.15
2019-05-17T11:27:36.901Z,7.22
2019-05-17T11:30:06.709Z,8.10
2019-05-17T11:32:35.229Z,7.53
2019-05-17T11:35:05.011Z,7.78
2019-05-17T11:37:33.593Z,7.92
2019-05-17T11:40:02.229Z,7.92
2019-05-17T11:42:30.799Z,7.90
2019-05-17T11:44:59.362Z,8.20
2019-05-17T11:47:27.973Z,8.85
2019-05-17T11:49:56.533Z,8.03
2019-05-17T11:52:25.120Z,7.25
2019-05-17T11:54:53.655Z,8.20
2019-05-17T11:57:22.152Z,8.95
2019-05-17T11:59:50.724Z,8.73
2019-05-17T12:02:21.531Z,8.45
2019-05-17T12:04:49.385Z,7.75
2019-05-17T12:07:18.049Z,7.92
2019-05-17T12:09:46.512Z,7.87
2019-05-17T12:12:15.017Z,7.92
2019-05-17T12:14:43.571Z,7.58
2019-05-17T12:17:12.207Z,8.13
2019-05-17T12:19:40.745Z,8.23
2019-05-17T12:22:09.349Z,7.78
2019-05-17T12:24:37.922Z,7.80
2019-05-17T12:27:06.396Z,8.13
2019-05-17T12:29:35.141Z,8.73
2019-05-17T12:32:03.829Z,7.70
2019-05-17T12:34:32.511Z,8.48
2019-05-17T12:37:01.113Z,8.30
2019-05-17T12:39:29.684Z,7.78
2019-05-17T12:41:58.247Z,7.15
2019-05-17T12:44:27.004Z,8.20
2019-05-17T12:46:55.568Z,7.83
2019-05-17T12:49:24.126Z,7.85
2019-05-17T12:51:52.692Z,8.10
2019-05-17T12:54:21.196Z,7.45
2019-05-17T12:56:49.737Z,7.22
2019-05-17T12:59:18.252Z,7.20
2019-05-17T13:01:46.708Z,6.92
2019-05-17T13:04:15.252Z,7.10
2019-05-17T13:06:43.785Z,7.90
2019-05-17T13:09:12.894Z,7.12
2019-05-17T13:11:41.560Z,7.37
2019-05-17T13:14:10.215Z,7.00
2019-05-17T13:16:38.780Z,7.28
2019-05-17T13:19:07.363Z,7.28
2019-05-17T13:21:36.054Z,7.67
2019-05-17T13:24:04.780Z,7.67
2019-05-17T13:26:33.324Z,7.10
2019-05-17T13:29:01.934Z,8.50
2019-05-17T13:31:30.497Z,7.60
2019-05-17T13:33:59.030Z,7.85
2019-05-17T13:36:27.636Z,7.75
2019-05-17T13:38:56.167Z,7.33
2019-05-17T13:41:24.632Z,8.40
2019-05-17T13:43:53.147Z,6.80
2019-05-17T13:46:32.696Z,7.47
2019-05-17T13:48:51.916Z,7.03
2019-05-17T13:51:20.710Z,7.83
2019-05-17T13:53:49.185Z,7.50
2019-05-17T13:56:17.760Z,7.58
2019-05-17T13:58:46.387Z,7.05
2019-05-17T14:01:14.886Z,7.05
2019-05-17T14:03:43.416Z,6.67
2019-05-17T14:06:11.912Z,7.20
2019-05-17T14:08:40.477Z,6.97
2019-05-17T14:11:09.129Z,6.95
2019-05-17T14:13:37.752Z,7.25
2019-05-17T14:16:06.292Z,6.10
2019-05-17T14:18:35.080Z,6.80
2019-05-17T14:21:03.642Z,7.10
2019-05-17T14:23:32.206Z,7.08
2019-05-17T14:26:00.852Z,7.35
2019-05-17T14:28:29.664Z,7.12
2019-05-17T14:30:58.217Z,6.80
2019-05-17T14:33:26.760Z,7.62
2019-05-17T14:35:55.331Z,6.10
2019-05-17T14:38:23.834Z,6.65
2019-05-17T14:41:08.775Z,7.42
2019-05-17T14:43:22.649Z,7.15
2019-05-17T14:45:51.175Z,6.95
2019-05-17T14:48:19.678Z,6.97
2019-05-17T14:50:48.299Z,6.85
2019-05-17T14:53:16.854Z,6.62
2019-05-17T14:55:45.390Z,8.20
2019-05-17T14:58:13.964Z,6.60
2019-05-17T15:00:42.432Z,7.33
2019-05-17T15:03:10.967Z,7.47
2019-05-17T15:05:39.585Z,6.72
2019-05-17T15:08:08.108Z,6.65
2019-05-17T15:10:36.601Z,6.67
2019-05-17T15:13:05.661Z,6.67
2019-05-17T15:15:34.196Z,5.75
2019-05-17T15:18:02.818Z,6.75
2019-05-17T15:20:31.420Z,7.15
2019-05-17T15:22:59.996Z,7.05
2019-05-17T15:25:28.561Z,7.22
2019-05-17T15:27:57.136Z,6.15
2019-05-17T15:30:25.599Z,6.72
2019-05-17T15:32:54.063Z,7.10
2019-05-17T15:35:24.200Z,8.35
2019-05-17T15:37:52.739Z,6.55
2019-05-17T15:40:21.216Z,6.95
2019-05-17T15:42:49.817Z,6.28
2019-05-17T15:45:18.657Z,6.65
2019-05-17T15:47:47.148Z,6.40
2019-05-17T15:50:16.195Z,7.08
2019-05-17T15:52:45.087Z,6.97
2019-05-17T15:55:13.914Z,6.53
2019-05-17T15:57:42.501Z,7.78
2019-05-17T16:00:11.513Z,7.30
2019-05-17T16:02:40.039Z,6.42
2019-05-17T16:05:09.504Z,7.33
2019-05-17T16:07:38.210Z,6.70
2019-05-17T16:10:07.931Z,6.70
2019-05-17T16:12:36.521Z,6.40
2019-05-17T16:15:07.286Z,6.37
2019-05-17T16:17:36.279Z,6.15
2019-05-17T16:20:06.303Z,6.37
2019-05-17T16:22:34.803Z,6.75
2019-05-17T16:25:04.568Z,5.92
2019-05-17T16:27:33.154Z,6.37
2019-05-17T16:30:01.831Z,5.62
2019-05-17T16:32:30.585Z,5.55
2019-05-17T16:34:59.156Z,7.03
2019-05-17T16:37:27.650Z,6.15
2019-05-17T16:39:56.216Z,6.75
2019-05-17T16:42:24.819Z,6.55
2019-05-17T16:44:53.567Z,6.58
2019-05-17T16:47:22.497Z,7.75
2019-05-17T16:49:51.096Z,6.75
2019-05-17T16:52:20.444Z,7.62
2019-05-17T16:54:48.984Z,6.78
2019-05-17T16:57:17.572Z,7.17
2019-05-17T16:59:46.210Z,7.00
2019-05-17T17:02:14.812Z,7.00
2019-05-17T17:04:43.348Z,6.95
2019-05-17T17:07:11.880Z,7.45
2019-05-17T17:09:40.404Z,6.97
2019-05-17T17:12:09.050Z,7.37
2019-05-17T17:14:37.515Z,7.17
2019-05-17T17:17:11.364Z,6.85
2019-05-17T17:19:36.330Z,6.95
2019-05-17T17:22:04.943Z,7.97
2019-05-17T17:24:33.445Z,7.37
2019-05-17T17:27:02.020Z,7.83
2019-05-17T17:29:30.551Z,6.60
2019-05-17T17:31:59.051Z,6.90
2019-05-17T17:34:27.639Z,7.90
2019-05-17T17:36:56.204Z,7.95
2019-05-17T17:39:24.758Z,7.25
2019-05-17T17:41:53.376Z,10.05
2019-05-17T17:44:21.902Z,7.90
2019-05-17T17:46:50.481Z,11.28
2019-05-17T17:49:19.219Z,8.80
2019-05-17T17:51:47.876Z,9.18
2019-05-17T17:54:16.408Z,7.80
2019-05-17T17:56:44.950Z,7.75
2019-05-17T17:59:13.480Z,7.67
2019-05-17T18:01:42.028Z,7.78
2019-05-17T18:04:10.633Z,7.78
2019-05-17T18:06:39.164Z,7.85
2019-05-17T18:09:08.063Z,7.45
2019-05-17T18:11:37.226Z,9.65
2019-05-17T18:14:13.279Z,7.62
2019-05-17T18:16:36.118Z,7.58
2019-05-17T18:19:04.949Z,7.30
2019-05-17T18:21:33.528Z,6.60
2019-05-17T18:24:02.053Z,7.47
2019-05-17T18:26:33.522Z,7.03
2019-05-17T18:29:02.175Z,7.67
2019-05-17T18:31:30.726Z,7.42
2019-05-17T18:33:59.299Z,8.40
2019-05-17T18:36:28.232Z,7.47
2019-05-17T18:38:58.065Z,7.50
2019-05-17T18:41:26.622Z,7.15
2019-05-17T18:43:55.188Z,6.87
2019-05-17T18:46:23.767Z,6.90
2019-05-17T18:48:52.396Z,7.40
2019-05-17T18:51:20.898Z,17.10
2019-05-17T18:53:49.637Z,6.90
2019-05-17T18:56:18.350Z,7.40
2019-05-17T18:58:46.926Z,6.53
2019-05-17T19:01:15.966Z,7.47
2019-05-17T19:03:44.648Z,7.28
2019-05-17T19:06:13.172Z,7.65
2019-05-17T19:08:41.672Z,7.78
2019-05-17T19:11:10.274Z,7.28
2019-05-17T19:13:38.831Z,7.10
2019-05-17T19:16:07.435Z,7.55
2019-05-17T19:18:35.948Z,7.80
2019-05-17T19:21:04.473Z,8.60
2019-05-17T19:23:32.937Z,7.65
2019-05-17T19:26:01.920Z,8.33
2019-05-17T19:28:30.386Z,8.23
2019-05-17T19:30:59.002Z,7.65
2019-05-17T19:33:27.581Z,9.15
2019-05-17T19:35:56.141Z,6.78
2019-05-17T19:38:24.756Z,8.20
2019-05-17T19:40:53.373Z,7.72
2019-05-17T19:43:21.889Z,8.30
2019-05-17T19:45:50.479Z,7.85
2019-05-17T19:48:19.855Z,7.87
2019-05-17T19:50:48.547Z,8.70
2019-05-17T19:53:17.116Z,8.95
2019-05-17T19:55:45.720Z,8.75
2019-05-17T19:58:14.316Z,8.88
2019-05-17T20:00:42.818Z,9.33
2019-05-17T20:03:11.428Z,9.45
2019-05-17T20:05:39.991Z,10.35
2019-05-17T20:08:08.536Z,9.80
2019-05-17T20:10:37.141Z,10.38
2019-05-17T20:13:05.835Z,12.15
2019-05-17T20:15:35.032Z,10.95
2019-05-17T20:18:04.055Z,11.68
2019-05-17T20:20:32.835Z,10.72
2019-05-17T20:23:01.372Z,13.38
2019-05-17T20:25:29.880Z,11.25
2019-05-17T20:27:58.508Z,11.00
2019-05-17T20:30:27.034Z,12.95
2019-05-17T20:32:55.542Z,11.70
2019-05-17T20:35:24.048Z,12.58
2019-05-17T20:37:52.617Z,14.00
2019-05-17T20:40:21.862Z,13.55
2019-05-17T20:42:50.401Z,13.03
2019-05-17T20:45:32.213Z,15.10
2019-05-17T20:47:49.476Z,13.90
2019-05-17T20:50:18.259Z,13.68
2019-05-17T20:52:46.756Z,14.98
2019-05-17T20:55:15.696Z,14.90
2019-05-17T20:57:44.230Z,14.00
2019-05-17T21:00:14.457Z,14.70
2019-05-17T21:02:43.026Z,17.73
2019-05-17T21:05:14.596Z,16.73
2019-05-17T21:07:43.149Z,16.77
2019-05-17T21:10:12.269Z,16.52
2019-05-17T21:12:40.813Z,17.17
2019-05-17T21:15:10.177Z,16.62
2019-05-17T21:17:39.127Z,16.52
2019-05-17T21:20:08.511Z,16.73
2019-05-17T21:22:37.148Z,16.32
2019-05-17T21:25:07.757Z,16.97
2019-05-17T21:27:36.366Z,16.00
2019-05-17T21:30:06.664Z,14.45
2019-05-17T21:32:35.174Z,15.35
2019-05-17T21:35:06.026Z,17.15
2019-05-17T21:37:35.294Z,17.07
2019-05-17T21:40:06.989Z,16.12
2019-05-17T21:42:35.451Z,15.43
2019-05-17T21:45:07.537Z,15.43
2019-05-17T21:47:36.094Z,15.83
2019-05-17T21:50:05.217Z,15.35
2019-05-17T21:52:33.715Z,14.38
2019-05-17T21:55:02.470Z,15.78
2019-05-17T21:57:31.045Z,15.65
2019-05-17T21:59:59.580Z,15.55
2019-05-17T22:02:28.217Z,16.93
2019-05-17T22:04:56.794Z,16.67
2019-05-17T22:07:25.455Z,17.20
2019-05-17T22:09:54.304Z,16.57
2019-05-17T22:12:22.793Z,16.95
2019-05-17T22:14:51.336Z,26.57
2019-05-17T22:17:19.957Z,20.45
2019-05-17T22:19:48.543Z,17.73
2019-05-17T22:22:17.486Z,18.20
2019-05-17T22:24:46.091Z,18.77
2019-05-17T22:27:14.635Z,18.02
2019-05-17T22:29:43.125Z,17.48
2019-05-17T22:32:11.826Z,17.52
2019-05-17T22:34:41.125Z,17.35
2019-05-17T22:37:09.706Z,16.37
2019-05-17T22:39:38.290Z,17.30
2019-05-17T22:42:06.763Z,16.45
2019-05-17T22:44:35.323Z,15.63
2019-05-17T22:47:03.907Z,16.07
2019-05-17T22:49:32.379Z,16.15
2019-05-17T22:52:00.929Z,15.50
2019-05-17T22:54:29.710Z,15.45
2019-05-17T22:56:58.288Z,14.40
2019-05-17T22:59:26.828Z,14.38
2019-05-17T23:01:55.341Z,14.23
2019-05-17T23:04:23.896Z,14.68
2019-05-17T23:06:52.373Z,14.00
2019-05-17T23:09:20.918Z,13.75
2019-05-17T23:11:49.459Z,14.28
2019-05-17T23:14:18.007Z,14.80
2019-05-17T23:16:51.538Z,14.45
2019-05-17T23:19:16.820Z,14.70
2019-05-17T23:21:45.397Z,13.98
2019-05-17T23:24:14.010Z,14.07
2019-05-17T23:26:42.557Z,14.90
2019-05-17T23:29:11.032Z,14.38
2019-05-17T23:31:39.573Z,14.70
2019-05-17T23:34:08.143Z,14.05
2019-05-17T23:36:36.693Z,15.30
2019-05-17T23:39:06.550Z,14.75
2019-05-17T23:41:35.122Z,14.70
2019-05-17T23:44:03.744Z,13.78
2019-05-17T23:46:32.727Z,14.20
2019-05-17T23:49:01.325Z,13.60
2019-05-17T23:51:29.882Z,13.30
2019-05-17T23:53:58.572Z,13.10
2019-05-17T23:56:27.185Z,14.65
2019-05-17T23:58:55.769Z,14.73
