createdAt,value
2022-08-07T00:00:40.012Z,102190.16
2022-08-07T00:03:09.020Z,102185.25
2022-08-07T00:05:37.155Z,102189.06
2022-08-07T00:08:07.794Z,102182.47
2022-08-07T00:10:48.360Z,102188.81
2022-08-07T00:13:26.825Z,102181.09
2022-08-07T00:15:55.532Z,102177.75
2022-08-07T00:18:25.690Z,102186.72
2022-08-07T00:20:56.643Z,102182.66
2022-08-07T00:23:28.333Z,102188.25
2022-08-07T00:26:03.050Z,102185.97
2022-08-07T00:28:45.721Z,102193.38
2022-08-07T00:31:16.582Z,102188.31
2022-08-07T00:33:47.369Z,102186.75
2022-08-07T00:36:16.921Z,102184.22
2022-08-07T00:38:45.078Z,102185.28
2022-08-07T00:41:14.488Z,102178.34
2022-08-07T00:43:59.373Z,102182.75
2022-08-07T00:46:30.176Z,102184.78
2022-08-07T00:49:02.147Z,102186.72
2022-08-07T00:51:57.097Z,102184.19
2022-08-07T00:54:20.000Z,102181.75
2022-08-07T00:56:50.261Z,102183.78
2022-08-07T00:59:20.251Z,102179.44
2022-08-07T01:02:06.351Z,102178.81
2022-08-07T01:04:43.243Z,102191.31
2022-08-07T01:07:13.425Z,102189.00
2022-08-07T01:10:04.122Z,102190.19
2022-08-07T01:12:31.986Z,102190.47
2022-08-07T01:15:03.967Z,102193.44
2022-08-07T01:17:33.580Z,102185.63
2022-08-07T01:20:08.083Z,102191.13
2022-08-07T01:22:46.904Z,102182.69
2022-08-07T01:25:54.893Z,102183.00
2022-08-07T01:28:15.921Z,102183.22
2022-08-07T01:30:46.335Z,102173.88
2022-08-07T01:33:16.864Z,102176.72
2022-08-07T01:35:54.230Z,102184.00
2022-08-07T01:38:30.305Z,102180.63
2022-08-07T01:41:07.065Z,102186.97
2022-08-07T01:43:39.433Z,102178.53
2022-08-07T01:46:12.133Z,102178.84
2022-08-07T01:48:46.791Z,102180.75
2022-08-07T01:52:01.103Z,102175.59
2022-08-07T01:54:33.162Z,102184.44
2022-08-07T01:57:08.487Z,102180.25
2022-08-07T01:59:44.215Z,102178.44
2022-08-07T02:03:11.466Z,102174.34
2022-08-07T02:05:43.088Z,102183.19
2022-08-07T02:08:13.852Z,102177.19
2022-08-07T02:10:48.675Z,102184.47
2022-08-07T02:13:47.006Z,102176.75
2022-08-07T02:16:19.755Z,102183.28
2022-08-07T02:18:51.362Z,102179.41
2022-08-07T02:21:20.369Z,102185.91
2022-08-07T02:23:49.456Z,102175.72
2022-08-07T02:26:32.743Z,102179.47
2022-08-07T02:29:04.222Z,102184.22
2022-08-07T02:31:33.075Z,102185.41
2022-08-07T02:34:11.233Z,102188.13
2022-08-07T02:36:47.629Z,102179.66
2022-08-07T02:39:42.856Z,102181.63
2022-08-07T02:42:16.303Z,102183.53
2022-08-07T02:44:51.905Z,102188.16
2022-08-07T02:47:26.193Z,102182.16
2022-08-07T02:50:02.869Z,102177.84
2022-08-07T02:52:38.698Z,102184.91
2022-08-07T02:55:27.317Z,102180.66
2022-08-07T02:58:03.023Z,102176.47
2022-08-07T03:00:35.336Z,102180.03
2022-08-07T03:03:07.133Z,102172.34
2022-08-07T03:05:45.564Z,102171.59
2022-08-07T03:08:16.703Z,102172.53
2022-08-07T03:10:47.521Z,102180.53
2022-08-07T03:13:22.766Z,102173.69
2022-08-07T03:15:58.415Z,102180.00
2022-08-07T03:18:34.519Z,102182.81
2022-08-07T03:21:04.629Z,102181.25
2022-08-07T03:24:19.036Z,102183.25
2022-08-07T03:26:31.997Z,102184.28
2022-08-07T03:29:10.550Z,102186.38
2022-08-07T03:31:46.241Z,102187.41
2022-08-07T03:34:22.495Z,102189.38
2022-08-07T03:36:57.381Z,102191.19
2022-08-07T03:39:59.547Z,102193.09
2022-08-07T03:42:17.034Z,102188.09
2022-08-07T03:44:53.589Z,102190.84
2022-08-07T03:47:29.431Z,102196.19
2022-08-07T03:50:13.945Z,102185.75
2022-08-07T03:52:43.580Z,102195.56
2022-08-07T03:55:12.909Z,102200.91
2022-08-07T03:58:33.367Z,102199.22
2022-08-07T04:00:46.641Z,102197.53
2022-08-07T04:03:23.626Z,102206.28
2022-08-07T04:05:53.565Z,102199.31
2022-08-07T04:08:38.084Z,102201.09
2022-08-07T04:12:15.636Z,102198.47
2022-08-07T04:14:09.225Z,102198.56
2022-08-07T04:16:43.109Z,102195.19
2022-08-07T04:19:50.904Z,102192.66
2022-08-07T04:22:17.722Z,102201.47
2022-08-07T04:24:47.023Z,102210.25
2022-08-07T04:27:35.950Z,102209.28
2022-08-07T04:30:04.627Z,102198.75
2022-08-07T04:32:48.057Z,102203.19
2022-08-07T04:35:26.438Z,102206.66
2022-08-07T04:38:03.182Z,102209.09
2022-08-07T04:40:35.319Z,102210.59
2022-08-07T04:43:03.815Z,102206.81
2022-08-07T04:46:00.330Z,102208.09
2022-08-07T04:48:44.775Z,102212.06
2022-08-07T04:51:27.317Z,102225.56
2022-08-07T04:54:06.174Z,102220.09
2022-08-07T04:58:12.051Z,102222.41
2022-08-07T05:00:10.858Z,102229.09
2022-08-07T05:02:29.173Z,102221.00
2022-08-07T05:05:52.050Z,102223.28
2022-08-07T05:07:59.804Z,102219.44
2022-08-07T05:10:34.398Z,102215.63
2022-08-07T05:14:56.442Z,102211.78
2022-08-07T05:16:04.593Z,102216.53
2022-08-07T05:18:36.583Z,102213.50
2022-08-07T05:21:10.922Z,102224.69
2022-08-07T05:23:43.149Z,102220.06
2022-08-07T05:26:24.044Z,102221.75
2022-08-07T05:29:00.026Z,102220.41
2022-08-07T05:31:38.451Z,102219.22
2022-08-07T05:34:12.858Z,102219.88
2022-08-07T05:36:49.041Z,102223.03
2022-08-07T05:40:16.465Z,102222.63
2022-08-07T05:42:33.808Z,102220.31
2022-08-07T05:45:26.356Z,102225.06
2022-08-07T05:48:03.319Z,102226.94
2022-08-07T05:50:42.842Z,102224.28
2022-08-07T05:54:13.063Z,102227.53
2022-08-07T05:56:06.129Z,102222.47
2022-08-07T05:58:40.052Z,102227.84
2022-08-07T06:01:12.853Z,102236.03
2022-08-07T06:03:56.422Z,102239.72
2022-08-07T06:06:29.806Z,102238.75
2022-08-07T06:09:04.725Z,102238.72
2022-08-07T06:11:35.829Z,102233.69
2022-08-07T06:14:12.620Z,102235.75
2022-08-07T06:16:56.059Z,102240.31
2022-08-07T06:19:51.844Z,102243.69
2022-08-07T06:22:27.090Z,102243.44
2022-08-07T06:25:12.434Z,102246.31
2022-08-07T06:28:00.609Z,102249.91
2022-08-07T06:30:35.509Z,102243.69
2022-08-07T06:33:16.144Z,102244.28
2022-08-07T06:36:06.889Z,102239.97
2022-08-07T06:38:35.604Z,102243.53
2022-08-07T06:41:13.131Z,102246.25
2022-08-07T06:44:01.406Z,102241.84
2022-08-07T06:46:35.655Z,102248.72
2022-08-07T06:49:05.700Z,102254.97
2022-08-07T06:51:49.696Z,102244.50
2022-08-07T06:55:29.001Z,102245.53
2022-08-07T06:57:14.910Z,102251.44
2022-08-07T07:00:13.921Z,102250.75
2022-08-07T07:02:53.473Z,102255.09
2022-08-07T07:06:03.074Z,102249.44
2022-08-07T07:08:18.568Z,102255.97
2022-08-07T07:10:56.540Z,102248.41
2022-08-07T07:13:56.291Z,102243.75
2022-08-07T07:16:30.303Z,102248.56
2022-08-07T07:19:33.859Z,102253.59
2022-08-07T07:22:04.595Z,102239.56
2022-08-07T07:24:58.536Z,102250.09
2022-08-07T07:27:55.801Z,102234.00
2022-08-07T07:30:38.489Z,102246.56
2022-08-07T07:33:11.549Z,102239.31
2022-08-07T07:35:43.729Z,102248.63
2022-08-07T07:38:25.570Z,102249.34
2022-08-07T07:41:01.856Z,102241.81
2022-08-07T07:43:47.716Z,102241.31
2022-08-07T07:46:37.011Z,102251.22
2022-08-07T07:50:34.518Z,102235.44
2022-08-07T07:52:06.121Z,102232.13
2022-08-07T07:54:36.931Z,102241.28
2022-08-07T07:57:07.105Z,102227.38
2022-08-07T07:59:52.080Z,102237.75
2022-08-07T08:02:35.703Z,102230.31
2022-08-07T08:05:14.294Z,102221.97
2022-08-07T08:07:59.717Z,102221.31
2022-08-07T08:10:37.754Z,102218.88
2022-08-07T08:13:10.556Z,102214.28
2022-08-07T08:15:58.885Z,102222.34
2022-08-07T08:18:30.886Z,102219.97
2022-08-07T08:21:02.800Z,102213.97
2022-08-07T08:23:49.808Z,102221.09
2022-08-07T08:26:33.743Z,102219.34
2022-08-07T08:29:05.464Z,102220.22
2022-08-07T08:31:58.735Z,102212.56
2022-08-07T08:34:49.961Z,102208.78
2022-08-07T08:38:00.651Z,102212.34
2022-08-07T08:40:16.298Z,102215.00
2022-08-07T08:43:07.517Z,102213.00
2022-08-07T08:45:59.129Z,102209.13
2022-08-07T08:48:35.744Z,102209.22
2022-08-07T08:51:14.469Z,102212.16
2022-08-07T08:54:02.106Z,102207.50
2022-08-07T08:56:36.431Z,102197.66
2022-08-07T08:59:16.278Z,102197.78
2022-08-07T09:01:53.437Z,102197.66
2022-08-07T09:04:38.947Z,102201.44
2022-08-07T09:07:15.535Z,102207.91
2022-08-07T09:10:03.382Z,102200.81
2022-08-07T09:12:59.785Z,102205.44
2022-08-07T09:16:24.532Z,102206.59
2022-08-07T09:19:00.772Z,102190.19
2022-08-07T09:22:09.965Z,102201.16
2022-08-07T09:25:01.776Z,102192.09
2022-08-07T09:28:00.436Z,102186.63
2022-08-07T09:30:44.197Z,102183.34
2022-08-07T09:33:41.282Z,102177.59
2022-08-07T09:36:26.916Z,102178.66
2022-08-07T09:39:11.592Z,102176.47
2022-08-07T09:42:07.644Z,102171.22
2022-08-07T09:46:28.629Z,102169.84
2022-08-07T09:48:02.898Z,102165.53
2022-08-07T09:50:45.799Z,102153.81
2022-08-07T09:53:20.420Z,102151.34
2022-08-07T09:56:06.588Z,102151.88
2022-08-07T09:59:15.023Z,102150.81
2022-08-07T10:02:07.044Z,102146.53
2022-08-07T10:05:13.746Z,102146.97
2022-08-07T10:07:58.361Z,102136.44
2022-08-07T10:11:17.080Z,102132.09
2022-08-07T10:14:00.392Z,102132.88
2022-08-07T10:16:41.630Z,102130.34
2022-08-07T10:19:41.870Z,102126.47
2022-08-07T10:22:33.849Z,102121.44
2022-08-07T10:25:14.787Z,102114.91
2022-08-07T10:28:04.504Z,102111.50
2022-08-07T10:30:44.603Z,102111.63
2022-08-07T10:34:14.483Z,102101.50
2022-08-07T10:36:37.578Z,102098.63
2022-08-07T10:39:17.959Z,102100.50
2022-08-07T10:42:00.397Z,102091.63
2022-08-07T10:44:39.636Z,102084.66
2022-08-07T10:47:26.917Z,102082.72
2022-08-07T10:50:18.860Z,102084.16
2022-08-07T10:52:56.559Z,102074.66
2022-08-07T10:55:37.887Z,102074.59
2022-08-07T10:58:31.913Z,102077.75
2022-08-07T11:01:18.618Z,102071.94
2022-08-07T11:04:16.681Z,102072.19
2022-08-07T11:06:55.221Z,102066.84
2022-08-07T11:10:09.619Z,102060.91
2022-08-07T11:12:31.368Z,102064.13
2022-08-07T11:15:14.464Z,102054.63
2022-08-07T11:17:48.279Z,102050.91
2022-08-07T11:20:22.536Z,102048.38
2022-08-07T11:23:01.432Z,102046.63
2022-08-07T11:25:35.988Z,102041.03
2022-08-07T11:28:16.716Z,102044.00
2022-08-07T11:30:52.751Z,102040.28
2022-08-07T11:33:55.397Z,102035.19
2022-08-07T11:36:30.583Z,102023.13
2022-08-07T11:39:07.315Z,102024.22
2022-08-07T11:42:01.338Z,102029.84
2022-08-07T11:44:52.783Z,102025.09
2022-08-07T11:47:59.064Z,102022.25
2022-08-07T11:50:44.573Z,102023.63
2022-08-07T11:53:56.989Z,102015.28
2022-08-07T11:56:46.480Z,102022.03
2022-08-07T12:00:11.218Z,102016.25
2022-08-07T12:02:53.681Z,102014.44
2022-08-07T12:05:41.599Z,102011.63
2022-08-07T12:08:25.756Z,102007.34
2022-08-07T12:24:05.893Z,102008.47
2022-08-07T12:26:41.884Z,101995.56
2022-08-07T12:29:38.491Z,101998.94
2022-08-07T12:32:41.224Z,101987.78
2022-08-07T12:35:36.966Z,101985.13
2022-08-07T12:38:17.825Z,101988.47
2022-08-07T12:45:57.124Z,101974.78
2022-08-07T12:53:23.065Z,101976.38
2022-08-07T12:56:35.794Z,101966.69
2022-08-07T12:59:08.351Z,101951.47
2022-08-07T13:01:46.398Z,101952.53
2022-08-07T13:04:34.931Z,101947.66
2022-08-07T13:08:14.298Z,101950.22
2022-08-07T13:10:37.753Z,101950.50
2022-08-07T13:13:48.443Z,101937.41
2022-08-07T13:16:26.784Z,101936.25
2022-08-07T13:19:03.848Z,101934.47
2022-08-07T13:21:37.797Z,101935.56
2022-08-07T13:24:29.316Z,101932.47
2022-08-07T13:27:05.674Z,101935.16
2022-08-07T13:29:47.797Z,101928.53
2022-08-07T13:32:32.480Z,101925.63
2022-08-07T13:35:12.397Z,101925.41
2022-08-07T13:37:55.416Z,101928.09
2022-08-07T13:40:35.804Z,101916.28
2022-08-07T13:43:15.092Z,101915.03
2022-08-07T13:46:10.432Z,101920.00
2022-08-07T13:48:38.596Z,101911.28
2022-08-07T13:51:27.461Z,101902.78
2022-08-07T13:54:03.261Z,101907.91
2022-08-07T13:56:36.135Z,101898.13
2022-08-07T13:59:13.625Z,101903.28
2022-08-07T14:02:04.580Z,101894.59
2022-08-07T14:04:38.061Z,101902.44
2022-08-07T14:07:16.860Z,101895.78
2022-08-07T14:10:01.229Z,101890.38
2022-08-07T14:12:41.544Z,101892.59
2022-08-07T14:15:23.679Z,101884.09
2022-08-07T14:18:24.113Z,101882.41
2022-08-07T14:20:54.665Z,101887.97
2022-08-07T14:23:31.426Z,101881.38
2022-08-07T14:26:28.456Z,101874.94
2022-08-07T14:29:10.640Z,101868.91
2022-08-07T14:31:57.689Z,101868.88
2022-08-07T14:34:30.762Z,101869.47
2022-08-07T14:37:03.113Z,101863.47
2022-08-07T14:40:19.579Z,101863.06
2022-08-07T14:42:26.071Z,101860.97
2022-08-07T14:44:59.947Z,101861.19
2022-08-07T14:47:35.818Z,101862.66
2022-08-07T14:53:07.921Z,101862.88
2022-08-07T14:55:55.688Z,101851.06
2022-08-07T14:58:55.191Z,101862.41
2022-08-07T15:02:31.656Z,101855.09
2022-08-07T15:05:20.046Z,101841.59
2022-08-07T15:08:23.730Z,101844.28
2022-08-07T15:11:53.211Z,101845.31
2022-08-07T15:14:31.967Z,101839.72
2022-08-07T15:17:25.907Z,101846.41
2022-08-07T15:20:32.509Z,101834.75
2022-08-07T15:26:43.205Z,101838.47
2022-08-07T15:30:08.694Z,101831.03
2022-08-07T15:32:13.652Z,101828.09
2022-08-07T15:34:57.128Z,101819.75
2022-08-07T15:43:53.687Z,101824.22
2022-08-07T15:50:37.979Z,101821.81
2022-08-07T15:53:53.161Z,101813.00
2022-08-07T15:56:35.585Z,101815.09
2022-08-07T15:59:16.633Z,101814.63
2022-08-07T16:02:02.015Z,101819.34
2022-08-07T16:04:34.962Z,101814.53
2022-08-07T16:08:33.217Z,101809.78
2022-08-07T16:10:18.011Z,101802.53
2022-08-07T16:13:05.658Z,101802.34
2022-08-07T16:15:58.942Z,101800.28
2022-08-07T16:18:50.999Z,101806.25
2022-08-07T16:22:01.150Z,101797.38
2022-08-07T16:24:33.510Z,101799.84
2022-08-07T16:27:18.754Z,101803.16
2022-08-07T16:30:31.523Z,101806.47
2022-08-07T16:34:02.403Z,101798.88
2022-08-07T16:36:20.333Z,101801.97
2022-08-07T16:39:14.821Z,101792.34
2022-08-07T16:42:27.233Z,101785.91
2022-08-07T16:46:33.431Z,101787.13
2022-08-07T16:50:28.246Z,101789.16
2022-08-07T16:52:11.937Z,101790.00
2022-08-07T16:55:18.246Z,101798.03
2022-08-07T16:58:04.310Z,101789.38
2022-08-07T17:00:43.734Z,101795.75
2022-08-07T17:03:58.014Z,101786.81
2022-08-07T17:06:41.047Z,101796.91
2022-08-07T17:10:06.825Z,101790.69
2022-08-07T17:12:36.680Z,101792.38
2022-08-07T17:15:08.734Z,101787.81
2022-08-07T17:17:50.167Z,101791.56
2022-08-07T17:20:30.860Z,101795.81
2022-08-07T17:23:08.846Z,101792.06
2022-08-07T17:25:54.533Z,101796.13
2022-08-07T17:28:33.302Z,101802.09
2022-08-07T17:31:16.868Z,101796.66
2022-08-07T17:34:15.256Z,101801.94
2022-08-07T17:36:57.709Z,101799.16
2022-08-07T17:39:58.778Z,101794.31
2022-08-07T17:42:59.916Z,101801.44
2022-08-07T17:45:32.156Z,101796.44
2022-08-07T17:48:11.179Z,101802.19
2022-08-07T17:50:58.441Z,101795.94
2022-08-07T17:54:02.212Z,101802.03
2022-08-07T17:56:39.179Z,101798.63
2022-08-07T17:59:24.982Z,101795.06
2022-08-07T18:01:58.744Z,101795.78
2022-08-07T18:04:34.414Z,101797.34
2022-08-07T18:07:21.005Z,101791.03
2022-08-07T18:10:06.725Z,101799.44
2022-08-07T18:12:52.584Z,101796.50
2022-08-07T18:15:32.887Z,101804.06
2022-08-07T18:18:39.745Z,101800.09
2022-08-07T18:21:27.470Z,101796.50
2022-08-07T18:24:07.563Z,101791.03
2022-08-07T18:26:57.926Z,101798.97
2022-08-07T18:30:06.990Z,101805.72
2022-08-07T18:32:54.996Z,101802.44
2022-08-07T18:35:52.049Z,101800.88
2022-08-07T18:38:56.754Z,101810.94
2022-08-07T18:41:45.097Z,101806.88
2022-08-07T18:45:09.108Z,101807.94
2022-08-07T18:47:38.001Z,101813.69
2022-08-07T18:50:45.589Z,101820.94
2022-08-07T18:53:22.584Z,101819.16
2022-08-07T18:56:15.173Z,101823.91
2022-08-07T18:58:55.514Z,101824.75
2022-08-07T19:02:18.230Z,101825.63
2022-08-07T19:04:38.818Z,101823.81
2022-08-07T19:07:35.182Z,101825.34
2022-08-07T19:10:14.793Z,101834.41
2022-08-07T19:12:59.448Z,101837.09
2022-08-07T19:16:04.302Z,101841.66
2022-08-07T19:18:44.891Z,101833.81
2022-08-07T19:21:47.593Z,101840.16
2022-08-07T19:24:30.537Z,101843.69
2022-08-07T19:28:56.630Z,101846.22
2022-08-07T19:31:03.256Z,101835.53
2022-08-07T19:32:46.304Z,101843.22
2022-08-07T19:35:22.574Z,101845.03
2022-08-07T19:37:58.025Z,101851.91
2022-08-07T19:40:53.653Z,101848.22
2022-08-07T19:47:10.831Z,101853.72
2022-08-07T19:50:03.195Z,101854.34
2022-08-07T19:54:34.783Z,101857.16
2022-08-07T19:58:03.261Z,101849.81
2022-08-07T20:07:47.586Z,101865.28
2022-08-07T20:10:55.780Z,101867.75
2022-08-07T20:14:13.768Z,101863.22
2022-08-07T20:17:10.968Z,101863.91
2022-08-07T20:19:58.652Z,101864.38
2022-08-07T20:22:50.837Z,101867.00
2022-08-07T20:25:32.295Z,101870.09
2022-08-07T20:28:29.532Z,101869.91
2022-08-07T20:31:21.417Z,101870.53
2022-08-07T20:34:07.577Z,101873.69
2022-08-07T20:36:58.171Z,101877.00
2022-08-07T20:40:04.316Z,101872.44
2022-08-07T20:42:59.219Z,101872.25
2022-08-07T20:46:27.495Z,101873.88
2022-08-07T20:49:59.336Z,101876.63
2022-08-07T20:52:55.491Z,101875.72
2022-08-07T20:55:46.512Z,101887.00
2022-08-07T21:00:05.439Z,101881.59
2022-08-07T21:02:39.163Z,101881.03
2022-08-07T21:05:54.346Z,101891.31
2022-08-07T21:08:39.340Z,101883.09
2022-08-07T21:11:21.946Z,101888.88
2022-08-07T21:18:03.661Z,101887.75
2022-08-07T21:20:56.137Z,101881.38
2022-08-07T21:23:50.620Z,101886.47
2022-08-07T21:26:32.233Z,101893.03
2022-08-07T21:29:15.769Z,101890.84
2022-08-07T21:32:43.796Z,101890.44
2022-08-07T21:34:46.251Z,101898.19
2022-08-07T21:37:21.813Z,101896.16
2022-08-07T21:39:56.608Z,101899.34
2022-08-07T21:42:48.178Z,101897.28
2022-08-07T21:46:05.314Z,101888.25
2022-08-07T21:48:27.964Z,101886.03
2022-08-07T21:51:03.181Z,101892.44
2022-08-07T21:53:46.442Z,101891.22
2022-08-07T21:56:36.025Z,101890.69
2022-08-07T21:59:10.840Z,101897.13
2022-08-07T22:02:10.248Z,101898.56
2022-08-07T22:04:51.405Z,101899.81
2022-08-07T22:07:31.503Z,101899.41
2022-08-07T22:10:18.270Z,101894.38
2022-08-07T22:12:53.749Z,101899.97
2022-08-07T22:16:38.348Z,101895.81
2022-08-07T22:18:25.221Z,101902.09
2022-08-07T22:20:58.214Z,101895.28
2022-08-07T22:23:40.198Z,101892.91
2022-08-07T22:26:19.138Z,101897.53
2022-08-07T22:28:55.247Z,101892.34
2022-08-07T22:31:59.107Z,101896.94
2022-08-07T22:34:29.084Z,101898.09
2022-08-07T22:37:13.984Z,101895.72
2022-08-07T22:39:53.663Z,101903.97
2022-08-07T22:42:53.814Z,101889.44
2022-08-07T22:49:10.945Z,101894.47
2022-08-07T22:56:39.293Z,101898.25
2022-08-07T23:11:17.529Z,101892.81
2022-08-07T23:14:15.233Z,101897.69
2022-08-07T23:17:27.956Z,101899.09
2022-08-07T23:20:40.794Z,101907.59
2022-08-07T23:24:06.085Z,101907.31
2022-08-07T23:27:10.876Z,101908.00
2022-08-07T23:34:36.091Z,101911.03
2022-08-07T23:39:55.386Z,101904.16
2022-08-07T23:43:17.056Z,101908.06
2022-08-07T23:49:49.987Z,101898.50
2022-08-07T23:53:06.404Z,101901.56
2022-08-07T23:56:12.591Z,101900.31
2022-08-07T23:59:10.419Z,101903.22
