createdAt,value
2017-09-03T00:00:01.518Z,16.51
2017-09-03T00:01:01.531Z,16.53
2017-09-03T00:02:01.226Z,16.47
2017-09-03T00:03:01.251Z,16.42
2017-09-03T00:04:01.273Z,16.54
2017-09-03T00:05:01.286Z,16.5
2017-09-03T00:06:01.637Z,16.43
2017-09-03T00:07:01.325Z,16.46
2017-09-03T00:08:01.873Z,16.5
2017-09-03T00:09:01.697Z,16.46
2017-09-03T00:10:01.387Z,16.39
2017-09-03T00:11:01.412Z,16.35
2017-09-03T00:12:01.753Z,16.39
2017-09-03T00:13:01.453Z,16.41
2017-09-03T00:14:01.472Z,16.43
2017-09-03T00:15:01.179Z,16.46
2017-09-03T00:16:01.879Z,16.31
2017-09-03T00:17:01.868Z,16.36
2017-09-03T00:18:01.564Z,16.35
2017-09-03T00:19:01.905Z,16.35
2017-09-03T00:20:01.608Z,16.32
2017-09-03T00:21:01.623Z,16.32
2017-09-03T00:22:01.646Z,16.32
2017-09-03T00:23:01.667Z,16.28
2017-09-03T00:24:01.683Z,16.29
2017-09-03T00:25:02.029Z,16.24
2017-09-03T00:26:01.725Z,16.28
2017-09-03T00:27:01.743Z,16.21
2017-09-03T00:28:01.767Z,16.28
2017-09-03T00:29:01.790Z,16.2
2017-09-03T00:30:01.811Z,16.23
2017-09-03T00:31:01.510Z,16.16
2017-09-03T00:32:01.882Z,16.2
2017-09-03T00:33:01.869Z,16.17
2017-09-03T00:34:02.213Z,16.16
2017-09-03T00:35:01.908Z,16.16
2017-09-03T00:36:01.604Z,16.1
2017-09-03T00:37:01.643Z,16.13
2017-09-03T00:38:01.644Z,16.12
2017-09-03T00:39:01.986Z,16.08
2017-09-03T00:40:02.338Z,16.12
2017-09-03T00:41:02.025Z,16.15
2017-09-03T00:42:02.047Z,16.05
2017-09-03T00:43:02.071Z,16.09
2017-09-03T00:44:02.089Z,16.1
2017-09-03T00:45:02.106Z,16.08
2017-09-03T00:46:02.506Z,16.05
2017-09-03T00:47:02.149Z,16.09
2017-09-03T00:48:02.171Z,16.04
2017-09-03T00:49:02.192Z,16.05
2017-09-03T00:50:01.887Z,16.05
2017-09-03T00:51:02.228Z,16.04
2017-09-03T00:52:02.704Z,16.01
2017-09-03T00:53:02.700Z,15.97
2017-09-03T00:54:02.378Z,16.02
2017-09-03T00:55:02.859Z,16.01
2017-09-03T00:56:02.544Z,15.9
2017-09-03T00:57:02.863Z,16.01
2017-09-03T00:58:02.546Z,15.97
2017-09-03T00:59:02.541Z,16
2017-09-03T01:00:02.869Z,15.97
2017-09-03T01:01:02.103Z,16
2017-09-03T01:02:02.738Z,15.95
2017-09-03T01:03:02.993Z,15.94
2017-09-03T01:04:02.167Z,15.95
2017-09-03T01:05:02.567Z,15.97
2017-09-03T01:06:02.204Z,15.84
2017-09-03T01:07:03.033Z,15.91
2017-09-03T01:08:03.045Z,15.91
2017-09-03T01:09:02.732Z,15.94
2017-09-03T01:10:02.781Z,15.9
2017-09-03T01:11:03.065Z,15.9
2017-09-03T01:12:02.749Z,15.9
2017-09-03T01:13:03.054Z,15.83
2017-09-03T01:14:02.738Z,15.94
2017-09-03T01:15:03.074Z,15.86
2017-09-03T01:16:02.758Z,15.84
2017-09-03T01:17:02.555Z,15.8
2017-09-03T01:18:03.099Z,15.82
2017-09-03T01:19:02.887Z,15.83
2017-09-03T01:20:02.827Z,15.79
2017-09-03T01:21:03.155Z,15.83
2017-09-03T01:22:02.851Z,15.79
2017-09-03T01:23:02.869Z,15.76
2017-09-03T01:24:02.944Z,15.79
2017-09-03T01:25:02.910Z,15.75
2017-09-03T01:26:02.954Z,15.76
2017-09-03T01:27:03.271Z,15.76
2017-09-03T01:28:03.292Z,15.68
2017-09-03T01:29:03.309Z,15.73
2017-09-03T01:30:02.741Z,15.75
2017-09-03T01:31:03.025Z,15.73
2017-09-03T01:32:03.106Z,15.62
2017-09-03T01:33:03.387Z,15.68
2017-09-03T01:34:03.429Z,15.67
2017-09-03T01:35:03.113Z,15.67
2017-09-03T01:36:03.138Z,15.7
2017-09-03T01:37:02.825Z,15.65
2017-09-03T01:38:03.488Z,15.64
2017-09-03T01:39:03.509Z,15.59
2017-09-03T01:40:03.531Z,15.72
2017-09-03T01:41:03.224Z,15.58
2017-09-03T01:42:03.590Z,15.65
2017-09-03T01:43:03.590Z,15.64
2017-09-03T01:44:03.298Z,15.65
2017-09-03T01:45:03.305Z,15.68
2017-09-03T01:46:03.018Z,15.58
2017-09-03T01:47:03.019Z,15.54
2017-09-03T01:48:03.364Z,15.61
2017-09-03T01:49:03.381Z,15.52
2017-09-03T01:50:03.423Z,15.55
2017-09-03T01:51:03.758Z,15.55
2017-09-03T01:52:03.127Z,15.52
2017-09-03T01:53:03.167Z,15.49
2017-09-03T01:54:03.807Z,15.52
2017-09-03T01:55:03.185Z,15.52
2017-09-03T01:56:03.569Z,15.47
2017-09-03T01:57:03.868Z,15.51
2017-09-03T01:58:03.881Z,15.46
2017-09-03T01:59:03.904Z,15.47
2017-09-03T02:00:03.922Z,15.44
2017-09-03T02:01:03.947Z,15.43
2017-09-03T02:02:03.638Z,15.42
2017-09-03T02:03:03.983Z,15.44
2017-09-03T02:04:04.013Z,15.44
2017-09-03T02:05:03.694Z,15.43
2017-09-03T02:06:04.051Z,15.36
2017-09-03T02:07:04.058Z,15.4
2017-09-03T02:08:04.076Z,15.37
2017-09-03T02:09:03.774Z,15.37
2017-09-03T02:10:03.799Z,15.44
2017-09-03T02:11:03.814Z,15.37
2017-09-03T02:12:04.159Z,15.36
2017-09-03T02:13:04.178Z,15.31
2017-09-03T02:14:04.202Z,15.35
2017-09-03T02:15:04.226Z,15.35
2017-09-03T02:16:03.917Z,15.37
2017-09-03T02:17:03.932Z,15.36
2017-09-03T02:18:04.275Z,15.33
2017-09-03T02:19:03.975Z,15.33
2017-09-03T02:20:03.995Z,15.35
2017-09-03T02:21:04.013Z,15.35
2017-09-03T02:22:04.030Z,15.28
2017-09-03T02:23:03.727Z,15.24
2017-09-03T02:24:04.071Z,15.31
2017-09-03T02:25:04.410Z,15.29
2017-09-03T02:26:03.786Z,15.31
2017-09-03T02:27:04.449Z,15.28
2017-09-03T02:28:04.145Z,15.28
2017-09-03T02:29:04.495Z,15.29
2017-09-03T02:30:04.522Z,15.29
2017-09-03T02:31:03.881Z,15.31
2017-09-03T02:32:04.234Z,15.24
2017-09-03T02:33:04.248Z,15.18
2017-09-03T02:34:03.941Z,15.19
2017-09-03T02:35:04.293Z,15.37
2017-09-03T02:36:04.393Z,15.18
2017-09-03T02:37:04.000Z,15.36
2017-09-03T02:38:04.362Z,15.25
2017-09-03T02:39:04.421Z,15.24
2017-09-03T02:40:04.062Z,15.24
2017-09-03T02:41:04.083Z,15.18
2017-09-03T02:42:04.774Z,15.18
2017-09-03T02:43:04.115Z,15.17
2017-09-03T02:44:04.791Z,15.19
2017-09-03T02:45:04.483Z,15.19
2017-09-03T02:46:04.605Z,15.19
2017-09-03T02:47:04.585Z,15.19
2017-09-03T02:48:04.537Z,15.22
2017-09-03T02:49:04.234Z,15.24
2017-09-03T02:50:04.576Z,15.18
2017-09-03T02:51:05.042Z,15.21
2017-09-03T02:52:05.030Z,15.22
2017-09-03T02:53:04.724Z,15.22
2017-09-03T02:54:04.424Z,15.21
2017-09-03T02:55:04.568Z,15.15
2017-09-03T02:56:04.911Z,15.14
2017-09-03T02:57:04.921Z,15.15
2017-09-03T02:58:04.942Z,15.18
2017-09-03T02:59:04.948Z,15.1
2017-09-03T03:00:04.892Z,15.03
2017-09-03T03:01:04.601Z,15.07
2017-09-03T03:02:04.938Z,15.04
2017-09-03T03:03:04.622Z,15.21
2017-09-03T03:04:05.008Z,15.18
2017-09-03T03:05:05.006Z,15.07
2017-09-03T03:06:05.118Z,15.09
2017-09-03T03:07:05.011Z,15.1
2017-09-03T03:08:05.129Z,15.07
2017-09-03T03:09:05.349Z,15.09
2017-09-03T03:10:05.372Z,15.17
2017-09-03T03:11:05.065Z,15.11
2017-09-03T03:12:04.773Z,15.1
2017-09-03T03:13:05.430Z,14.99
2017-09-03T03:14:05.458Z,15.11
2017-09-03T03:15:05.094Z,15.03
2017-09-03T03:16:05.449Z,15.02
2017-09-03T03:17:04.816Z,15.04
2017-09-03T03:18:05.124Z,15.04
2017-09-03T03:19:05.034Z,14.99
2017-09-03T03:20:05.170Z,15.03
2017-09-03T03:21:05.178Z,14.99
2017-09-03T03:22:05.207Z,15.09
2017-09-03T03:23:05.648Z,15.03
2017-09-03T03:24:05.233Z,15.03
2017-09-03T03:25:04.932Z,14.99
2017-09-03T03:26:04.964Z,15.03
2017-09-03T03:27:05.293Z,15.06
2017-09-03T03:28:05.321Z,15.03
2017-09-03T03:29:05.339Z,14.94
2017-09-03T03:30:05.359Z,15
2017-09-03T03:31:05.696Z,14.97
2017-09-03T03:32:05.388Z,14.94
2017-09-03T03:33:05.083Z,15
2017-09-03T03:34:05.760Z,15
2017-09-03T03:35:05.447Z,15
2017-09-03T03:36:05.793Z,15.03
2017-09-03T03:37:05.490Z,14.99
2017-09-03T03:38:05.192Z,15
2017-09-03T03:39:05.523Z,14.94
2017-09-03T03:40:05.872Z,14.96
2017-09-03T03:41:05.562Z,14.92
2017-09-03T03:42:05.591Z,14.96
2017-09-03T03:43:05.285Z,14.94
2017-09-03T03:44:05.946Z,14.89
2017-09-03T03:45:05.638Z,14.92
2017-09-03T03:46:05.663Z,14.94
2017-09-03T03:47:05.675Z,14.97
2017-09-03T03:48:06.021Z,14.96
2017-09-03T03:49:06.036Z,14.91
2017-09-03T03:50:06.075Z,14.84
2017-09-03T03:51:05.429Z,14.88
2017-09-03T03:52:06.111Z,14.84
2017-09-03T03:53:06.117Z,14.84
2017-09-03T03:54:05.818Z,14.84
2017-09-03T03:55:05.506Z,14.84
2017-09-03T03:56:06.187Z,14.88
2017-09-03T03:57:06.192Z,14.86
2017-09-03T03:58:05.611Z,14.79
2017-09-03T03:59:06.238Z,14.81
2017-09-03T04:00:06.455Z,14.79
2017-09-03T04:01:06.271Z,14.78
2017-09-03T04:02:05.640Z,14.79
2017-09-03T04:03:05.985Z,14.82
2017-09-03T04:04:06.327Z,14.78
2017-09-03T04:05:06.026Z,14.81
2017-09-03T04:06:06.056Z,14.81
2017-09-03T04:07:05.735Z,14.78
2017-09-03T04:08:06.411Z,14.81
2017-09-03T04:09:05.773Z,14.81
2017-09-03T04:10:05.794Z,14.77
2017-09-03T04:11:06.458Z,14.79
2017-09-03T04:12:06.167Z,14.82
2017-09-03T04:13:06.504Z,14.78
2017-09-03T04:14:06.196Z,14.73
2017-09-03T04:15:06.534Z,14.79
2017-09-03T04:16:06.237Z,14.72
2017-09-03T04:17:05.928Z,14.77
2017-09-03T04:18:06.277Z,14.79
2017-09-03T04:19:06.290Z,14.7
2017-09-03T04:20:06.309Z,14.79
2017-09-03T04:21:06.528Z,14.73
2017-09-03T04:22:06.670Z,14.79
2017-09-03T04:23:06.689Z,14.72
2017-09-03T04:24:06.386Z,14.77
2017-09-03T04:25:06.732Z,14.72
2017-09-03T04:26:06.100Z,14.69
2017-09-03T04:27:06.445Z,14.72
2017-09-03T04:28:06.460Z,14.77
2017-09-03T04:29:06.809Z,14.7
2017-09-03T04:30:06.507Z,14.73
2017-09-03T04:31:06.845Z,14.72
2017-09-03T04:32:06.541Z,14.73
2017-09-03T04:33:06.565Z,14.72
2017-09-03T04:34:06.591Z,14.68
2017-09-03T04:35:06.274Z,14.72
2017-09-03T04:36:06.291Z,14.73
2017-09-03T04:37:06.956Z,14.66
2017-09-03T04:38:06.976Z,14.69
2017-09-03T04:39:06.674Z,14.65
2017-09-03T04:40:06.691Z,14.66
2017-09-03T04:41:06.386Z,14.65
2017-09-03T04:42:07.061Z,14.6
2017-09-03T04:43:06.754Z,14.63
2017-09-03T04:44:07.109Z,14.6
2017-09-03T04:45:06.787Z,14.66
2017-09-03T04:46:07.179Z,14.6
2017-09-03T04:47:07.177Z,14.6
2017-09-03T04:48:06.518Z,14.53
2017-09-03T04:49:06.865Z,14.55
2017-09-03T04:50:07.205Z,14.62
2017-09-03T04:51:06.902Z,14.54
2017-09-03T04:52:06.920Z,14.58
2017-09-03T04:53:07.262Z,14.5
2017-09-03T04:54:06.956Z,14.51
2017-09-03T04:55:07.300Z,14.55
2017-09-03T04:56:06.673Z,14.53
2017-09-03T04:57:07.013Z,14.54
2017-09-03T04:58:07.036Z,14.55
2017-09-03T04:59:06.730Z,14.53
2017-09-03T05:00:07.068Z,14.55
2017-09-03T05:01:07.089Z,14.55
2017-09-03T05:02:07.111Z,14.53
2017-09-03T05:03:07.140Z,14.53
2017-09-03T05:04:07.349Z,14.53
2017-09-03T05:05:07.493Z,14.51
2017-09-03T05:06:07.514Z,14.51
2017-09-03T05:07:06.883Z,14.53
2017-09-03T05:08:07.221Z,14.55
2017-09-03T05:09:06.918Z,14.5
2017-09-03T05:10:07.261Z,14.47
2017-09-03T05:11:07.279Z,14.53
2017-09-03T05:12:07.301Z,14.54
2017-09-03T05:13:06.992Z,14.5
2017-09-03T05:14:07.340Z,14.54
2017-09-03T05:15:07.360Z,14.48
2017-09-03T05:16:07.380Z,14.53
2017-09-03T05:17:07.724Z,14.48
2017-09-03T05:18:07.733Z,14.51
2017-09-03T05:19:07.434Z,14.53
2017-09-03T05:20:07.451Z,14.48
2017-09-03T05:21:07.467Z,14.54
2017-09-03T05:22:07.814Z,14.54
2017-09-03T05:23:07.834Z,14.5
2017-09-03T05:24:07.530Z,14.51
2017-09-03T05:25:07.542Z,14.55
2017-09-03T05:26:07.893Z,14.48
2017-09-03T05:27:07.903Z,14.53
2017-09-03T05:28:07.275Z,14.51
2017-09-03T05:29:07.620Z,14.44
2017-09-03T05:30:07.995Z,14.48
2017-09-03T05:31:07.983Z,14.54
2017-09-03T05:32:08.001Z,14.44
2017-09-03T05:33:07.371Z,14.5
2017-09-03T05:34:08.041Z,14.44
2017-09-03T05:35:07.730Z,14.53
2017-09-03T05:36:07.751Z,14.51
2017-09-03T05:37:07.444Z,14.48
2017-09-03T05:38:07.463Z,14.5
2017-09-03T05:39:08.133Z,14.5
2017-09-03T05:40:07.833Z,14.53
2017-09-03T05:41:07.526Z,14.5
2017-09-03T05:42:07.920Z,14.51
2017-09-03T05:43:07.882Z,14.5
2017-09-03T05:44:07.780Z,14.51
2017-09-03T05:45:07.920Z,14.45
2017-09-03T05:46:07.953Z,14.53
2017-09-03T05:47:07.635Z,14.53
2017-09-03T05:48:07.976Z,14.53
2017-09-03T05:49:07.672Z,14.5
2017-09-03T05:50:07.691Z,14.53
2017-09-03T05:51:08.086Z,14.5
2017-09-03T05:52:08.385Z,14.51
2017-09-03T05:53:08.070Z,14.51
2017-09-03T05:54:08.089Z,14.48
2017-09-03T05:55:08.109Z,14.5
2017-09-03T05:56:08.128Z,14.47
2017-09-03T05:57:08.467Z,14.51
2017-09-03T05:58:08.493Z,14.54
2017-09-03T05:59:08.504Z,14.55
2017-09-03T06:00:08.202Z,14.62
2017-09-03T06:01:08.219Z,14.53
2017-09-03T06:02:07.918Z,14.65
2017-09-03T06:03:08.583Z,14.63
2017-09-03T06:04:08.285Z,14.6
2017-09-03T06:05:08.626Z,14.63
2017-09-03T06:06:08.639Z,14.6
2017-09-03T06:07:08.014Z,14.7
2017-09-03T06:08:08.031Z,14.68
2017-09-03T06:09:08.694Z,14.63
2017-09-03T06:10:08.390Z,14.66
2017-09-03T06:11:08.732Z,14.65
2017-09-03T06:12:08.753Z,14.68
2017-09-03T06:13:08.127Z,14.69
2017-09-03T06:14:08.467Z,14.7
2017-09-03T06:15:08.813Z,14.7
2017-09-03T06:16:08.506Z,14.72
2017-09-03T06:17:08.846Z,14.78
2017-09-03T06:18:08.542Z,14.73
2017-09-03T06:19:08.561Z,14.77
2017-09-03T06:20:08.902Z,14.79
2017-09-03T06:21:08.921Z,14.72
2017-09-03T06:22:08.940Z,14.79
2017-09-03T06:23:08.962Z,14.78
2017-09-03T06:24:08.335Z,14.84
2017-09-03T06:25:08.997Z,14.79
2017-09-03T06:26:09.018Z,14.77
2017-09-03T06:27:08.718Z,14.79
2017-09-03T06:28:08.734Z,14.84
2017-09-03T06:29:09.081Z,14.84
2017-09-03T06:30:09.096Z,14.84
2017-09-03T06:31:09.107Z,14.91
2017-09-03T06:32:09.132Z,15
2017-09-03T06:33:09.153Z,14.96
2017-09-03T06:34:08.523Z,15
2017-09-03T06:35:09.182Z,15.02
2017-09-03T06:36:08.881Z,14.96
2017-09-03T06:37:09.223Z,14.99
2017-09-03T06:38:08.918Z,14.97
2017-09-03T06:39:08.937Z,14.99
2017-09-03T06:40:09.282Z,15.07
2017-09-03T06:41:08.976Z,15.04
2017-09-03T06:42:09.321Z,15.15
2017-09-03T06:43:08.691Z,15.09
2017-09-03T06:44:08.709Z,15.1
2017-09-03T06:45:09.051Z,15.19
2017-09-03T06:46:08.745Z,15.17
2017-09-03T06:47:09.418Z,15.24
2017-09-03T06:48:08.782Z,15.21
2017-09-03T06:49:09.472Z,15.35
2017-09-03T06:50:09.171Z,15.25
2017-09-03T06:51:08.839Z,15.28
2017-09-03T06:52:09.508Z,15.31
2017-09-03T06:53:09.200Z,15.35
2017-09-03T06:54:09.546Z,15.33
2017-09-03T06:55:09.571Z,15.43
2017-09-03T06:56:09.273Z,15.37
2017-09-03T06:57:09.723Z,15.43
2017-09-03T06:58:09.626Z,15.44
2017-09-03T06:59:08.993Z,15.44
2017-09-03T07:00:09.334Z,15.52
2017-09-03T07:01:09.675Z,15.52
2017-09-03T07:02:09.370Z,15.55
2017-09-03T07:03:09.391Z,15.61
2017-09-03T07:04:09.841Z,15.65
2017-09-03T07:05:09.428Z,15.62
2017-09-03T07:06:09.448Z,15.62
2017-09-03T07:07:09.871Z,15.67
2017-09-03T07:08:09.491Z,15.67
2017-09-03T07:09:09.873Z,15.64
2017-09-03T07:10:09.528Z,15.72
2017-09-03T07:11:09.960Z,15.8
2017-09-03T07:12:09.563Z,15.76
2017-09-03T07:13:09.581Z,15.77
2017-09-03T07:14:09.600Z,15.9
2017-09-03T07:15:09.618Z,15.92
2017-09-03T07:16:09.637Z,15.97
2017-09-03T07:17:10.030Z,15.86
2017-09-03T07:18:09.678Z,16
2017-09-03T07:19:09.812Z,15.97
2017-09-03T07:20:09.828Z,16.04
2017-09-03T07:21:09.413Z,16.05
2017-09-03T07:22:09.845Z,16.08
2017-09-03T07:23:09.452Z,16.15
2017-09-03T07:24:09.468Z,16.09
2017-09-03T07:25:09.880Z,16.15
2017-09-03T07:26:10.038Z,16.12
2017-09-03T07:27:09.950Z,16.16
2017-09-03T07:28:09.877Z,16.24
2017-09-03T07:29:10.007Z,16.29
2017-09-03T07:30:10.230Z,16.21
2017-09-03T07:31:10.254Z,16.35
2017-09-03T07:32:09.637Z,16.36
2017-09-03T07:33:09.643Z,16.38
2017-09-03T07:34:10.313Z,16.43
2017-09-03T07:35:09.679Z,16.56
2017-09-03T07:36:10.160Z,16.5
2017-09-03T07:37:10.366Z,16.56
2017-09-03T07:38:10.395Z,16.68
2017-09-03T07:39:09.856Z,16.69
2017-09-03T07:40:09.882Z,16.65
2017-09-03T07:41:10.443Z,16.76
2017-09-03T07:42:10.191Z,16.78
2017-09-03T07:43:10.484Z,16.81
2017-09-03T07:44:10.188Z,16.81
2017-09-03T07:45:09.887Z,16.93
2017-09-03T07:46:10.217Z,16.87
2017-09-03T07:47:10.237Z,16.99
2017-09-03T07:48:10.580Z,16.93
2017-09-03T07:49:10.279Z,16.9
2017-09-03T07:50:09.991Z,17.04
2017-09-03T07:51:10.317Z,17.04
2017-09-03T07:52:10.334Z,17.05
2017-09-03T07:53:10.373Z,17.14
2017-09-03T07:54:10.377Z,17.09
2017-09-03T07:55:10.719Z,17.19
2017-09-03T07:56:10.741Z,17.22
2017-09-03T07:57:10.759Z,17.2
2017-09-03T07:58:10.454Z,17.31
2017-09-03T07:59:10.478Z,17.34
2017-09-03T08:00:10.180Z,17.36
2017-09-03T08:01:10.520Z,17.52
2017-09-03T08:02:10.209Z,17.54
2017-09-03T08:03:10.875Z,17.46
2017-09-03T08:04:10.577Z,17.6
2017-09-03T08:05:10.590Z,17.64
2017-09-03T08:06:10.936Z,17.68
2017-09-03T08:07:10.952Z,17.72
2017-09-03T08:08:10.651Z,17.7
2017-09-03T08:09:10.992Z,17.72
2017-09-03T08:10:10.708Z,17.87
2017-09-03T08:11:10.710Z,17.9
2017-09-03T08:12:10.737Z,17.87
2017-09-03T08:13:10.753Z,17.94
2017-09-03T08:14:11.097Z,18.04
2017-09-03T08:15:10.789Z,17.97
2017-09-03T08:16:11.135Z,18.1
2017-09-03T08:17:10.830Z,18.19
2017-09-03T08:18:10.849Z,18.11
2017-09-03T08:19:11.193Z,18.22
2017-09-03T08:20:10.888Z,18.29
2017-09-03T08:21:11.230Z,18.31
2017-09-03T08:22:11.259Z,18.33
2017-09-03T08:23:11.271Z,18.38
2017-09-03T08:24:11.314Z,18.4
2017-09-03T08:25:10.993Z,18.45
2017-09-03T08:26:11.332Z,18.49
2017-09-03T08:27:11.038Z,18.53
2017-09-03T08:28:11.052Z,18.59
2017-09-03T08:29:11.066Z,18.7
2017-09-03T08:30:11.413Z,18.6
2017-09-03T08:31:11.456Z,18.74
2017-09-03T08:32:11.457Z,18.77
2017-09-03T08:33:11.155Z,18.77
2017-09-03T08:34:11.169Z,18.86
2017-09-03T08:35:11.196Z,18.92
2017-09-03T08:36:11.211Z,18.95
2017-09-03T08:37:11.554Z,18.83
2017-09-03T08:38:11.578Z,18.95
2017-09-03T08:39:10.949Z,18.99
2017-09-03T08:40:10.969Z,18.95
2017-09-03T08:41:11.318Z,18.92
2017-09-03T08:42:11.102Z,19.02
2017-09-03T08:43:11.100Z,19.09
2017-09-03T08:44:11.373Z,19.12
2017-09-03T08:45:11.399Z,19.16
2017-09-03T08:46:11.124Z,19.22
2017-09-03T08:47:11.438Z,19.19
2017-09-03T08:48:11.138Z,19.27
2017-09-03T08:49:11.476Z,19.26
2017-09-03T08:50:11.501Z,19.27
2017-09-03T08:51:11.523Z,19.31
2017-09-03T08:52:11.537Z,19.36
2017-09-03T08:53:11.882Z,19.36
2017-09-03T08:54:11.578Z,19.47
2017-09-03T08:55:11.924Z,19.55
2017-09-03T08:56:11.966Z,19.52
2017-09-03T08:57:11.644Z,19.49
2017-09-03T08:58:11.994Z,19.55
2017-09-03T08:59:12.006Z,19.63
2017-09-03T09:00:11.381Z,19.63
2017-09-03T09:01:12.052Z,19.58
2017-09-03T09:02:11.746Z,19.67
2017-09-03T09:03:12.096Z,19.62
2017-09-03T09:04:11.790Z,19.74
2017-09-03T09:05:12.139Z,19.77
2017-09-03T09:06:12.159Z,19.76
2017-09-03T09:07:11.851Z,19.84
2017-09-03T09:08:11.874Z,19.85
2017-09-03T09:09:11.890Z,19.85
2017-09-03T09:10:11.910Z,19.91
2017-09-03T09:11:12.261Z,19.99
2017-09-03T09:12:11.958Z,20.02
2017-09-03T09:13:11.977Z,20.04
2017-09-03T09:14:12.328Z,20.16
2017-09-03T09:15:11.699Z,20.18
2017-09-03T09:16:11.717Z,20.18
2017-09-03T09:17:12.063Z,20.19
2017-09-03T09:18:11.761Z,20.25
2017-09-03T09:19:12.425Z,20.29
2017-09-03T09:20:12.124Z,20.39
2017-09-03T09:21:12.149Z,20.44
2017-09-03T09:22:12.175Z,20.48
2017-09-03T09:23:12.190Z,20.44
2017-09-03T09:24:12.208Z,20.48
2017-09-03T09:25:12.230Z,20.62
2017-09-03T09:26:12.252Z,20.62
2017-09-03T09:27:12.607Z,20.6
2017-09-03T09:28:12.623Z,20.84
2017-09-03T09:29:12.319Z,20.74
2017-09-03T09:30:12.770Z,20.84
2017-09-03T09:31:12.370Z,20.9
2017-09-03T09:32:12.795Z,20.93
2017-09-03T09:33:12.408Z,21.05
2017-09-03T09:34:12.430Z,21.05
2017-09-03T09:35:12.803Z,21.14
2017-09-03T09:36:12.802Z,21.22
2017-09-03T09:37:12.494Z,21.21
2017-09-03T09:38:12.511Z,21.25
2017-09-03T09:39:12.552Z,21.33
2017-09-03T09:40:12.558Z,21.39
2017-09-03T09:41:12.967Z,21.35
2017-09-03T09:42:12.964Z,21.45
2017-09-03T09:43:13.074Z,21.51
2017-09-03T09:44:12.320Z,21.37
2017-09-03T09:45:13.082Z,21.52
2017-09-03T09:46:12.782Z,21.55
2017-09-03T09:47:12.943Z,21.55
2017-09-03T09:48:13.260Z,21.61
2017-09-03T09:49:12.427Z,21.66
2017-09-03T09:50:12.804Z,21.7
2017-09-03T09:51:12.947Z,21.64
2017-09-03T09:52:12.494Z,21.83
2017-09-03T09:53:12.943Z,21.82
2017-09-03T09:54:13.085Z,21.88
2017-09-03T09:55:12.970Z,22.04
2017-09-03T09:56:13.090Z,22.02
2017-09-03T09:57:12.605Z,22.02
2017-09-03T09:58:13.208Z,21.99
2017-09-03T09:59:12.744Z,22
2017-09-03T10:00:13.402Z,22.02
2017-09-03T10:01:13.146Z,21.99
2017-09-03T10:02:12.910Z,22.11
2017-09-03T10:03:13.484Z,22
2017-09-03T10:04:13.223Z,22.02
2017-09-03T10:05:13.111Z,22.11
2017-09-03T10:06:13.452Z,22.15
2017-09-03T10:07:13.051Z,22.18
2017-09-03T10:08:13.177Z,22.23
2017-09-03T10:09:13.369Z,22.23
2017-09-03T10:10:13.367Z,22.28
2017-09-03T10:11:13.368Z,22.33
2017-09-03T10:12:13.597Z,22.36
2017-09-03T10:13:13.610Z,22.51
2017-09-03T10:14:13.408Z,22.45
2017-09-03T10:15:13.415Z,22.45
2017-09-03T10:16:13.355Z,22.45
2017-09-03T10:17:13.119Z,22.47
2017-09-03T10:18:13.409Z,22.62
2017-09-03T10:19:13.754Z,22.66
2017-09-03T10:20:13.448Z,22.7
2017-09-03T10:21:13.476Z,22.63
2017-09-03T10:22:13.169Z,22.81
2017-09-03T10:23:13.839Z,22.84
2017-09-03T10:24:13.870Z,22.83
2017-09-03T10:25:13.562Z,22.9
2017-09-03T10:26:13.263Z,22.93
2017-09-03T10:27:13.283Z,23.02
2017-09-03T10:28:13.953Z,22.99
2017-09-03T10:29:13.652Z,23.1
2017-09-03T10:30:13.683Z,23.1
2017-09-03T10:31:13.702Z,23.21
2017-09-03T10:32:13.722Z,23.28
2017-09-03T10:33:13.422Z,23.37
2017-09-03T10:34:13.770Z,23.44
2017-09-03T10:35:14.118Z,23.58
2017-09-03T10:36:13.815Z,23.56
2017-09-03T10:37:14.171Z,23.66
2017-09-03T10:38:13.863Z,23.68
2017-09-03T10:39:13.888Z,23.81
2017-09-03T10:40:13.913Z,23.84
2017-09-03T10:41:13.935Z,23.81
2017-09-03T10:42:14.279Z,23.8
2017-09-03T10:43:14.303Z,23.93
2017-09-03T10:44:14.322Z,23.83
2017-09-03T10:45:14.025Z,23.96
2017-09-03T10:46:13.725Z,23.95
2017-09-03T10:47:13.752Z,23.98
2017-09-03T10:48:14.097Z,24.03
2017-09-03T10:49:13.794Z,24.11
2017-09-03T10:50:14.144Z,24.1
2017-09-03T10:51:14.168Z,24.13
2017-09-03T10:52:14.515Z,24.2
2017-09-03T10:53:14.546Z,24.23
2017-09-03T10:54:14.565Z,24.24
2017-09-03T10:55:14.589Z,24.33
2017-09-03T10:56:14.611Z,24.48
2017-09-03T10:57:14.633Z,24.42
2017-09-03T10:58:14.677Z,24.54
2017-09-03T10:59:14.681Z,24.57
2017-09-03T11:00:14.383Z,24.7
2017-09-03T11:01:14.084Z,24.77
2017-09-03T11:02:14.428Z,24.74
2017-09-03T11:03:14.660Z,24.81
2017-09-03T11:04:14.153Z,24.86
2017-09-03T11:05:14.504Z,25.03
2017-09-03T11:06:14.856Z,25.03
2017-09-03T11:07:14.885Z,25.1
2017-09-03T11:08:14.897Z,25.16
2017-09-03T11:09:14.926Z,25.22
2017-09-03T11:10:14.949Z,25.29
2017-09-03T11:11:14.644Z,25.35
2017-09-03T11:12:14.998Z,25.29
2017-09-03T11:13:15.142Z,25.36
2017-09-03T11:14:15.145Z,25.29
2017-09-03T11:15:14.815Z,25.31
2017-09-03T11:16:14.853Z,25.28
2017-09-03T11:17:15.196Z,25.43
2017-09-03T11:18:15.144Z,25.5
2017-09-03T11:19:14.523Z,25.44
2017-09-03T11:20:15.302Z,25.55
2017-09-03T11:21:15.325Z,25.58
2017-09-03T11:22:15.344Z,25.53
2017-09-03T11:23:15.331Z,25.5
2017-09-03T11:24:15.293Z,25.59
2017-09-03T11:25:15.115Z,25.58
2017-09-03T11:26:15.425Z,25.65
2017-09-03T11:27:15.586Z,25.65
2017-09-03T11:28:15.292Z,25.72
2017-09-03T11:29:15.629Z,25.73
2017-09-03T11:30:15.341Z,25.72
2017-09-03T11:31:15.252Z,25.7
2017-09-03T11:32:15.573Z,25.73
2017-09-03T11:33:15.080Z,25.75
2017-09-03T11:34:15.306Z,25.85
2017-09-03T11:35:15.750Z,25.88
2017-09-03T11:36:15.453Z,25.98
2017-09-03T11:37:15.455Z,25.96
2017-09-03T11:38:15.147Z,26.07
2017-09-03T11:39:15.428Z,26.15
2017-09-03T11:40:15.769Z,26.09
2017-09-03T11:41:15.522Z,26.19
2017-09-03T11:42:15.500Z,26.26
2017-09-03T11:43:15.523Z,26.1
2017-09-03T11:44:15.851Z,26.22
2017-09-03T11:45:15.539Z,26.23
2017-09-03T11:46:15.845Z,26.23
2017-09-03T11:47:15.544Z,26.23
2017-09-03T11:48:15.247Z,26.31
2017-09-03T11:49:15.929Z,26.36
2017-09-03T11:50:15.620Z,26.28
2017-09-03T11:51:15.411Z,26.28
2017-09-03T11:52:15.671Z,26.36
2017-09-03T11:53:16.022Z,26.44
2017-09-03T11:54:16.052Z,26.43
2017-09-03T11:55:15.745Z,26.51
2017-09-03T11:56:16.104Z,26.55
2017-09-03T11:57:15.798Z,26.59
2017-09-03T11:58:16.151Z,26.66
2017-09-03T11:59:15.527Z,26.63
2017-09-03T12:00:16.200Z,26.75
2017-09-03T12:01:15.575Z,26.8
2017-09-03T12:02:15.929Z,26.77
2017-09-03T12:03:16.278Z,26.81
2017-09-03T12:04:15.659Z,26.89
2017-09-03T12:05:16.328Z,26.89
2017-09-03T12:06:16.359Z,26.93
2017-09-03T12:07:16.065Z,26.93
2017-09-03T12:08:16.403Z,27.08
2017-09-03T12:09:16.109Z,27.07
2017-09-03T12:10:16.458Z,27.07
2017-09-03T12:11:15.835Z,27.12
2017-09-03T12:12:16.186Z,27.17
2017-09-03T12:13:16.535Z,27.2
2017-09-03T12:14:15.913Z,27.26
2017-09-03T12:15:16.589Z,27.35
2017-09-03T12:16:16.289Z,27.21
2017-09-03T12:17:16.320Z,27.33
2017-09-03T12:18:16.341Z,27.35
2017-09-03T12:19:16.373Z,27.4
2017-09-03T12:20:16.395Z,27.37
2017-09-03T12:21:16.096Z,27.44
2017-09-03T12:22:16.449Z,27.44
2017-09-03T12:23:16.798Z,27.35
2017-09-03T12:24:16.821Z,27.48
2017-09-03T12:25:16.535Z,27.48
2017-09-03T12:26:16.882Z,27.49
2017-09-03T12:27:16.582Z,27.52
2017-09-03T12:28:16.284Z,27.49
2017-09-03T12:29:16.310Z,27.49
2017-09-03T12:30:16.334Z,27.51
2017-09-03T12:31:16.684Z,27.52
2017-09-03T12:32:17.035Z,27.59
2017-09-03T12:33:16.739Z,27.58
2017-09-03T12:34:16.441Z,27.59
2017-09-03T12:35:17.114Z,27.64
2017-09-03T12:36:17.153Z,27.6
2017-09-03T12:37:17.168Z,27.63
2017-09-03T12:38:17.196Z,27.63
2017-09-03T12:39:17.231Z,27.64
2017-09-03T12:40:16.921Z,27.64
2017-09-03T12:41:16.952Z,27.68
2017-09-03T12:42:16.979Z,27.65
2017-09-03T12:43:17.330Z,27.82
2017-09-03T12:44:17.363Z,27.75
2017-09-03T12:45:17.056Z,27.75
2017-09-03T12:46:17.404Z,27.8
2017-09-03T12:47:17.109Z,27.9
2017-09-03T12:48:17.460Z,27.89
2017-09-03T12:49:17.166Z,27.86
2017-09-03T12:50:17.514Z,27.87
2017-09-03T12:51:17.540Z,27.92
2017-09-03T12:52:17.245Z,27.93
2017-09-03T12:53:17.281Z,28.04
2017-09-03T12:54:16.972Z,28.08
2017-09-03T12:55:17.650Z,28.04
2017-09-03T12:56:17.698Z,28