createdAt,value
2023-02-16T00:01:02.355Z,83.66
2023-02-16T00:03:29.376Z,83.30
2023-02-16T00:05:55.785Z,82.85
2023-02-16T00:08:22.117Z,83.29
2023-02-16T00:11:08.432Z,82.75
2023-02-16T00:13:52.716Z,82.50
2023-02-16T00:16:23.430Z,83.11
2023-02-16T00:18:50.244Z,82.52
2023-02-16T00:21:16.955Z,82.46
2023-02-16T00:23:43.367Z,83.28
2023-02-16T00:26:17.878Z,83.06
2023-02-16T00:28:44.823Z,82.10
2023-02-16T00:31:21.770Z,81.83
2023-02-16T00:33:48.280Z,82.03
2023-02-16T00:36:14.596Z,81.82
2023-02-16T00:38:40.874Z,81.50
2023-02-16T00:41:34.552Z,81.79
2023-02-16T00:44:00.870Z,82.12
2023-02-16T00:46:27.235Z,81.59
2023-02-16T00:48:53.616Z,81.65
2023-02-16T00:51:25.829Z,81.10
2023-02-16T00:53:52.706Z,82.17
2023-02-16T00:56:20.652Z,81.90
2023-02-16T00:58:48.387Z,81.53
2023-02-16T01:01:15.909Z,81.83
2023-02-16T01:03:43.405Z,81.30
2023-02-16T01:06:28.994Z,82.44
2023-02-16T01:09:19.376Z,81.00
2023-02-16T01:11:45.689Z,81.24
2023-02-16T01:14:12.964Z,81.87
2023-02-16T01:16:40.659Z,81.71
2023-02-16T01:19:07.381Z,82.42
2023-02-16T01:21:33.684Z,81.40
2023-02-16T01:24:00.588Z,81.67
2023-02-16T01:26:26.956Z,82.04
2023-02-16T01:28:53.320Z,81.65
2023-02-16T01:31:19.746Z,81.92
2023-02-16T01:33:46.110Z,81.71
2023-02-16T01:36:38.596Z,82.34
2023-02-16T01:39:05.496Z,82.04
2023-02-16T01:41:46.173Z,81.53
2023-02-16T01:44:17.750Z,80.97
2023-02-16T01:46:49.529Z,81.72
2023-02-16T01:49:17.662Z,81.23
2023-02-16T01:51:53.237Z,82.15
2023-02-16T01:54:42.898Z,80.96
2023-02-16T01:57:12.370Z,80.55
2023-02-16T02:00:01.738Z,80.73
2023-02-16T02:02:40.884Z,81.59
2023-02-16T02:05:37.881Z,80.14
2023-02-16T02:08:07.320Z,80.82
2023-02-16T02:10:39.843Z,80.83
2023-02-16T02:13:29.558Z,81.96
2023-02-16T02:15:58.071Z,81.72
2023-02-16T02:18:24.601Z,80.83
2023-02-16T02:21:15.789Z,81.49
2023-02-16T02:23:47.875Z,80.95
2023-02-16T02:26:48.314Z,80.86
2023-02-16T02:29:14.592Z,80.85
2023-02-16T02:32:04.360Z,81.42
2023-02-16T02:34:42.016Z,81.48
2023-02-16T02:37:11.449Z,80.71
2023-02-16T02:39:57.023Z,80.84
2023-02-16T02:42:29.787Z,80.45
2023-02-16T02:45:04.328Z,80.73
2023-02-16T02:47:44.378Z,80.39
2023-02-16T02:51:03.109Z,80.39
2023-02-16T02:53:29.915Z,79.92
2023-02-16T02:56:17.375Z,79.32
2023-02-16T02:59:04.748Z,79.22
2023-02-16T03:01:32.436Z,79.35
2023-02-16T03:04:00.731Z,79.70
2023-02-16T03:06:29.728Z,79.75
2023-02-16T03:09:00.346Z,79.62
2023-02-16T03:11:48.180Z,79.20
2023-02-16T03:14:14.836Z,79.48
2023-02-16T03:16:44.502Z,78.88
2023-02-16T03:19:31.237Z,78.92
2023-02-16T03:22:17.019Z,78.86
2023-02-16T03:25:02.458Z,78.98
2023-02-16T03:27:49.682Z,79.27
2023-02-16T03:30:17.185Z,78.60
2023-02-16T03:32:44.300Z,78.41
2023-02-16T03:35:12.678Z,78.43
2023-02-16T03:37:40.133Z,78.64
2023-02-16T03:40:26.608Z,78.44
2023-02-16T03:42:53.024Z,78.02
2023-02-16T03:45:21.108Z,77.92
2023-02-16T03:47:47.391Z,78.20
2023-02-16T03:50:13.749Z,79.26
2023-02-16T03:52:40.054Z,78.57
2023-02-16T03:55:06.857Z,78.17
2023-02-16T03:57:33.209Z,77.81
2023-02-16T03:59:59.585Z,77.86
2023-02-16T04:02:27.408Z,77.62
2023-02-16T04:04:53.763Z,78.50
2023-02-16T04:07:20.370Z,77.52
2023-02-16T04:09:46.684Z,77.86
2023-02-16T04:12:31.769Z,77.90
2023-02-16T04:14:58.050Z,77.99
2023-02-16T04:17:24.593Z,77.78
2023-02-16T04:19:50.996Z,78.68
2023-02-16T04:22:17.296Z,78.67
2023-02-16T04:24:43.640Z,77.92
2023-02-16T04:27:10.010Z,78.23
2023-02-16T04:29:36.301Z,78.37
2023-02-16T04:32:02.740Z,77.87
2023-02-16T04:34:29.238Z,77.67
2023-02-16T04:36:55.556Z,77.96
2023-02-16T04:39:21.942Z,77.34
2023-02-16T04:41:48.243Z,78.22
2023-02-16T04:44:14.543Z,77.70
2023-02-16T04:46:40.876Z,78.10
2023-02-16T04:49:07.248Z,78.58
2023-02-16T04:51:33.593Z,78.48
2023-02-16T04:53:59.948Z,77.43
2023-02-16T04:56:26.328Z,77.95
2023-02-16T04:58:52.608Z,78.31
2023-02-16T05:01:23.307Z,78.45
2023-02-16T05:03:49.848Z,78.32
2023-02-16T05:06:16.748Z,77.43
2023-02-16T05:08:43.164Z,77.82
2023-02-16T05:11:28.201Z,77.76
2023-02-16T05:14:14.992Z,76.79
2023-02-16T05:16:41.733Z,77.07
2023-02-16T05:19:08.311Z,78.16
2023-02-16T05:21:35.717Z,77.50
2023-02-16T05:24:03.654Z,77.47
2023-02-16T05:26:30.321Z,78.08
2023-02-16T05:28:57.277Z,77.96
2023-02-16T05:31:24.398Z,77.69
2023-02-16T05:33:50.954Z,77.14
2023-02-16T05:36:17.317Z,77.83
2023-02-16T05:38:43.767Z,76.97
2023-02-16T05:41:10.227Z,77.79
2023-02-16T05:43:36.515Z,76.60
2023-02-16T05:46:09.420Z,77.04
2023-02-16T05:48:35.753Z,77.03
2023-02-16T05:51:02.493Z,76.61
2023-02-16T05:53:29.041Z,77.58
2023-02-16T05:55:55.343Z,76.77
2023-02-16T05:58:21.738Z,77.35
2023-02-16T06:00:48.189Z,76.99
2023-02-16T06:03:14.456Z,77.85
2023-02-16T06:05:40.782Z,77.43
2023-02-16T06:08:08.139Z,77.50
2023-02-16T06:10:34.464Z,77.68
2023-02-16T06:13:00.771Z,77.87
2023-02-16T06:15:27.313Z,77.15
2023-02-16T06:17:53.609Z,77.32
2023-02-16T06:20:20.518Z,77.53
2023-02-16T06:22:46.828Z,77.90
2023-02-16T06:25:13.140Z,77.54
2023-02-16T06:27:39.429Z,77.49
2023-02-16T06:30:06.225Z,77.74
2023-02-16T06:32:33.510Z,77.42
2023-02-16T06:34:59.845Z,76.92
2023-02-16T06:37:26.182Z,77.07
2023-02-16T06:39:52.460Z,77.85
2023-02-16T06:42:18.780Z,78.08
2023-02-16T06:44:45.064Z,78.91
2023-02-16T06:47:11.454Z,77.82
2023-02-16T06:49:37.780Z,77.65
2023-02-16T06:52:04.517Z,77.77
2023-02-16T06:54:30.867Z,78.71
2023-02-16T06:56:57.163Z,78.11
2023-02-16T06:59:23.488Z,78.40
2023-02-16T07:01:49.789Z,78.86
2023-02-16T07:04:16.059Z,78.46
2023-02-16T07:06:42.668Z,78.13
2023-02-16T07:09:10.592Z,78.11
2023-02-16T07:11:37.942Z,78.84
2023-02-16T07:14:04.369Z,78.13
2023-02-16T07:16:30.742Z,78.04
2023-02-16T07:18:57.127Z,78.00
2023-02-16T07:21:23.654Z,78.43
2023-02-16T07:23:49.981Z,78.14
2023-02-16T07:26:16.308Z,78.06
2023-02-16T07:28:42.671Z,78.15
2023-02-16T07:31:10.774Z,77.89
2023-02-16T07:33:37.581Z,77.84
2023-02-16T07:36:04.162Z,77.93
2023-02-16T07:38:30.793Z,78.50
2023-02-16T07:40:57.878Z,78.93
2023-02-16T07:43:24.967Z,78.23
2023-02-16T07:45:51.354Z,78.79
2023-02-16T07:48:18.115Z,79.33
2023-02-16T07:50:44.455Z,80.67
2023-02-16T07:53:12.876Z,82.11
2023-02-16T07:55:40.591Z,82.25
2023-02-16T07:58:07.368Z,81.55
2023-02-16T08:00:34.172Z,82.05
2023-02-16T08:03:01.131Z,83.28
2023-02-16T08:05:27.600Z,83.17
2023-02-16T08:07:53.930Z,83.19
2023-02-16T08:10:20.543Z,81.92
2023-02-16T08:12:46.999Z,83.50
2023-02-16T08:15:13.312Z,83.06
2023-02-16T08:17:39.657Z,82.78
2023-02-16T08:20:08.158Z,82.97
2023-02-16T08:22:35.004Z,82.06
2023-02-16T08:25:01.434Z,82.68
2023-02-16T08:27:27.835Z,82.07
2023-02-16T08:29:54.531Z,81.83
2023-02-16T08:32:20.964Z,82.97
2023-02-16T08:34:47.418Z,82.63
2023-02-16T08:37:13.728Z,81.69
2023-02-16T08:39:40.524Z,82.00
2023-02-16T08:42:07.057Z,81.72
2023-02-16T08:44:33.540Z,83.90
2023-02-16T08:47:00.819Z,83.54
2023-02-16T08:49:27.639Z,84.10
2023-02-16T08:51:55.564Z,83.12
2023-02-16T08:54:24.297Z,83.77
2023-02-16T08:56:50.667Z,83.38
2023-02-16T08:59:18.095Z,84.04
2023-02-16T09:01:44.844Z,83.79
2023-02-16T09:04:11.760Z,83.63
2023-02-16T09:06:38.984Z,84.22
2023-02-16T09:09:05.742Z,83.59
2023-02-16T09:11:32.755Z,83.59
2023-02-16T09:13:59.100Z,82.86
2023-02-16T09:16:28.004Z,83.07
2023-02-16T09:18:54.905Z,82.70
2023-02-16T09:21:25.486Z,84.00
2023-02-16T09:23:54.097Z,83.02
2023-02-16T09:26:21.378Z,82.40
2023-02-16T09:28:48.898Z,82.42
2023-02-16T09:31:25.383Z,81.92
2023-02-16T09:33:52.652Z,81.58
2023-02-16T09:36:18.969Z,82.37
2023-02-16T09:38:47.395Z,82.10
2023-02-16T09:41:16.496Z,82.28
2023-02-16T09:43:49.433Z,82.84
2023-02-16T09:46:17.680Z,82.50
2023-02-16T09:48:49.401Z,82.19
2023-02-16T09:51:36.106Z,81.53
2023-02-16T09:54:22.798Z,81.19
2023-02-16T09:56:55.647Z,81.75
2023-02-16T09:59:33.150Z,81.58
2023-02-16T10:02:18.254Z,80.95
2023-02-16T10:04:47.681Z,81.94
2023-02-16T10:07:37.969Z,81.76
2023-02-16T10:10:05.918Z,81.76
2023-02-16T10:12:37.296Z,81.63
2023-02-16T10:15:07.484Z,82.26
2023-02-16T10:17:41.794Z,81.40
2023-02-16T10:20:13.991Z,81.45
2023-02-16T10:22:55.850Z,81.42
2023-02-16T10:25:29.100Z,80.90
2023-02-16T10:28:05.877Z,81.16
2023-02-16T10:30:32.745Z,80.14
2023-02-16T10:33:12.726Z,79.48
2023-02-16T10:35:56.837Z,79.92
2023-02-16T10:38:35.886Z,78.53
2023-02-16T10:41:16.965Z,78.75
2023-02-16T10:43:46.448Z,78.68
2023-02-16T10:46:17.118Z,77.88
2023-02-16T10:48:44.353Z,78.57
2023-02-16T10:51:12.733Z,77.49
2023-02-16T10:54:00.907Z,78.16
2023-02-16T10:56:36.293Z,77.01
2023-02-16T10:59:06.071Z,75.66
2023-02-16T11:01:39.785Z,75.68
2023-02-16T11:04:06.592Z,75.37
2023-02-16T11:06:36.403Z,74.82
2023-02-16T11:09:04.237Z,74.90
2023-02-16T11:11:35.437Z,74.78
2023-02-16T11:14:09.095Z,73.64
2023-02-16T11:16:35.846Z,73.50
2023-02-16T11:19:18.268Z,73.62
2023-02-16T11:21:49.127Z,72.56
2023-02-16T11:24:26.151Z,72.59
2023-02-16T11:27:27.939Z,72.00
2023-02-16T11:30:22.053Z,72.40
2023-02-16T11:32:49.339Z,72.00
2023-02-16T11:35:16.148Z,72.12
2023-02-16T11:37:42.615Z,73.54
2023-02-16T11:40:20.502Z,73.07
2023-02-16T11:42:48.332Z,72.58
2023-02-16T11:45:34.939Z,67.86
2023-02-16T11:48:04.290Z,72.67
2023-02-16T11:50:32.625Z,73.71
2023-02-16T11:53:19.170Z,72.83
2023-02-16T11:55:46.720Z,72.09
2023-02-16T11:58:18.381Z,72.25
2023-02-16T12:01:03.864Z,72.08
2023-02-16T12:03:47.048Z,72.75
2023-02-16T12:06:16.866Z,71.90
2023-02-16T12:09:07.235Z,71.14
2023-02-16T12:11:36.922Z,71.11
2023-02-16T12:14:22.253Z,71.46
2023-02-16T12:16:59.963Z,70.78
2023-02-16T12:19:38.270Z,71.24
2023-02-16T12:22:04.555Z,69.61
2023-02-16T12:24:47.849Z,70.48
2023-02-16T12:27:23.471Z,69.64
2023-02-16T12:30:21.702Z,70.47
2023-02-16T12:33:07.986Z,69.70
2023-02-16T12:35:49.641Z,68.64
2023-02-16T12:38:25.312Z,68.73
2023-02-16T12:41:06.977Z,68.76
2023-02-16T12:43:36.394Z,69.43
2023-02-16T12:46:11.907Z,69.68
2023-02-16T12:48:58.897Z,69.42
2023-02-16T12:51:30.895Z,69.38
2023-02-16T12:54:04.548Z,68.75
2023-02-16T12:56:42.038Z,69.82
2023-02-16T12:59:21.952Z,68.83
2023-02-16T13:01:49.388Z,69.45
2023-02-16T13:04:29.914Z,69.21
2023-02-16T13:07:01.181Z,67.74
2023-02-16T13:09:40.761Z,68.98
2023-02-16T13:12:19.433Z,67.48
2023-02-16T13:14:49.255Z,68.49
2023-02-16T13:17:15.614Z,68.79
2023-02-16T13:19:43.800Z,67.17
2023-02-16T13:22:16.848Z,67.97
2023-02-16T13:24:46.369Z,69.51
2023-02-16T13:27:30.121Z,70.58
2023-02-16T13:30:04.335Z,68.61
2023-02-16T13:32:45.776Z,68.45
2023-02-16T13:35:15.160Z,70.05
2023-02-16T13:37:50.800Z,69.88
2023-02-16T13:40:35.667Z,70.32
2023-02-16T13:43:20.876Z,69.53
2023-02-16T13:45:48.124Z,70.98
2023-02-16T13:48:16.260Z,70.58
2023-02-16T13:50:42.980Z,70.61
2023-02-16T13:53:20.027Z,72.17
2023-02-16T13:55:46.924Z,70.33
2023-02-16T13:58:13.393Z,70.34
2023-02-16T14:00:42.223Z,71.34
2023-02-16T14:03:17.542Z,71.26
2023-02-16T14:05:45.552Z,70.94
2023-02-16T14:08:18.146Z,70.87
2023-02-16T14:11:04.964Z,70.98
2023-02-16T14:13:37.294Z,71.01
2023-02-16T14:16:11.974Z,71.68
2023-02-16T14:18:59.209Z,71.70
2023-02-16T14:21:28.726Z,72.00
2023-02-16T14:23:59.058Z,72.65
2023-02-16T14:26:25.753Z,72.63
2023-02-16T14:28:52.058Z,72.62
2023-02-16T14:31:22.839Z,72.48
2023-02-16T14:34:02.171Z,72.10
2023-02-16T14:36:30.103Z,72.47
2023-02-16T14:38:58.398Z,71.66
2023-02-16T14:41:26.946Z,71.86
2023-02-16T14:43:58.900Z,70.71
2023-02-16T14:46:41.141Z,71.13
2023-02-16T14:49:26.298Z,71.96
2023-02-16T14:52:02.083Z,71.61
2023-02-16T14:54:29.578Z,71.97
2023-02-16T14:57:02.273Z,70.33
2023-02-16T14:59:35.650Z,71.85
2023-02-16T15:02:21.917Z,71.63
2023-02-16T15:04:48.332Z,72.19
2023-02-16T15:07:15.028Z,72.14
2023-02-16T15:09:42.194Z,70.90
2023-02-16T15:12:23.575Z,71.78
2023-02-16T15:14:51.677Z,71.49
2023-02-16T15:17:35.511Z,69.35
2023-02-16T15:20:31.591Z,72.44
2023-02-16T15:22:59.459Z,73.22
2023-02-16T15:25:38.433Z,73.28
2023-02-16T15:28:11.238Z,73.57
2023-02-16T15:30:37.603Z,73.97
2023-02-16T15:33:05.561Z,73.17
2023-02-16T15:35:39.794Z,74.21
2023-02-16T15:38:08.093Z,74.17
2023-02-16T15:40:35.249Z,74.17
2023-02-16T15:43:30.877Z,73.52
2023-02-16T15:45:57.741Z,73.93
2023-02-16T15:48:24.864Z,73.17
2023-02-16T15:50:55.963Z,72.94
2023-02-16T15:53:34.663Z,74.82
2023-02-16T15:56:02.994Z,75.96
2023-02-16T15:58:29.737Z,76.00
2023-02-16T16:00:56.793Z,75.89
2023-02-16T16:03:23.314Z,75.09
2023-02-16T16:05:58.808Z,74.88
2023-02-16T16:08:26.771Z,75.09
2023-02-16T16:10:53.676Z,75.04
2023-02-16T16:13:25.530Z,76.43
2023-02-16T16:15:53.776Z,75.36
2023-02-16T16:18:37.437Z,75.39
2023-02-16T16:21:04.913Z,76.39
2023-02-16T16:23:31.786Z,75.40
2023-02-16T16:25:58.781Z,74.97
2023-02-16T16:28:28.235Z,74.60
2023-02-16T16:31:07.261Z,74.96
2023-02-16T16:33:52.980Z,74.37
2023-02-16T16:36:19.430Z,74.36
2023-02-16T16:38:45.877Z,74.39
2023-02-16T16:41:27.484Z,74.57
2023-02-16T16:43:57.013Z,74.17
2023-02-16T16:46:25.067Z,73.60
2023-02-16T16:49:03.374Z,73.26
2023-02-16T16:51:42.823Z,73.01
2023-02-16T16:54:46.374Z,72.51
2023-02-16T16:57:15.524Z,73.27
2023-02-16T16:59:41.900Z,73.20
2023-02-16T17:02:10.317Z,73.37
2023-02-16T17:04:36.750Z,72.95
2023-02-16T17:07:03.233Z,72.11
2023-02-16T17:09:29.692Z,71.91
2023-02-16T17:11:56.113Z,72.06
2023-02-16T17:14:24.016Z,72.05
2023-02-16T17:16:52.012Z,72.47
2023-02-16T17:19:21.668Z,72.69
2023-02-16T17:21:48.405Z,72.25
2023-02-16T17:24:15.407Z,72.05
2023-02-16T17:26:41.972Z,72.21
2023-02-16T17:29:08.574Z,72.46
2023-02-16T17:31:34.989Z,72.14
2023-02-16T17:34:01.402Z,72.59
2023-02-16T17:36:28.118Z,72.37
2023-02-16T17:38:54.723Z,72.63
2023-02-16T17:41:23.607Z,72.84
2023-02-16T17:43:50.264Z,72.73
2023-02-16T17:46:17.220Z,72.73
2023-02-16T17:48:43.614Z,73.34
2023-02-16T17:51:14.047Z,73.12
2023-02-16T17:53:41.209Z,72.93
2023-02-16T17:56:10.627Z,72.46
2023-02-16T17:58:36.933Z,72.42
2023-02-16T18:01:03.655Z,72.00
2023-02-16T18:03:30.100Z,72.22
2023-02-16T18:05:56.390Z,71.58
2023-02-16T18:08:22.751Z,72.01
2023-02-16T18:10:53.403Z,72.54
2023-02-16T18:13:20.225Z,71.89
2023-02-16T18:15:47.649Z,72.37
2023-02-16T18:18:15.240Z,72.76
2023-02-16T18:20:41.921Z,73.27
2023-02-16T18:23:08.306Z,72.74
2023-02-16T18:25:35.187Z,73.40
2023-02-16T18:28:01.769Z,72.75
2023-02-16T18:30:28.255Z,72.33
2023-02-16T18:32:54.591Z,73.53
2023-02-16T18:35:20.931Z,73.26
2023-02-16T18:37:47.780Z,72.88
2023-02-16T18:40:19.467Z,73.59
2023-02-16T18:42:46.133Z,72.92
2023-02-16T18:45:12.748Z,73.22
2023-02-16T18:47:39.099Z,73.06
2023-02-16T18:50:05.957Z,72.49
2023-02-16T18:52:32.380Z,73.03
2023-02-16T18:54:58.829Z,72.86
2023-02-16T18:57:25.173Z,73.52
2023-02-16T18:59:51.524Z,73.42
2023-02-16T19:02:17.841Z,72.90
2023-02-16T19:04:44.353Z,73.00
2023-02-16T19:07:10.806Z,73.64
2023-02-16T19:09:37.231Z,72.62
2023-02-16T19:12:03.873Z,73.38
2023-02-16T19:14:30.243Z,73.35
2023-02-16T19:16:56.663Z,73.66
2023-02-16T19:19:22.996Z,74.04
2023-02-16T19:21:49.380Z,73.38
2023-02-16T19:24:15.686Z,73.78
2023-02-16T19:26:42.077Z,74.49
2023-02-16T19:29:08.414Z,74.29
2023-02-16T19:31:35.496Z,74.28
2023-02-16T19:34:02.550Z,73.43
2023-02-16T19:36:31.417Z,73.13
2023-02-16T19:38:58.469Z,73.41
2023-02-16T19:41:35.691Z,73.81
2023-02-16T19:44:02.419Z,74.14
2023-02-16T19:46:29.280Z,74.25
2023-02-16T19:48:56.147Z,73.74
2023-02-16T19:51:22.923Z,74.38
2023-02-16T19:53:49.260Z,74.63
2023-02-16T19:56:16.995Z,74.46
2023-02-16T19:58:43.332Z,73.65
2023-02-16T20:01:11.115Z,74.93
2023-02-16T20:03:37.821Z,74.82
2023-02-16T20:06:22.956Z,74.54
2023-02-16T20:08:49.917Z,75.14
2023-02-16T20:11:20.334Z,75.28
2023-02-16T20:13:46.876Z,74.63
2023-02-16T20:16:14.085Z,75.15
2023-02-16T20:18:40.864Z,75.39
2023-02-16T20:21:08.890Z,75.85
2023-02-16T20:23:35.543Z,76.50
2023-02-16T20:26:06.101Z,76.59
2023-02-16T20:28:32.780Z,77.51
2023-02-16T20:30:59.127Z,77.23
2023-02-16T20:33:25.475Z,78.76
2023-02-16T20:35:51.868Z,78.70
2023-02-16T20:38:18.602Z,77.59
2023-02-16T20:40:45.215Z,78.50
2023-02-16T20:43:11.688Z,78.59
2023-02-16T20:45:42.803Z,78.38
2023-02-16T20:48:09.400Z,78.33
2023-02-16T20:50:36.061Z,77.38
2023-02-16T20:53:02.449Z,78.03
2023-02-16T20:55:28.849Z,77.79
2023-02-16T20:57:55.349Z,77.69
2023-02-16T21:00:23.919Z,78.01
2023-02-16T21:02:50.352Z,77.96
2023-02-16T21:05:16.848Z,78.02
2023-02-16T21:07:43.254Z,76.82
2023-02-16T21:10:10.612Z,77.09
2023-02-16T21:12:36.969Z,76.82
2023-02-16T21:15:04.041Z,76.82
2023-02-16T21:17:30.496Z,77.18
2023-02-16T21:19:56.918Z,76.92
2023-02-16T21:22:24.656Z,76.97
2023-02-16T21:24:51.442Z,75.85
2023-02-16T21:27:17.747Z,75.34
2023-02-16T21:29:44.380Z,76.91
2023-02-16T21:32:11.432Z,76.99
2023-02-16T21:34:37.778Z,76.90
2023-02-16T21:37:04.283Z,76.80
2023-02-16T21:39:49.453Z,76.34
2023-02-16T21:42:15.741Z,75.31
2023-02-16T21:44:44.816Z,75.82
2023-02-16T21:47:30.967Z,76.69
2023-02-16T21:49:57.465Z,77.17
2023-02-16T21:52:23.828Z,76.43
2023-02-16T21:55:08.957Z,76.82
2023-02-16T21:57:35.290Z,76.75
2023-02-16T22:00:04.089Z,76.53
2023-02-16T22:02:30.448Z,76.94
2023-02-16T22:04:56.790Z,76.79
2023-02-16T22:07:23.389Z,77.49
2023-02-16T22:09:49.723Z,77.70
2023-02-16T22:12:15.999Z,77.45
2023-02-16T22:14:42.351Z,77.41
2023-02-16T22:17:08.692Z,76.87
2023-02-16T22:19:35.012Z,76.87
2023-02-16T22:22:01.336Z,76.94
2023-02-16T22:24:27.711Z,77.18
2023-02-16T22:26:54.076Z,77.27
2023-02-16T22:29:20.376Z,76.83
2023-02-16T22:31:47.568Z,77.12
2023-02-16T22:34:15.845Z,77.48
2023-02-16T22:36:42.211Z,76.74
2023-02-16T22:39:08.484Z,76.82
2023-02-16T22:41:34.952Z,77.40
2023-02-16T22:44:01.360Z,77.58
2023-02-16T22:46:28.183Z,76.94
2023-02-16T22:48:55.487Z,77.73
2023-02-16T22:51:22.406Z,77.52
2023-02-16T22:53:48.921Z,77.60
2023-02-16T22:56:16.802Z,78.01
2023-02-16T22:58:43.313Z,77.55
2023-02-16T23:01:13.644Z,77.59
2023-02-16T23:03:40.642Z,78.03
2023-02-16T23:06:11.218Z,77.93
2023-02-16T23:08:37.513Z,78.01
2023-02-16T23:11:04.103Z,78.44
2023-02-16T23:13:31.719Z,78.20
2023-02-16T23:16:02.959Z,77.73
2023-02-16T23:18:29.416Z,77.34
2023-02-16T23:20:55.709Z,78.05
2023-02-16T23:23:22.009Z,77.49
2023-02-16T23:25:49.130Z,78.62
2023-02-16T23:28:15.612Z,78.67
2023-02-16T23:30:45.992Z,79.19
2023-02-16T23:33:13.111Z,79.09
2023-02-16T23:35:40.369Z,79.30
2023-02-16T23:38:07.672Z,79.77
2023-02-16T23:40:34.124Z,80.49
2023-02-16T23:43:00.472Z,80.71
2023-02-16T23:45:26.910Z,81.23
2023-02-16T23:47:53.277Z,80.86
2023-02-16T23:50:19.632Z,81.25
2023-02-16T23:52:46.077Z,80.67
2023-02-16T23:55:12.392Z,81.58
2023-02-16T23:57:38.671Z,81.53
