createdAt,value
2022-10-19T00:01:03.540Z,102013.25
2022-10-19T00:03:34.859Z,102017.00
2022-10-19T00:06:16.129Z,102004.22
2022-10-19T00:08:46.562Z,102000.34
2022-10-19T00:11:16.418Z,101995.94
2022-10-19T00:13:45.868Z,101997.28
2022-10-19T00:16:17.862Z,101989.25
2022-10-19T00:18:47.560Z,101991.03
2022-10-19T00:21:19.549Z,101981.06
2022-10-19T00:23:49.975Z,101971.16
2022-10-19T00:26:20.120Z,101969.16
2022-10-19T00:28:49.658Z,101961.44
2022-10-19T00:31:20.206Z,101962.38
2022-10-19T00:33:50.263Z,101961.44
2022-10-19T00:36:25.363Z,101953.53
2022-10-19T00:38:55.966Z,101958.50
2022-10-19T00:41:28.300Z,101952.38
2022-10-19T00:44:01.071Z,101943.81
2022-10-19T00:46:33.708Z,101937.31
2022-10-19T00:49:09.865Z,101935.09
2022-10-19T00:51:45.625Z,101942.47
2022-10-19T00:54:17.107Z,101942.28
2022-10-19T00:56:49.300Z,101943.84
2022-10-19T00:59:22.381Z,101925.22
2022-10-19T01:01:53.797Z,101936.97
2022-10-19T01:04:25.254Z,101918.69
2022-10-19T01:06:56.937Z,101913.91
2022-10-19T01:09:26.616Z,101917.38
2022-10-19T01:12:04.970Z,101910.97
2022-10-19T01:14:48.563Z,101905.25
2022-10-19T01:17:26.980Z,101906.56
2022-10-19T01:20:28.635Z,101895.59
2022-10-19T01:23:19.005Z,101895.63
2022-10-19T01:25:57.351Z,101886.25
2022-10-19T01:28:41.219Z,101882.47
2022-10-19T01:31:22.288Z,101872.72
2022-10-19T01:34:02.159Z,101878.22
2022-10-19T01:36:37.129Z,101864.22
2022-10-19T01:39:13.283Z,101868.63
2022-10-19T01:41:52.238Z,101866.88
2022-10-19T01:44:30.906Z,101853.97
2022-10-19T01:47:06.365Z,101858.91
2022-10-19T01:49:43.355Z,101854.19
2022-10-19T01:52:17.469Z,101851.59
2022-10-19T01:54:51.386Z,101843.50
2022-10-19T01:57:41.755Z,101837.78
2022-10-19T02:09:54.164Z,101827.13
2022-10-19T02:12:25.796Z,101818.38
2022-10-19T02:14:59.989Z,101813.47
2022-10-19T02:17:35.149Z,101807.44
2022-10-19T02:20:06.268Z,101800.38
2022-10-19T02:22:36.419Z,101793.34
2022-10-19T02:25:08.481Z,101794.84
2022-10-19T02:27:42.219Z,101794.53
2022-10-19T02:30:14.679Z,101787.56
2022-10-19T02:32:45.475Z,101784.31
2022-10-19T02:35:16.995Z,101785.19
2022-10-19T02:37:47.443Z,101796.09
2022-10-19T02:40:18.675Z,101785.81
2022-10-19T02:42:57.904Z,101786.31
2022-10-19T02:45:30.957Z,101787.47
2022-10-19T02:48:04.591Z,101791.31
2022-10-19T02:50:34.421Z,101793.50
2022-10-19T02:53:04.627Z,101787.13
2022-10-19T02:55:36.354Z,101784.59
2022-10-19T02:58:06.344Z,101781.88
2022-10-19T03:00:36.163Z,101788.09
2022-10-19T03:03:05.753Z,101779.25
2022-10-19T03:05:35.478Z,101777.50
2022-10-19T03:08:05.887Z,101766.53
2022-10-19T03:10:36.632Z,101770.06
2022-10-19T03:13:06.551Z,101765.19
2022-10-19T03:15:36.231Z,101765.69
2022-10-19T03:18:06.334Z,101771.63
2022-10-19T03:20:36.063Z,101762.19
2022-10-19T03:23:05.593Z,101762.63
2022-10-19T03:25:36.705Z,101757.16
2022-10-19T03:28:06.639Z,101754.25
2022-10-19T03:30:36.261Z,101747.00
2022-10-19T03:33:06.387Z,101744.50
2022-10-19T03:35:35.745Z,101740.00
2022-10-19T03:38:06.032Z,101740.31
2022-10-19T03:40:38.644Z,101730.91
2022-10-19T03:43:09.622Z,101723.56
2022-10-19T03:45:39.034Z,101720.25
2022-10-19T03:48:09.693Z,101714.53
2022-10-19T03:50:39.464Z,101712.75
2022-10-19T03:53:09.800Z,101706.28
2022-10-19T03:55:41.316Z,101704.06
2022-10-19T03:58:11.159Z,101700.97
2022-10-19T04:00:42.200Z,101694.34
2022-10-19T04:03:13.168Z,101689.59
2022-10-19T04:05:42.942Z,101692.00
2022-10-19T04:08:12.997Z,101686.16
2022-10-19T04:10:44.348Z,101690.34
2022-10-19T04:13:14.743Z,101682.91
2022-10-19T04:15:44.641Z,101681.31
2022-10-19T04:18:15.299Z,101674.72
2022-10-19T04:20:45.062Z,101673.63
2022-10-19T04:26:36.413Z,101664.31
2022-10-19T04:29:06.762Z,101669.03
2022-10-19T04:31:36.475Z,101669.03
2022-10-19T04:34:24.616Z,101667.94
2022-10-19T04:37:03.739Z,101655.38
2022-10-19T04:39:33.759Z,101660.31
2022-10-19T04:42:05.144Z,101667.22
2022-10-19T04:45:08.476Z,101653.66
2022-10-19T04:47:38.321Z,101661.47
2022-10-19T04:50:08.764Z,101661.41
2022-10-19T04:52:38.438Z,101658.09
2022-10-19T04:55:08.814Z,101659.72
2022-10-19T04:57:39.561Z,101659.25
2022-10-19T05:00:10.743Z,101659.63
2022-10-19T05:02:44.921Z,101656.63
2022-10-19T05:05:15.703Z,101658.88
2022-10-19T05:07:45.621Z,101655.16
2022-10-19T05:10:15.823Z,101649.53
2022-10-19T05:12:46.836Z,101657.78
2022-10-19T05:29:50.801Z,101656.41
2022-10-19T05:32:20.757Z,101663.69
2022-10-19T05:34:50.420Z,101649.72
2022-10-19T05:37:21.976Z,101646.72
2022-10-19T05:39:51.635Z,101650.78
2022-10-19T05:42:21.186Z,101654.00
2022-10-19T05:44:52.327Z,101642.72
2022-10-19T05:47:22.403Z,101640.31
2022-10-19T05:49:52.287Z,101635.94
2022-10-19T05:52:22.248Z,101634.22
2022-10-19T05:54:54.404Z,101616.88
2022-10-19T05:57:24.617Z,101623.00
2022-10-19T05:59:58.776Z,101623.63
2022-10-19T06:02:29.136Z,101615.28
2022-10-19T06:04:59.173Z,101611.41
2022-10-19T06:07:29.603Z,101602.44
2022-10-19T06:09:59.848Z,101601.22
2022-10-19T06:12:30.231Z,101602.97
2022-10-19T06:15:01.189Z,101602.88
2022-10-19T06:17:33.181Z,101603.25
2022-10-19T06:20:03.798Z,101602.94
2022-10-19T06:22:35.216Z,101594.81
2022-10-19T06:25:06.326Z,101590.22
2022-10-19T06:27:38.718Z,101593.50
2022-10-19T06:30:12.224Z,101596.19
2022-10-19T06:32:42.770Z,101592.97
2022-10-19T06:35:12.968Z,101591.19
2022-10-19T06:37:43.153Z,101587.34
2022-10-19T06:40:13.785Z,101589.34
2022-10-19T06:42:44.558Z,101587.84
2022-10-19T06:45:17.058Z,101579.72
2022-10-19T06:47:50.910Z,101580.56
2022-10-19T06:50:22.187Z,101580.09
2022-10-19T06:52:52.431Z,101578.91
2022-10-19T06:55:22.611Z,101567.56
2022-10-19T06:57:53.239Z,101567.38
2022-10-19T07:00:24.981Z,101554.59
2022-10-19T07:02:55.401Z,101556.63
2022-10-19T07:05:25.577Z,101551.81
2022-10-19T07:07:56.439Z,101551.66
2022-10-19T07:10:26.612Z,101545.06
2022-10-19T07:12:58.515Z,101544.25
2022-10-19T07:15:30.185Z,101533.38
2022-10-19T07:18:01.327Z,101532.59
2022-10-19T07:20:31.348Z,101536.50
2022-10-19T07:23:03.324Z,101528.44
2022-10-19T07:25:34.025Z,101526.41
2022-10-19T07:28:04.551Z,101529.72
2022-10-19T07:30:36.117Z,101512.38
2022-10-19T07:33:07.252Z,101518.78
2022-10-19T07:35:37.374Z,101514.59
2022-10-19T07:38:08.178Z,101513.19
2022-10-19T07:40:39.473Z,101498.69
2022-10-19T07:43:11.915Z,101497.63
2022-10-19T07:45:44.595Z,101490.19
2022-10-19T07:48:14.986Z,101490.09
2022-10-19T07:50:49.732Z,101485.78
2022-10-19T07:53:20.520Z,101485.63
2022-10-19T07:55:50.927Z,101481.09
2022-10-19T07:58:21.564Z,101473.47
2022-10-19T08:00:53.154Z,101471.63
2022-10-19T08:06:15.425Z,101468.66
2022-10-19T08:08:46.731Z,101460.53
2022-10-19T08:11:18.862Z,101450.72
2022-10-19T08:13:49.658Z,101445.50
2022-10-19T08:16:26.776Z,101435.13
2022-10-19T08:19:00.381Z,101447.91
2022-10-19T08:21:32.379Z,101425.88
2022-10-19T08:24:02.875Z,101427.22
2022-10-19T08:26:34.942Z,101413.44
2022-10-19T08:29:07.540Z,101417.38
2022-10-19T08:31:39.376Z,101409.63
2022-10-19T08:34:10.404Z,101404.63
2022-10-19T08:39:18.233Z,101402.44
2022-10-19T08:41:58.251Z,101404.16
2022-10-19T08:44:58.051Z,101398.13
2022-10-19T08:47:54.365Z,101396.19
2022-10-19T08:50:27.967Z,101387.47
2022-10-19T08:53:04.778Z,101384.31
2022-10-19T08:55:51.470Z,101392.19
2022-10-19T08:58:41.617Z,101385.78
2022-10-19T09:01:22.597Z,101381.34
2022-10-19T09:04:00.517Z,101374.16
2022-10-19T09:06:39.070Z,101371.19
2022-10-19T09:09:14.691Z,101364.94
2022-10-19T09:11:50.446Z,101364.00
2022-10-19T09:14:29.823Z,101363.97
2022-10-19T09:17:05.648Z,101366.47
2022-10-19T09:19:38.270Z,101374.63
2022-10-19T09:22:14.600Z,101366.81
2022-10-19T09:24:47.574Z,101359.69
2022-10-19T09:27:23.121Z,101362.88
2022-10-19T09:29:57.348Z,101363.19
2022-10-19T09:32:34.015Z,101357.19
2022-10-19T09:35:19.155Z,101365.47
2022-10-19T09:37:52.291Z,101357.16
2022-10-19T09:40:25.534Z,101348.78
2022-10-19T09:42:59.212Z,101351.53
2022-10-19T09:45:39.573Z,101346.53
2022-10-19T09:48:19.401Z,101340.41
2022-10-19T09:51:00.111Z,101336.34
2022-10-19T09:53:32.284Z,101333.38
2022-10-19T09:56:08.624Z,101329.16
2022-10-19T09:58:48.520Z,101327.84
2022-10-19T10:01:41.411Z,101321.94
2022-10-19T10:04:18.628Z,101319.31
2022-10-19T10:06:51.195Z,101311.03
2022-10-19T10:09:26.373Z,101306.78
2022-10-19T10:12:00.698Z,101309.63
2022-10-19T10:14:35.101Z,101302.00
2022-10-19T10:17:06.965Z,101291.25
2022-10-19T10:19:37.666Z,101288.91
2022-10-19T10:22:26.870Z,101291.66
2022-10-19T10:24:58.371Z,101294.00
2022-10-19T10:27:33.150Z,101284.47
2022-10-19T10:30:08.875Z,101272.91
2022-10-19T10:32:42.188Z,101289.38
2022-10-19T10:35:20.614Z,101279.53
2022-10-19T10:37:52.828Z,101272.69
2022-10-19T10:40:28.516Z,101253.34
2022-10-19T10:43:04.398Z,101253.22
2022-10-19T10:45:40.549Z,101250.94
2022-10-19T10:48:27.651Z,101261.19
2022-10-19T10:50:59.007Z,101244.13
2022-10-19T10:53:43.801Z,101245.19
2022-10-19T10:56:27.342Z,101231.53
2022-10-19T10:59:02.283Z,101237.22
2022-10-19T11:01:37.104Z,101233.31
2022-10-19T11:04:14.086Z,101229.78
2022-10-19T11:06:52.618Z,101235.13
2022-10-19T11:09:31.338Z,101223.50
2022-10-19T11:12:05.546Z,101230.28
2022-10-19T11:14:45.788Z,101225.75
2022-10-19T11:17:22.099Z,101214.38
2022-10-19T11:19:52.821Z,101218.22
2022-10-19T11:22:30.231Z,101207.16
2022-10-19T11:25:21.250Z,101202.78
2022-10-19T11:28:02.949Z,101204.53
2022-10-19T11:30:36.920Z,101201.97
2022-10-19T11:33:18.197Z,101202.94
2022-10-19T11:35:53.520Z,101190.16
2022-10-19T11:38:36.833Z,101191.88
2022-10-19T11:41:19.309Z,101190.22
2022-10-19T11:44:05.218Z,101187.09
2022-10-19T11:46:44.174Z,101179.97
2022-10-19T11:49:25.000Z,101173.13
2022-10-19T11:52:02.100Z,101173.78
2022-10-19T11:54:46.054Z,101173.16
2022-10-19T11:57:22.130Z,101180.56
2022-10-19T12:00:14.440Z,101177.25
2022-10-19T12:17:25.876Z,101135.31
2022-10-19T12:20:01.340Z,101123.41
2022-10-19T12:22:33.354Z,101116.38
2022-10-19T12:25:04.138Z,101135.25
2022-10-19T12:27:38.240Z,101140.00
2022-10-19T12:30:14.718Z,101136.53
2022-10-19T12:32:57.689Z,101130.88
2022-10-19T12:35:46.391Z,101121.78
2022-10-19T12:38:23.957Z,101130.84
2022-10-19T12:41:02.630Z,101126.84
2022-10-19T12:43:40.747Z,101125.94
2022-10-19T12:46:23.093Z,101122.81
2022-10-19T12:49:26.329Z,101120.94
2022-10-19T12:52:00.402Z,101123.16
2022-10-19T12:54:33.930Z,101123.91
2022-10-19T12:57:05.636Z,101126.72
2022-10-19T12:59:39.788Z,101124.34
2022-10-19T13:02:28.262Z,101120.50
2022-10-19T13:04:59.273Z,101117.06
2022-10-19T13:07:36.654Z,101112.16
2022-10-19T13:10:10.175Z,101101.34
2022-10-19T13:12:47.418Z,101107.28
2022-10-19T13:15:59.933Z,101098.44
2022-10-19T13:19:06.905Z,101092.44
2022-10-19T13:21:49.031Z,101086.47
2022-10-19T13:24:32.031Z,101084.44
2022-10-19T13:27:30.249Z,101084.00
2022-10-19T13:30:03.873Z,101084.31
2022-10-19T13:32:37.920Z,101072.81
2022-10-19T13:35:37.512Z,101075.72
2022-10-19T13:38:26.810Z,101072.44
2022-10-19T13:41:04.693Z,101068.97
2022-10-19T13:43:44.979Z,101066.97
2022-10-19T13:46:17.948Z,101065.69
2022-10-19T13:49:18.550Z,101067.13
2022-10-19T13:52:05.406Z,101068.47
2022-10-19T13:55:13.206Z,101064.53
2022-10-19T13:58:04.571Z,101056.88
2022-10-19T14:00:40.952Z,101064.31
2022-10-19T14:03:27.825Z,101068.81
2022-10-19T14:06:17.427Z,101059.09
2022-10-19T14:09:22.963Z,101053.16
2022-10-19T14:11:54.409Z,101051.13
2022-10-19T14:14:26.767Z,101054.13
2022-10-19T14:17:01.354Z,101050.97
2022-10-19T14:19:42.849Z,101039.66
2022-10-19T14:22:37.484Z,101040.47
2022-10-19T14:25:17.809Z,101039.53
2022-10-19T14:27:48.508Z,101034.56
2022-10-19T14:30:28.129Z,101034.50
2022-10-19T14:33:02.039Z,101027.03
2022-10-19T14:35:36.106Z,101030.78
2022-10-19T14:38:08.892Z,101024.00
2022-10-19T14:40:41.559Z,101038.22
2022-10-19T14:43:22.380Z,101034.13
2022-10-19T14:46:13.502Z,101032.72
2022-10-19T14:48:45.842Z,101037.66
2022-10-19T14:51:31.102Z,101037.31
2022-10-19T14:54:05.759Z,101034.56
2022-10-19T14:56:40.806Z,101033.22
2022-10-19T14:59:26.005Z,101028.91
2022-10-19T15:02:02.485Z,101024.97
2022-10-19T15:04:36.481Z,101026.13
2022-10-19T15:07:18.779Z,101020.25
2022-10-19T15:09:55.626Z,101031.69
2022-10-19T15:12:30.516Z,101037.50
2022-10-19T15:15:01.197Z,101038.53
2022-10-19T15:17:38.322Z,101036.16
2022-10-19T15:20:26.008Z,101032.22
2022-10-19T15:22:57.592Z,101036.81
2022-10-19T15:25:37.442Z,101035.44
2022-10-19T15:31:59.880Z,101041.31
2022-10-19T15:34:35.810Z,101042.34
2022-10-19T15:37:20.658Z,101041.66
2022-10-19T15:39:55.982Z,101042.00
2022-10-19T15:42:46.436Z,101045.09
2022-10-19T15:45:43.062Z,101044.53
2022-10-19T15:48:31.114Z,101056.53
2022-10-19T15:51:09.181Z,101053.09
2022-10-19T15:53:43.089Z,101059.13
2022-10-19T15:56:19.514Z,101061.28
2022-10-19T15:58:51.707Z,101055.28
2022-10-19T16:01:26.490Z,101053.38
2022-10-19T16:03:57.117Z,101053.91
2022-10-19T16:06:31.389Z,101058.03
2022-10-19T16:09:02.282Z,101062.38
2022-10-19T16:11:35.013Z,101060.81
2022-10-19T16:14:05.398Z,101062.75
2022-10-19T16:16:38.180Z,101067.63
2022-10-19T16:19:08.499Z,101075.09
2022-10-19T16:21:41.639Z,101070.38
2022-10-19T16:24:12.094Z,101074.94
2022-10-19T16:26:43.001Z,101074.34
2022-10-19T16:29:13.252Z,101076.75
2022-10-19T16:31:45.334Z,101071.63
2022-10-19T16:34:15.921Z,101068.56
2022-10-19T16:36:48.723Z,101076.50
2022-10-19T16:39:19.127Z,101078.22
2022-10-19T16:41:50.051Z,101086.50
2022-10-19T16:44:20.440Z,101088.56
2022-10-19T16:46:52.220Z,101094.09
2022-10-19T16:49:22.657Z,101091.34
2022-10-19T16:51:57.477Z,101100.09
2022-10-19T16:54:30.182Z,101113.88
2022-10-19T16:57:03.670Z,101088.91
2022-10-19T16:59:36.764Z,101104.41
2022-10-19T17:02:08.276Z,101110.28
2022-10-19T17:04:39.424Z,101110.28
2022-10-19T17:07:13.486Z,101112.28
2022-10-19T17:09:44.369Z,101110.13
2022-10-19T17:12:15.331Z,101105.44
2022-10-19T17:14:45.539Z,101108.03
2022-10-19T17:17:17.615Z,101116.13
2022-10-19T17:19:49.316Z,101105.44
2022-10-19T17:22:21.478Z,101102.34
2022-10-19T17:24:52.817Z,101121.84
2022-10-19T17:27:25.672Z,101107.69
2022-10-19T17:30:00.884Z,101120.81
2022-10-19T17:32:34.709Z,101111.31
2022-10-19T17:35:08.777Z,101115.44
2022-10-19T17:42:47.182Z,101112.69
2022-10-19T17:45:18.304Z,101109.78
2022-10-19T17:47:49.975Z,101110.66
2022-10-19T17:50:25.762Z,101121.69
2022-10-19T17:52:57.097Z,101128.91
2022-10-19T17:55:30.724Z,101140.28
2022-10-19T17:58:05.523Z,101122.13
2022-10-19T18:00:53.296Z,101137.81
2022-10-19T18:03:31.113Z,101136.25
2022-10-19T18:06:10.887Z,101134.75
2022-10-19T18:08:51.409Z,101133.25
2022-10-19T18:11:36.824Z,101136.50
2022-10-19T18:14:21.213Z,101131.16
2022-10-19T18:18:11.756Z,101130.59
2022-10-19T18:21:11.999Z,101137.19
2022-10-19T18:23:51.716Z,101137.13
2022-10-19T18:26:33.916Z,101137.81
2022-10-19T18:29:26.308Z,101144.94
2022-10-19T18:34:47.741Z,101144.06
2022-10-19T18:37:25.471Z,101148.03
2022-10-19T18:40:00.427Z,101163.38
2022-10-19T18:42:43.526Z,101158.06
2022-10-19T18:45:18.932Z,101157.69
2022-10-19T18:47:57.116Z,101163.69
2022-10-19T18:50:37.594Z,101171.34
2022-10-19T18:53:27.951Z,101172.03
2022-10-19T18:56:02.229Z,101170.63
2022-10-19T18:58:47.021Z,101171.66
2022-10-19T19:01:31.335Z,101176.34
2022-10-19T19:04:12.344Z,101172.03
2022-10-19T19:06:50.559Z,101177.69
2022-10-19T19:09:32.636Z,101174.41
2022-10-19T19:12:06.966Z,101170.06
2022-10-19T19:14:42.483Z,101168.69
2022-10-19T19:17:18.626Z,101179.09
2022-10-19T19:19:52.318Z,101177.53
2022-10-19T19:22:29.540Z,101190.66
2022-10-19T19:25:06.616Z,101188.22
2022-10-19T19:27:41.180Z,101195.28
2022-10-19T19:30:14.292Z,101190.44
2022-10-19T19:32:59.179Z,101197.00
2022-10-19T19:35:40.717Z,101195.78
2022-10-19T19:38:22.794Z,101197.75
2022-10-19T19:41:05.892Z,101199.19
2022-10-19T19:43:55.337Z,101204.94
2022-10-19T19:46:38.281Z,101202.66
2022-10-19T19:49:16.334Z,101200.53
2022-10-19T19:51:57.496Z,101200.78
2022-10-19T19:54:31.611Z,101198.03
2022-10-19T19:57:03.233Z,101203.06
2022-10-19T19:59:35.628Z,101207.66
2022-10-19T20:02:11.624Z,101204.13
2022-10-19T20:04:43.712Z,101195.19
2022-10-19T20:07:16.526Z,101203.00
2022-10-19T20:09:47.648Z,101209.63
2022-10-19T20:12:22.848Z,101209.72
2022-10-19T20:15:01.630Z,101203.31
2022-10-19T20:17:37.528Z,101209.34
2022-10-19T20:20:24.009Z,101201.78
2022-10-19T20:23:00.628Z,101215.47
2022-10-19T20:25:33.695Z,101212.53
2022-10-19T20:28:08.155Z,101214.16
2022-10-19T20:30:41.061Z,101202.31
2022-10-19T20:33:17.970Z,101197.44
2022-10-19T20:35:51.840Z,101192.22
2022-10-19T20:38:28.046Z,101201.63
2022-10-19T20:40:58.634Z,101195.84
2022-10-19T20:43:32.782Z,101193.28
2022-10-19T20:46:24.461Z,101186.47
2022-10-19T20:48:56.823Z,101187.63
2022-10-19T20:51:32.737Z,101180.38
2022-10-19T20:54:09.318Z,101185.19
2022-10-19T20:56:40.816Z,101183.59
2022-10-19T20:59:14.394Z,101185.09
2022-10-19T21:50:29.132Z,101146.50
2022-10-19T21:52:59.186Z,101158.34
2022-10-19T21:55:29.959Z,101161.16
2022-10-19T21:57:59.968Z,101166.13
2022-10-19T22:00:29.684Z,101167.53
2022-10-19T22:02:59.118Z,101165.22
2022-10-19T22:05:30.322Z,101167.28
2022-10-19T22:08:00.435Z,101160.66
2022-10-19T22:10:30.240Z,101165.69
2022-10-19T22:13:00.450Z,101146.97
2022-10-19T22:15:30.060Z,101146.53
2022-10-19T22:17:59.681Z,101149.59
2022-10-19T22:35:13.643Z,101148.56
2022-10-19T22:37:43.439Z,101148.25
2022-10-19T22:40:13.552Z,101150.75
2022-10-19T22:42:43.158Z,101156.63
2022-10-19T22:45:12.993Z,101155.28
2022-10-19T22:47:42.798Z,101146.22
2022-10-19T22:50:14.353Z,101147.53
2022-10-19T22:52:43.901Z,101151.91
2022-10-19T22:55:13.519Z,101155.13
2022-10-19T22:57:43.099Z,101144.59
2022-10-19T23:00:13.842Z,101148.38
2022-10-19T23:02:43.761Z,101140.66
2022-10-19T23:05:14.761Z,101143.19
2022-10-19T23:07:44.423Z,101139.44
2022-10-19T23:10:13.909Z,101136.41
2022-10-19T23:12:43.644Z,101138.72
2022-10-19T23:15:13.770Z,101134.25
2022-10-19T23:17:43.834Z,101127.84
2022-10-19T23:20:15.883Z,101126.25
2022-10-19T23:22:45.843Z,101129.09
2022-10-19T23:25:16.397Z,101119.44
2022-10-19T23:27:46.290Z,101139.19
2022-10-19T23:30:16.608Z,101129.75
2022-10-19T23:32:46.651Z,101138.22
2022-10-19T23:35:18.027Z,101135.63
2022-10-19T23:37:48.163Z,101139.28
2022-10-19T23:40:18.252Z,101132.00
2022-10-19T23:42:47.951Z,101130.16
2022-10-19T23:45:17.412Z,101136.56
2022-10-19T23:47:47.263Z,101135.91
2022-10-19T23:50:19.063Z,101132.47
2022-10-19T23:52:48.864Z,101123.59
2022-10-19T23:55:19.620Z,101126.19
2022-10-19T23:57:49.560Z,101122.16
