createdAt,value
2018-06-15T00:02:33.429Z,10.73
2018-06-15T00:07:17.929Z,7.13
2018-06-15T00:12:02.321Z,7.90
2018-06-15T00:16:46.781Z,9.00
2018-06-15T00:21:31.114Z,8.57
2018-06-15T00:26:15.589Z,7.43
2018-06-15T00:30:59.944Z,8.60
2018-06-15T00:35:44.355Z,8.07
2018-06-15T00:40:29.173Z,8.30
2018-06-15T00:45:13.868Z,8.53
2018-06-15T00:49:58.503Z,7.80
2018-06-15T00:54:43.030Z,7.37
2018-06-15T00:59:27.378Z,7.97
2018-06-15T01:04:11.799Z,7.23
2018-06-15T01:08:56.163Z,7.60
2018-06-15T01:13:40.504Z,7.10
2018-06-15T01:18:25.027Z,7.60
2018-06-15T01:23:09.458Z,6.97
2018-06-15T01:27:53.921Z,6.47
2018-06-15T01:32:38.315Z,6.73
2018-06-15T01:37:22.668Z,6.63
2018-06-15T01:42:07.033Z,8.17
2018-06-15T01:46:51.544Z,7.27
2018-06-15T01:51:35.907Z,7.93
2018-06-15T01:56:20.362Z,7.10
2018-06-15T02:01:04.693Z,8.03
2018-06-15T02:05:49.100Z,7.97
2018-06-15T02:10:33.491Z,7.97
2018-06-15T02:15:17.947Z,8.53
2018-06-15T02:20:02.298Z,7.53
2018-06-15T02:24:46.661Z,8.33
2018-06-15T02:29:31.110Z,8.67
2018-06-15T02:34:15.471Z,9.23
2018-06-15T02:39:00.071Z,9.57
2018-06-15T02:43:44.477Z,8.07
2018-06-15T02:48:28.958Z,9.63
2018-06-15T02:53:13.322Z,9.20
2018-06-15T02:57:57.695Z,9.07
2018-06-15T03:02:42.101Z,10.40
2018-06-15T03:07:26.474Z,10.77
2018-06-15T03:12:10.972Z,10.97
2018-06-15T03:16:55.449Z,10.67
2018-06-15T03:21:39.947Z,10.33
2018-06-15T03:26:24.430Z,10.80
2018-06-15T03:31:08.863Z,11.50
2018-06-15T03:35:53.219Z,10.70
2018-06-15T03:40:37.704Z,11.33
2018-06-15T03:45:22.230Z,11.57
2018-06-15T03:50:06.686Z,10.53
2018-06-15T03:54:51.290Z,10.53
2018-06-15T03:59:35.715Z,11.30
2018-06-15T04:04:20.102Z,11.57
2018-06-15T04:09:06.607Z,12.23
2018-06-15T04:13:50.966Z,11.23
2018-06-15T04:18:35.330Z,12.53
2018-06-15T04:23:19.803Z,13.00
2018-06-15T04:28:04.170Z,11.30
2018-06-15T04:32:48.794Z,12.70
2018-06-15T04:37:33.165Z,13.53
2018-06-15T04:42:17.581Z,12.37
2018-06-15T04:47:02.097Z,13.23
2018-06-15T04:51:46.628Z,13.13
2018-06-15T04:56:32.012Z,13.00
2018-06-15T05:01:16.762Z,13.00
2018-06-15T05:06:01.207Z,14.10
2018-06-15T05:10:45.759Z,12.63
2018-06-15T05:15:30.183Z,13.00
2018-06-15T05:20:14.499Z,12.20
2018-06-15T05:24:58.972Z,13.80
2018-06-15T05:29:43.341Z,13.97
2018-06-15T05:34:27.837Z,13.10
2018-06-15T05:39:12.662Z,15.97
2018-06-15T05:43:57.090Z,13.57
2018-06-15T05:48:41.541Z,13.87
2018-06-15T05:53:26.117Z,13.63
2018-06-15T05:58:10.659Z,13.37
2018-06-15T06:02:55.148Z,13.87
2018-06-15T06:07:39.762Z,13.50
2018-06-15T06:12:24.272Z,12.53
2018-06-15T06:17:08.650Z,12.33
2018-06-15T06:21:53.215Z,12.40
2018-06-15T06:26:37.879Z,12.73
2018-06-15T06:31:22.326Z,12.00
2018-06-15T06:36:06.850Z,13.60
2018-06-15T06:40:51.236Z,12.80
2018-06-15T06:45:35.623Z,14.43
2018-06-15T06:50:20.091Z,13.07
2018-06-15T06:55:04.670Z,15.03
2018-06-15T06:59:49.094Z,13.03
2018-06-15T07:04:33.651Z,13.37
2018-06-15T07:09:18.077Z,12.57
2018-06-15T07:14:02.529Z,13.80
2018-06-15T07:18:46.851Z,11.47
2018-06-15T07:23:31.495Z,13.90
2018-06-15T07:28:15.887Z,10.90
2018-06-15T07:33:00.338Z,9.87
2018-06-15T07:37:44.719Z,10.40
2018-06-15T07:42:29.066Z,10.87
2018-06-15T07:47:13.466Z,11.07
2018-06-15T07:51:58.034Z,9.70
2018-06-15T07:56:42.397Z,11.50
2018-06-15T08:01:26.872Z,9.70
2018-06-15T08:06:11.322Z,9.23
2018-06-15T08:10:55.695Z,10.40
2018-06-15T08:15:40.064Z,8.23
2018-06-15T08:20:24.576Z,9.03
2018-06-15T08:25:09.071Z,8.77
2018-06-15T08:29:53.665Z,9.37
2018-06-15T08:34:37.999Z,8.87
2018-06-15T08:39:22.352Z,8.60
2018-06-15T08:44:06.424Z,7.10
2018-06-15T08:48:50.754Z,8.33
2018-06-15T08:53:35.424Z,9.03
2018-06-15T08:58:19.837Z,8.30
2018-06-15T09:03:04.978Z,9.30
2018-06-15T09:07:49.444Z,9.77
2018-06-15T09:12:33.890Z,9.00
2018-06-15T09:17:18.327Z,8.30
2018-06-15T09:22:02.947Z,8.33
2018-06-15T09:26:47.465Z,8.37
2018-06-15T09:31:31.870Z,8.17
2018-06-15T09:36:16.325Z,7.53
2018-06-15T09:41:00.743Z,7.43
2018-06-15T09:45:45.113Z,6.80
2018-06-15T09:50:29.554Z,6.47
2018-06-15T09:55:13.883Z,7.40
2018-06-15T09:59:58.258Z,5.77
2018-06-15T10:04:42.806Z,8.17
2018-06-15T10:09:27.322Z,9.20
2018-06-15T10:14:11.650Z,5.63
2018-06-15T10:18:56.157Z,6.77
2018-06-15T10:23:40.622Z,4.90
2018-06-15T10:28:25.165Z,5.17
2018-06-15T10:33:10.117Z,4.70
2018-06-15T10:37:54.628Z,4.90
2018-06-15T10:42:39.081Z,7.50
2018-06-15T10:47:23.518Z,4.75
2018-06-15T10:52:07.886Z,6.33
2018-06-15T10:56:52.848Z,4.80
2018-06-15T11:01:37.399Z,7.40
2018-06-15T11:06:21.927Z,5.72
2018-06-15T11:11:06.310Z,5.53
2018-06-15T11:15:50.618Z,4.42
2018-06-15T11:20:35.067Z,5.05
2018-06-15T11:25:19.488Z,5.17
2018-06-15T11:30:03.925Z,5.87
2018-06-15T11:34:48.222Z,6.05
2018-06-15T11:39:32.618Z,5.35
2018-06-15T11:44:17.202Z,5.55
2018-06-15T11:49:01.633Z,3.83
2018-06-15T11:53:46.122Z,5.78
2018-06-15T11:58:30.535Z,5.70
2018-06-15T12:03:15.062Z,6.60
2018-06-15T12:07:59.522Z,8.97
2018-06-15T12:12:43.985Z,5.40
2018-06-15T12:17:28.336Z,5.97
2018-06-15T12:22:12.754Z,7.43
2018-06-15T12:26:57.213Z,6.03
2018-06-15T12:31:41.608Z,4.33
2018-06-15T12:36:25.973Z,5.37
2018-06-15T12:41:10.508Z,4.07
2018-06-15T12:45:54.934Z,5.05
2018-06-15T12:50:39.226Z,3.98
2018-06-15T12:55:23.599Z,4.35
2018-06-15T13:00:08.100Z,4.15
2018-06-15T13:04:52.743Z,8.45
2018-06-15T13:09:37.125Z,5.12
2018-06-15T13:14:21.542Z,4.60
2018-06-15T13:19:05.996Z,3.83
2018-06-15T13:23:50.721Z,9.17
2018-06-15T13:28:35.543Z,5.43
2018-06-15T13:33:20.266Z,4.53
2018-06-15T13:38:04.809Z,7.20
2018-06-15T13:42:49.397Z,5.37
2018-06-15T13:47:33.846Z,5.80
2018-06-15T13:52:18.218Z,4.05
2018-06-15T13:57:02.556Z,4.15
2018-06-15T14:01:47.004Z,4.10
2018-06-15T14:06:31.295Z,4.03
2018-06-15T14:11:15.812Z,3.90
2018-06-15T14:16:00.324Z,4.85
2018-06-15T14:20:44.769Z,3.92
2018-06-15T14:25:29.322Z,4.30
2018-06-15T14:30:13.631Z,6.15
2018-06-15T14:34:58.100Z,6.22
2018-06-15T14:39:42.448Z,4.83
2018-06-15T14:44:26.931Z,5.03
2018-06-15T14:49:11.458Z,4.72
2018-06-15T14:53:55.879Z,5.33
2018-06-15T14:58:40.465Z,4.43
2018-06-15T15:03:25.969Z,4.90
2018-06-15T15:08:10.467Z,5.50
2018-06-15T15:12:54.851Z,4.83
2018-06-15T15:17:40.106Z,5.50
2018-06-15T15:22:24.539Z,5.20
2018-06-15T15:27:08.974Z,5.10
2018-06-15T15:31:53.427Z,5.10
2018-06-15T15:36:38.045Z,6.50
2018-06-15T15:41:22.446Z,4.70
2018-06-15T15:46:06.948Z,5.13
2018-06-15T15:50:51.355Z,4.83
2018-06-15T15:55:36.075Z,5.20
2018-06-15T16:00:20.566Z,4.93
2018-06-15T16:05:04.990Z,5.47
2018-06-15T16:09:49.377Z,4.93
2018-06-15T16:14:33.863Z,5.07
2018-06-15T16:19:18.347Z,5.13
2018-06-15T16:24:02.815Z,5.30
2018-06-15T16:28:47.513Z,4.60
2018-06-15T16:33:32.078Z,4.37
2018-06-15T16:38:16.608Z,4.77
2018-06-15T16:43:00.989Z,5.00
2018-06-15T16:47:45.514Z,4.37
2018-06-15T16:52:29.970Z,4.30
2018-06-15T16:57:14.512Z,6.63
2018-06-15T17:01:59.050Z,5.97
2018-06-15T17:06:43.645Z,6.30
2018-06-15T17:11:28.023Z,5.33
2018-06-15T17:16:12.522Z,6.47
2018-06-15T17:20:56.904Z,5.63
2018-06-15T17:25:41.688Z,6.73
2018-06-15T17:30:26.385Z,7.20
2018-06-15T17:35:10.808Z,5.67
2018-06-15T17:39:55.648Z,5.80
2018-06-15T17:44:40.146Z,5.50
2018-06-15T17:49:24.891Z,6.20
2018-06-15T17:54:09.544Z,6.27
2018-06-15T17:58:54.200Z,5.70
2018-06-15T18:03:38.807Z,5.70
2018-06-15T18:08:28.290Z,6.47
2018-06-15T18:13:12.775Z,5.93
2018-06-15T18:17:57.272Z,5.13
2018-06-15T18:22:41.751Z,6.90
2018-06-15T18:27:26.147Z,5.53
2018-06-15T18:32:10.578Z,5.93
2018-06-15T18:36:55.127Z,5.77
2018-06-15T18:41:39.792Z,6.57
2018-06-15T18:46:24.303Z,7.13
2018-06-15T18:51:08.709Z,6.33
2018-06-15T18:55:53.197Z,6.03
2018-06-15T19:00:37.636Z,6.27
2018-06-15T19:05:22.116Z,6.60
2018-06-15T19:10:06.729Z,7.10
2018-06-15T19:14:51.652Z,8.23
2018-06-15T19:19:36.436Z,8.23
2018-06-15T19:24:21.255Z,7.63
2018-06-15T19:29:06.359Z,6.13
2018-06-15T19:33:50.853Z,6.73
2018-06-15T19:38:35.595Z,7.37
2018-06-15T19:43:20.624Z,8.57
2018-06-15T19:48:05.911Z,7.10
2018-06-15T19:52:51.101Z,7.73
2018-06-15T19:57:36.457Z,7.27
2018-06-15T20:02:21.500Z,7.07
2018-06-15T20:07:06.533Z,8.23
2018-06-15T20:11:51.276Z,8.43
2018-06-15T20:16:36.368Z,7.33
2018-06-15T20:21:21.599Z,7.93
2018-06-15T20:26:06.888Z,7.70
2018-06-15T20:30:52.281Z,7.23
2018-06-15T20:35:37.310Z,8.17
2018-06-15T20:40:22.422Z,8.30
2018-06-15T20:45:07.593Z,6.90
2018-06-15T20:49:52.773Z,7.50
2018-06-15T20:54:37.786Z,7.90
2018-06-15T20:59:22.587Z,9.37
2018-06-15T21:04:07.674Z,7.97
2018-06-15T21:08:52.530Z,8.20
2018-06-15T21:13:37.138Z,8.20
2018-06-15T21:18:21.629Z,7.33
2018-06-15T21:23:06.165Z,9.70
2018-06-15T21:27:50.552Z,8.00
2018-06-15T21:32:35.119Z,8.03
2018-06-15T21:37:19.633Z,8.73
2018-06-15T21:42:04.181Z,9.10
2018-06-15T21:46:48.644Z,7.23
2018-06-15T21:51:33.003Z,8.03
2018-06-15T21:56:17.414Z,8.77
2018-06-15T22:01:01.778Z,8.23
2018-06-15T22:05:46.219Z,8.33
2018-06-15T22:10:30.640Z,9.20
2018-06-15T22:15:15.136Z,12.30
2018-06-15T22:19:59.495Z,9.83
2018-06-15T22:24:43.806Z,11.23
2018-06-15T22:29:28.864Z,11.03
2018-06-15T22:34:13.308Z,10.97
2018-06-15T22:38:57.795Z,10.10
2018-06-15T22:43:42.243Z,11.00
2018-06-15T22:48:26.658Z,10.10
2018-06-15T22:53:11.622Z,10.67
2018-06-15T22:57:56.009Z,10.80
2018-06-15T23:02:40.458Z,11.43
2018-06-15T23:07:25.219Z,10.97
2018-06-15T23:12:10.479Z,10.57
2018-06-15T23:16:54.985Z,10.60
2018-06-15T23:21:39.397Z,10.97
2018-06-15T23:26:23.878Z,10.70
2018-06-15T23:31:08.514Z,11.93
2018-06-15T23:35:53.311Z,10.53
2018-06-15T23:40:37.908Z,10.47
2018-06-15T23:45:22.422Z,10.83
2018-06-15T23:50:07.181Z,12.07
2018-06-15T23:54:51.566Z,11.70
2018-06-15T23:59:36.022Z,10.80
