createdAt,value
2022-10-24T00:00:11.169Z,50.877155
2022-10-24T00:01:11.114Z,50.877155
2022-10-24T00:02:11.121Z,50.877163
2022-10-24T00:03:11.211Z,50.877151
2022-10-24T00:04:11.094Z,50.877117
2022-10-24T00:05:11.083Z,50.877167
2022-10-24T00:06:11.057Z,50.877159
2022-10-24T00:07:11.060Z,50.877167
2022-10-24T00:08:12.062Z,50.877140
2022-10-24T00:09:11.042Z,50.877171
2022-10-24T00:10:11.028Z,50.877167
2022-10-24T00:11:11.030Z,50.877163
2022-10-24T00:12:11.051Z,50.877155
2022-10-24T00:13:11.005Z,50.877171
2022-10-24T00:14:10.986Z,50.877144
2022-10-24T00:15:10.973Z,50.877129
2022-10-24T00:16:10.969Z,50.877113
2022-10-24T00:17:10.944Z,50.877151
2022-10-24T00:18:10.962Z,50.877163
2022-10-24T00:19:10.955Z,50.877155
2022-10-24T00:20:10.925Z,50.877144
2022-10-24T00:21:10.921Z,50.877178
2022-10-24T00:22:10.906Z,50.877186
2022-10-24T00:23:10.904Z,50.877148
2022-10-24T00:24:10.898Z,50.877201
2022-10-24T00:25:10.873Z,50.877190
2022-10-24T00:26:10.866Z,50.877113
2022-10-24T00:27:10.864Z,50.877083
2022-10-24T00:28:10.846Z,50.877087
2022-10-24T00:29:10.862Z,50.877018
2022-10-24T00:30:10.821Z,50.877079
2022-10-24T00:31:10.809Z,50.877209
2022-10-24T00:32:10.814Z,50.877239
2022-10-24T00:33:10.792Z,50.877182
2022-10-24T00:34:10.782Z,50.877148
2022-10-24T00:35:10.807Z,50.877083
2022-10-24T00:36:10.763Z,50.877094
2022-10-24T00:37:10.850Z,50.877071
2022-10-24T00:38:10.746Z,50.877087
2022-10-24T00:39:10.735Z,50.877151
2022-10-24T00:40:10.761Z,50.877163
2022-10-24T00:41:10.767Z,50.877178
2022-10-24T00:42:10.705Z,50.877232
2022-10-24T00:43:10.707Z,50.877205
2022-10-24T00:44:10.682Z,50.877186
2022-10-24T00:45:10.681Z,50.877254
2022-10-24T00:46:10.693Z,50.877247
2022-10-24T00:47:10.647Z,50.877201
2022-10-24T00:48:10.656Z,50.877083
2022-10-24T00:49:10.636Z,50.877083
2022-10-24T00:50:10.626Z,50.877125
2022-10-24T00:51:10.618Z,50.877060
2022-10-24T00:52:10.616Z,50.877041
2022-10-24T00:53:10.585Z,50.876972
2022-10-24T00:54:10.579Z,50.877010
2022-10-24T00:55:10.565Z,50.877060
2022-10-24T00:56:10.563Z,50.877075
2022-10-24T00:57:10.579Z,50.877110
2022-10-24T00:58:10.530Z,50.877136
2022-10-24T00:59:10.536Z,50.877174
2022-10-24T01:00:10.543Z,50.877258
2022-10-24T01:01:10.645Z,50.877232
2022-10-24T01:02:11.536Z,50.877197
2022-10-24T01:03:10.512Z,50.877209
2022-10-24T01:04:10.485Z,50.877216
2022-10-24T01:05:10.479Z,50.877193
2022-10-24T01:06:10.443Z,50.877216
2022-10-24T01:07:11.477Z,50.877186
2022-10-24T01:08:10.507Z,50.877155
2022-10-24T01:09:10.422Z,50.877197
2022-10-24T01:10:10.418Z,50.877163
2022-10-24T01:11:10.414Z,50.877197
2022-10-24T01:12:10.415Z,50.877205
2022-10-24T01:13:10.457Z,50.877190
2022-10-24T01:14:10.392Z,50.877159
2022-10-24T01:15:10.370Z,50.877167
2022-10-24T01:16:10.362Z,50.877174
2022-10-24T01:17:10.343Z,50.877171
2022-10-24T01:18:10.345Z,50.877174
2022-10-24T01:19:10.362Z,50.877190
2022-10-24T01:20:10.318Z,50.877201
2022-10-24T01:21:10.348Z,50.877167
2022-10-24T01:22:10.303Z,50.877171
2022-10-24T01:23:11.304Z,50.877205
2022-10-24T01:24:10.280Z,50.877178
2022-10-24T01:25:10.394Z,50.877213
2022-10-24T01:26:10.501Z,50.877140
2022-10-24T01:27:10.315Z,50.877193
2022-10-24T01:28:10.821Z,50.877224
2022-10-24T01:29:10.233Z,50.877270
2022-10-24T01:30:10.247Z,50.877247
2022-10-24T01:31:10.218Z,50.877205
2022-10-24T01:32:10.227Z,50.877213
2022-10-24T01:33:10.194Z,50.877171
2022-10-24T01:34:10.192Z,50.877167
2022-10-24T01:35:10.188Z,50.877171
2022-10-24T01:36:10.187Z,50.877193
2022-10-24T01:37:10.188Z,50.877201
2022-10-24T01:38:10.150Z,50.877209
2022-10-24T01:39:10.145Z,50.877232
2022-10-24T01:40:10.136Z,50.877136
2022-10-24T01:41:10.120Z,50.877216
2022-10-24T01:42:10.140Z,50.877193
2022-10-24T01:43:10.122Z,50.877201
2022-10-24T01:44:10.101Z,50.877251
2022-10-24T01:45:10.085Z,50.877254
2022-10-24T01:46:10.067Z,50.877182
2022-10-24T01:47:10.057Z,50.877201
2022-10-24T01:48:10.077Z,50.877201
2022-10-24T01:49:10.034Z,50.877186
2022-10-24T01:50:10.025Z,50.877178
2022-10-24T01:51:10.018Z,50.877159
2022-10-24T01:52:10.085Z,50.877155
2022-10-24T01:53:10.001Z,50.877140
2022-10-24T01:54:10.014Z,50.877182
2022-10-24T01:55:10.985Z,50.877193
2022-10-24T01:56:09.968Z,50.877209
2022-10-24T01:57:09.967Z,50.877190
2022-10-24T01:58:09.950Z,50.877182
2022-10-24T01:59:09.943Z,50.877178
2022-10-24T02:00:10.011Z,50.877182
2022-10-24T02:01:10.001Z,50.877159
2022-10-24T02:02:09.931Z,50.877174
2022-10-24T02:03:09.906Z,50.877213
2022-10-24T02:04:09.883Z,50.877159
2022-10-24T02:05:09.896Z,50.877148
2022-10-24T02:06:09.866Z,50.877209
2022-10-24T02:07:09.857Z,50.877182
2022-10-24T02:08:09.842Z,50.877136
2022-10-24T02:09:09.844Z,50.877171
2022-10-24T02:10:09.854Z,50.877182
2022-10-24T02:11:09.822Z,50.877205
2022-10-24T02:12:09.833Z,50.877167
2022-10-24T02:13:09.817Z,50.877155
2022-10-24T02:14:09.790Z,50.877201
2022-10-24T02:15:11.404Z,50.877220
2022-10-24T02:16:09.786Z,50.877201
2022-10-24T02:17:09.770Z,50.877205
2022-10-24T02:18:09.788Z,50.877224
2022-10-24T02:19:10.394Z,50.877186
2022-10-24T02:20:10.759Z,50.877151
2022-10-24T02:21:10.014Z,50.877190
2022-10-24T02:22:09.719Z,50.877186
2022-10-24T02:23:09.711Z,50.877182
2022-10-24T02:24:09.698Z,50.877178
2022-10-24T02:25:09.689Z,50.877174
2022-10-24T02:26:09.703Z,50.877159
2022-10-24T02:27:09.667Z,50.877171
2022-10-24T02:28:09.690Z,50.877182
2022-10-24T02:29:09.658Z,50.877167
2022-10-24T02:30:09.629Z,50.877182
2022-10-24T02:31:09.625Z,50.877186
2022-10-24T02:32:09.629Z,50.877182
2022-10-24T02:33:09.611Z,50.877155
2022-10-24T02:34:09.628Z,50.877163
2022-10-24T02:35:09.591Z,50.877201
2022-10-24T02:36:09.584Z,50.877213
2022-10-24T02:37:09.585Z,50.877193
2022-10-24T02:38:09.584Z,50.877167
2022-10-24T02:39:09.544Z,50.877163
2022-10-24T02:40:09.542Z,50.877148
2022-10-24T02:41:10.536Z,50.877182
2022-10-24T02:42:09.517Z,50.877174
2022-10-24T02:43:09.652Z,50.877167
2022-10-24T02:44:09.761Z,50.877155
2022-10-24T02:45:09.498Z,50.877151
2022-10-24T02:46:09.493Z,50.877190
2022-10-24T02:47:09.483Z,50.877201
2022-10-24T02:48:09.473Z,50.877182
2022-10-24T02:49:09.474Z,50.877148
2022-10-24T02:50:09.454Z,50.877113
2022-10-24T02:51:09.438Z,50.877125
2022-10-24T02:52:09.434Z,50.877163
2022-10-24T02:53:09.419Z,50.877155
2022-10-24T02:54:41.317Z,50.877144
2022-10-24T02:55:09.397Z,50.877117
2022-10-24T02:56:09.393Z,50.877083
2022-10-24T02:57:09.382Z,50.877090
2022-10-24T02:58:09.371Z,50.877132
2022-10-24T03:00:09.378Z,50.877163
2022-10-24T03:01:09.453Z,50.877110
2022-10-24T03:02:09.623Z,50.877121
2022-10-24T03:03:10.912Z,50.877071
2022-10-24T03:04:09.314Z,50.877106
2022-10-24T03:05:09.312Z,50.877075
2022-10-24T03:06:09.294Z,50.877060
2022-10-24T03:07:09.288Z,50.877117
2022-10-24T03:08:09.266Z,50.877117
2022-10-24T03:09:09.273Z,50.877117
2022-10-24T03:10:09.291Z,50.877121
2022-10-24T03:11:09.267Z,50.877148
2022-10-24T03:12:09.234Z,50.877186
2022-10-24T03:13:09.227Z,50.877171
2022-10-24T03:14:09.301Z,50.877148
2022-10-24T03:15:09.236Z,50.877178
2022-10-24T03:16:11.722Z,50.877182
2022-10-24T03:17:09.183Z,50.877136
2022-10-24T03:18:09.186Z,50.877102
2022-10-24T03:19:09.170Z,50.877121
2022-10-24T03:20:09.158Z,50.877090
2022-10-24T03:21:09.188Z,50.877159
2022-10-24T03:22:09.144Z,50.877193
2022-10-24T03:23:09.133Z,50.877163
2022-10-24T03:24:09.138Z,50.877167
2022-10-24T03:25:09.118Z,50.877171
2022-10-24T03:26:09.089Z,50.877190
2022-10-24T03:27:09.118Z,50.877171
2022-10-24T03:28:09.081Z,50.877171
2022-10-24T03:29:09.086Z,50.877167
2022-10-24T03:30:09.080Z,50.877167
2022-10-24T03:31:09.059Z,50.877167
2022-10-24T03:32:09.045Z,50.877186
2022-10-24T03:33:09.039Z,50.877197
2022-10-24T03:34:09.039Z,50.877193
2022-10-24T03:35:11.727Z,50.877182
2022-10-24T03:36:11.023Z,50.877193
2022-10-24T03:37:08.994Z,50.877193
2022-10-24T03:38:08.994Z,50.877182
2022-10-24T03:39:08.969Z,50.877163
2022-10-24T03:40:08.959Z,50.877159
2022-10-24T03:41:08.979Z,50.877178
2022-10-24T03:42:08.942Z,50.877186
2022-10-24T03:43:08.947Z,50.877190
2022-10-24T03:44:08.930Z,50.877209
2022-10-24T03:45:08.915Z,50.877197
2022-10-24T03:46:08.915Z,50.877193
2022-10-24T03:47:08.905Z,50.877155
2022-10-24T03:48:08.884Z,50.877144
2022-10-24T03:49:08.911Z,50.877148
2022-10-24T03:50:08.871Z,50.877174
2022-10-24T03:51:08.868Z,50.877151
2022-10-24T03:52:08.867Z,50.877167
2022-10-24T03:53:08.865Z,50.877182
2022-10-24T03:54:08.849Z,50.877182
2022-10-24T03:55:08.828Z,50.877167
2022-10-24T03:56:08.807Z,50.877205
2022-10-24T03:57:08.834Z,50.877228
2022-10-24T03:58:08.810Z,50.877213
2022-10-24T03:59:08.781Z,50.877171
2022-10-24T04:00:08.823Z,50.877144
2022-10-24T04:01:08.865Z,50.877151
2022-10-24T04:02:08.757Z,50.877163
2022-10-24T04:03:08.749Z,50.877171
2022-10-24T04:04:08.731Z,50.877155
2022-10-24T04:05:08.742Z,50.877151
2022-10-24T04:06:08.714Z,50.877155
2022-10-24T04:07:08.714Z,50.877186
2022-10-24T04:08:08.709Z,50.877174
2022-10-24T04:09:08.677Z,50.877178
2022-10-24T04:10:08.701Z,50.877117
2022-10-24T04:11:08.695Z,50.877151
2022-10-24T04:12:08.664Z,50.877155
2022-10-24T04:13:08.636Z,50.877171
2022-10-24T04:14:08.652Z,50.877178
2022-10-24T04:15:08.647Z,50.877163
2022-10-24T04:16:08.645Z,50.877148
2022-10-24T04:17:08.611Z,50.877182
2022-10-24T04:18:08.595Z,50.877174
2022-10-24T04:19:08.597Z,50.877155
2022-10-24T04:20:08.582Z,50.877163
2022-10-24T04:21:08.583Z,50.877171
2022-10-24T04:22:08.597Z,50.877186
2022-10-24T04:23:08.555Z,50.877174
2022-10-24T04:24:08.548Z,50.877167
2022-10-24T04:25:08.533Z,50.877182
2022-10-24T04:26:08.549Z,50.877193
2022-10-24T04:27:08.512Z,50.877205
2022-10-24T04:28:08.506Z,50.877209
2022-10-24T04:29:08.497Z,50.877171
2022-10-24T04:30:11.551Z,50.877186
2022-10-24T04:31:08.463Z,50.877171
2022-10-24T04:32:08.472Z,50.877148
2022-10-24T04:33:08.453Z,50.877167
2022-10-24T04:34:08.451Z,50.877186
2022-10-24T04:35:08.460Z,50.877167
2022-10-24T04:36:08.421Z,50.877209
2022-10-24T04:37:09.441Z,50.877220
2022-10-24T04:38:08.417Z,50.877186
2022-10-24T04:39:08.413Z,50.877235
2022-10-24T04:40:08.397Z,50.877209
2022-10-24T04:41:11.230Z,50.877182
2022-10-24T04:42:08.396Z,50.877197
2022-10-24T04:43:08.362Z,50.877174
2022-10-24T04:44:08.349Z,50.877193
2022-10-24T04:45:08.337Z,50.877171
2022-10-24T04:46:08.330Z,50.877159
2022-10-24T04:47:09.366Z,50.877159
2022-10-24T04:48:08.346Z,50.877171
2022-10-24T04:49:08.295Z,50.877178
2022-10-24T04:50:08.317Z,50.877205
2022-10-24T04:51:08.276Z,50.877178
2022-10-24T04:52:08.269Z,50.877213
2022-10-24T04:53:08.279Z,50.877213
2022-10-24T04:54:08.251Z,50.877178
2022-10-24T04:55:08.257Z,50.877178
2022-10-24T04:56:08.224Z,50.877171
2022-10-24T04:57:08.226Z,50.877186
2022-10-24T04:58:08.242Z,50.877167
2022-10-24T04:59:08.197Z,50.877193
2022-10-24T05:00:08.190Z,50.877209
2022-10-24T05:01:08.212Z,50.877193
2022-10-24T05:02:08.236Z,50.877205
2022-10-24T05:03:08.166Z,50.877186
2022-10-24T05:04:08.149Z,50.877163
2022-10-24T05:05:08.138Z,50.877167
2022-10-24T05:06:08.150Z,50.877178
2022-10-24T05:07:08.134Z,50.877178
2022-10-24T05:08:08.132Z,50.877197
2022-10-24T05:09:08.109Z,50.877190
2022-10-24T05:10:08.092Z,50.877193
2022-10-24T05:11:08.078Z,50.877197
2022-10-24T05:12:08.107Z,50.877201
2022-10-24T05:13:08.082Z,50.877193
2022-10-24T05:14:08.066Z,50.877216
2022-10-24T05:15:08.037Z,50.877193
2022-10-24T05:16:08.031Z,50.877205
2022-10-24T05:17:08.039Z,50.877205
2022-10-24T05:18:08.016Z,50.877209
2022-10-24T05:19:08.005Z,50.877213
2022-10-24T05:20:07.999Z,50.877205
2022-10-24T05:21:07.973Z,50.877213
2022-10-24T05:22:10.741Z,50.877220
2022-10-24T05:23:07.963Z,50.877216
2022-10-24T05:24:07.940Z,50.877209
2022-10-24T05:25:07.956Z,50.877197
2022-10-24T05:26:07.929Z,50.877209
2022-10-24T05:27:07.932Z,50.877213
2022-10-24T05:28:07.934Z,50.877224
2022-10-24T05:30:08.881Z,50.877201
2022-10-24T05:31:07.876Z,50.877190
2022-10-24T05:32:07.875Z,50.877220
2022-10-24T05:33:07.898Z,50.877209
2022-10-24T05:34:07.861Z,50.877209
2022-10-24T05:35:07.856Z,50.877197
2022-10-24T05:36:07.839Z,50.877205
2022-10-24T05:37:07.825Z,50.877213
2022-10-24T05:38:07.846Z,50.877201
2022-10-24T05:39:07.817Z,50.877201
2022-10-24T05:40:07.805Z,50.877205
2022-10-24T05:41:07.802Z,50.877228
2022-10-24T05:42:07.781Z,50.877220
2022-10-24T05:43:07.803Z,50.877190
2022-10-24T05:44:07.774Z,50.877224
2022-10-24T05:45:07.758Z,50.877239
2022-10-24T05:46:07.748Z,50.877243
2022-10-24T05:47:07.739Z,50.877235
2022-10-24T05:48:07.743Z,50.877220
2022-10-24T05:49:07.719Z,50.877243
2022-10-24T05:50:07.712Z,50.877197
2022-10-24T05:51:07.711Z,50.877254
2022-10-24T05:52:07.689Z,50.877239
2022-10-24T05:53:07.720Z,50.877235
2022-10-24T05:54:07.701Z,50.877274
2022-10-24T05:55:08.442Z,50.877258
2022-10-24T05:56:08.658Z,50.877251
2022-10-24T05:57:07.678Z,50.877209
2022-10-24T05:58:07.625Z,50.877224
2022-10-24T05:59:07.641Z,50.877220
2022-10-24T06:00:07.609Z,50.877186
2022-10-24T06:01:07.954Z,50.877178
2022-10-24T06:02:07.665Z,50.877193
2022-10-24T06:03:07.690Z,50.877224
2022-10-24T06:04:10.044Z,50.877274
2022-10-24T06:05:08.795Z,50.877224
2022-10-24T06:06:08.055Z,50.877190
2022-10-24T06:07:07.561Z,50.877228
2022-10-24T06:08:07.565Z,50.877216
2022-10-24T06:09:07.525Z,50.877243
2022-10-24T06:10:07.538Z,50.877235
2022-10-24T06:11:07.550Z,50.877300
2022-10-24T06:12:07.497Z,50.877232
2022-10-24T06:13:07.495Z,50.877186
2022-10-24T06:14:07.492Z,50.877220
2022-10-24T06:15:07.478Z,50.877266
2022-10-24T06:16:07.483Z,50.877232
2022-10-24T06:17:07.454Z,50.877251
2022-10-24T06:18:07.448Z,50.877243
2022-10-24T06:19:07.448Z,50.877239
2022-10-24T06:20:07.432Z,50.877228
2022-10-24T06:21:07.409Z,50.877224
2022-10-24T06:22:07.436Z,50.877224
2022-10-24T06:23:07.415Z,50.877251
2022-10-24T06:24:07.394Z,50.877254
2022-10-24T06:25:07.377Z,50.877243
2022-10-24T06:26:07.406Z,50.877262
2022-10-24T06:27:07.362Z,50.877258
2022-10-24T06:29:07.319Z,50.877224
2022-10-24T06:30:07.334Z,50.877232
2022-10-24T06:31:07.343Z,50.877247
2022-10-24T06:32:07.306Z,50.877243
2022-10-24T06:33:07.288Z,50.877224
2022-10-24T06:34:07.287Z,50.877239
2022-10-24T06:35:07.273Z,50.877274
2022-10-24T06:36:07.267Z,50.877266
2022-10-24T06:37:07.275Z,50.877228
2022-10-24T06:38:07.245Z,50.877209
2022-10-24T06:39:07.243Z,50.877228
2022-10-24T06:40:07.225Z,50.877224
2022-10-24T06:41:07.242Z,50.877201
2022-10-24T06:42:07.212Z,50.877247
2022-10-24T06:43:07.227Z,50.877171
2022-10-24T06:44:10.867Z,50.877228
2022-10-24T06:45:08.193Z,50.877258
2022-10-24T06:46:07.182Z,50.877205
2022-10-24T06:47:07.170Z,50.877205
2022-10-24T06:48:07.268Z,50.877232
2022-10-24T06:49:07.163Z,50.877224
2022-10-24T06:50:08.133Z,50.877209
2022-10-24T06:51:07.118Z,50.877190
2022-10-24T06:52:07.114Z,50.877224
2022-10-24T06:53:07.129Z,50.877243
2022-10-24T06:54:07.122Z,50.877254
2022-10-24T06:55:07.082Z,50.877247
2022-10-24T06:56:07.072Z,50.877232
2022-10-24T06:57:07.054Z,50.877232
2022-10-24T06:58:07.086Z,50.877209
2022-10-24T06:59:07.046Z,50.877220
2022-10-24T07:00:08.039Z,50.877220
2022-10-24T07:01:07.130Z,50.877247
2022-10-24T07:02:07.066Z,50.877232
2022-10-24T07:03:07.091Z,50.877232
2022-10-24T07:04:07.011Z,50.877220
2022-10-24T07:05:06.990Z,50.877213
2022-10-24T07:06:06.981Z,50.877216
2022-10-24T07:07:06.960Z,50.877239
2022-10-24T07:08:06.961Z,50.877232
2022-10-24T07:09:10.235Z,50.877239
2022-10-24T07:10:06.935Z,50.877239
2022-10-24T07:11:06.915Z,50.877213
2022-10-24T07:12:06.957Z,50.877201
2022-10-24T07:13:06.896Z,50.877213
2022-10-24T07:14:09.097Z,50.877193
2022-10-24T07:15:07.898Z,50.877205
2022-10-24T07:16:06.867Z,50.877205
2022-10-24T07:17:06.892Z,50.877232
2022-10-24T07:18:06.857Z,50.877182
2022-10-24T07:19:06.854Z,50.877205
2022-10-24T07:20:06.827Z,50.877197
2022-10-24T07:21:06.818Z,50.877197
2022-10-24T07:22:06.836Z,50.877174
2022-10-24T07:23:06.797Z,50.877193
2022-10-24T07:24:06.789Z,50.877224
2022-10-24T07:25:06.785Z,50.877224
2022-10-24T07:26:06.767Z,50.877251
2022-10-24T07:27:06.750Z,50.877312
2022-10-24T07:28:06.770Z,50.877266
2022-10-24T07:29:06.736Z,50.877205
2022-10-24T07:30:06.727Z,50.877132
2022-10-24T07:31:06.725Z,50.877190
2022-10-24T07:32:06.712Z,50.877163
2022-10-24T07:33:06.722Z,50.877151
2022-10-24T07:34:06.707Z,50.877174
2022-10-24T07:35:06.693Z,50.877186
2022-10-24T07:36:06.673Z,50.877193
2022-10-24T07:37:06.935Z,50.877190
2022-10-24T07:38:06.663Z,50.877151
2022-10-24T07:39:06.739Z,50.877144
2022-10-24T07:40:06.627Z,50.877090
2022-10-24T07:41:06.615Z,50.877113
2022-10-24T07:42:06.623Z,50.877155
2022-10-24T07:43:06.618Z,50.877167
2022-10-24T07:44:06.608Z,50.877125
2022-10-24T07:45:06.602Z,50.877132
2022-10-24T07:46:06.569Z,50.877155
2022-10-24T07:47:06.559Z,50.877159
2022-10-24T07:48:06.548Z,50.877113
2022-10-24T07:49:06.541Z,50.877178
2022-10-24T07:50:06.541Z,50.877144
2022-10-24T07:51:06.549Z,50.877125
2022-10-24T07:52:06.519Z,50.877132
2022-10-24T07:53:06.500Z,50.877121
2022-10-24T07:54:06.500Z,50.877148
2022-10-24T07:55:06.475Z,50.877140
2022-10-24T07:56:06.474Z,50.877144
2022-10-24T07:57:06.498Z,50.877136
2022-10-24T07:58:06.446Z,50.877140
2022-10-24T07:59:09.591Z,50.877171
2022-10-24T08:00:07.433Z,50.877167
2022-10-24T08:01:06.466Z,50.877125
2022-10-24T08:02:06.428Z,50.877121
2022-10-24T08:03:06.433Z,50.877144
2022-10-24T08:04:06.389Z,50.877113
2022-10-24T08:05:06.388Z,50.877148
2022-10-24T08:06:06.377Z,50.877121
2022-10-24T08:07:06.364Z,50.877125
2022-10-24T08:09:08.360Z,50.877140
2022-10-24T08:10:06.334Z,50.877110
2022-10-24T08:11:06.322Z,50.877113
2022-10-24T08:12:06.329Z,50.877140
2022-10-24T08:13:09.253Z,50.877151
2022-10-24T08:14:07.320Z,50.877159
2022-10-24T08:15:06.279Z,50.877159
2022-10-24T08:16:06.275Z,50.877125
2022-10-24T08:17:06.256Z,50.877148
2022-10-24T08:18:06.249Z,50.877163
2022-10-24T08:19:06.259Z,50.877102
2022-10-24T08:20:06.286Z,50.877148
2022-10-24T08:21:06.226Z,50.877209
2022-10-24T08:22:06.220Z,50.877182
2022-10-24T08:23:06.221Z,50.877144
2022-10-24T08:24:06.207Z,50.877075
2022-10-24T08:25:06.185Z,50.877113
2022-10-24T08:26:06.187Z,50.877102
2022-10-24T08:27:06.166Z,50.877201
2022-10-24T08:28:08.264Z,50.877201
2022-10-24T08:29:06.163Z,50.877190
2022-10-24T08:30:06.134Z,50.877121
2022-10-24T08:31:06.188Z,50.877113
2022-10-24T08:32:06.099Z,50.877197
2022-10-24T08:33:06.101Z,50.877197
2022-10-24T08:34:06.096Z,50.877129
2022-10-24T08:35:06.067Z,50.877148
2022-10-24T08:36:06.091Z,50.877094
2022-10-24T08:37:06.059Z,50.877129
2022-10-24T08:38:06.051Z,50.877174
2022-10-24T08:39:06.052Z,50.877171
2022-10-24T08:40:06.037Z,50.877144
2022-10-24T08:41:06.062Z,50.877136
2022-10-24T08:42:06.014Z,50.877151
2022-10-24T08:43:05.997Z,50.877182
2022-10-24T08:44:05.991Z,50.877140
2022-10-24T08:45:05.985Z,50.877178
2022-10-24T08:46:05.994Z,50.877167
2022-10-24T08:47:05.963Z,50.877144
2022-10-24T08:48:06.516Z,50.877148
2022-10-24T08:49:05.953Z,50.877174
2022-10-24T08:50:05.933Z,50.877213
2022-10-24T08:51:05.952Z,50.877201
2022-10-24T08:52:05.920Z,50.877159
2022-10-24T08:53:05.902Z,50.877163
2022-10-24T08:55:48.626Z,50.877159
2022-10-24T08:56:05.893Z,50.877163
2022-10-24T08:57:05.872Z,50.877159
2022-10-24T08:58:05.891Z,50.877132
2022-10-24T08:59:05.846Z,50.877136
2022-10-24T09:00:05.844Z,50.877167
2022-10-24T09:01:05.885Z,50.877144
2022-10-24T09:02:07.793Z,50.877148
2022-10-24T09:03:05.858Z,50.877148
2022-10-24T09:04:05.787Z,50.877117
2022-10-24T09:05:05.791Z,50.877121
2022-10-24T09:06:05.774Z,50.877129
2022-10-24T09:07:05.758Z,50.877140
2022-10-24T09:08:05.780Z,50.877121
2022-10-24T09:09:05.734Z,50.877151
2022-10-24T09:10:05.738Z,50.877174
2022-10-24T09:11:05.739Z,50.877190
2022-10-24T09:12:05.712Z,50.877174
2022-10-24T09:13:05.694Z,50.877144
2022-10-24T09:14:05.724Z,50.877068
2022-10-24T09:15:05.690Z,50.877010
2022-10-24T09:16:05.670Z,50.877018
2022-10-24T09:17:05.707Z,50.876980
2022-10-24T09:18:05.667Z,50.877018
2022-10-24T09:19:05.638Z,50.877121
2022-10-24T09:20:05.626Z,50.877148
2022-10-24T09:21:05.642Z,50.877182
2022-10-24T09:22:05.623Z,50.877110
2022-10-24T09:23:05.607Z,50.877167
2022-10-24T09:24:05.585Z,50.877148
2022-10-24T09:25:05.599Z,50.877140
2022-10-24T09:26:05.579Z,50.877163
2022-10-24T09:27:05.563Z,50.877132
2022-10-24T09:28:05.548Z,50.877106
2022-10-24T09:29:05.565Z,50.877148
2022-10-24T09:30:05.535Z,50.877094
2022-10-24T09:31:05.520Z,50.877144
2022-10-24T09:32:05.513Z,50.876980
2022-10-24T09:33:05.507Z,50.876938
2022-10-24T09:34:05.515Z,50.876965
2022-10-24T09:35:05.500Z,50.876972
2022-10-24T09:36:05.479Z,50.877060
2022-10-24T09:37:05.479Z,50.877136
2022-10-24T09:38:05.462Z,50.877159
2022-10-24T09:39:05.462Z,50.877182
2022-10-24T09:40:05.422Z,50.877171
2022-10-24T09:41:05.441Z,50.877159
2022-10-24T09:42:05.416Z,50.877182
2022-10-24T09:43:05.401Z,50.877213
2022-10-24T09:44:05.401Z,50.877167
2022-10-24T09:45:05.414Z,50.877178
2022-10-24T09:46:05.395Z,50.877201
2022-10-24T09:47:05.383Z,50.877079
2022-10-24T09:48:05.411Z,50.877155
2022-10-24T09:49:05.352Z,50.877159
2022-10-24T09:50:05.358Z,50.877148
2022-10-24T09:51:05.319Z,50.877140
2022-10-24T09:52:05.312Z,50.877171
2022-10-24T09:53:05.324Z,50.877171
2022-10-24T09:54:05.289Z,50.877167
2022-10-24T09:55:05.281Z,50.877167
2022-10-24T09:56:05.269Z,50.877174
2022-10-24T09:57:05.286Z,50.877178
2022-10-24T09:58:05.297Z,50.877174
2022-10-24T09:59:05.243Z,50.877174
2022-10-24T10:00:05.245Z,50.877178
2022-10-24T10:01:05.359Z,50.877163
2022-10-24T10:02:05.281Z,50.877186
2022-10-24T10:03:05.230Z,50.877171
2022-10-24T10:04:09.354Z,50.877167
2022-10-24T10:05:06.183Z,50.877178
2022-10-24T10:06:05.158Z,50.877155
2022-10-24T10:08:06.182Z,50.877178
2022-10-24T10:09:05.141Z,50.877193
2022-10-24T10:10:05.137Z,50.877182
2022-10-24T10:11:05.144Z,50.877174
2022-10-24T10:12:05.105Z,50.877182
2022-10-24T10:13:05.114Z,50.877163
2022-10-24T10:14:05.108Z,50.877174
2022-10-24T10:15:05.095Z,50.877178
2022-10-24T10:16:05.071Z,50.877174
2022-10-24T10:17:05.060Z,50.877182
2022-10-24T10:18:05.065Z,50.877167
2022-10-24T10:19:05.060Z,50.877174
2022-10-24T10:20:05.035Z,50.877171
2022-10-24T10:21:05.027Z,50.877155
2022-10-24T10:22:05.018Z,50.877163
2022-10-24T10:23:05.010Z,50.877163
2022-10-24T10:24:05.011Z,50.877178
2022-10-24T10:25:05.052Z,50.877178
2022-10-24T10:26:04.977Z,50.877174
2022-10-24T10:27:04.967Z,50.877178
2022-10-24T10:28:05.954Z,50.877182
2022-10-24T10:29:04.953Z,50.877182
2022-10-24T10:30:04.938Z,50.877197
2022-10-24T10:31:04.948Z,50.877193
2022-10-24T10:32:04.913Z,50.877182
2022-10-24T10:33:04.897Z,50.877178
2022-10-24T10:34:04.911Z,50.877178
2022-10-24T10:35:04.886Z,50.877182
2022-10-24T10:36:04.890Z,50.877190
2022-10-24T10:37:04.863Z,50.877186
2022-10-24T10:38:04.875Z,50.877186
2022-10-24T10:39:04.846Z,50.877159
2022-10-24T10:40:04.877Z,50.877167
2022-10-24T10:41:04.832Z,50.877174
2022-10-24T10:42:04.847Z,50.877171
2022-10-24T10:43:04.815Z,50.877174
2022-10-24T10:44:05.814Z,50.877151
2022-10-24T10:45:04.794Z,50.877163
2022-10-24T10:46:05.786Z,50.877178
2022-10-24T10:47:04.789Z,50.877171
2022-10-24T10:48:04.778Z,50.877182
2022-10-24T10:49:04.741Z,50.877186
2022-10-24T10:50:04.784Z,50.877193
2022-10-24T10:51:07.415Z,50.877201
2022-10-24T10:52:04.724Z,50.877178
2022-10-24T10:53:04.738Z,50.877186
2022-10-24T10:54:04.699Z,50.877163
2022-10-24T10:55:04.692Z,50.877178
2022-10-24T10:56:04.679Z,50.877167
2022-10-24T10:57:04.663Z,50.877197
2022-10-24T10:58:04.751Z,50.877205
2022-10-24T10:59:04.643Z,50.877228
2022-10-24T11:00:04.659Z,50.877201
2022-10-24T11:01:04.711Z,50.877193
2022-10-24T11:02:04.747Z,50.877178
2022-10-24T11:03:04.594Z,50.877190
2022-10-24T11:04:04.653Z,50.877186
2022-10-24T11:05:04.588Z,50.877213
2022-10-24T11:06:04.598Z,50.877220
2022-10-24T11:07:04.573Z,50.877213
2022-10-24T11:08:04.571Z,50.877220
2022-10-24T11:09:04.575Z,50.877209
2022-10-24T11:10:04.545Z,50.877201
2022-10-24T11:11:04.537Z,50.877228
2022-10-24T11:12:04.531Z,50.877235
2022-10-24T11:13:04.510Z,50.877243
2022-10-24T11:14:04.539Z,50.877235
2022-10-24T11:15:04.509Z,50.877235
2022-10-24T11:16:04.490Z,50.877247
2022-10-24T11:17:04.480Z,50.877235
2022-10-24T11:18:04.523Z,50.877228
2022-10-24T11:19:04.528Z,50.877277
2022-10-24T11:20:04.585Z,50.877262
2022-10-24T11:21:04.424Z,50.877285
2022-10-24T11:22:04.434Z,50.877304
2022-10-24T11:23:04.425Z,50.877266
2022-10-24T11:24:04.408Z,50.877270
2022-10-24T11:25:04.411Z,50.877277
2022-10-24T11:26:04.463Z,50.877251
2022-10-24T11:27:04.422Z,50.877270
2022-10-24T11:28:04.356Z,50.877266
2022-10-24T11:29:04.352Z,50.877323
2022-10-24T11:30:04.348Z,50.877296