createdAt,value
2018-07-13T00:00:20.876Z,6.70
2018-07-13T00:01:20.876Z,6.80
2018-07-13T00:02:20.854Z,7.10
2018-07-13T00:03:20.837Z,7.20
2018-07-13T00:04:20.829Z,7.50
2018-07-13T00:05:20.815Z,6.90
2018-07-13T00:06:20.812Z,7.10
2018-07-13T00:07:20.803Z,7.10
2018-07-13T00:08:20.810Z,7.90
2018-07-13T00:09:20.776Z,7.20
2018-07-13T00:10:20.769Z,7.80
2018-07-13T00:11:20.751Z,7.40
2018-07-13T00:12:20.743Z,7.50
2018-07-13T00:13:20.740Z,7.80
2018-07-13T00:14:20.712Z,7.40
2018-07-13T00:15:20.704Z,7.50
2018-07-13T00:16:20.701Z,7.50
2018-07-13T00:17:20.791Z,8.10
2018-07-13T00:18:20.673Z,7.70
2018-07-13T00:19:20.674Z,8.30
2018-07-13T00:20:20.647Z,7.60
2018-07-13T00:21:20.640Z,8.30
2018-07-13T00:22:20.639Z,7.80
2018-07-13T00:23:20.614Z,8.70
2018-07-13T00:24:20.607Z,7.60
2018-07-13T00:25:20.594Z,8.00
2018-07-13T00:26:20.592Z,8.10
2018-07-13T00:27:20.569Z,7.90
2018-07-13T00:28:20.564Z,8.10
2018-07-13T00:29:20.629Z,8.30
2018-07-13T00:30:20.538Z,8.20
2018-07-13T00:31:20.530Z,8.60
2018-07-13T00:32:20.530Z,8.10
2018-07-13T00:33:20.518Z,8.30
2018-07-13T00:34:20.506Z,8.10
2018-07-13T00:35:20.480Z,8.30
2018-07-13T00:36:20.473Z,8.50
2018-07-13T00:37:20.470Z,9.40
2018-07-13T00:38:20.454Z,8.00
2018-07-13T00:39:20.444Z,8.30
2018-07-13T00:40:20.426Z,8.80
2018-07-13T00:41:20.421Z,8.60
2018-07-13T00:42:20.404Z,9.00
2018-07-13T00:43:20.393Z,8.90
2018-07-13T00:44:20.384Z,9.00
2018-07-13T00:45:20.380Z,8.60
2018-07-13T00:46:20.368Z,8.90
2018-07-13T00:47:20.348Z,9.10
2018-07-13T00:48:20.339Z,8.80
2018-07-13T00:49:20.332Z,8.60
2018-07-13T00:50:20.328Z,9.30
2018-07-13T00:51:20.318Z,9.00
2018-07-13T00:52:20.318Z,9.50
2018-07-13T00:53:20.280Z,9.50
2018-07-13T00:54:20.272Z,8.80
2018-07-13T00:55:20.366Z,9.30
2018-07-13T00:56:20.257Z,9.50
2018-07-13T00:57:20.251Z,9.10
2018-07-13T00:58:20.286Z,8.80
2018-07-13T00:59:20.217Z,8.40
2018-07-13T01:00:20.205Z,9.00
2018-07-13T01:01:20.205Z,8.60
2018-07-13T01:02:20.184Z,9.10
2018-07-13T01:03:20.191Z,8.60
2018-07-13T01:04:20.170Z,9.00
2018-07-13T01:05:20.151Z,9.00
2018-07-13T01:06:20.205Z,8.60
2018-07-13T01:07:20.128Z,8.60
2018-07-13T01:08:20.122Z,8.90
2018-07-13T01:09:20.103Z,8.60
2018-07-13T01:10:20.105Z,9.30
2018-07-13T01:11:20.084Z,7.80
2018-07-13T01:12:20.073Z,8.50
2018-07-13T01:13:20.062Z,8.40
2018-07-13T01:14:20.055Z,8.80
2018-07-13T01:15:20.041Z,8.40
2018-07-13T01:16:20.034Z,9.00
2018-07-13T01:17:20.016Z,8.60
2018-07-13T01:18:20.005Z,8.60
2018-07-13T01:19:19.992Z,8.80
2018-07-13T01:20:19.989Z,8.20
2018-07-13T01:21:19.990Z,8.60
2018-07-13T01:22:19.965Z,9.10
2018-07-13T01:23:19.952Z,9.30
2018-07-13T01:24:19.964Z,9.00
2018-07-13T01:25:19.937Z,9.20
2018-07-13T01:26:19.929Z,9.60
2018-07-13T01:27:19.941Z,9.10
2018-07-13T01:28:19.891Z,8.70
2018-07-13T01:29:19.897Z,9.50
2018-07-13T01:30:19.874Z,9.80
2018-07-13T01:31:19.872Z,9.20
2018-07-13T01:32:19.868Z,9.00
2018-07-13T01:33:19.842Z,9.60
2018-07-13T01:34:19.842Z,9.00
2018-07-13T01:35:19.832Z,9.30
2018-07-13T01:36:19.897Z,9.70
2018-07-13T01:37:19.798Z,9.40
2018-07-13T01:38:19.787Z,9.30
2018-07-13T01:39:19.785Z,10.10
2018-07-13T01:40:19.765Z,10.10
2018-07-13T01:41:19.777Z,9.90
2018-07-13T01:42:19.757Z,10.30
2018-07-13T01:43:19.727Z,9.40
2018-07-13T01:44:19.729Z,10.10
2018-07-13T01:45:19.718Z,10.10
2018-07-13T01:46:19.697Z,9.60
2018-07-13T01:47:19.702Z,10.60
2018-07-13T01:48:19.691Z,10.00
2018-07-13T01:49:19.665Z,10.10
2018-07-13T01:50:19.675Z,10.60
2018-07-13T01:51:19.638Z,10.50
2018-07-13T01:52:19.639Z,10.60
2018-07-13T01:53:19.623Z,10.80
2018-07-13T01:54:19.617Z,10.40
2018-07-13T01:55:19.608Z,10.10
2018-07-13T01:56:19.588Z,10.10
2018-07-13T01:57:19.576Z,10.80
2018-07-13T01:58:19.564Z,10.60
2018-07-13T01:59:19.557Z,9.90
2018-07-13T02:00:19.546Z,10.30
2018-07-13T02:01:19.540Z,10.10
2018-07-13T02:02:19.734Z,10.10
2018-07-13T02:03:19.516Z,10.40
2018-07-13T02:04:19.500Z,10.30
2018-07-13T02:05:19.499Z,10.80
2018-07-13T02:06:19.487Z,11.00
2018-07-13T02:07:19.475Z,10.50
2018-07-13T02:08:19.465Z,10.70
2018-07-13T02:09:19.442Z,10.80
2018-07-13T02:10:19.436Z,10.70
2018-07-13T02:11:19.428Z,10.20
2018-07-13T02:12:19.417Z,10.20
2018-07-13T02:13:19.409Z,10.20
2018-07-13T02:14:19.389Z,10.00
2018-07-13T02:15:19.370Z,10.40
2018-07-13T02:16:19.360Z,10.50
2018-07-13T02:17:19.356Z,10.40
2018-07-13T02:18:19.351Z,10.90
2018-07-13T02:19:19.328Z,10.40
2018-07-13T02:20:19.317Z,10.80
2018-07-13T02:21:19.409Z,10.30
2018-07-13T02:22:19.306Z,10.20
2018-07-13T02:23:19.282Z,10.60
2018-07-13T02:24:19.287Z,10.20
2018-07-13T02:25:19.281Z,10.60
2018-07-13T02:26:19.260Z,10.50
2018-07-13T02:27:19.244Z,9.80
2018-07-13T02:28:19.237Z,10.60
2018-07-13T02:29:19.233Z,10.40
2018-07-13T02:30:19.208Z,9.50
2018-07-13T02:31:19.200Z,10.10
2018-07-13T02:32:19.216Z,10.40
2018-07-13T02:33:19.173Z,10.30
2018-07-13T02:34:19.166Z,10.90
2018-07-13T02:35:19.153Z,10.70
2018-07-13T02:36:19.140Z,11.10
2018-07-13T02:37:19.133Z,10.50
2018-07-13T02:38:19.121Z,10.50
2018-07-13T02:39:19.111Z,10.30
2018-07-13T02:40:19.098Z,10.40
2018-07-13T02:41:19.094Z,10.70
2018-07-13T02:42:19.075Z,10.40
2018-07-13T02:43:19.059Z,10.10
2018-07-13T02:44:19.059Z,10.20
2018-07-13T02:45:19.066Z,10.10
2018-07-13T02:46:19.030Z,10.00
2018-07-13T02:47:19.021Z,10.30
2018-07-13T02:48:19.004Z,10.00
2018-07-13T02:49:18.994Z,10.30
2018-07-13T02:50:19.003Z,9.80
2018-07-13T02:51:18.984Z,10.10
2018-07-13T02:52:18.971Z,10.20
2018-07-13T02:53:18.975Z,10.50
2018-07-13T02:54:18.938Z,9.90
2018-07-13T02:55:18.926Z,10.10
2018-07-13T02:56:18.922Z,9.70
2018-07-13T02:57:18.915Z,9.80
2018-07-13T02:58:18.900Z,9.80
2018-07-13T02:59:18.884Z,9.40
2018-07-13T03:00:18.887Z,9.90
2018-07-13T03:01:18.875Z,9.60
2018-07-13T03:02:18.850Z,10.00
2018-07-13T03:03:18.850Z,9.50
2018-07-13T03:04:18.840Z,9.70
2018-07-13T03:05:18.817Z,10.20
2018-07-13T03:06:18.801Z,9.50
2018-07-13T03:07:18.801Z,9.70
2018-07-13T03:08:18.793Z,9.20
2018-07-13T03:09:18.775Z,9.90
2018-07-13T03:10:18.777Z,9.50
2018-07-13T03:11:18.755Z,9.20
2018-07-13T03:12:18.741Z,9.70
2018-07-13T03:13:18.729Z,10.10
2018-07-13T03:14:18.811Z,9.50
2018-07-13T03:15:18.705Z,8.80
2018-07-13T03:16:18.694Z,9.50
2018-07-13T03:17:18.693Z,9.40
2018-07-13T03:18:18.681Z,9.40
2018-07-13T03:19:18.660Z,9.60
2018-07-13T03:20:18.647Z,8.90
2018-07-13T03:21:18.637Z,9.10
2018-07-13T03:22:18.710Z,9.70
2018-07-13T03:23:18.626Z,9.40
2018-07-13T03:24:18.605Z,8.90
2018-07-13T03:25:18.592Z,9.50
2018-07-13T03:26:18.621Z,9.10
2018-07-13T03:27:18.588Z,9.20
2018-07-13T03:28:18.562Z,9.10
2018-07-13T03:29:18.645Z,9.20
2018-07-13T03:30:18.552Z,9.10
2018-07-13T03:31:18.531Z,9.60
2018-07-13T03:32:18.516Z,9.10
2018-07-13T03:33:18.504Z,9.20
2018-07-13T03:34:18.512Z,9.10
2018-07-13T03:35:18.483Z,9.10
2018-07-13T03:36:18.482Z,9.20
2018-07-13T03:37:18.470Z,9.80
2018-07-13T03:38:18.461Z,9.60
2018-07-13T03:39:18.437Z,9.50
2018-07-13T03:40:18.428Z,9.30
2018-07-13T03:41:18.449Z,9.40
2018-07-13T03:42:18.406Z,8.90
2018-07-13T03:43:18.399Z,9.50
2018-07-13T03:44:18.387Z,9.00
2018-07-13T03:45:18.602Z,9.40
2018-07-13T03:46:18.358Z,10.00
2018-07-13T03:47:18.355Z,10.00
2018-07-13T03:48:18.439Z,9.20
2018-07-13T03:49:18.326Z,8.90
2018-07-13T03:50:18.335Z,9.30
2018-07-13T03:51:18.306Z,9.70
2018-07-13T03:52:18.294Z,9.80
2018-07-13T03:53:18.289Z,10.40
2018-07-13T03:54:18.377Z,9.10
2018-07-13T03:55:18.277Z,8.60
2018-07-13T03:56:18.254Z,9.00
2018-07-13T03:57:18.236Z,9.30
2018-07-13T03:58:18.226Z,9.40
2018-07-13T03:59:18.231Z,9.20
2018-07-13T04:00:18.209Z,9.80
2018-07-13T04:01:18.206Z,9.40
2018-07-13T04:02:18.179Z,9.40
2018-07-13T04:03:18.171Z,9.60
2018-07-13T04:04:18.175Z,9.60
2018-07-13T04:05:18.149Z,9.80
2018-07-13T04:06:18.140Z,9.70
2018-07-13T04:07:18.144Z,9.60
2018-07-13T04:08:18.115Z,9.10
2018-07-13T04:09:18.112Z,9.70
2018-07-13T04:10:18.106Z,9.40
2018-07-13T04:11:18.080Z,9.00
2018-07-13T04:12:18.080Z,8.70
2018-07-13T04:13:18.063Z,9.10
2018-07-13T04:14:18.051Z,9.00
2018-07-13T04:15:18.039Z,9.40
2018-07-13T04:16:18.025Z,8.80
2018-07-13T04:17:18.031Z,8.50
2018-07-13T04:18:18.021Z,9.10
2018-07-13T04:19:17.999Z,8.60
2018-07-13T04:20:17.982Z,8.20
2018-07-13T04:21:17.973Z,8.60
2018-07-13T04:22:17.961Z,9.00
2018-07-13T04:23:17.957Z,9.30
2018-07-13T04:24:17.997Z,9.30
2018-07-13T04:25:17.929Z,9.10
2018-07-13T04:26:17.921Z,9.00
2018-07-13T04:27:17.908Z,9.30
2018-07-13T04:28:17.890Z,9.20
2018-07-13T04:29:17.881Z,9.10
2018-07-13T04:30:17.899Z,8.70
2018-07-13T04:31:17.872Z,8.60
2018-07-13T04:32:17.849Z,9.40
2018-07-13T04:33:17.835Z,9.10
2018-07-13T04:34:17.908Z,9.20
2018-07-13T04:35:17.815Z,9.30
2018-07-13T04:36:17.823Z,8.80
2018-07-13T04:37:17.797Z,9.40
2018-07-13T04:38:17.779Z,8.70
2018-07-13T04:39:17.776Z,8.80
2018-07-13T04:40:17.763Z,9.40
2018-07-13T04:41:17.749Z,9.50
2018-07-13T04:42:17.747Z,9.40
2018-07-13T04:43:17.734Z,9.50
2018-07-13T04:44:17.745Z,8.60
2018-07-13T04:45:17.705Z,9.00
2018-07-13T04:46:17.692Z,9.00
2018-07-13T04:47:17.684Z,8.50
2018-07-13T04:48:17.876Z,9.40
2018-07-13T04:49:17.664Z,8.80
2018-07-13T04:50:17.696Z,9.20
2018-07-13T04:51:17.638Z,8.80
2018-07-13T04:52:17.634Z,9.00
2018-07-13T04:53:17.614Z,9.00
2018-07-13T04:54:17.616Z,8.80
2018-07-13T04:55:18.593Z,9.10
2018-07-13T04:56:17.630Z,9.00
2018-07-13T04:57:17.588Z,9.30
2018-07-13T04:58:17.565Z,9.10
2018-07-13T04:59:17.552Z,9.00
2018-07-13T05:00:17.538Z,8.50
2018-07-13T05:01:17.541Z,8.90
2018-07-13T05:02:17.532Z,8.40
2018-07-13T05:03:17.513Z,8.90
2018-07-13T05:04:17.505Z,8.50
2018-07-13T05:05:17.531Z,8.50
2018-07-13T05:06:17.555Z,8.90
2018-07-13T05:07:17.469Z,8.50
2018-07-13T05:08:17.448Z,8.70
2018-07-13T05:09:17.443Z,8.80
2018-07-13T05:10:17.456Z,8.60
2018-07-13T05:11:17.414Z,8.20
2018-07-13T05:12:17.408Z,8.80
2018-07-13T05:13:17.399Z,8.20
2018-07-13T05:14:17.399Z,8.90
2018-07-13T05:15:17.380Z,8.50
2018-07-13T05:16:17.359Z,8.80
2018-07-13T05:17:17.351Z,8.50
2018-07-13T05:18:17.341Z,8.50
2018-07-13T05:19:17.353Z,8.70
2018-07-13T05:20:17.335Z,8.20
2018-07-13T05:21:17.405Z,8.60
2018-07-13T05:22:17.307Z,8.60
2018-07-13T05:23:17.282Z,8.80
2018-07-13T05:24:17.278Z,8.50
2018-07-13T05:25:17.262Z,9.50
2018-07-13T05:26:18.244Z,8.60
2018-07-13T05:27:17.246Z,9.10
2018-07-13T05:28:17.225Z,8.20
2018-07-13T05:29:17.222Z,8.00
2018-07-13T05:30:19.225Z,8.40
2018-07-13T05:31:17.326Z,8.70
2018-07-13T05:32:17.202Z,7.90
2018-07-13T05:33:17.424Z,8.00
2018-07-13T05:34:17.195Z,8.50
2018-07-13T05:35:17.262Z,8.90
2018-07-13T05:36:17.266Z,8.70
2018-07-13T05:37:17.257Z,8.10
2018-07-13T05:38:17.173Z,9.80
2018-07-13T05:39:17.242Z,9.40
2018-07-13T05:40:17.103Z,9.30
2018-07-13T05:41:17.093Z,9.40
2018-07-13T05:42:17.094Z,9.30
2018-07-13T05:43:17.088Z,9.60
2018-07-13T05:44:17.072Z,8.80
2018-07-13T05:45:17.051Z,9.20
2018-07-13T05:46:17.213Z,9.60
2018-07-13T05:47:17.034Z,9.20
2018-07-13T05:48:17.018Z,8.60
2018-07-13T05:49:17.006Z,9.10
2018-07-13T05:50:17.002Z,9.50
2018-07-13T05:51:16.980Z,10.20
2018-07-13T05:52:16.968Z,9.30
2018-07-13T05:53:16.981Z,9.50
2018-07-13T05:54:16.962Z,9.50
2018-07-13T05:55:16.956Z,9.50
2018-07-13T05:56:16.941Z,9.70
2018-07-13T05:57:16.932Z,9.40
2018-07-13T05:58:16.912Z,9.20
2018-07-13T05:59:16.896Z,8.80
2018-07-13T06:00:16.896Z,8.90
2018-07-13T06:01:16.878Z,10.40
2018-07-13T06:02:16.865Z,10.80
2018-07-13T06:03:16.859Z,10.20
2018-07-13T06:04:16.835Z,10.90
2018-07-13T06:05:16.832Z,10.90
2018-07-13T06:06:16.826Z,10.90
2018-07-13T06:07:16.814Z,10.40
2018-07-13T06:08:16.808Z,9.80
2018-07-13T06:09:16.785Z,10.40
2018-07-13T06:10:16.780Z,10.60
2018-07-13T06:11:16.776Z,11.10
2018-07-13T06:12:16.753Z,11.40
2018-07-13T06:13:16.760Z,10.50
2018-07-13T06:14:16.729Z,10.80
2018-07-13T06:15:16.737Z,11.40
2018-07-13T06:16:16.708Z,11.90
2018-07-13T06:17:16.704Z,11.60
2018-07-13T06:18:16.693Z,12.50
2018-07-13T06:19:16.680Z,11.20
2018-07-13T06:20:16.683Z,11.70
2018-07-13T06:21:16.658Z,11.10
2018-07-13T06:22:16.655Z,10.70
2018-07-13T06:23:17.624Z,11.40
2018-07-13T06:24:16.736Z,10.30
2018-07-13T06:25:16.634Z,10.70
2018-07-13T06:26:16.602Z,10.80
2018-07-13T06:27:16.587Z,11.10
2018-07-13T06:28:16.591Z,10.60
2018-07-13T06:29:16.574Z,11.50
2018-07-13T06:30:17.607Z,10.70
2018-07-13T06:31:16.570Z,12.60
2018-07-13T06:32:16.530Z,12.50
2018-07-13T06:33:16.543Z,11.40
2018-07-13T06:34:16.519Z,11.80
2018-07-13T06:35:16.517Z,10.90
2018-07-13T06:36:16.498Z,10.80
2018-07-13T06:37:16.478Z,10.90
2018-07-13T06:38:16.465Z,11.00
2018-07-13T06:39:16.975Z,11.20
2018-07-13T06:40:16.447Z,10.70
2018-07-13T06:41:16.452Z,10.10
2018-07-13T06:42:16.420Z,9.60
2018-07-13T06:43:16.429Z,10.10
2018-07-13T06:44:16.423Z,10.20
2018-07-13T06:45:21.426Z,9.50
2018-07-13T06:46:16.390Z,9.10
2018-07-13T06:47:16.378Z,9.80
2018-07-13T06:48:16.380Z,9.70
2018-07-13T06:49:16.358Z,9.90
2018-07-13T06:50:16.354Z,10.00
2018-07-13T06:51:16.335Z,9.20
2018-07-13T06:52:16.326Z,10.50
2018-07-13T06:53:16.306Z,10.50
2018-07-13T06:54:16.298Z,10.70
2018-07-13T06:55:16.301Z,9.90
2018-07-13T06:56:16.265Z,10.30
2018-07-13T06:57:16.257Z,10.40
2018-07-13T06:58:16.249Z,10.30
2018-07-13T06:59:16.245Z,10.30
2018-07-13T07:00:23.287Z,10.00
2018-07-13T07:01:16.245Z,9.90
2018-07-13T07:02:16.233Z,10.10
2018-07-13T07:03:16.211Z,10.10
2018-07-13T07:04:16.184Z,9.70
2018-07-13T07:05:16.180Z,9.90
2018-07-13T07:06:16.171Z,11.10
2018-07-13T07:07:16.161Z,10.70
2018-07-13T07:08:16.151Z,10.50
2018-07-13T07:09:16.152Z,10.30
2018-07-13T07:10:16.141Z,9.80
2018-07-13T07:11:16.114Z,9.80
2018-07-13T07:12:16.208Z,9.80
2018-07-13T07:13:16.114Z,10.50
2018-07-13T07:14:16.085Z,10.00
2018-07-13T07:15:16.410Z,10.50
2018-07-13T07:16:16.073Z,10.40
2018-07-13T07:17:16.045Z,10.00
2018-07-13T07:18:16.054Z,10.10
2018-07-13T07:19:16.069Z,9.80
2018-07-13T07:20:16.907Z,9.50
2018-07-13T07:21:16.005Z,10.50
2018-07-13T07:22:16.040Z,10.70
2018-07-13T07:23:15.982Z,10.30
2018-07-13T07:24:15.989Z,11.70
2018-07-13T07:25:15.990Z,12.00
2018-07-13T07:26:15.950Z,12.10
2018-07-13T07:27:15.936Z,12.50
2018-07-13T07:28:15.951Z,11.80
2018-07-13T07:29:15.916Z,12.40
2018-07-13T07:30:15.914Z,13.20
2018-07-13T07:31:15.900Z,11.90
2018-07-13T07:32:15.920Z,12.20
2018-07-13T07:33:15.879Z,11.80
2018-07-13T07:34:15.866Z,10.90
2018-07-13T07:35:15.848Z,10.70
2018-07-13T07:36:15.849Z,11.60
2018-07-13T07:37:15.966Z,11.40
2018-07-13T07:38:15.817Z,11.40
2018-07-13T07:39:15.836Z,10.60
2018-07-13T07:40:15.808Z,10.90
2018-07-13T07:41:15.788Z,11.60
2018-07-13T07:42:15.768Z,11.10
2018-07-13T07:43:15.786Z,11.30
2018-07-13T07:44:15.758Z,12.00
2018-07-13T07:45:17.057Z,12.60
2018-07-13T07:46:15.731Z,12.10
2018-07-13T07:47:15.723Z,12.70
2018-07-13T07:48:15.713Z,12.90
2018-07-13T07:49:15.695Z,13.80
2018-07-13T07:50:15.692Z,14.20
2018-07-13T07:51:15.684Z,13.70
2018-07-13T07:52:15.676Z,14.30
2018-07-13T07:53:15.657Z,14.90
2018-07-13T07:54:15.655Z,15.40
2018-07-13T07:55:15.638Z,14.20
2018-07-13T07:56:15.625Z,13.70
2018-07-13T07:57:15.759Z,14.10
2018-07-13T07:58:15.599Z,13.30
2018-07-13T07:59:15.591Z,13.30
2018-07-13T08:00:16.283Z,16.00
2018-07-13T08:01:15.589Z,15.90
2018-07-13T08:02:15.577Z,14.40
2018-07-13T08:03:15.552Z,14.30
2018-07-13T08:04:15.542Z,13.50
2018-07-13T08:05:15.516Z,14.50
2018-07-13T08:06:15.635Z,15.90
2018-07-13T08:07:16.092Z,14.10
2018-07-13T08:08:15.478Z,16.20
2018-07-13T08:09:15.485Z,14.50
2018-07-13T08:10:15.490Z,14.50
2018-07-13T08:11:15.454Z,15.30
2018-07-13T08:12:15.441Z,16.20
2018-07-13T08:13:15.446Z,15.20
2018-07-13T08:14:15.641Z,15.40
2018-07-13T08:15:16.106Z,14.30
2018-07-13T08:16:15.410Z,15.90
2018-07-13T08:17:15.385Z,16.50
2018-07-13T08:18:15.369Z,15.20
2018-07-13T08:19:15.368Z,16.30
2018-07-13T08:20:15.359Z,14.80
2018-07-13T08:21:15.353Z,15.20
2018-07-13T08:22:15.336Z,14.70
2018-07-13T08:23:15.336Z,15.10
2018-07-13T08:24:15.344Z,15.00
2018-07-13T08:25:15.738Z,16.00
2018-07-13T08:26:15.302Z,15.10
2018-07-13T08:27:15.289Z,13.80
2018-07-13T08:28:15.279Z,14.10
2018-07-13T08:29:15.251Z,14.10
2018-07-13T08:30:18.675Z,15.70
2018-07-13T08:31:15.225Z,15.20
2018-07-13T08:32:15.226Z,14.70
2018-07-13T08:33:15.257Z,14.80
2018-07-13T08:34:15.232Z,14.00
2018-07-13T08:35:15.197Z,15.00
2018-07-13T08:36:15.169Z,14.10
2018-07-13T08:37:15.169Z,13.00
2018-07-13T08:38:15.287Z,14.90
2018-07-13T08:39:15.148Z,13.80
2018-07-13T08:40:15.132Z,13.40
2018-07-13T08:41:15.131Z,13.90
2018-07-13T08:42:15.101Z,14.90
2018-07-13T08:43:15.139Z,16.00
2018-07-13T08:44:15.094Z,15.70
2018-07-13T08:45:26.796Z,15.00
2018-07-13T08:46:16.115Z,15.50
2018-07-13T08:47:15.073Z,15.10
2018-07-13T08:48:15.042Z,15.20
2018-07-13T08:49:15.034Z,14.90
2018-07-13T08:50:15.027Z,13.90
2018-07-13T08:51:15.097Z,15.00
2018-07-13T08:52:14.995Z,13.90
2018-07-13T08:53:15.016Z,15.60
2018-07-13T08:54:15.022Z,15.30
2018-07-13T08:55:14.972Z,14.50
2018-07-13T08:56:15.056Z,16.10
2018-07-13T08:57:14.973Z,15.50
2018-07-13T08:58:14.929Z,16.90
2018-07-13T08:59:14.932Z,15.80
2018-07-13T09:00:24.988Z,18.00
2018-07-13T09:01:14.903Z,17.30
2018-07-13T09:02:14.889Z,16.70
2018-07-13T09:03:14.884Z,17.50
2018-07-13T09:04:15.203Z,17.00
2018-07-13T09:05:14.859Z,16.60
2018-07-13T09:06:14.845Z,17.40
2018-07-13T09:07:14.831Z,16.50
2018-07-13T09:08:17.205Z,16.20
2018-07-13T09:09:14.810Z,15.40
2018-07-13T09:10:14.819Z,14.80
2018-07-13T09:11:14.931Z,12.40
2018-07-13T09:12:14.796Z,13.90
2018-07-13T09:13:14.858Z,14.70
2018-07-13T09:14:14.778Z,14.20
2018-07-13T09:15:14.763Z,13.80
2018-07-13T09:16:14.865Z,15.90
2018-07-13T09:17:14.727Z,17.10
2018-07-13T09:18:14.789Z,15.40
2018-07-13T09:19:14.733Z,17.00
2018-07-13T09:20:14.737Z,15.90
2018-07-13T09:21:14.691Z,14.90
2018-07-13T09:22:14.665Z,14.30
2018-07-13T09:23:14.654Z,17.60
2018-07-13T09:24:14.701Z,14.50
2018-07-13T09:25:14.642Z,14.40
2018-07-13T09:26:15.962Z,14.70
2018-07-13T09:27:14.607Z,12.90
2018-07-13T09:28:14.647Z,12.60
2018-07-13T09:29:14.594Z,13.10
2018-07-13T09:30:15.702Z,10.90
2018-07-13T09:31:14.605Z,11.00
2018-07-13T09:32:14.558Z,11.40
2018-07-13T09:33:14.567Z,12.10
2018-07-13T09:34:14.532Z,12.90
2018-07-13T09:35:14.543Z,12.60
2018-07-13T09:36:14.515Z,14.70
2018-07-13T09:37:14.494Z,12.60
2018-07-13T09:38:14.606Z,13.90
2018-07-13T09:39:14.476Z,16.00
2018-07-13T09:40:14.482Z,14.90
2018-07-13T09:41:14.789Z,14.50
2018-07-13T09:42:14.456Z,15.20
2018-07-13T09:43:14.454Z,14.60
2018-07-13T09:44:14.448Z,13.90
2018-07-13T09:45:14.410Z,12.50
2018-07-13T09:46:14.533Z,12.20
2018-07-13T09:47:14.394Z,10.80
2018-07-13T09:48:14.371Z,11.30
2018-07-13T09:49:14.363Z,10.80
2018-07-13T09:50:14.366Z,11.80
2018-07-13T09:51:14.346Z,12.80
2018-07-13T09:52:14.346Z,11.50
2018-07-13T09:53:14.332Z,12.70
2018-07-13T09:54:14.432Z,13.20
2018-07-13T09:55:14.359Z,13.50
2018-07-13T09:56:14.299Z,14.20
2018-07-13T09:57:14.313Z,12.80
2018-07-13T09:58:14.370Z,12.60
2018-07-13T09:59:14.266Z,12.60
2018-07-13T10:00:16.846Z,13.40
2018-07-13T10:01:14.350Z,11.30
2018-07-13T10:02:14.311Z,12.10
2018-07-13T10:03:14.444Z,13.30
2018-07-13T10:04:14.187Z,12.40
2018-07-13T10:05:14.300Z,11.60
2018-07-13T10:06:14.167Z,11.50
2018-07-13T10:07:14.175Z,11.30
2018-07-13T10:08:14.310Z,12.30
2018-07-13T10:09:14.267Z,12.40
2018-07-13T10:10:14.155Z,11.70
2018-07-13T10:11:15.419Z,11.70
2018-07-13T10:12:14.109Z,12.80
2018-07-13T10:13:14.104Z,12.80
2018-07-13T10:14:14.091Z,12.20
2018-07-13T10:15:14.751Z,11.70
2018-07-13T10:16:14.169Z,11.40
2018-07-13T10:17:14.089Z,12.00
2018-07-13T10:18:14.046Z,11.90
2018-07-13T10:19:14.039Z,11.80
2018-07-13T10:20:14.033Z,11.40
2018-07-13T10:21:14.008Z,10.30
2018-07-13T10:22:13.993Z,10.80
2018-07-13T10:23:14.094Z,8.80
2018-07-13T10:24:13.970Z,8.20
2018-07-13T10:25:13.962Z,9.50
2018-07-13T10:26:13.951Z,7.90
2018-07-13T10:27:13.956Z,10.10
2018-07-13T10:28:13.941Z,8.60
2018-07-13T10:29:13.937Z,8.10
2018-07-13T10:30:13.902Z,8.30
2018-07-13T10:31:14.047Z,7.00
2018-07-13T10:32:13.911Z,8.20
2018-07-13T10:33:13.870Z,9.20
2018-07-13T10:34:13.876Z,7.90
2018-07-13T10:35:13.865Z,7.60
2018-07-13T10:36:13.846Z,7.60
2018-07-13T10:37:13.831Z,7.40
2018-07-13T10:38:13.818Z,8.50
2018-07-13T10:39:13.829Z,10.00
2018-07-13T10:40:13.815Z,8.90
2018-07-13T10:41:13.827Z,8.60
2018-07-13T10:42:13.784Z,8.50
2018-07-13T10:43:13.776Z,8.40
2018-07-13T10:44:13.758Z,7.20
2018-07-13T10:45:13.878Z,6.60
2018-07-13T10:46:13.743Z,6.30
2018-07-13T10:47:13.741Z,7.90
2018-07-13T10:48:13.714Z,8.40
2018-07-13T10:49:13.718Z,7.10
2018-07-13T10:50:13.700Z,7.10
2018-07-13T10:51:13.680Z,6.90
2018-07-13T10:52:13.670Z,8.60
2018-07-13T10:53:13.680Z,8.40
2018-07-13T10:54:13.678Z,7.70
2018-07-13T10:55:13.642Z,7.00
2018-07-13T10:56:13.625Z,7.70
2018-07-13T10:57:13.648Z,7.00
2018-07-13T10:58:13.710Z,6.60
2018-07-13T10:59:13.635Z,8.60
2018-07-13T11:01:13.568Z,6.60
2018-07-13T11:01:14.231Z,7.60
2018-07-13T11:02:13.562Z,8.20
2018-07-13T11:03:13.568Z,6.70
2018-07-13T11:04:13.547Z,6.10
2018-07-13T11:05:13.531Z,6.10
2018-07-13T11:06:13.515Z,6.60
2018-07-13T11:07:13.505Z,6.80
2018-07-13T11:08:13.493Z,6.80
2018-07-13T11:09:13.484Z,6.40
2018-07-13T11:10:13.492Z,6.80
2018-07-13T11:11:13.481Z,6.00
2018-07-13T11:12:13.456Z,5.30
2018-07-13T11:13:13.460Z,5.50
2018-07-13T11:14:13.454Z,4.80
2018-07-13T11:15:13.424Z,4.70
2018-07-13T11:16:13.410Z,5.30
2018-07-13T11:17:13.545Z,5.20
2018-07-13T11:18:13.387Z,5.70
2018-07-13T11:19:13.390Z,6.00
2018-07-13T11:20:13.358Z,6.80
2018-07-13T11:21:13.459Z,7.40
2018-07-13T11:22:13.354Z,6.50
2018-07-13T11:23:13.365Z,7.80
2018-07-13T11:24:13.331Z,7.30
2018-07-13T11:25:13.305Z,6.70
2018-07-13T11:26:13.300Z,5.90
2018-07-13T11:27:16.093Z,5.90
2018-07-13T11:29:26.341Z,6.40
2018-07-13T11:30:27.313Z,6.90
2018-07-13T11:31:27.302Z,7.20
2018-07-13T11:32:27.289Z,6.50
2018-07-13T11:33:27.284Z,6.80
2018-07-13T11:34:27.278Z,6.20
2018-07-13T11:35:27.266Z,5.50
2018-07-13T11:36:27.252Z,6.20
2018-07-13T11:37:27.296Z,6.40
2018-07-13T11:38:30.607Z,6.10
2018-07-13T11:39:27.215Z,6.60
