createdAt,value
2017-07-02T00:00:33.640Z,92.60
2017-07-02T00:03:01.105Z,92.60
2017-07-02T00:05:28.554Z,92.60
2017-07-02T00:07:56.007Z,92.60
2017-07-02T00:10:23.464Z,92.40
2017-07-02T00:12:50.916Z,92.50
2017-07-02T00:15:18.388Z,92.70
2017-07-02T00:17:45.843Z,92.60
2017-07-02T00:20:13.336Z,92.70
2017-07-02T00:22:40.801Z,92.70
2017-07-02T00:25:09.024Z,92.80
2017-07-02T00:27:36.480Z,92.80
2017-07-02T00:30:03.936Z,92.80
2017-07-02T00:32:31.407Z,93.00
2017-07-02T00:34:58.859Z,93.00
2017-07-02T00:37:26.320Z,92.90
2017-07-02T00:39:53.769Z,93.00
2017-07-02T00:42:21.229Z,93.00
2017-07-02T00:44:48.697Z,93.20
2017-07-02T00:47:16.147Z,93.20
2017-07-02T00:49:43.603Z,93.20
2017-07-02T00:52:11.071Z,93.20
2017-07-02T00:54:38.540Z,93.20
2017-07-02T00:57:05.992Z,93.20
2017-07-02T00:59:33.449Z,93.20
2017-07-02T01:02:00.903Z,93.20
2017-07-02T01:04:28.369Z,93.30
2017-07-02T01:06:55.836Z,93.30
2017-07-02T01:09:23.296Z,93.30
2017-07-02T01:11:50.753Z,93.40
2017-07-02T01:14:18.208Z,93.50
2017-07-02T01:16:45.669Z,93.40
2017-07-02T01:19:13.117Z,93.40
2017-07-02T01:21:40.584Z,93.40
2017-07-02T01:24:08.047Z,93.50
2017-07-02T01:26:35.508Z,93.50
2017-07-02T01:29:02.967Z,93.50
2017-07-02T01:31:30.420Z,93.40
2017-07-02T01:33:57.880Z,93.50
2017-07-02T01:36:25.328Z,93.50
2017-07-02T01:38:52.798Z,93.60
2017-07-02T01:41:20.245Z,93.60
2017-07-02T01:43:47.719Z,93.70
2017-07-02T01:46:15.164Z,94.00
2017-07-02T01:48:42.616Z,93.90
2017-07-02T01:51:10.076Z,94.00
2017-07-02T01:53:37.586Z,94.10
2017-07-02T01:56:05.056Z,94.30
2017-07-02T01:58:32.513Z,94.50
2017-07-02T02:01:11.732Z,94.50
2017-07-02T02:03:39.193Z,94.50
2017-07-02T02:06:06.655Z,94.60
2017-07-02T02:08:34.133Z,94.70
2017-07-02T02:11:01.597Z,94.70
2017-07-02T02:13:29.052Z,94.70
2017-07-02T02:15:56.516Z,94.70
2017-07-02T02:18:23.968Z,94.60
2017-07-02T02:20:51.419Z,94.60
2017-07-02T02:23:18.884Z,94.50
2017-07-02T02:25:46.359Z,94.50
2017-07-02T02:28:13.837Z,94.60
2017-07-02T02:30:41.292Z,94.80
2017-07-02T02:33:08.753Z,94.50
2017-07-02T02:35:36.212Z,94.50
2017-07-02T02:38:03.676Z,94.50
2017-07-02T02:40:31.128Z,94.90
2017-07-02T02:42:58.588Z,94.50
2017-07-02T02:45:26.045Z,94.50
2017-07-02T02:47:53.500Z,94.40
2017-07-02T02:50:20.967Z,94.40
2017-07-02T02:52:48.444Z,94.40
2017-07-02T02:55:15.884Z,94.40
2017-07-02T02:57:44.110Z,94.30
2017-07-02T03:00:11.572Z,94.30
2017-07-02T03:02:39.025Z,94.20
2017-07-02T03:05:06.528Z,94.10
2017-07-02T03:07:33.984Z,94.00
2017-07-02T03:10:01.433Z,94.10
2017-07-02T03:12:28.908Z,94.20
2017-07-02T03:14:56.372Z,94.20
2017-07-02T03:17:24.608Z,94.60
2017-07-02T03:19:52.068Z,94.20
2017-07-02T03:22:19.541Z,94.20
2017-07-02T03:24:47.001Z,94.20
2017-07-02T03:27:14.477Z,94.30
2017-07-02T03:29:41.933Z,94.20
2017-07-02T03:32:09.408Z,94.30
2017-07-02T03:34:36.868Z,94.30
2017-07-02T03:37:04.328Z,94.30
2017-07-02T03:39:31.800Z,94.40
2017-07-02T03:41:59.251Z,94.50
2017-07-02T03:44:26.721Z,94.50
2017-07-02T03:46:54.172Z,94.40
2017-07-02T03:49:21.674Z,94.20
2017-07-02T03:51:49.112Z,94.30
2017-07-02T03:54:16.585Z,94.40
2017-07-02T03:56:44.044Z,94.20
2017-07-02T03:59:11.540Z,94.20
2017-07-02T04:01:38.993Z,94.10
2017-07-02T04:04:07.223Z,93.80
2017-07-02T04:06:34.708Z,93.80
2017-07-02T04:09:02.160Z,93.80
2017-07-02T04:11:29.640Z,93.80
2017-07-02T04:13:57.868Z,93.70
2017-07-02T04:16:25.337Z,93.70
2017-07-02T04:18:52.812Z,93.60
2017-07-02T04:21:20.274Z,93.60
2017-07-02T04:23:47.741Z,93.50
2017-07-02T04:26:15.222Z,93.20
2017-07-02T04:28:43.445Z,93.10
2017-07-02T04:31:10.912Z,93.30
2017-07-02T04:33:38.372Z,92.90
2017-07-02T04:36:05.832Z,92.90
2017-07-02T04:38:33.303Z,92.70
2017-07-02T04:41:00.769Z,92.30
2017-07-02T04:43:28.228Z,92.50
2017-07-02T04:45:55.687Z,92.60
2017-07-02T04:48:23.148Z,92.80
2017-07-02T04:50:51.384Z,92.90
2017-07-02T04:53:18.856Z,92.60
2017-07-02T04:55:46.312Z,92.40
2017-07-02T04:58:13.768Z,92.50
2017-07-02T05:00:41.231Z,92.50
2017-07-02T05:03:08.692Z,92.50
2017-07-02T05:05:36.160Z,92.10
2017-07-02T05:08:03.620Z,92.30
2017-07-02T05:10:31.100Z,92.30
2017-07-02T05:12:59.320Z,92.40
2017-07-02T05:15:26.788Z,92.40
2017-07-02T05:17:54.247Z,92.40
2017-07-02T05:20:21.707Z,92.40
2017-07-02T05:22:49.167Z,92.30
2017-07-02T05:25:16.625Z,92.40
2017-07-02T05:27:44.092Z,92.40
2017-07-02T05:30:11.548Z,92.30
2017-07-02T05:32:39.000Z,92.10
2017-07-02T05:35:06.448Z,92.30
2017-07-02T05:37:33.908Z,92.30
2017-07-02T05:40:01.372Z,92.20
2017-07-02T05:42:28.832Z,92.10
2017-07-02T05:44:56.284Z,92.20
2017-07-02T05:47:23.748Z,92.00
2017-07-02T05:49:51.196Z,91.80
2017-07-02T05:52:18.648Z,91.50
2017-07-02T05:54:46.112Z,91.40
2017-07-02T05:57:13.564Z,91.30
2017-07-02T05:59:41.020Z,91.20
2017-07-02T06:02:08.480Z,91.10
2017-07-02T06:04:35.935Z,91.00
2017-07-02T06:07:03.396Z,90.70
2017-07-02T06:09:30.852Z,90.60
2017-07-02T06:11:58.307Z,90.50
2017-07-02T06:14:25.768Z,90.00
2017-07-02T06:16:53.228Z,89.70
2017-07-02T06:19:20.677Z,87.70
2017-07-02T06:21:48.140Z,82.20
2017-07-02T06:24:15.584Z,83.60
2017-07-02T06:26:43.043Z,84.60
2017-07-02T06:29:10.510Z,85.60
2017-07-02T06:31:37.977Z,86.00
2017-07-02T06:34:05.425Z,85.60
2017-07-02T06:36:32.887Z,84.80
2017-07-02T06:39:00.449Z,84.90
2017-07-02T06:41:27.884Z,84.30
2017-07-02T06:43:55.341Z,84.00
2017-07-02T06:46:22.792Z,83.90
2017-07-02T06:48:50.248Z,82.90
2017-07-02T06:51:17.697Z,82.60
2017-07-02T06:53:45.149Z,82.40
2017-07-02T06:56:13.365Z,80.80
2017-07-02T06:58:40.858Z,80.70
2017-07-02T07:01:08.316Z,81.50
2017-07-02T07:03:35.769Z,80.60
2017-07-02T07:06:03.228Z,82.00
2017-07-02T07:08:30.681Z,82.10
2017-07-02T07:10:58.146Z,82.10
2017-07-02T07:13:25.597Z,82.10
2017-07-02T07:15:53.064Z,81.80
2017-07-02T07:18:20.517Z,81.10
2017-07-02T07:20:47.988Z,81.20
2017-07-02T07:23:15.464Z,81.50
2017-07-02T07:25:43.705Z,81.50
2017-07-02T07:28:11.177Z,81.50
2017-07-02T07:30:38.636Z,81.50
2017-07-02T07:33:06.101Z,81.80
2017-07-02T07:35:33.650Z,82.10
2017-07-02T07:38:01.210Z,82.10
2017-07-02T07:40:28.684Z,81.90
2017-07-02T07:42:56.144Z,82.50
2017-07-02T07:45:23.685Z,82.90
2017-07-02T07:47:51.247Z,82.20
2017-07-02T07:50:18.702Z,81.90
2017-07-02T07:52:46.263Z,81.80
2017-07-02T07:55:13.709Z,80.80
2017-07-02T07:57:41.164Z,80.50
2017-07-02T08:00:08.636Z,80.20
2017-07-02T08:02:36.096Z,79.60
2017-07-02T08:05:03.656Z,80.50
2017-07-02T08:07:31.111Z,80.60
2017-07-02T08:09:58.667Z,79.70
2017-07-02T08:12:26.120Z,79.20
2017-07-02T08:14:53.576Z,79.20
2017-07-02T08:17:21.036Z,78.40
2017-07-02T08:19:48.504Z,78.10
2017-07-02T08:22:15.958Z,76.90
2017-07-02T08:24:43.412Z,76.70
2017-07-02T08:27:10.876Z,75.30
2017-07-02T08:29:38.334Z,74.80
2017-07-02T08:32:05.793Z,74.10
2017-07-02T08:34:33.241Z,75.80
2017-07-02T08:37:00.719Z,75.80
2017-07-02T08:39:28.168Z,75.60
2017-07-02T08:41:55.632Z,74.90
2017-07-02T08:44:23.076Z,75.40
2017-07-02T08:46:50.528Z,76.20
2017-07-02T08:49:17.988Z,73.60
2017-07-02T08:51:45.435Z,73.80
2017-07-02T08:54:12.889Z,73.40
2017-07-02T08:56:40.342Z,70.70
2017-07-02T08:59:07.796Z,70.80
2017-07-02T09:01:35.263Z,71.80
2017-07-02T09:04:02.722Z,71.70
2017-07-02T09:06:30.174Z,72.20
2017-07-02T09:08:57.629Z,72.30
2017-07-02T09:11:25.081Z,74.00
2017-07-02T09:13:52.533Z,75.90
2017-07-02T09:16:19.991Z,76.40
2017-07-02T09:18:47.440Z,75.90
2017-07-02T09:21:14.896Z,75.90
2017-07-02T09:32:22.356Z,76.80
2017-07-02T09:34:49.809Z,76.80
2017-07-02T09:37:18.040Z,75.90
2017-07-02T09:39:45.491Z,75.80
2017-07-02T09:42:13.720Z,75.60
2017-07-02T09:44:41.168Z,75.60
2017-07-02T09:47:08.610Z,74.70
2017-07-02T09:49:36.068Z,74.50
2017-07-02T09:52:04.293Z,72.80
2017-07-02T09:54:31.752Z,72.10
2017-07-02T09:56:59.197Z,72.40
2017-07-02T09:59:26.657Z,72.70
2017-07-02T10:01:54.113Z,73.40
2017-07-02T10:04:21.591Z,73.40
2017-07-02T10:06:49.104Z,73.40
2017-07-02T10:09:16.542Z,73.90
2017-07-02T10:11:44.004Z,73.80
2017-07-02T10:14:11.456Z,74.50
2017-07-02T10:16:38.912Z,74.80
2017-07-02T10:19:06.354Z,74.50
2017-07-02T10:21:33.812Z,73.80
2017-07-02T10:24:01.269Z,73.20
2017-07-02T10:26:29.488Z,71.10
2017-07-02T10:28:56.951Z,71.10
2017-07-02T10:31:24.401Z,71.20
2017-07-02T10:33:51.848Z,70.60
2017-07-02T10:36:19.295Z,71.10
2017-07-02T10:38:46.748Z,71.60
2017-07-02T10:41:14.207Z,71.30
2017-07-02T10:43:41.664Z,69.20
2017-07-02T10:46:09.101Z,69.10
2017-07-02T10:48:36.562Z,68.80
2017-07-02T10:51:04.021Z,69.40
2017-07-02T10:53:31.471Z,69.80
2017-07-02T10:55:59.693Z,70.70
2017-07-02T10:58:27.149Z,69.80
2017-07-02T11:00:54.604Z,69.90
2017-07-02T11:03:22.060Z,67.50
2017-07-02T11:05:50.305Z,67.20
2017-07-02T11:08:17.788Z,67.10
2017-07-02T11:10:45.232Z,67.80
2017-07-02T11:13:12.691Z,67.50
2017-07-02T11:15:40.144Z,67.80
2017-07-02T11:18:07.603Z,68.10
2017-07-02T11:20:35.054Z,67.80
2017-07-02T11:23:02.505Z,68.60
2017-07-02T11:25:30.716Z,69.20
2017-07-02T11:27:58.168Z,69.20
2017-07-02T11:30:25.632Z,70.70
2017-07-02T11:32:53.077Z,69.80
2017-07-02T11:35:20.536Z,69.20
2017-07-02T11:37:48.752Z,68.10
2017-07-02T11:40:16.208Z,67.90
2017-07-02T11:42:43.658Z,67.70
2017-07-02T11:45:11.108Z,67.90
2017-07-02T11:47:38.556Z,67.00
2017-07-02T11:50:06.008Z,67.30
2017-07-02T11:52:33.465Z,67.10
2017-07-02T11:55:00.912Z,67.60
2017-07-02T11:57:28.369Z,67.30
2017-07-02T11:59:55.816Z,67.90
2017-07-02T12:02:23.272Z,67.80
2017-07-02T12:04:50.732Z,68.30
2017-07-02T12:07:18.201Z,68.00
2017-07-02T12:09:45.650Z,68.20
2017-07-02T12:12:13.096Z,67.00
2017-07-02T12:14:40.549Z,67.00
2017-07-02T12:17:07.992Z,67.30
2017-07-02T12:19:35.451Z,66.80
2017-07-02T12:22:02.891Z,66.80
2017-07-02T12:24:30.350Z,66.50
2017-07-02T12:26:57.802Z,66.90
2017-07-02T12:29:25.251Z,67.00
2017-07-02T12:31:52.709Z,66.90
2017-07-02T12:34:20.157Z,66.80
2017-07-02T12:36:47.608Z,67.90
2017-07-02T12:39:15.058Z,68.30
2017-07-02T12:41:42.519Z,68.50
2017-07-02T12:44:09.958Z,68.70
2017-07-02T12:46:37.416Z,69.00
2017-07-02T12:49:04.867Z,69.30
2017-07-02T12:51:32.345Z,69.00
2017-07-02T12:53:59.792Z,68.50
2017-07-02T12:56:27.237Z,69.00
2017-07-02T12:58:54.692Z,69.30
2017-07-02T13:01:22.143Z,69.50
2017-07-02T13:03:49.604Z,69.50
2017-07-02T13:06:17.051Z,69.60
2017-07-02T13:08:44.516Z,69.90
2017-07-02T13:11:12.728Z,69.00
2017-07-02T13:13:40.196Z,69.00
2017-07-02T13:16:07.653Z,69.50
2017-07-02T13:18:35.104Z,70.00
2017-07-02T13:21:03.328Z,70.50
2017-07-02T13:23:30.781Z,70.40
2017-07-02T13:25:58.245Z,70.50
2017-07-02T13:28:26.457Z,70.80
2017-07-02T13:30:53.921Z,70.80
2017-07-02T13:33:21.381Z,70.70
2017-07-02T13:35:49.612Z,70.50
2017-07-02T13:38:17.061Z,70.40
2017-07-02T13:40:44.519Z,70.80
2017-07-02T13:43:12.741Z,70.90
2017-07-02T13:45:40.192Z,70.80
2017-07-02T13:48:07.644Z,70.90
2017-07-02T13:50:35.094Z,71.00
2017-07-02T13:53:03.322Z,70.70
2017-07-02T13:55:30.768Z,70.80
2017-07-02T13:57:58.225Z,71.30
2017-07-02T14:00:25.677Z,71.80
2017-07-02T14:02:53.903Z,72.40
2017-07-02T14:05:21.401Z,72.00
2017-07-02T14:07:49.806Z,71.90
2017-07-02T14:10:17.251Z,72.10
2017-07-02T14:12:44.719Z,71.90
2017-07-02T14:15:12.176Z,72.40
2017-07-02T14:17:40.392Z,73.10
2017-07-02T14:20:07.856Z,73.00
2017-07-02T14:22:35.305Z,73.00
2017-07-02T14:25:02.901Z,73.00
2017-07-02T14:27:30.345Z,72.70
2017-07-02T14:29:58.618Z,73.10
2017-07-02T14:32:26.836Z,74.80
2017-07-02T14:34:54.304Z,74.80
2017-07-02T14:37:22.525Z,77.90
2017-07-02T14:39:49.981Z,77.80
2017-07-02T14:42:17.454Z,79.90
2017-07-02T14:44:44.904Z,80.70
2017-07-02T14:47:13.133Z,80.90
2017-07-02T14:49:40.584Z,80.80
2017-07-02T14:52:08.058Z,80.60
2017-07-02T14:54:35.548Z,83.50
2017-07-02T14:57:03.024Z,82.10
2017-07-02T14:59:30.476Z,82.30
2017-07-02T15:01:57.958Z,84.00
2017-07-02T15:04:25.405Z,84.20
2017-07-02T15:06:52.869Z,85.90
2017-07-02T15:09:20.325Z,85.40
2017-07-02T15:11:47.775Z,85.70
2017-07-02T15:14:15.236Z,86.10
2017-07-02T15:16:42.717Z,86.50
2017-07-02T15:19:10.184Z,86.60
2017-07-02T15:21:37.638Z,86.40
2017-07-02T15:24:05.874Z,87.10
2017-07-02T15:26:33.339Z,86.90
2017-07-02T15:29:01.568Z,85.50
2017-07-02T15:31:29.025Z,85.70
2017-07-02T15:33:56.476Z,84.10
2017-07-02T15:36:24.700Z,82.20
2017-07-02T15:38:52.156Z,82.10
2017-07-02T15:41:19.616Z,81.70
2017-07-02T15:43:47.061Z,78.50
2017-07-02T15:46:14.524Z,74.10
2017-07-02T15:48:41.978Z,69.80
2017-07-02T15:51:09.436Z,65.90
2017-07-02T15:53:36.886Z,63.80
2017-07-02T15:56:04.368Z,64.40
2017-07-02T15:58:32.594Z,66.80
2017-07-02T16:01:00.040Z,66.60
2017-07-02T16:03:28.505Z,68.40
2017-07-02T16:05:55.968Z,70.50
2017-07-02T16:08:23.428Z,71.90
2017-07-02T16:10:51.662Z,75.00
2017-07-02T16:13:19.126Z,75.00
2017-07-02T16:15:46.612Z,76.20
2017-07-02T16:18:14.078Z,77.30
2017-07-02T16:20:41.519Z,77.20
2017-07-02T16:23:08.977Z,77.60
2017-07-02T16:25:36.432Z,78.10
2017-07-02T16:28:03.865Z,78.30
2017-07-02T16:30:31.320Z,78.00
2017-07-02T16:32:59.530Z,74.30
2017-07-02T16:35:26.984Z,74.20
2017-07-02T16:37:54.432Z,74.50
2017-07-02T16:40:21.885Z,69.60
2017-07-02T16:42:50.096Z,64.30
2017-07-02T16:45:17.539Z,63.60
2017-07-02T16:47:44.983Z,59.20
2017-07-02T16:50:12.452Z,59.50
2017-07-02T16:52:39.898Z,61.20
2017-07-02T16:55:07.343Z,63.20
2017-07-02T16:57:35.596Z,69.80
2017-07-02T17:00:03.024Z,69.50
2017-07-02T17:02:30.477Z,70.20
2017-07-02T17:04:57.921Z,70.80
2017-07-02T17:07:25.378Z,71.50
2017-07-02T17:09:52.816Z,72.80
2017-07-02T17:12:21.088Z,73.80
2017-07-02T17:14:48.543Z,73.80
2017-07-02T17:17:16.012Z,74.50
2017-07-02T17:19:43.463Z,75.40
2017-07-02T17:22:10.916Z,75.30
2017-07-02T17:24:38.382Z,75.30
2017-07-02T17:27:06.604Z,76.10
2017-07-02T17:29:34.069Z,76.00
2017-07-02T17:32:01.516Z,76.00
2017-07-02T17:34:29.741Z,76.80
2017-07-02T17:36:57.188Z,76.60
2017-07-02T17:39:24.645Z,76.80
2017-07-02T17:41:52.095Z,78.30
2017-07-02T17:44:19.561Z,77.40
2017-07-02T17:46:46.999Z,77.40
2017-07-02T17:49:14.457Z,77.70
2017-07-02T17:51:41.913Z,77.70
2017-07-02T17:54:09.356Z,77.70
2017-07-02T17:56:36.821Z,77.60
2017-07-02T17:59:04.267Z,78.80
2017-07-02T18:01:31.723Z,77.90
2017-07-02T18:03:59.173Z,77.80
2017-07-02T18:06:27.394Z,78.40
2017-07-02T18:08:54.840Z,78.00
2017-07-02T18:11:22.300Z,78.20
2017-07-02T18:13:49.752Z,78.00
2017-07-02T18:16:17.976Z,77.80
2017-07-02T18:18:45.437Z,77.70
2017-07-02T18:21:12.889Z,78.00
2017-07-02T18:23:40.348Z,78.00
2017-07-02T18:26:08.963Z,77.90
2017-07-02T18:28:36.419Z,77.80
2017-07-02T18:31:03.854Z,77.60
2017-07-02T18:33:31.316Z,77.50
2017-07-02T18:35:58.763Z,77.60
2017-07-02T18:38:26.229Z,77.70
2017-07-02T18:40:53.676Z,77.80
2017-07-02T18:43:21.124Z,78.00
2017-07-02T18:45:48.579Z,78.30
2017-07-02T18:48:16.023Z,78.40
2017-07-02T18:50:43.485Z,78.40
2017-07-02T18:53:10.932Z,79.00
2017-07-02T18:55:38.392Z,78.90
2017-07-02T18:58:05.840Z,78.80
2017-07-02T19:00:34.068Z,79.00
2017-07-02T19:03:01.512Z,79.00
2017-07-02T19:05:28.969Z,78.40
2017-07-02T19:07:56.425Z,78.10
2017-07-02T19:10:23.868Z,76.80
2017-07-02T19:12:52.092Z,74.40
2017-07-02T19:15:19.531Z,74.40
2017-07-02T19:17:46.989Z,72.40
2017-07-02T19:20:14.436Z,72.80
2017-07-02T19:22:41.892Z,72.40
2017-07-02T19:25:10.109Z,73.10
2017-07-02T19:27:37.572Z,73.10
2017-07-02T19:30:05.015Z,72.70
2017-07-02T19:32:32.460Z,72.80
2017-07-02T19:34:59.931Z,72.90
2017-07-02T19:37:27.389Z,73.20
2017-07-02T19:39:54.844Z,72.40
2017-07-02T19:42:22.292Z,72.80
2017-07-02T19:44:49.748Z,71.80
2017-07-02T19:47:17.197Z,72.30
2017-07-02T19:49:44.641Z,72.00
2017-07-02T19:52:12.392Z,71.80
2017-07-02T19:54:39.853Z,70.40
2017-07-02T19:57:07.299Z,70.80
2017-07-02T19:59:35.516Z,70.90
2017-07-02T20:02:02.980Z,71.00
2017-07-02T20:04:30.415Z,71.10
2017-07-02T20:06:57.876Z,71.60
2017-07-02T20:09:25.334Z,71.50
2017-07-02T20:11:52.788Z,71.80
2017-07-02T20:14:20.234Z,72.40
2017-07-02T20:16:47.693Z,72.40
2017-07-02T20:19:15.137Z,72.40
2017-07-02T20:21:42.600Z,72.30
2017-07-02T20:24:10.049Z,72.50
2017-07-02T20:26:37.516Z,72.40
2017-07-02T20:29:04.963Z,72.70
2017-07-02T20:31:32.409Z,72.50
2017-07-02T20:45:31.318Z,72.90
2017-07-02T20:47:58.763Z,72.80
2017-07-02T20:50:26.240Z,72.90
2017-07-02T20:52:53.779Z,73.10
2017-07-02T20:55:21.307Z,73.10
2017-07-02T20:57:48.756Z,73.20
2017-07-02T21:00:16.293Z,73.30
2017-07-02T21:02:43.735Z,73.60
2017-07-02T21:05:11.175Z,73.50
2017-07-02T21:07:38.612Z,73.60
2017-07-02T21:10:06.068Z,73.80
2017-07-02T21:12:33.704Z,73.90
2017-07-02T21:15:01.133Z,74.00
2017-07-02T21:17:28.575Z,72.90
2017-07-02T21:19:56.025Z,73.30
2017-07-02T21:22:23.461Z,73.90
2017-07-02T21:24:50.893Z,74.40
2017-07-02T21:27:18.344Z,74.90
2017-07-02T21:29:45.890Z,74.40
2017-07-02T21:32:13.531Z,73.90
2017-07-02T21:34:40.936Z,73.70
2017-07-02T21:37:08.377Z,73.60
2017-07-02T21:39:35.805Z,74.00
2017-07-02T21:42:03.304Z,74.50
2017-07-02T21:44:30.844Z,75.30
2017-07-02T21:46:58.271Z,75.70
2017-07-02T21:49:25.724Z,76.60
2017-07-02T21:51:53.168Z,77.20
2017-07-02T21:54:20.713Z,77.60
2017-07-02T21:56:48.148Z,77.90
2017-07-02T21:59:15.583Z,78.20
2017-07-02T22:01:43.029Z,79.00
2017-07-02T22:04:10.468Z,79.60
2017-07-02T22:06:37.896Z,79.00
2017-07-02T22:09:05.332Z,79.60
2017-07-02T22:11:32.778Z,80.10
2017-07-02T22:14:00.204Z,80.00
2017-07-02T22:16:27.643Z,79.90
2017-07-02T22:18:55.073Z,80.00
2017-07-02T22:21:22.529Z,80.10
2017-07-02T22:23:49.959Z,80.30
2017-07-02T22:26:17.392Z,80.70
2017-07-02T22:28:44.825Z,80.70
2017-07-02T22:31:12.257Z,81.30
2017-07-02T22:33:40.470Z,81.70
2017-07-02T22:36:07.900Z,81.70
2017-07-02T22:38:35.336Z,81.80
2017-07-02T22:41:02.776Z,82.10
2017-07-02T22:43:30.213Z,82.30
2017-07-02T22:45:57.648Z,82.70
2017-07-02T22:48:25.085Z,82.90
2017-07-02T22:50:52.541Z,83.20
2017-07-02T22:53:19.981Z,82.70
2017-07-02T22:55:47.412Z,83.10
2017-07-02T22:58:14.855Z,83.10
2017-07-02T23:00:42.296Z,82.80
2017-07-02T23:03:09.735Z,83.10
2017-07-02T23:05:37.181Z,83.80
2017-07-02T23:08:04.614Z,84.00
2017-07-02T23:10:32.053Z,84.40
2017-07-02T23:12:59.493Z,84.60
2017-07-02T23:15:26.978Z,84.40
2017-07-02T23:17:54.424Z,84.20
2017-07-02T23:20:21.868Z,84.00
2017-07-02T23:22:49.304Z,83.90
2017-07-02T23:25:16.732Z,84.00
2017-07-02T23:27:44.173Z,84.00
2017-07-02T23:30:11.613Z,84.30
2017-07-02T23:32:39.073Z,84.10
2017-07-02T23:35:06.522Z,84.10
2017-07-02T23:37:34.725Z,84.40
2017-07-02T23:40:02.705Z,84.30
2017-07-02T23:42:30.146Z,84.10
2017-07-02T23:44:57.590Z,83.90
2017-07-02T23:47:25.020Z,83.90
2017-07-02T23:49:52.453Z,84.30
2017-07-02T23:52:19.902Z,84.00
2017-07-02T23:54:47.353Z,83.70
2017-07-02T23:57:14.794Z,83.70
2017-07-02T23:59:42.233Z,84.00
