createdAt,value
2022-11-05T00:00:38.423Z,8.20
2022-11-05T00:03:28.819Z,8.13
2022-11-05T00:06:15.454Z,8.48
2022-11-05T00:09:01.836Z,8.23
2022-11-05T00:11:48.585Z,8.05
2022-11-05T00:14:34.550Z,8.55
2022-11-05T00:17:02.571Z,8.00
2022-11-05T00:19:30.301Z,8.25
2022-11-05T00:22:18.643Z,7.47
2022-11-05T00:25:04.984Z,8.00
2022-11-05T00:27:34.321Z,7.07
2022-11-05T00:30:07.112Z,8.23
2022-11-05T00:32:38.033Z,8.18
2022-11-05T00:35:07.987Z,7.95
2022-11-05T00:37:36.449Z,4.88
2022-11-05T00:40:05.172Z,6.63
2022-11-05T00:42:52.290Z,7.10
2022-11-05T00:45:20.471Z,6.95
2022-11-05T00:48:07.951Z,7.65
2022-11-05T00:50:35.746Z,7.10
2022-11-05T00:53:04.383Z,7.68
2022-11-05T00:55:34.043Z,7.85
2022-11-05T00:58:03.450Z,7.38
2022-11-05T01:00:33.280Z,7.95
2022-11-05T01:03:03.616Z,7.90
2022-11-05T01:05:33.108Z,7.93
2022-11-05T01:08:01.172Z,7.40
2022-11-05T01:10:29.589Z,8.27
2022-11-05T01:12:57.594Z,7.90
2022-11-05T01:15:25.593Z,8.25
2022-11-05T01:17:53.306Z,8.10
2022-11-05T01:20:21.406Z,7.85
2022-11-05T01:22:49.202Z,7.78
2022-11-05T01:25:17.329Z,8.77
2022-11-05T01:27:45.309Z,7.82
2022-11-05T01:30:14.004Z,8.15
2022-11-05T01:32:41.878Z,8.15
2022-11-05T01:35:13.417Z,7.28
2022-11-05T01:37:41.274Z,7.97
2022-11-05T01:40:16.138Z,8.52
2022-11-05T01:42:43.987Z,8.05
2022-11-05T01:45:25.432Z,8.38
2022-11-05T01:50:39.540Z,7.65
2022-11-05T01:53:20.272Z,8.15
2022-11-05T01:56:00.911Z,5.70
2022-11-05T01:58:40.538Z,8.23
2022-11-05T02:01:08.613Z,8.18
2022-11-05T02:03:36.540Z,8.23
2022-11-05T02:06:05.147Z,8.40
2022-11-05T02:08:49.930Z,8.18
2022-11-05T02:11:20.013Z,8.40
2022-11-05T02:13:49.397Z,8.95
2022-11-05T02:16:48.873Z,8.27
2022-11-05T02:19:34.996Z,8.38
2022-11-05T02:22:08.840Z,7.93
2022-11-05T02:24:46.416Z,8.32
2022-11-05T02:27:29.987Z,8.07
2022-11-05T02:30:38.912Z,8.68
2022-11-05T02:33:28.745Z,9.55
2022-11-05T02:36:19.328Z,8.70
2022-11-05T02:38:59.992Z,8.45
2022-11-05T02:41:43.712Z,9.10
2022-11-05T02:44:14.429Z,8.43
2022-11-05T02:46:53.763Z,8.48
2022-11-05T02:49:43.995Z,7.93
2022-11-05T02:52:33.077Z,8.30
2022-11-05T02:55:11.656Z,8.07
2022-11-05T02:57:45.865Z,8.52
2022-11-05T03:00:39.401Z,8.57
2022-11-05T03:03:35.811Z,8.38
2022-11-05T03:06:27.806Z,8.23
2022-11-05T03:08:55.440Z,8.65
2022-11-05T03:11:27.316Z,9.23
2022-11-05T03:14:00.162Z,9.32
2022-11-05T03:16:41.887Z,8.57
2022-11-05T03:19:14.008Z,8.60
2022-11-05T03:21:42.228Z,8.60
2022-11-05T03:24:19.400Z,8.00
2022-11-05T03:26:59.462Z,9.25
2022-11-05T03:29:33.766Z,8.93
2022-11-05T03:32:05.046Z,9.05
2022-11-05T03:37:08.325Z,7.95
2022-11-05T03:39:50.936Z,9.48
2022-11-05T03:42:24.040Z,9.70
2022-11-05T03:44:55.825Z,8.88
2022-11-05T03:47:30.201Z,8.85
2022-11-05T03:50:14.406Z,9.48
2022-11-05T03:52:59.360Z,8.43
2022-11-05T03:55:35.720Z,9.45
2022-11-05T03:58:05.412Z,9.75
2022-11-05T04:00:33.724Z,9.25
2022-11-05T04:03:01.854Z,9.57
2022-11-05T04:05:29.703Z,9.20
2022-11-05T04:08:16.060Z,8.93
2022-11-05T04:11:02.320Z,9.27
2022-11-05T04:13:30.395Z,9.85
2022-11-05T04:16:16.711Z,10.52
2022-11-05T04:18:44.799Z,9.18
2022-11-05T04:21:31.398Z,9.35
2022-11-05T04:24:09.169Z,9.50
2022-11-05T04:26:43.852Z,10.10
2022-11-05T04:29:30.860Z,10.32
2022-11-05T04:32:00.122Z,9.57
2022-11-05T04:34:30.833Z,10.55
2022-11-05T04:36:58.615Z,8.60
2022-11-05T04:39:26.863Z,10.02
2022-11-05T04:41:54.558Z,10.60
2022-11-05T04:44:22.629Z,10.38
2022-11-05T04:46:50.562Z,10.57
2022-11-05T04:49:18.637Z,10.77
2022-11-05T04:51:46.301Z,10.43
2022-11-05T04:54:14.345Z,10.50
2022-11-05T04:56:44.534Z,11.40
2022-11-05T04:59:12.642Z,11.52
2022-11-05T05:01:40.771Z,11.30
2022-11-05T05:04:09.090Z,12.02
2022-11-05T05:06:38.588Z,10.68
2022-11-05T05:09:08.746Z,11.27
2022-11-05T05:11:36.819Z,11.52
2022-11-05T05:14:05.160Z,11.55
2022-11-05T05:16:32.925Z,12.88
2022-11-05T05:19:02.502Z,13.90
2022-11-05T05:21:39.573Z,14.82
2022-11-05T05:24:19.288Z,15.00
2022-11-05T05:26:51.223Z,14.10
2022-11-05T05:29:19.529Z,14.20
2022-11-05T05:31:47.235Z,14.40
2022-11-05T05:34:17.646Z,14.40
2022-11-05T05:36:45.394Z,13.75
2022-11-05T05:39:13.836Z,14.20
2022-11-05T05:41:41.635Z,14.45
2022-11-05T05:44:09.879Z,13.70
2022-11-05T05:46:37.704Z,14.60
2022-11-05T05:49:12.059Z,15.57
2022-11-05T05:51:40.857Z,14.43
2022-11-05T05:54:10.676Z,14.90
2022-11-05T05:56:38.597Z,15.77
2022-11-05T05:59:06.897Z,17.10
2022-11-05T06:01:34.982Z,16.45
2022-11-05T06:04:03.619Z,16.33
2022-11-05T06:06:31.437Z,16.15
2022-11-05T06:08:59.635Z,16.88
2022-11-05T06:11:27.634Z,19.02
2022-11-05T06:13:56.130Z,19.45
2022-11-05T06:16:23.886Z,16.60
2022-11-05T06:18:52.191Z,20.70
2022-11-05T06:21:20.076Z,20.05
2022-11-05T06:23:49.327Z,19.60
2022-11-05T06:26:18.856Z,19.15
2022-11-05T06:28:46.953Z,18.45
2022-11-05T06:31:15.361Z,20.00
2022-11-05T06:33:43.487Z,21.27
2022-11-05T06:36:15.874Z,17.50
2022-11-05T06:38:47.632Z,18.40
2022-11-05T06:41:15.686Z,19.75
2022-11-05T06:43:43.823Z,20.77
2022-11-05T06:46:12.168Z,20.00
2022-11-05T06:48:40.515Z,19.48
2022-11-05T06:51:09.603Z,22.00
2022-11-05T06:53:38.075Z,23.02
2022-11-05T06:56:07.579Z,22.30
2022-11-05T06:58:35.648Z,23.98
2022-11-05T07:01:06.243Z,21.67
2022-11-05T07:03:35.176Z,19.67
2022-11-05T07:06:06.395Z,21.27
2022-11-05T07:08:36.992Z,19.75
2022-11-05T07:11:05.240Z,20.65
2022-11-05T07:13:33.334Z,22.85
2022-11-05T07:16:01.160Z,20.52
2022-11-05T07:18:29.317Z,20.50
2022-11-05T07:20:57.109Z,20.77
2022-11-05T07:23:25.425Z,22.42
2022-11-05T07:25:53.586Z,22.35
2022-11-05T07:28:24.387Z,21.42
2022-11-05T07:30:52.246Z,20.55
2022-11-05T07:33:20.351Z,21.90
2022-11-05T07:35:48.064Z,22.02
2022-11-05T07:38:17.170Z,22.15
2022-11-05T07:40:44.910Z,21.73
2022-11-05T07:43:13.264Z,23.38
2022-11-05T07:45:41.179Z,21.88
2022-11-05T07:48:10.216Z,22.65
2022-11-05T07:50:38.382Z,20.25
2022-11-05T07:53:14.058Z,22.45
2022-11-05T07:55:43.707Z,22.45
2022-11-05T07:58:12.455Z,21.52
2022-11-05T08:00:40.411Z,22.23
2022-11-05T08:03:17.303Z,23.08
2022-11-05T08:05:47.874Z,22.67
2022-11-05T08:08:18.222Z,22.27
2022-11-05T08:10:46.595Z,23.17
2022-11-05T08:13:18.123Z,24.77
2022-11-05T08:15:45.982Z,23.92
2022-11-05T08:18:18.194Z,23.63
2022-11-05T08:20:47.102Z,23.42
2022-11-05T08:23:15.922Z,25.33
2022-11-05T08:25:43.883Z,25.17
2022-11-05T08:28:13.149Z,25.55
2022-11-05T08:30:41.680Z,23.27
2022-11-05T08:33:13.371Z,25.10
2022-11-05T08:38:13.937Z,23.83
2022-11-05T08:40:43.247Z,27.55
2022-11-05T08:43:13.948Z,27.52
2022-11-05T08:45:42.901Z,26.08
2022-11-05T08:48:15.160Z,25.20
2022-11-05T08:50:43.976Z,27.50
2022-11-05T08:53:12.746Z,26.80
2022-11-05T08:55:41.143Z,25.73
2022-11-05T08:58:15.515Z,27.17
2022-11-05T09:00:48.525Z,27.15
2022-11-05T09:03:17.464Z,27.10
2022-11-05T09:05:45.299Z,25.33
2022-11-05T09:08:15.857Z,27.15
2022-11-05T09:10:45.180Z,26.95
2022-11-05T09:13:19.263Z,25.45
2022-11-05T09:15:49.383Z,26.60
2022-11-05T09:18:18.983Z,26.77
2022-11-05T09:20:47.492Z,27.17
2022-11-05T09:23:19.679Z,27.70
2022-11-05T09:25:48.201Z,26.17
2022-11-05T09:28:19.159Z,26.05
2022-11-05T09:30:49.273Z,24.52
2022-11-05T09:33:19.984Z,25.63
2022-11-05T09:35:48.653Z,25.02
2022-11-05T09:38:16.810Z,25.63
2022-11-05T09:40:47.557Z,26.67
2022-11-05T09:43:28.820Z,24.83
2022-11-05T09:46:04.218Z,28.45
2022-11-05T09:48:38.325Z,25.60
2022-11-05T09:51:06.993Z,25.65
2022-11-05T09:53:40.989Z,26.30
2022-11-05T09:56:27.215Z,25.48
2022-11-05T09:58:59.506Z,26.80
2022-11-05T10:01:34.916Z,27.40
2022-11-05T10:04:08.946Z,25.65
2022-11-05T10:06:44.598Z,28.35
2022-11-05T10:09:20.767Z,27.58
2022-11-05T10:11:54.456Z,28.73
2022-11-05T10:14:31.589Z,30.27
2022-11-05T10:17:06.497Z,31.75
2022-11-05T10:19:50.002Z,29.58
2022-11-05T10:22:19.855Z,30.17
2022-11-05T10:24:50.099Z,31.35
2022-11-05T10:27:23.583Z,31.92
2022-11-05T10:29:52.769Z,35.10
2022-11-05T10:32:41.312Z,33.70
2022-11-05T10:35:14.837Z,34.45
2022-11-05T10:37:42.976Z,33.38
2022-11-05T10:40:40.449Z,35.78
2022-11-05T10:43:20.005Z,31.90
2022-11-05T10:46:04.576Z,30.60
2022-11-05T10:49:07.752Z,27.85
2022-11-05T10:51:39.228Z,32.38
2022-11-05T10:54:21.900Z,29.02
2022-11-05T10:56:50.245Z,30.30
2022-11-05T10:59:27.416Z,30.42
2022-11-05T11:02:23.903Z,30.60
2022-11-05T11:04:58.599Z,28.08
2022-11-05T11:07:27.649Z,29.42
2022-11-05T11:09:55.673Z,28.63
2022-11-05T11:12:40.667Z,30.33
2022-11-05T11:15:08.776Z,29.10
2022-11-05T11:17:36.885Z,30.73
2022-11-05T11:20:30.228Z,30.52
2022-11-05T11:23:10.140Z,29.67
2022-11-05T11:26:01.966Z,31.88
2022-11-05T11:28:50.304Z,30.77
2022-11-05T11:31:23.201Z,29.05
2022-11-05T11:33:58.649Z,32.17
2022-11-05T11:36:36.017Z,34.28
2022-11-05T11:39:06.759Z,33.60
2022-11-05T11:41:38.706Z,36.92
2022-11-05T11:44:17.522Z,33.88
2022-11-05T11:46:51.336Z,37.47
2022-11-05T11:49:46.836Z,34.80
2022-11-05T11:52:16.708Z,35.63
2022-11-05T11:54:45.345Z,37.97
2022-11-05T11:57:26.603Z,38.10
2022-11-05T12:00:11.800Z,34.40
2022-11-05T12:03:02.146Z,33.28
2022-11-05T12:05:50.814Z,35.90
2022-11-05T12:08:41.590Z,36.15
2022-11-05T12:11:23.856Z,37.63
2022-11-05T12:14:28.990Z,35.92
2022-11-05T12:17:17.237Z,32.35
2022-11-05T12:20:03.770Z,31.95
2022-11-05T12:23:04.610Z,31.92
2022-11-05T12:25:54.137Z,30.92
2022-11-05T12:29:04.540Z,35.28
2022-11-05T12:31:56.444Z,31.52
2022-11-05T12:34:42.657Z,33.47
2022-11-05T12:37:29.205Z,30.10
2022-11-05T12:40:09.033Z,32.90
2022-11-05T12:42:57.205Z,31.35
2022-11-05T12:45:57.839Z,30.60
2022-11-05T12:48:34.225Z,29.90
2022-11-05T12:51:25.954Z,30.42
2022-11-05T12:54:26.446Z,28.95
2022-11-05T12:56:58.993Z,28.95
2022-11-05T12:59:31.741Z,28.33
2022-11-05T13:02:24.140Z,29.83
2022-11-05T13:05:24.180Z,33.50
2022-11-05T13:08:16.214Z,32.78
2022-11-05T13:10:51.967Z,32.78
2022-11-05T13:13:31.358Z,33.22
2022-11-05T13:16:14.104Z,32.08
2022-11-05T13:18:52.767Z,35.13
2022-11-05T13:21:24.397Z,33.35
2022-11-05T13:24:05.415Z,29.63
2022-11-05T13:26:57.713Z,26.45
2022-11-05T13:29:34.432Z,29.05
2022-11-05T13:32:14.949Z,28.35
2022-11-05T13:37:31.908Z,24.73
2022-11-05T13:40:06.783Z,24.83
2022-11-05T13:42:40.497Z,25.58
2022-11-05T13:45:29.893Z,25.20
2022-11-05T13:48:03.360Z,25.65
2022-11-05T13:51:08.687Z,23.17
2022-11-05T13:53:55.190Z,23.00
2022-11-05T13:56:44.881Z,22.27
2022-11-05T13:59:30.757Z,21.90
2022-11-05T14:02:02.802Z,23.50
2022-11-05T14:04:42.405Z,23.92
2022-11-05T14:07:23.506Z,23.17
2022-11-05T14:09:58.163Z,23.25
2022-11-05T14:12:30.901Z,26.40
2022-11-05T14:15:28.360Z,25.90
2022-11-05T14:18:03.714Z,27.05
2022-11-05T14:20:31.692Z,30.08
2022-11-05T14:23:18.013Z,31.45
2022-11-05T14:25:45.991Z,25.60
2022-11-05T14:28:37.980Z,22.77
2022-11-05T14:31:41.079Z,23.42
2022-11-05T14:34:11.885Z,25.58
2022-11-05T14:36:45.232Z,24.45
2022-11-05T14:39:27.889Z,43.17
2022-11-05T14:42:04.792Z,57.05
2022-11-05T14:44:35.621Z,56.60
2022-11-05T14:47:19.748Z,38.33
2022-11-05T14:49:59.958Z,30.95
2022-11-05T14:52:29.232Z,30.60
2022-11-05T14:54:59.131Z,35.83
2022-11-05T14:57:44.603Z,34.33
2022-11-05T15:00:36.753Z,29.17
2022-11-05T15:03:28.738Z,27.60
2022-11-05T15:06:27.095Z,31.05
2022-11-05T15:09:05.836Z,29.55
2022-11-05T15:11:43.801Z,33.50
2022-11-05T15:14:14.272Z,32.58
2022-11-05T15:16:50.032Z,34.67
2022-11-05T15:19:32.420Z,31.13
2022-11-05T15:22:05.795Z,30.08
2022-11-05T15:24:34.662Z,28.90
2022-11-05T15:27:08.761Z,31.95
2022-11-05T15:29:36.891Z,31.15
2022-11-05T15:32:05.813Z,32.90
2022-11-05T15:34:35.914Z,32.25
2022-11-05T15:37:12.973Z,56.00
2022-11-05T15:39:43.882Z,37.40
2022-11-05T15:42:23.487Z,35.40
2022-11-05T15:44:56.632Z,36.17
2022-11-05T15:47:36.690Z,37.08
2022-11-05T15:50:15.817Z,46.70
2022-11-05T15:52:54.049Z,40.63
2022-11-05T15:55:24.986Z,30.27
2022-11-05T16:00:28.058Z,42.55
2022-11-05T16:05:30.480Z,36.30
2022-11-05T16:08:00.133Z,47.30
2022-11-05T16:10:33.849Z,42.80
2022-11-05T16:13:33.323Z,37.92
2022-11-05T16:16:06.886Z,33.33
2022-11-05T16:18:40.059Z,32.45
2022-11-05T16:21:17.782Z,49.58
2022-11-05T16:23:54.698Z,33.97
2022-11-05T16:29:40.448Z,34.13
2022-11-05T16:32:31.085Z,33.55
2022-11-05T16:35:02.033Z,44.67
2022-11-05T16:37:37.950Z,46.38
2022-11-05T16:40:19.981Z,39.90
2022-11-05T16:42:48.777Z,39.97
2022-11-05T16:45:20.411Z,57.97
2022-11-05T16:47:48.670Z,36.97
2022-11-05T16:50:31.097Z,41.45
2022-11-05T16:52:58.923Z,47.10
2022-11-05T16:55:27.445Z,44.25
2022-11-05T16:57:55.989Z,41.75
2022-11-05T17:00:25.494Z,36.47
2022-11-05T17:02:54.265Z,38.20
2022-11-05T17:05:32.980Z,38.35
2022-11-05T17:08:01.920Z,39.38
2022-11-05T17:10:30.203Z,47.05
2022-11-05T17:12:57.989Z,37.13
2022-11-05T17:15:35.868Z,37.20
2022-11-05T17:18:05.367Z,39.30
2022-11-05T17:20:40.800Z,38.40
2022-11-05T17:23:15.915Z,34.13
2022-11-05T17:25:47.693Z,32.80
2022-11-05T17:28:16.873Z,36.88
2022-11-05T17:30:51.981Z,34.97
2022-11-05T17:33:23.711Z,36.55
2022-11-05T17:35:52.345Z,34.60
2022-11-05T17:38:21.133Z,38.20
2022-11-05T17:40:49.609Z,32.28
2022-11-05T17:43:18.284Z,32.25
2022-11-05T17:45:49.029Z,33.10
2022-11-05T17:48:17.932Z,31.08
2022-11-05T17:50:49.570Z,30.15
2022-11-05T17:53:19.034Z,37.58
2022-11-05T17:55:47.963Z,33.42
2022-11-05T17:58:16.379Z,31.48
2022-11-05T18:00:46.701Z,28.83
2022-11-05T18:03:15.366Z,28.03
2022-11-05T18:05:44.432Z,30.38
2022-11-05T18:08:12.819Z,31.08
2022-11-05T18:10:41.495Z,29.27
2022-11-05T18:13:10.578Z,28.58
2022-11-05T18:15:41.462Z,31.45
2022-11-05T18:18:09.960Z,36.13
2022-11-05T18:20:38.607Z,29.85
2022-11-05T18:23:06.453Z,27.38
2022-11-05T18:25:34.642Z,34.50
2022-11-05T18:28:03.544Z,32.58
2022-11-05T18:30:31.670Z,34.17
2022-11-05T18:32:59.645Z,37.13
2022-11-05T18:35:28.867Z,37.17
2022-11-05T18:37:56.747Z,37.92
2022-11-05T18:40:24.892Z,35.22
2022-11-05T18:42:52.695Z,33.00
2022-11-05T18:45:29.407Z,33.42
2022-11-05T18:47:57.678Z,35.85
2022-11-05T18:50:26.494Z,35.60
2022-11-05T18:52:54.351Z,33.75
2022-11-05T18:55:23.841Z,32.97
2022-11-05T18:57:52.889Z,34.53
2022-11-05T19:00:21.292Z,38.40
2022-11-05T19:02:49.208Z,38.20
2022-11-05T19:05:32.934Z,42.10
2022-11-05T19:08:00.732Z,41.75
2022-11-05T19:10:28.885Z,38.00
2022-11-05T19:12:56.804Z,34.63
2022-11-05T19:15:24.997Z,31.83
2022-11-05T19:17:52.936Z,28.13
2022-11-05T19:20:21.264Z,27.15
2022-11-05T19:22:49.392Z,29.05
2022-11-05T19:25:17.575Z,30.85
2022-11-05T19:27:45.527Z,30.02
2022-11-05T19:30:13.675Z,31.77
2022-11-05T19:32:41.381Z,29.17
2022-11-05T19:35:09.651Z,30.00
2022-11-05T19:37:37.405Z,30.48
2022-11-05T19:40:06.519Z,31.17
2022-11-05T19:42:34.333Z,31.05
2022-11-05T19:45:23.111Z,34.78
2022-11-05T19:47:50.254Z,34.10
2022-11-05T19:50:18.355Z,34.92
2022-11-05T19:52:46.081Z,35.97
2022-11-05T19:55:14.285Z,38.92
2022-11-05T19:57:42.059Z,39.85
2022-11-05T20:00:10.747Z,42.22
2022-11-05T20:02:38.507Z,45.78
2022-11-05T20:05:06.897Z,41.83
2022-11-05T20:07:37.350Z,47.17
2022-11-05T20:10:06.862Z,47.25
2022-11-05T20:12:35.734Z,47.67
2022-11-05T20:15:04.660Z,43.15
2022-11-05T20:17:32.425Z,31.50
2022-11-05T20:20:00.794Z,25.65
2022-11-05T20:22:28.528Z,23.67
2022-11-05T20:24:56.534Z,23.42
2022-11-05T20:27:24.223Z,22.45
2022-11-05T20:29:52.375Z,22.05
2022-11-05T20:32:20.337Z,25.85
2022-11-05T20:34:48.354Z,24.38
2022-11-05T20:37:16.020Z,26.95
2022-11-05T20:39:44.193Z,25.77
2022-11-05T20:42:12.306Z,27.70
2022-11-05T20:44:40.395Z,25.27
2022-11-05T20:47:08.291Z,26.23
2022-11-05T20:49:36.370Z,28.48
2022-11-05T20:52:04.083Z,26.00
2022-11-05T20:54:32.382Z,28.70
2022-11-05T20:57:00.162Z,27.38
2022-11-05T20:59:28.526Z,26.55
2022-11-05T21:01:56.491Z,26.08
2022-11-05T21:04:25.001Z,26.25
2022-11-05T21:06:53.533Z,26.48
2022-11-05T21:09:21.838Z,24.67
2022-11-05T21:12:08.263Z,24.48
2022-11-05T21:14:40.013Z,24.60
2022-11-05T21:17:09.926Z,25.08
2022-11-05T21:19:38.851Z,23.90
2022-11-05T21:22:07.472Z,22.50
2022-11-05T21:24:36.483Z,23.90
2022-11-05T21:27:04.343Z,22.65
2022-11-05T21:29:32.746Z,25.25
2022-11-05T21:32:00.474Z,21.63
2022-11-05T21:34:28.659Z,27.00
2022-11-05T21:36:56.429Z,26.35
2022-11-05T21:39:24.554Z,24.83
2022-11-05T21:41:52.367Z,26.42
2022-11-05T21:44:20.484Z,25.50
2022-11-05T21:46:48.248Z,25.33
2022-11-05T21:49:16.668Z,27.10
2022-11-05T21:52:03.721Z,25.13
2022-11-05T21:54:50.974Z,27.33
2022-11-05T21:57:37.189Z,25.20
2022-11-05T22:00:08.262Z,27.15
2022-11-05T22:02:37.008Z,27.83
2022-11-05T22:05:06.040Z,28.02
2022-11-05T22:07:37.224Z,27.58
2022-11-05T22:10:15.627Z,29.13
2022-11-05T22:12:44.883Z,32.33
2022-11-05T22:15:14.275Z,30.25
2022-11-05T22:17:46.656Z,31.17
2022-11-05T22:20:16.074Z,29.50
2022-11-05T22:22:44.213Z,28.33
2022-11-05T22:25:13.728Z,27.92
2022-11-05T22:27:42.025Z,30.67
2022-11-05T22:30:10.852Z,29.98
2022-11-05T22:32:39.185Z,30.38
2022-11-05T22:35:08.036Z,30.30
2022-11-05T22:37:35.691Z,30.30
2022-11-05T22:40:04.320Z,30.80
2022-11-05T22:42:32.073Z,30.73
2022-11-05T22:45:00.197Z,34.10
2022-11-05T22:47:27.912Z,32.63
2022-11-05T22:49:55.955Z,34.17
2022-11-05T22:52:23.646Z,36.83
2022-11-05T22:54:52.065Z,37.60
2022-11-05T22:57:20.010Z,38.40
2022-11-05T22:59:48.188Z,42.00
2022-11-05T23:02:16.084Z,40.88
2022-11-05T23:04:44.500Z,40.20
2022-11-05T23:07:30.912Z,41.90
2022-11-05T23:10:17.797Z,40.13
2022-11-05T23:12:45.513Z,41.28
2022-11-05T23:15:33.848Z,42.65
2022-11-05T23:18:19.849Z,40.47
2022-11-05T23:21:06.687Z,43.95
2022-11-05T23:23:52.884Z,37.75
2022-11-05T23:26:39.314Z,43.20
2022-11-05T23:29:07.019Z,40.65
2022-11-05T23:31:54.208Z,39.03
2022-11-05T23:34:22.028Z,36.13
2022-11-05T23:37:08.884Z,40.63
2022-11-05T23:39:41.407Z,37.80
2022-11-05T23:42:30.200Z,39.05
2022-11-05T23:45:19.581Z,39.10
2022-11-05T23:48:06.494Z,41.50
2022-11-05T23:50:39.480Z,37.53
2022-11-05T23:53:08.519Z,39.58
2022-11-05T23:55:36.553Z,36.33
2022-11-05T23:58:05.031Z,39.78
