createdAt,value
2018-07-09T00:00:37.456Z,14.10
2018-07-09T00:03:08.870Z,14.00
2018-07-09T00:05:39.076Z,13.90
2018-07-09T00:08:07.664Z,13.80
2018-07-09T00:10:46.840Z,13.80
2018-07-09T00:13:14.652Z,13.70
2018-07-09T00:15:42.529Z,13.70
2018-07-09T00:18:10.226Z,13.70
2018-07-09T00:20:38.736Z,13.70
2018-07-09T00:23:06.417Z,13.70
2018-07-09T00:25:34.181Z,13.50
2018-07-09T00:28:01.869Z,13.40
2018-07-09T00:30:29.787Z,13.40
2018-07-09T00:32:57.500Z,13.50
2018-07-09T00:35:25.652Z,13.50
2018-07-09T00:37:53.434Z,13.50
2018-07-09T00:40:21.241Z,13.60
2018-07-09T00:42:49.924Z,13.60
2018-07-09T00:45:17.641Z,13.60
2018-07-09T00:47:45.479Z,13.50
2018-07-09T00:50:13.204Z,13.50
2018-07-09T00:52:41.134Z,13.50
2018-07-09T01:00:04.505Z,13.50
2018-07-09T01:02:32.242Z,13.40
2018-07-09T01:04:59.929Z,13.30
2018-07-09T01:07:27.674Z,13.30
2018-07-09T01:09:55.464Z,13.30
2018-07-09T01:12:23.136Z,13.30
2018-07-09T01:14:50.871Z,13.20
2018-07-09T01:17:18.554Z,13.20
2018-07-09T01:19:46.316Z,13.20
2018-07-09T01:22:13.977Z,13.10
2018-07-09T01:24:42.000Z,13.10
2018-07-09T01:27:09.782Z,13.10
2018-07-09T01:29:37.449Z,13.10
2018-07-09T01:32:05.111Z,13.10
2018-07-09T01:34:32.800Z,13.10
2018-07-09T01:37:00.529Z,13.10
2018-07-09T01:39:28.504Z,13.10
2018-07-09T01:41:56.197Z,13.00
2018-07-09T01:44:23.938Z,13.00
2018-07-09T01:46:51.737Z,13.00
2018-07-09T01:49:19.409Z,12.90
2018-07-09T01:51:47.143Z,12.80
2018-07-09T01:54:14.904Z,12.70
2018-07-09T01:56:42.646Z,12.70
2018-07-09T01:59:10.383Z,12.70
2018-07-09T02:01:38.264Z,12.70
2018-07-09T02:04:06.041Z,12.70
2018-07-09T02:06:33.763Z,12.70
2018-07-09T02:09:01.557Z,12.70
2018-07-09T02:11:29.308Z,12.70
2018-07-09T02:13:56.976Z,12.70
2018-07-09T02:16:24.820Z,12.70
2018-07-09T02:18:52.501Z,12.70
2018-07-09T02:21:20.292Z,12.50
2018-07-09T02:23:47.960Z,12.30
2018-07-09T02:26:15.771Z,12.40
2018-07-09T02:28:43.471Z,12.50
2018-07-09T02:31:11.273Z,12.60
2018-07-09T02:33:39.000Z,12.70
2018-07-09T02:36:06.733Z,12.60
2018-07-09T02:38:34.408Z,12.60
2018-07-09T02:41:02.153Z,12.60
2018-07-09T02:43:29.869Z,12.60
2018-07-09T02:45:57.547Z,12.50
2018-07-09T02:48:25.249Z,12.50
2018-07-09T02:50:52.880Z,12.50
2018-07-09T02:53:20.580Z,12.50
2018-07-09T02:55:48.245Z,12.50
2018-07-09T02:58:15.994Z,12.40
2018-07-09T03:00:43.786Z,12.40
2018-07-09T03:03:11.460Z,12.50
2018-07-09T03:05:39.135Z,12.50
2018-07-09T03:08:06.885Z,12.40
2018-07-09T03:10:34.616Z,12.40
2018-07-09T03:13:02.465Z,12.40
2018-07-09T03:15:30.188Z,12.40
2018-07-09T03:17:57.865Z,12.30
2018-07-09T03:20:25.625Z,12.40
2018-07-09T03:22:53.368Z,12.40
2018-07-09T03:25:21.045Z,12.40
2018-07-09T03:27:48.752Z,12.50
2018-07-09T03:30:16.400Z,12.50
2018-07-09T03:32:44.110Z,12.40
2018-07-09T03:35:11.891Z,12.40
2018-07-09T03:37:39.619Z,12.30
2018-07-09T03:40:07.482Z,12.30
2018-07-09T03:42:35.238Z,12.20
2018-07-09T03:45:02.976Z,12.20
2018-07-09T03:47:30.612Z,12.10
2018-07-09T03:49:58.387Z,12.20
2018-07-09T03:52:26.080Z,12.20
2018-07-09T03:54:53.785Z,12.20
2018-07-09T03:57:21.452Z,12.30
2018-07-09T03:59:49.322Z,12.30
2018-07-09T04:02:17.091Z,12.30
2018-07-09T04:04:44.757Z,12.50
2018-07-09T04:07:12.571Z,12.50
2018-07-09T04:09:40.312Z,12.60
2018-07-09T04:12:08.029Z,12.60
2018-07-09T04:14:35.759Z,12.70
2018-07-09T04:17:03.478Z,12.80
2018-07-09T04:19:31.187Z,12.90
2018-07-09T04:21:58.883Z,13.00
2018-07-09T04:24:26.817Z,13.10
2018-07-09T04:26:54.672Z,13.20
2018-07-09T04:29:22.395Z,13.30
2018-07-09T04:31:50.163Z,13.30
2018-07-09T04:34:17.749Z,13.40
2018-07-09T04:36:45.444Z,13.50
2018-07-09T04:39:13.281Z,13.60
2018-07-09T04:41:40.987Z,13.70
2018-07-09T04:44:08.728Z,13.70
2018-07-09T04:46:36.480Z,13.80
2018-07-09T04:49:04.196Z,13.90
2018-07-09T04:54:00.084Z,14.30
2018-07-09T04:56:27.892Z,14.50
2018-07-09T04:58:55.740Z,14.70
2018-07-09T05:01:23.548Z,14.80
2018-07-09T05:03:51.260Z,14.90
2018-07-09T05:06:18.996Z,15.10
2018-07-09T05:08:46.693Z,15.30
2018-07-09T05:11:14.354Z,15.50
2018-07-09T05:13:42.203Z,15.50
2018-07-09T05:16:10.126Z,15.60
2018-07-09T05:18:37.900Z,15.80
2018-07-09T05:21:05.702Z,16.00
2018-07-09T05:23:33.487Z,16.10
2018-07-09T05:26:01.219Z,16.30
2018-07-09T05:28:28.969Z,16.40
2018-07-09T05:30:56.713Z,16.60
2018-07-09T05:33:24.435Z,16.80
2018-07-09T05:35:52.226Z,16.90
2018-07-09T05:38:25.991Z,17.10
2018-07-09T05:40:58.012Z,17.10
2018-07-09T05:43:28.577Z,17.30
2018-07-09T05:45:56.400Z,17.50
2018-07-09T05:48:24.184Z,17.70
2018-07-09T05:50:51.929Z,17.90
2018-07-09T05:53:19.708Z,18.00
2018-07-09T05:55:47.503Z,18.20
2018-07-09T05:58:15.172Z,18.40
2018-07-09T06:00:42.984Z,18.40
2018-07-09T06:03:10.677Z,18.60
2018-07-09T06:05:38.526Z,18.60
2018-07-09T06:08:06.217Z,18.70
2018-07-09T06:10:33.920Z,18.90
2018-07-09T06:13:01.675Z,19.20
2018-07-09T06:15:29.415Z,19.30
2018-07-09T06:20:25.112Z,19.60
2018-07-09T06:22:52.869Z,19.80
2018-07-09T06:25:20.642Z,20.10
2018-07-09T06:27:48.572Z,20.20
2018-07-09T06:30:16.341Z,20.40
2018-07-09T06:32:44.108Z,20.60
2018-07-09T06:35:11.813Z,20.80
2018-07-09T06:37:39.503Z,21.00
2018-07-09T06:40:07.348Z,21.40
2018-07-09T06:42:35.065Z,21.90
2018-07-09T06:45:02.962Z,22.40
2018-07-09T06:47:33.839Z,23.20
2018-07-09T06:50:01.702Z,24.20
2018-07-09T06:52:29.341Z,25.20
2018-07-09T06:54:57.104Z,26.20
2018-07-09T06:57:24.785Z,26.90
2018-07-09T06:59:52.462Z,27.30
2018-07-09T07:02:20.319Z,28.10
2018-07-09T07:04:48.098Z,28.30
2018-07-09T07:07:15.797Z,27.90
2018-07-09T07:09:43.689Z,27.10
2018-07-09T07:12:11.407Z,26.90
2018-07-09T07:14:39.734Z,26.60
2018-07-09T07:17:07.395Z,27.10
2018-07-09T07:19:35.334Z,27.10
2018-07-09T07:22:03.091Z,27.10
2018-07-09T07:24:30.834Z,26.50
2018-07-09T07:26:58.540Z,26.50
2018-07-09T07:29:26.278Z,26.30
2018-07-09T07:31:54.044Z,26.20
2018-07-09T07:34:21.836Z,26.50
2018-07-09T07:36:49.545Z,26.70
2018-07-09T07:39:17.322Z,27.30
2018-07-09T07:41:44.965Z,28.90
2018-07-09T07:44:12.729Z,29.80
2018-07-09T07:46:40.432Z,30.90
2018-07-09T07:49:08.147Z,31.80
2018-07-09T07:51:35.834Z,31.40
2018-07-09T07:54:03.572Z,31.80
2018-07-09T07:56:31.306Z,32.30
2018-07-09T08:01:26.732Z,32.10
2018-07-09T08:03:54.397Z,31.60
2018-07-09T08:06:22.319Z,32.30
2018-07-09T08:08:50.064Z,33.90
2018-07-09T08:11:17.916Z,34.60
2018-07-09T08:13:45.689Z,35.60
2018-07-09T08:16:13.423Z,34.90
2018-07-09T08:18:41.189Z,35.40
2018-07-09T08:23:36.644Z,33.90
2018-07-09T08:26:04.625Z,33.60
2018-07-09T08:28:32.335Z,32.00
2018-07-09T08:31:00.287Z,31.30
2018-07-09T08:33:27.952Z,32.10
2018-07-09T08:35:55.646Z,31.70
2018-07-09T08:38:23.372Z,31.60
2018-07-09T08:40:51.229Z,31.40
2018-07-09T08:43:18.983Z,31.60
2018-07-09T08:48:39.901Z,31.60
2018-07-09T08:51:07.744Z,31.30
2018-07-09T08:53:41.498Z,31.80
2018-07-09T08:56:09.325Z,31.70
2018-07-09T08:58:37.044Z,31.20
2018-07-09T09:01:04.855Z,30.70
2018-07-09T09:03:32.614Z,30.30
2018-07-09T09:06:00.331Z,30.50
2018-07-09T09:08:28.188Z,29.70
2018-07-09T09:13:49.698Z,30.10
2018-07-09T09:16:17.360Z,31.00
2018-07-09T09:18:45.068Z,31.40
2018-07-09T09:21:12.825Z,31.40
2018-07-09T09:23:40.579Z,32.10
2018-07-09T09:26:08.390Z,32.20
2018-07-09T09:28:36.094Z,32.20
2018-07-09T09:31:26.641Z,32.30
2018-07-09T09:33:54.374Z,32.00
2018-07-09T09:36:22.255Z,32.10
2018-07-09T09:44:35.360Z,32.90
2018-07-09T09:47:03.099Z,33.30
2018-07-09T09:49:31.023Z,33.70
2018-07-09T09:51:59.708Z,33.30
2018-07-09T09:56:55.145Z,32.70
2018-07-09T09:59:28.956Z,32.60
2018-07-09T10:01:56.748Z,32.80
2018-07-09T10:04:24.428Z,33.40
2018-07-09T10:06:52.257Z,33.00
2018-07-09T10:09:20.100Z,32.20
2018-07-09T10:11:48.076Z,31.80
2018-07-09T10:14:17.780Z,32.60
2018-07-09T10:16:45.539Z,33.10
2018-07-09T10:19:13.224Z,33.20
2018-07-09T10:21:40.984Z,32.80
2018-07-09T10:24:08.749Z,33.10
2018-07-09T10:26:36.528Z,33.00
2018-07-09T10:29:04.286Z,33.30
2018-07-09T10:31:32.013Z,33.20
2018-07-09T10:33:59.793Z,33.70
2018-07-09T10:36:27.518Z,33.10
2018-07-09T10:38:55.292Z,33.10
2018-07-09T10:41:22.989Z,33.50
2018-07-09T10:43:50.813Z,33.80
2018-07-09T10:46:18.528Z,34.50
2018-07-09T10:48:46.293Z,34.70
2018-07-09T10:51:13.996Z,34.10
2018-07-09T10:53:41.664Z,34.40
2018-07-09T10:56:09.408Z,34.10
2018-07-09T10:58:37.119Z,33.80
2018-07-09T11:01:04.964Z,34.20
2018-07-09T11:03:32.676Z,34.20
2018-07-09T11:06:00.630Z,34.20
2018-07-09T11:08:28.357Z,34.00
2018-07-09T11:10:56.165Z,33.50
2018-07-09T11:13:24.021Z,32.70
2018-07-09T11:15:52.435Z,31.90
2018-07-09T11:18:20.301Z,31.50
2018-07-09T11:20:48.069Z,31.20
2018-07-09T11:23:15.818Z,31.10
2018-07-09T11:25:43.646Z,32.00
2018-07-09T11:28:11.380Z,32.40
2018-07-09T11:30:45.209Z,33.10
2018-07-09T11:33:13.025Z,33.30
2018-07-09T11:35:40.748Z,34.10
2018-07-09T11:38:08.603Z,34.40
2018-07-09T11:40:36.321Z,34.50
2018-07-09T11:43:04.207Z,34.40
2018-07-09T11:47:59.492Z,33.00
2018-07-09T11:50:27.151Z,32.50
2018-07-09T11:52:55.055Z,33.60
2018-07-09T11:55:22.759Z,34.60
2018-07-09T11:57:50.504Z,33.60
2018-07-09T12:00:18.304Z,32.30
2018-07-09T12:02:46.051Z,31.30
2018-07-09T12:05:13.735Z,30.50
2018-07-09T12:07:41.576Z,31.50
2018-07-09T12:10:09.399Z,32.50
2018-07-09T12:12:37.516Z,33.90
2018-07-09T12:15:05.485Z,33.70
2018-07-09T12:17:40.413Z,33.80
2018-07-09T12:20:08.113Z,33.60
2018-07-09T12:22:35.839Z,33.80
2018-07-09T12:25:04.397Z,34.10
2018-07-09T12:27:32.176Z,33.90
2018-07-09T12:29:59.904Z,34.10
2018-07-09T12:32:28.139Z,34.20
2018-07-09T12:34:55.884Z,35.10
2018-07-09T12:37:23.604Z,36.10
2018-07-09T12:39:51.441Z,35.80
2018-07-09T12:42:19.191Z,35.80
2018-07-09T12:44:46.957Z,35.90
2018-07-09T12:47:14.740Z,35.10
2018-07-09T12:49:42.607Z,34.60
2018-07-09T12:52:10.356Z,34.30
2018-07-09T12:54:38.047Z,34.00
2018-07-09T12:57:05.908Z,34.80
2018-07-09T12:59:33.737Z,35.40
2018-07-09T13:02:01.523Z,36.20
2018-07-09T13:04:29.240Z,37.20
2018-07-09T13:06:57.065Z,36.90
2018-07-09T13:09:24.869Z,37.20
2018-07-09T13:11:52.670Z,37.90
2018-07-09T13:14:20.519Z,38.40
2018-07-09T13:16:48.961Z,38.80
2018-07-09T13:19:16.681Z,38.80
2018-07-09T13:21:44.940Z,38.30
2018-07-09T13:24:12.852Z,38.20
2018-07-09T13:26:40.569Z,38.10
2018-07-09T13:29:08.365Z,37.00
2018-07-09T13:31:36.304Z,34.50
2018-07-09T13:34:04.046Z,32.40
2018-07-09T13:36:31.846Z,31.20
2018-07-09T13:38:59.619Z,30.60
2018-07-09T13:41:27.757Z,30.10
2018-07-09T13:43:55.708Z,29.50
2018-07-09T13:46:23.755Z,29.30
2018-07-09T13:48:51.546Z,29.30
2018-07-09T13:51:19.320Z,29.60
2018-07-09T13:53:47.644Z,29.60
2018-07-09T13:56:15.360Z,30.00
2018-07-09T13:58:43.069Z,29.90
2018-07-09T14:01:11.100Z,29.90
2018-07-09T14:03:38.815Z,29.60
2018-07-09T14:06:06.653Z,29.00
2018-07-09T14:08:34.480Z,28.70
2018-07-09T14:11:02.462Z,28.40
2018-07-09T14:13:30.325Z,28.60
2018-07-09T14:15:58.706Z,29.40
2018-07-09T14:18:26.460Z,31.30
2018-07-09T14:20:54.269Z,32.50
2018-07-09T14:23:23.855Z,33.40
2018-07-09T14:25:51.801Z,34.00
2018-07-09T14:28:19.609Z,34.60
2018-07-09T14:30:47.336Z,35.40
2018-07-09T14:33:15.255Z,35.60
2018-07-09T14:35:43.490Z,36.80
2018-07-09T14:38:11.287Z,37.60
2018-07-09T14:40:39.062Z,36.10
2018-07-09T14:43:06.888Z,34.10
2018-07-09T14:45:34.815Z,33.90
2018-07-09T14:48:02.975Z,34.50
2018-07-09T14:50:30.686Z,35.70
2018-07-09T14:53:00.611Z,36.60
2018-07-09T14:55:28.330Z,36.80
2018-07-09T14:57:56.100Z,36.60
2018-07-09T15:00:24.076Z,36.90
2018-07-09T15:02:52.068Z,36.80
2018-07-09T15:05:19.828Z,36.70
2018-07-09T15:07:47.731Z,35.70
2018-07-09T15:10:15.661Z,35.40
2018-07-09T15:12:43.450Z,35.60
2018-07-09T15:15:11.260Z,36.00
2018-07-09T15:17:39.090Z,36.50
2018-07-09T15:20:07.006Z,36.90
2018-07-09T15:22:34.804Z,35.30
2018-07-09T15:25:02.973Z,33.40
2018-07-09T15:27:30.709Z,32.90
2018-07-09T15:30:01.540Z,32.10
2018-07-09T15:32:30.794Z,31.00
2018-07-09T15:34:58.768Z,30.60
2018-07-09T15:37:26.917Z,30.80
2018-07-09T15:39:54.844Z,31.20
2018-07-09T15:42:23.171Z,30.60
2018-07-09T15:44:50.944Z,30.10
2018-07-09T15:47:18.729Z,29.50
2018-07-09T15:49:46.576Z,29.20
2018-07-09T15:52:14.555Z,29.50
2018-07-09T15:54:42.405Z,29.10
2018-07-09T15:57:10.253Z,29.10
2018-07-09T15:59:38.430Z,28.80
2018-07-09T16:02:06.267Z,29.20
2018-07-09T16:04:34.105Z,29.20
2018-07-09T16:07:01.851Z,29.40
2018-07-09T16:18:11.246Z,28.40
2018-07-09T16:20:38.977Z,28.40
2018-07-09T16:23:06.776Z,28.30
2018-07-09T16:28:28.118Z,28.30
2018-07-09T16:30:56.083Z,27.90
2018-07-09T16:33:23.893Z,27.50
2018-07-09T16:35:51.676Z,27.70
2018-07-09T16:38:19.837Z,28.00
2018-07-09T16:40:48.736Z,28.50
2018-07-09T16:43:16.506Z,28.50
2018-07-09T16:48:12.175Z,28.60
2018-07-09T16:50:45.309Z,28.70
2018-07-09T16:53:13.164Z,28.40
2018-07-09T16:55:41.038Z,28.10
2018-07-09T16:58:27.083Z,28.30
2018-07-09T17:00:54.950Z,28.10
2018-07-09T17:03:24.111Z,28.20
2018-07-09T17:05:52.000Z,27.90
2018-07-09T17:08:19.750Z,27.80
2018-07-09T17:12:15.313Z,28.00
2018-07-09T17:14:43.145Z,27.50
2018-07-09T17:17:11.085Z,27.20
2018-07-09T17:19:38.997Z,27.30
2018-07-09T17:22:06.798Z,27.20
2018-07-09T17:24:34.579Z,27.20
2018-07-09T17:27:02.576Z,27.00
2018-07-09T17:29:30.261Z,26.90
2018-07-09T17:31:58.662Z,26.70
2018-07-09T17:34:26.564Z,26.60
2018-07-09T17:36:54.401Z,26.30
2018-07-09T17:39:22.196Z,26.00
2018-07-09T17:41:50.105Z,25.60
2018-07-09T17:44:17.849Z,25.40
2018-07-09T17:46:45.708Z,25.40
2018-07-09T17:49:14.504Z,25.40
2018-07-09T17:51:42.404Z,25.30
2018-07-09T17:54:10.432Z,25.10
2018-07-09T17:56:44.546Z,24.90
2018-07-09T17:59:12.335Z,24.90
2018-07-09T18:01:40.545Z,24.90
2018-07-09T18:04:08.330Z,24.90
2018-07-09T18:09:04.563Z,24.80
2018-07-09T18:11:33.441Z,24.80
2018-07-09T18:16:54.508Z,24.90
2018-07-09T18:19:22.733Z,24.80
2018-07-09T18:21:50.953Z,24.70
2018-07-09T18:24:18.743Z,24.80
2018-07-09T18:26:46.667Z,24.70
2018-07-09T18:29:14.573Z,24.70
2018-07-09T18:31:42.536Z,24.60
2018-07-09T18:34:12.420Z,24.40
2018-07-09T18:39:33.298Z,24.20
2018-07-09T18:42:00.976Z,24.00
2018-07-09T18:44:29.049Z,23.90
2018-07-09T18:46:57.288Z,23.80
2018-07-09T18:49:25.240Z,23.60
2018-07-09T18:51:54.537Z,23.50
2018-07-09T18:54:23.727Z,23.40
2018-07-09T18:56:51.595Z,23.40
2018-07-09T18:59:19.537Z,23.30
2018-07-09T19:01:48.211Z,23.20
2018-07-09T19:04:16.080Z,23.20
2018-07-09T19:06:52.057Z,23.10
2018-07-09T19:09:20.469Z,23.00
2018-07-09T19:11:48.423Z,22.90
2018-07-09T19:14:18.740Z,22.80
2018-07-09T19:16:58.000Z,22.80
2018-07-09T19:19:37.063Z,22.80
2018-07-09T19:22:05.010Z,22.70
2018-07-09T19:24:32.219Z,22.70
2018-07-09T19:27:00.099Z,22.70
2018-07-09T19:29:26.763Z,22.60
2018-07-09T19:31:53.427Z,22.60
2018-07-09T19:34:20.168Z,22.40
2018-07-09T19:36:46.882Z,22.40
2018-07-09T19:39:13.349Z,22.30
2018-07-09T19:41:40.142Z,22.20
2018-07-09T19:44:06.764Z,22.10
2018-07-09T19:46:33.486Z,22.00
2018-07-09T19:49:00.075Z,21.90
2018-07-09T19:54:20.261Z,21.70
2018-07-09T19:56:47.018Z,21.70
2018-07-09T19:59:14.566Z,21.60
2018-07-09T20:01:41.367Z,21.40
2018-07-09T20:04:07.980Z,21.40
2018-07-09T20:06:34.751Z,21.20
2018-07-09T20:09:06.936Z,21.10
2018-07-09T20:11:54.034Z,21.00
2018-07-09T20:14:26.311Z,20.90
2018-07-09T20:16:58.575Z,20.70
2018-07-09T20:19:25.223Z,20.50
2018-07-09T20:21:55.950Z,20.40
2018-07-09T20:27:15.708Z,20.40
2018-07-09T20:29:42.747Z,20.30
2018-07-09T20:32:09.506Z,20.30
2018-07-09T20:34:36.387Z,20.30
2018-07-09T20:37:03.872Z,20.20
2018-07-09T20:39:30.605Z,20.10
2018-07-09T20:44:50.544Z,19.80
2018-07-09T20:47:17.565Z,19.50
2018-07-09T20:49:44.221Z,19.10
2018-07-09T20:52:10.796Z,19.30
2018-07-09T20:54:37.499Z,19.30
2018-07-09T20:57:04.325Z,19.40
2018-07-09T20:59:31.021Z,19.40
2018-07-09T21:01:57.628Z,19.30
2018-07-09T21:04:27.349Z,19.30
2018-07-09T21:06:55.325Z,19.30
2018-07-09T21:09:22.125Z,19.20
2018-07-09T21:11:48.684Z,19.20
2018-07-09T21:14:15.561Z,19.20
2018-07-09T21:16:42.184Z,19.20
2018-07-09T21:19:09.554Z,19.20
2018-07-09T21:21:36.292Z,19.10
2018-07-09T21:24:02.911Z,19.10
2018-07-09T21:26:29.488Z,19.20
2018-07-09T21:28:56.116Z,19.10
2018-07-09T21:31:22.690Z,19.10
2018-07-09T21:33:49.258Z,19.10
2018-07-09T21:36:15.948Z,19.00
2018-07-09T21:38:42.854Z,19.00
2018-07-09T21:43:37.050Z,19.00
2018-07-09T21:46:03.642Z,18.90
2018-07-09T21:48:30.617Z,18.80
2018-07-09T21:50:57.236Z,18.70
2018-07-09T21:53:24.855Z,18.50
2018-07-09T21:55:51.821Z,18.30
2018-07-09T21:58:18.398Z,18.40
2018-07-09T22:00:45.043Z,18.20
2018-07-09T22:03:11.642Z,18.10
2018-07-09T22:05:38.214Z,18.10
2018-07-09T22:08:04.874Z,18.10
2018-07-09T22:10:31.494Z,18.10
2018-07-09T22:12:58.059Z,18.00
2018-07-09T22:15:24.595Z,17.90
2018-07-09T22:17:51.167Z,17.90
2018-07-09T22:20:17.742Z,17.80
2018-07-09T22:22:44.306Z,17.80
2018-07-09T22:25:10.880Z,17.90
2018-07-09T22:27:37.498Z,17.80
2018-07-09T22:30:04.046Z,17.80
2018-07-09T22:32:31.806Z,17.70
2018-07-09T22:34:59.545Z,17.70
2018-07-09T22:37:27.356Z,17.60
2018-07-09T22:39:55.167Z,17.60
2018-07-09T22:42:22.948Z,17.60
2018-07-09T22:47:43.431Z,17.40
2018-07-09T22:50:11.450Z,17.30
2018-07-09T22:52:39.340Z,17.30
2018-07-09T22:55:18.683Z,17.20
2018-07-09T22:57:46.765Z,17.10
2018-07-09T23:00:16.331Z,17.00
2018-07-09T23:02:45.562Z,16.90
2018-07-09T23:05:13.471Z,16.80
2018-07-09T23:07:41.281Z,16.70
2018-07-09T23:11:26.065Z,16.70
2018-07-09T23:16:13.865Z,16.70
2018-07-09T23:18:53.794Z,16.60
2018-07-09T23:22:27.283Z,16.50
2018-07-09T23:24:53.834Z,16.40
2018-07-09T23:27:20.429Z,16.40
2018-07-09T23:29:46.993Z,16.20
2018-07-09T23:32:13.597Z,16.10
2018-07-09T23:34:40.349Z,16.10
2018-07-09T23:37:06.903Z,16.10
2018-07-09T23:39:33.486Z,16.20
2018-07-09T23:42:00.143Z,16.20
2018-07-09T23:44:26.826Z,16.10
2018-07-09T23:46:53.408Z,16.10
2018-07-09T23:49:19.947Z,16.10
2018-07-09T23:51:46.591Z,16.10
2018-07-09T23:54:13.149Z,16.00
2018-07-09T23:59:23.602Z,15.90
