createdAt,value
2023-03-03T00:15:01.587Z,3.94
2023-03-03T00:30:04.309Z,5.57
2023-03-03T00:45:31.670Z,3.98
2023-03-03T01:00:34.582Z,4.49
2023-03-03T01:15:36.631Z,3.52
2023-03-03T01:30:38.453Z,4.88
2023-03-03T01:46:03.075Z,5.26
2023-03-03T02:01:10.185Z,4.72
2023-03-03T02:16:11.992Z,5.11
2023-03-03T02:31:17.188Z,5.25
2023-03-03T02:46:19.368Z,3.31
2023-03-03T03:01:21.158Z,4.78
2023-03-03T03:16:23.051Z,5.30
2023-03-03T03:31:25.960Z,3.95
2023-03-03T03:46:27.890Z,2.56
2023-03-03T04:01:29.651Z,5.25
2023-03-03T04:16:31.593Z,4.21
2023-03-03T04:31:33.541Z,4.28
2023-03-03T04:46:35.243Z,3.87
2023-03-03T05:01:37.099Z,2.40
2023-03-03T05:16:38.774Z,4.31
2023-03-03T05:31:40.458Z,4.99
2023-03-03T05:46:42.800Z,4.45
2023-03-03T06:01:44.629Z,3.81
2023-03-03T06:16:46.367Z,4.76
2023-03-03T06:31:48.140Z,4.68
2023-03-03T06:46:50.194Z,4.09
2023-03-03T07:01:52.218Z,4.36
2023-03-03T07:17:01.590Z,5.47
2023-03-03T07:32:04.472Z,4.79
2023-03-03T07:47:35.902Z,4.25
2023-03-03T08:02:41.619Z,5.72
2023-03-03T08:17:45.489Z,4.72
2023-03-03T08:32:47.225Z,4.63
2023-03-03T08:47:48.954Z,5.29
2023-03-03T09:02:51.682Z,6.09
2023-03-03T09:17:53.514Z,6.16
2023-03-03T09:32:56.794Z,6.05
2023-03-03T09:48:23.163Z,6.64
2023-03-03T10:04:02.539Z,6.91
2023-03-03T10:19:27.131Z,6.77
2023-03-03T10:34:47.521Z,6.61
2023-03-03T10:50:21.576Z,6.62
2023-03-03T11:05:33.134Z,5.54
2023-03-03T11:20:55.433Z,6.85
2023-03-03T11:36:11.018Z,6.45
2023-03-03T11:51:19.846Z,5.69
2023-03-03T12:06:40.847Z,7.05
2023-03-03T12:22:14.337Z,6.22
2023-03-03T12:37:53.789Z,7.15
2023-03-03T12:53:22.773Z,7.00
2023-03-03T13:08:48.278Z,6.24
2023-03-03T13:24:25.336Z,7.25
2023-03-03T13:39:33.409Z,6.52
2023-03-03T13:55:00.787Z,7.29
2023-03-03T14:10:18.329Z,6.87
2023-03-03T14:25:20.381Z,7.30
2023-03-03T14:40:29.962Z,7.29
2023-03-03T14:55:38.924Z,6.50
2023-03-03T15:10:44.270Z,7.26
2023-03-03T15:26:10.892Z,6.20
2023-03-03T15:41:39.634Z,6.53
2023-03-03T15:56:52.779Z,6.71
2023-03-03T16:12:26.678Z,7.18
2023-03-03T16:27:38.271Z,7.03
2023-03-03T16:42:40.001Z,7.08
2023-03-03T16:58:10.862Z,7.14
2023-03-03T17:13:28.354Z,7.23
2023-03-03T17:28:50.949Z,7.21
2023-03-03T17:44:30.233Z,7.11
2023-03-03T18:00:03.089Z,7.16
2023-03-03T18:15:44.810Z,6.92
2023-03-03T18:30:59.753Z,6.95
2023-03-03T18:46:01.757Z,3.99
2023-03-03T19:01:12.202Z,6.77
2023-03-03T19:16:25.754Z,6.98
2023-03-03T19:31:47.789Z,6.86
2023-03-03T19:47:06.331Z,5.84
2023-03-03T20:02:14.122Z,7.08
2023-03-03T20:17:24.749Z,7.00
2023-03-03T20:32:44.187Z,6.28
2023-03-03T20:48:00.713Z,7.13
2023-03-03T21:03:45.306Z,6.76
2023-03-03T21:19:03.257Z,5.37
2023-03-03T21:34:18.881Z,6.79
2023-03-03T21:49:20.405Z,7.11
2023-03-03T22:04:22.131Z,5.61
2023-03-03T22:19:23.818Z,5.65
2023-03-03T22:34:25.507Z,5.61
2023-03-03T22:49:27.171Z,4.47
2023-03-03T23:04:29.561Z,3.89
2023-03-03T23:19:31.341Z,5.51
2023-03-03T23:34:33.100Z,5.26
2023-03-03T23:49:35.863Z,6.26
