createdAt,value
2023-07-29T04:02:23.491Z,98937.78
2023-07-29T04:06:26.754Z,98933.94
2023-07-29T04:10:30.968Z,98934.75
2023-07-29T04:14:33.652Z,98928.47
2023-07-29T04:18:37.664Z,98922.16
2023-07-29T04:22:40.373Z,98914.50
2023-07-29T04:26:43.089Z,98920.69
2023-07-29T04:30:45.879Z,98923.38
2023-07-29T04:34:50.049Z,98919.94
2023-07-29T04:38:52.762Z,98916.53
2023-07-29T04:42:55.409Z,98926.31
2023-07-29T04:46:58.043Z,98930.72
2023-07-29T04:51:02.035Z,98926.16
2023-07-29T04:55:05.146Z,98932.84
2023-07-29T04:59:09.434Z,98914.41
2023-07-29T05:03:12.275Z,98920.13
2023-07-29T05:07:16.280Z,98916.88
2023-07-29T05:11:18.931Z,98903.19
2023-07-29T05:15:21.674Z,98917.44
2023-07-29T05:19:24.448Z,98909.28
2023-07-29T05:23:28.473Z,98902.72
2023-07-29T05:27:31.110Z,98898.06
2023-07-29T05:31:33.797Z,98907.44
2023-07-29T05:35:36.432Z,98907.19
2023-07-29T05:39:40.524Z,98902.72
2023-07-29T05:43:44.294Z,98899.84
2023-07-29T05:47:47.083Z,98894.81
2023-07-29T05:51:49.723Z,98892.69
2023-07-29T05:55:53.656Z,98898.81
2023-07-29T05:59:56.434Z,98896.13
2023-07-29T06:03:59.148Z,98894.47
2023-07-29T06:08:01.811Z,98901.84
2023-07-29T06:12:06.418Z,98895.22
2023-07-29T06:16:09.186Z,98893.75
2023-07-29T06:20:13.491Z,98917.31
2023-07-29T06:24:16.257Z,98900.66
2023-07-29T06:28:20.227Z,98899.59
2023-07-29T06:32:22.852Z,98908.81
2023-07-29T06:36:25.433Z,98895.22
2023-07-29T06:40:28.106Z,98902.03
2023-07-29T06:44:32.105Z,98897.47
2023-07-29T06:48:34.710Z,98901.31
2023-07-29T06:52:37.896Z,98890.03
2023-07-29T06:56:40.380Z,98900.28
2023-07-29T07:00:44.364Z,98894.19
2023-07-29T07:04:46.971Z,98900.66
2023-07-29T07:08:49.594Z,98899.25
2023-07-29T07:12:52.247Z,98912.25
2023-07-29T07:16:56.260Z,98906.44
2023-07-29T07:20:58.972Z,98911.81
2023-07-29T07:25:01.608Z,98910.25
2023-07-29T07:29:04.301Z,98900.38
2023-07-29T07:33:08.267Z,98899.94
2023-07-29T07:37:10.912Z,98898.09
2023-07-29T07:41:13.506Z,98893.97
2023-07-29T07:45:16.294Z,98895.97
2023-07-29T07:49:20.228Z,98898.59
2023-07-29T07:53:22.896Z,98890.25
2023-07-29T07:57:25.602Z,98877.88
2023-07-29T08:01:28.274Z,98890.00
2023-07-29T08:05:33.159Z,98888.09
2023-07-29T08:09:35.808Z,98881.41
2023-07-29T08:13:38.408Z,98882.50
2023-07-29T08:17:41.067Z,98863.19
2023-07-29T08:21:45.049Z,98858.34
2023-07-29T08:25:53.311Z,98862.59
2023-07-29T08:29:56.207Z,98869.38
2023-07-29T08:33:58.735Z,98871.75
2023-07-29T08:38:02.670Z,98857.25
2023-07-29T08:42:10.801Z,98849.38
2023-07-29T08:46:13.516Z,98865.75
2023-07-29T08:50:17.301Z,98870.72
2023-07-29T08:54:21.418Z,98866.31
2023-07-29T08:58:24.107Z,98867.31
2023-07-29T09:02:26.909Z,98866.03
2023-07-29T09:06:29.546Z,98869.56
2023-07-29T09:10:37.387Z,98861.84
2023-07-29T09:14:39.995Z,98865.19
2023-07-29T09:18:42.763Z,98872.09
2023-07-29T09:22:46.013Z,98878.63
2023-07-29T09:26:54.485Z,98885.69
2023-07-29T09:30:57.222Z,98881.94
2023-07-29T09:34:59.851Z,98889.00
2023-07-29T09:39:02.567Z,98888.72
2023-07-29T09:43:07.774Z,98873.16
2023-07-29T09:47:10.396Z,98875.38
2023-07-29T09:51:13.786Z,98872.28
2023-07-29T09:55:21.919Z,98876.59
2023-07-29T09:59:26.517Z,98872.91
2023-07-29T10:03:30.601Z,98872.66
2023-07-29T10:07:33.803Z,98877.84
2023-07-29T10:11:37.614Z,98875.47
2023-07-29T10:15:42.767Z,98872.78
2023-07-29T10:19:46.115Z,98884.91
2023-07-29T10:23:51.793Z,98877.63
2023-07-29T10:27:58.094Z,98878.94
2023-07-29T10:32:04.907Z,98867.75
2023-07-29T10:36:07.851Z,98872.63
2023-07-29T10:40:13.061Z,98873.97
2023-07-29T10:44:50.358Z,98841.19
2023-07-29T10:48:59.534Z,98849.63
2023-07-29T10:53:02.187Z,98850.91
2023-07-29T10:57:04.875Z,98857.72
2023-07-29T11:01:14.962Z,98857.47
2023-07-29T11:05:20.051Z,98846.56
2023-07-29T11:09:42.087Z,98862.38
2023-07-29T11:13:45.895Z,98859.28
2023-07-29T11:17:50.454Z,98870.97
2023-07-29T11:21:55.803Z,98874.53
2023-07-29T11:25:59.378Z,98880.31
2023-07-29T11:30:06.107Z,98881.38
2023-07-29T11:34:09.008Z,98878.94
2023-07-29T11:38:17.162Z,98874.38
2023-07-29T11:42:19.915Z,98876.19
2023-07-29T11:46:23.257Z,98874.06
2023-07-29T11:50:25.861Z,98864.16
2023-07-29T11:54:29.907Z,98871.19
2023-07-29T11:58:33.842Z,98881.75
2023-07-29T12:02:39.194Z,98880.41
2023-07-29T12:06:42.369Z,98867.09
2023-07-29T12:10:46.556Z,98871.47
2023-07-29T12:14:49.142Z,98871.81
2023-07-29T12:18:52.817Z,98874.41
2023-07-29T12:22:56.626Z,98885.00
2023-07-29T12:27:00.932Z,98871.81
2023-07-29T12:31:03.581Z,98873.13
2023-07-29T12:35:11.724Z,98873.72
2023-07-29T12:39:21.851Z,98898.09
2023-07-29T12:43:27.281Z,98879.66
2023-07-29T12:47:30.143Z,98883.53
2023-07-29T12:51:32.848Z,98877.97
2023-07-29T12:55:35.546Z,98889.03
2023-07-29T12:59:39.362Z,98879.53
2023-07-29T13:03:42.122Z,98863.81
2023-07-29T13:07:45.462Z,98872.25
2023-07-29T13:11:48.483Z,98886.03
2023-07-29T13:15:53.055Z,98873.56
2023-07-29T13:19:55.648Z,98872.09
2023-07-29T13:23:58.265Z,98884.44
2023-07-29T13:28:00.939Z,98898.78
2023-07-29T13:32:04.981Z,98885.16
2023-07-29T13:36:09.377Z,98893.38
2023-07-29T13:40:12.300Z,98893.78
2023-07-29T13:44:14.960Z,98884.81
2023-07-29T13:48:18.812Z,98892.84
2023-07-29T13:52:21.480Z,98894.53
2023-07-29T13:56:23.977Z,98899.44
2023-07-29T14:00:26.863Z,98880.03
2023-07-29T14:04:31.036Z,98890.34
2023-07-29T14:08:33.684Z,98893.59
2023-07-29T14:12:36.600Z,98878.91
2023-07-29T14:16:40.363Z,98902.66
2023-07-29T14:20:44.598Z,98898.22
2023-07-29T14:24:47.208Z,98907.41
2023-07-29T14:28:50.190Z,98898.53
2023-07-29T14:32:52.805Z,98894.81
2023-07-29T14:36:56.817Z,98889.31
2023-07-29T14:40:59.537Z,98883.91
2023-07-29T14:45:02.173Z,98884.22
2023-07-29T14:49:04.763Z,98879.72
2023-07-29T14:53:08.801Z,98885.97
2023-07-29T14:57:12.330Z,98877.78
2023-07-29T15:01:15.014Z,98871.44
2023-07-29T15:05:17.803Z,98880.44
2023-07-29T15:09:21.738Z,98883.78
2023-07-29T15:13:24.346Z,98876.97
2023-07-29T15:17:26.980Z,98886.03
2023-07-29T15:21:29.610Z,98891.06
2023-07-29T15:25:33.563Z,98883.53
2023-07-29T15:29:36.271Z,98885.84
2023-07-29T15:33:38.909Z,98889.66
2023-07-29T15:37:41.567Z,98891.34
2023-07-29T15:41:45.574Z,98885.69
2023-07-29T15:45:48.220Z,98889.94
2023-07-29T15:49:50.845Z,98886.66
2023-07-29T15:53:53.486Z,98897.81
2023-07-29T15:57:57.421Z,98899.97
2023-07-29T16:02:00.178Z,98885.00
2023-07-29T16:06:03.277Z,98882.66
2023-07-29T16:10:07.094Z,98887.91
2023-07-29T16:14:11.026Z,98891.63
2023-07-29T16:18:13.610Z,98896.00
2023-07-29T16:22:16.270Z,98895.75
2023-07-29T16:26:18.886Z,98898.53
2023-07-29T16:30:22.893Z,98906.13
2023-07-29T16:34:25.490Z,98894.44
2023-07-29T16:38:28.044Z,98907.94
2023-07-29T16:42:30.874Z,98902.09
2023-07-29T16:46:34.916Z,98914.41
2023-07-29T16:50:38.249Z,98917.81
2023-07-29T16:54:40.849Z,98922.38
2023-07-29T16:58:43.510Z,98914.09
2023-07-29T17:02:48.601Z,98920.16
2023-07-29T17:06:51.420Z,98921.97
2023-07-29T17:10:54.356Z,98918.41
2023-07-29T17:14:56.949Z,98911.47
2023-07-29T17:19:02.649Z,98919.72
2023-07-29T17:23:05.478Z,98910.16
2023-07-29T17:27:08.582Z,98920.53
2023-07-29T17:31:11.304Z,98928.38
2023-07-29T17:35:15.327Z,98934.03
2023-07-29T17:39:18.004Z,98936.94
2023-07-29T17:43:20.811Z,98944.09
2023-07-29T17:47:23.401Z,98954.03
2023-07-29T17:51:27.510Z,98958.66
2023-07-29T17:55:30.159Z,98971.41
2023-07-29T17:59:33.127Z,98975.78
2023-07-29T18:03:35.812Z,98985.38
2023-07-29T18:07:39.721Z,98997.56
2023-07-29T18:11:43.071Z,99002.41
2023-07-29T18:15:45.662Z,99008.34
2023-07-29T18:19:48.243Z,99003.25
2023-07-29T18:23:52.165Z,99000.81
2023-07-29T18:27:54.784Z,99020.28
2023-07-29T18:31:57.552Z,99016.47
2023-07-29T18:36:02.038Z,99021.38
2023-07-29T18:40:07.256Z,99020.19
2023-07-29T18:44:09.906Z,99028.47
2023-07-29T18:48:12.525Z,99037.69
2023-07-29T18:52:15.167Z,99047.75
2023-07-29T18:56:19.112Z,99049.97
2023-07-29T19:00:21.768Z,99053.50
2023-07-29T19:04:24.739Z,99055.44
2023-07-29T19:08:27.857Z,99051.22
2023-07-29T19:12:31.897Z,99050.97
2023-07-29T19:16:34.637Z,99057.28
2023-07-29T19:20:37.324Z,99057.69
2023-07-29T19:24:39.937Z,99054.19
2023-07-29T19:28:43.886Z,99067.13
2023-07-29T19:32:46.711Z,99083.66
2023-07-29T19:36:50.797Z,99081.81
2023-07-29T19:40:53.709Z,99084.28
2023-07-29T19:44:57.674Z,99092.78
2023-07-29T19:49:00.341Z,99096.38
2023-07-29T19:53:02.943Z,99095.03
2023-07-29T19:57:06.188Z,99097.22
2023-07-29T20:01:10.167Z,99102.41
2023-07-29T20:05:12.892Z,99114.38
2023-07-29T20:09:15.648Z,99102.03
2023-07-29T20:13:18.382Z,99102.25
2023-07-29T20:17:22.352Z,99099.88
2023-07-29T20:21:24.985Z,99100.03
2023-07-29T20:25:27.614Z,99101.66
2023-07-29T20:29:30.237Z,99101.09
2023-07-29T20:33:34.214Z,99103.84
2023-07-29T20:37:36.933Z,99100.31
2023-07-29T20:41:39.880Z,99096.25
2023-07-29T20:45:42.681Z,99088.31
2023-07-29T20:49:47.091Z,99086.13
2023-07-29T20:53:49.783Z,99075.66
2023-07-29T20:57:52.397Z,99072.97
