createdAt,value
2023-03-18T00:00:46.656Z,6.80
2023-03-18T00:03:13.408Z,6.70
2023-03-18T00:05:41.103Z,6.60
2023-03-18T00:08:07.937Z,6.50
2023-03-18T00:10:35.332Z,6.50
2023-03-18T00:13:04.454Z,6.40
2023-03-18T00:15:31.472Z,6.30
2023-03-18T00:17:59.813Z,6.20
2023-03-18T00:20:38.534Z,6.20
2023-03-18T00:23:09.117Z,6.10
2023-03-18T00:25:37.668Z,6.10
2023-03-18T00:28:06.575Z,6.10
2023-03-18T00:30:38.088Z,6.10
2023-03-18T00:33:05.341Z,6.00
2023-03-18T00:35:32.428Z,6.00
2023-03-18T00:38:00.441Z,6.00
2023-03-18T00:40:43.232Z,5.90
2023-03-18T00:43:12.759Z,5.80
2023-03-18T00:45:40.993Z,5.80
2023-03-18T00:48:09.035Z,5.90
2023-03-18T00:50:37.136Z,5.90
2023-03-18T00:53:04.380Z,5.80
2023-03-18T00:55:31.435Z,5.80
2023-03-18T00:57:58.143Z,5.90
2023-03-18T01:00:26.300Z,5.90
2023-03-18T01:02:53.442Z,5.90
2023-03-18T01:05:20.829Z,5.90
2023-03-18T01:07:48.307Z,5.90
2023-03-18T01:10:16.276Z,5.80
2023-03-18T01:12:46.681Z,5.80
2023-03-18T01:15:16.889Z,5.70
2023-03-18T01:17:44.240Z,5.70
2023-03-18T01:20:12.989Z,5.70
2023-03-18T01:22:42.312Z,5.70
2023-03-18T01:25:10.255Z,5.60
2023-03-18T01:27:37.550Z,5.60
2023-03-18T01:30:06.138Z,5.60
2023-03-18T01:32:33.190Z,5.60
2023-03-18T01:35:00.129Z,5.60
2023-03-18T01:37:29.028Z,5.60
2023-03-18T01:39:55.981Z,5.60
2023-03-18T01:42:22.956Z,5.50
2023-03-18T01:44:49.682Z,5.50
2023-03-18T01:47:21.432Z,5.50
2023-03-18T01:49:50.204Z,5.50
2023-03-18T01:52:24.955Z,5.40
2023-03-18T01:55:03.959Z,5.50
2023-03-18T01:57:32.772Z,5.50
2023-03-18T02:00:00.654Z,5.50
2023-03-18T02:02:28.659Z,5.40
2023-03-18T02:04:58.044Z,5.50
2023-03-18T02:07:30.386Z,5.40
2023-03-18T02:10:04.246Z,5.40
2023-03-18T02:12:33.884Z,5.30
2023-03-18T02:15:09.062Z,5.40
2023-03-18T02:17:41.495Z,5.30
2023-03-18T02:20:27.905Z,5.30
2023-03-18T02:23:00.732Z,5.30
2023-03-18T02:25:50.052Z,5.20
2023-03-18T02:28:24.786Z,5.10
2023-03-18T02:30:56.625Z,5.10
2023-03-18T02:33:28.711Z,5.00
2023-03-18T02:36:03.826Z,4.90
2023-03-18T02:38:30.554Z,4.90
2023-03-18T02:40:57.272Z,5.00
2023-03-18T02:43:30.492Z,5.00
2023-03-18T02:46:16.789Z,4.90
2023-03-18T02:48:46.031Z,4.90
2023-03-18T02:51:14.807Z,4.80
2023-03-18T02:53:42.023Z,4.80
2023-03-18T02:56:09.277Z,4.80
2023-03-18T02:58:36.929Z,4.80
2023-03-18T03:01:05.632Z,4.80
2023-03-18T03:03:32.738Z,4.70
2023-03-18T03:05:59.546Z,4.70
2023-03-18T03:08:26.706Z,4.70
2023-03-18T03:10:53.658Z,4.70
2023-03-18T03:13:22.205Z,4.60
2023-03-18T03:15:49.703Z,4.60
2023-03-18T03:18:16.865Z,4.60
2023-03-18T03:20:44.888Z,4.60
2023-03-18T03:23:14.194Z,4.60
2023-03-18T03:25:41.991Z,4.60
2023-03-18T03:28:08.940Z,4.60
2023-03-18T03:30:36.681Z,4.50
2023-03-18T03:33:04.354Z,4.50
2023-03-18T03:35:31.300Z,4.40
2023-03-18T03:37:58.207Z,4.40
2023-03-18T03:40:25.171Z,4.40
2023-03-18T03:42:52.275Z,4.40
2023-03-18T03:45:20.141Z,4.40
2023-03-18T03:47:47.441Z,4.30
2023-03-18T03:50:15.162Z,4.30
2023-03-18T03:52:42.444Z,4.30
2023-03-18T03:55:12.774Z,4.30
2023-03-18T03:57:41.928Z,4.30
2023-03-18T04:00:15.515Z,4.40
2023-03-18T04:02:44.704Z,4.30
2023-03-18T04:05:13.909Z,4.30
2023-03-18T04:07:42.134Z,4.30
2023-03-18T04:10:10.841Z,4.20
2023-03-18T04:12:39.068Z,4.20
2023-03-18T04:15:06.952Z,4.10
2023-03-18T04:17:34.917Z,4.10
2023-03-18T04:20:02.109Z,4.10
2023-03-18T04:22:29.611Z,4.10
2023-03-18T04:24:56.542Z,4.10
2023-03-18T04:27:23.234Z,4.10
2023-03-18T04:29:50.045Z,4.10
2023-03-18T04:32:17.171Z,4.10
2023-03-18T04:34:44.648Z,4.20
2023-03-18T04:37:11.807Z,4.10
2023-03-18T04:39:39.461Z,4.20
2023-03-18T04:42:06.445Z,4.20
2023-03-18T04:44:33.280Z,4.10
2023-03-18T04:47:00.866Z,4.20
2023-03-18T04:49:27.578Z,4.10
2023-03-18T04:51:54.872Z,4.10
2023-03-18T04:54:23.150Z,4.10
2023-03-18T04:56:50.651Z,4.10
2023-03-18T04:59:18.262Z,4.00
2023-03-18T05:01:44.977Z,4.00
2023-03-18T05:04:11.842Z,3.90
2023-03-18T05:06:38.524Z,3.90
2023-03-18T05:09:05.822Z,3.80
2023-03-18T05:11:33.081Z,3.80
2023-03-18T05:13:59.830Z,3.80
2023-03-18T05:16:26.629Z,3.80
2023-03-18T05:18:53.410Z,3.80
2023-03-18T05:21:20.333Z,3.80
2023-03-18T05:23:47.152Z,3.90
2023-03-18T05:26:13.860Z,3.90
2023-03-18T05:28:40.639Z,4.00
2023-03-18T05:31:07.481Z,4.00
2023-03-18T05:33:34.265Z,3.90
2023-03-18T05:36:01.108Z,3.90
2023-03-18T05:38:28.158Z,3.90
2023-03-18T05:40:56.545Z,3.90
2023-03-18T05:43:23.838Z,3.90
2023-03-18T05:45:51.253Z,3.90
2023-03-18T05:48:18.035Z,4.00
2023-03-18T05:50:45.141Z,3.90
2023-03-18T05:53:12.099Z,4.00
2023-03-18T05:55:40.428Z,4.00
2023-03-18T05:58:07.428Z,4.20
2023-03-18T06:00:35.496Z,4.20
2023-03-18T06:03:02.460Z,4.20
2023-03-18T06:05:29.933Z,4.30
2023-03-18T06:07:57.128Z,4.40
2023-03-18T06:10:25.192Z,4.50
2023-03-18T06:12:54.893Z,4.60
2023-03-18T06:15:22.084Z,4.70
2023-03-18T06:17:48.897Z,4.70
2023-03-18T06:20:16.222Z,4.80
2023-03-18T06:22:48.884Z,4.80
2023-03-18T06:25:21.090Z,4.90
2023-03-18T06:27:48.060Z,5.00
2023-03-18T06:30:16.355Z,5.00
2023-03-18T06:32:43.544Z,5.00
2023-03-18T06:35:11.770Z,5.10
2023-03-18T06:37:39.283Z,5.10
2023-03-18T06:40:08.034Z,5.20
2023-03-18T06:42:35.097Z,5.30
2023-03-18T06:45:02.084Z,5.40
2023-03-18T06:47:28.882Z,5.50
2023-03-18T06:49:56.760Z,5.70
2023-03-18T06:52:23.700Z,5.90
2023-03-18T06:54:50.755Z,6.00
2023-03-18T06:57:17.866Z,6.10
2023-03-18T06:59:45.593Z,6.10
2023-03-18T07:02:12.671Z,6.20
2023-03-18T07:04:39.845Z,6.30
2023-03-18T07:07:07.225Z,6.60
2023-03-18T07:09:34.027Z,6.80
2023-03-18T07:12:01.165Z,7.10
2023-03-18T07:14:30.802Z,7.20
2023-03-18T07:16:57.654Z,7.50
2023-03-18T07:19:24.908Z,7.60
2023-03-18T07:21:51.778Z,8.00
2023-03-18T07:24:21.185Z,8.30
2023-03-18T07:26:50.166Z,8.40
2023-03-18T07:29:17.313Z,8.70
2023-03-18T07:31:44.258Z,9.00
2023-03-18T07:34:12.549Z,9.20
2023-03-18T07:36:39.343Z,9.50
2023-03-18T07:39:07.326Z,9.90
2023-03-18T07:41:36.046Z,10.40
2023-03-18T07:44:06.803Z,11.40
2023-03-18T07:46:33.946Z,12.40
2023-03-18T07:49:01.135Z,12.80
2023-03-18T07:51:28.083Z,13.60
2023-03-18T07:53:55.196Z,14.20
2023-03-18T07:56:22.210Z,14.60
2023-03-18T07:58:48.884Z,15.20
2023-03-18T08:01:18.435Z,16.20
2023-03-18T08:03:46.657Z,16.90
2023-03-18T08:06:15.557Z,18.00
2023-03-18T08:08:43.640Z,19.10
2023-03-18T08:11:10.659Z,19.10
2023-03-18T08:13:38.839Z,18.90
2023-03-18T08:16:06.239Z,19.00
2023-03-18T08:18:33.378Z,18.60
2023-03-18T08:21:00.460Z,19.00
2023-03-18T08:23:27.233Z,19.60
2023-03-18T08:25:54.041Z,19.70
2023-03-18T08:28:20.838Z,20.20
2023-03-18T08:30:47.808Z,21.50
2023-03-18T08:33:14.640Z,22.90
2023-03-18T08:35:42.720Z,23.90
2023-03-18T08:38:09.942Z,25.20
2023-03-18T08:40:36.792Z,26.00
2023-03-18T08:43:03.675Z,27.00
2023-03-18T08:45:30.695Z,27.40
2023-03-18T08:47:57.601Z,28.80
2023-03-18T08:50:28.470Z,28.10
2023-03-18T08:52:57.852Z,28.50
2023-03-18T08:55:34.523Z,29.10
2023-03-18T08:58:01.572Z,29.80
2023-03-18T09:00:28.427Z,30.30
2023-03-18T09:02:55.266Z,30.20
2023-03-18T09:05:22.326Z,31.00
2023-03-18T09:07:49.069Z,30.40
2023-03-18T09:10:17.715Z,30.80
2023-03-18T09:12:45.889Z,31.80
2023-03-18T09:15:14.882Z,32.00
2023-03-18T09:17:56.582Z,31.60
2023-03-18T09:20:27.566Z,32.40
2023-03-18T09:22:54.723Z,32.20
2023-03-18T09:25:21.660Z,32.70
2023-03-18T09:27:48.847Z,32.60
2023-03-18T09:30:15.799Z,31.90
2023-03-18T09:32:42.848Z,32.50
2023-03-18T09:35:13.034Z,32.50
2023-03-18T09:37:40.573Z,32.90
2023-03-18T09:40:08.584Z,33.30
2023-03-18T09:42:56.562Z,33.20
2023-03-18T09:46:05.794Z,33.40
2023-03-18T09:48:50.612Z,33.50
2023-03-18T09:51:29.737Z,32.90
2023-03-18T09:54:01.529Z,33.00
2023-03-18T09:56:34.803Z,33.10
2023-03-18T09:59:05.880Z,32.70
2023-03-18T10:01:36.298Z,32.50
2023-03-18T10:04:27.876Z,33.00
2023-03-18T10:07:01.611Z,32.40
2023-03-18T10:09:36.133Z,33.20
2023-03-18T10:12:21.590Z,32.90
2023-03-18T10:15:07.329Z,33.70
2023-03-18T10:17:46.965Z,33.30
2023-03-18T10:20:50.691Z,33.00
2023-03-18T10:23:27.951Z,33.80
2023-03-18T10:25:58.917Z,34.10
2023-03-18T10:28:41.329Z,34.80
2023-03-18T10:31:26.434Z,34.60
2023-03-18T10:34:07.126Z,33.50
2023-03-18T10:37:12.594Z,33.50
2023-03-18T10:39:40.528Z,33.50
2023-03-18T10:42:26.799Z,34.30
2023-03-18T10:44:56.290Z,33.90
2023-03-18T10:47:30.604Z,33.40
2023-03-18T10:50:16.328Z,33.30
2023-03-18T10:52:54.782Z,33.50
2023-03-18T10:55:28.128Z,33.10
2023-03-18T10:57:55.142Z,32.90
2023-03-18T11:00:27.931Z,32.30
2023-03-18T11:02:57.056Z,32.40
2023-03-18T11:05:28.394Z,32.50
2023-03-18T11:08:01.163Z,32.40
2023-03-18T11:10:34.694Z,32.00
2023-03-18T11:13:06.291Z,31.70
2023-03-18T11:15:46.772Z,31.60
2023-03-18T11:18:21.986Z,31.80
2023-03-18T11:21:01.284Z,31.60
2023-03-18T11:23:48.958Z,30.20
2023-03-18T11:26:27.491Z,29.40
2023-03-18T11:29:01.281Z,28.40
2023-03-18T11:31:28.901Z,28.40
2023-03-18T11:34:01.206Z,28.80
2023-03-18T11:36:28.337Z,28.00
2023-03-18T11:39:02.030Z,27.80
2023-03-18T11:41:32.224Z,27.30
2023-03-18T11:44:00.185Z,27.10
2023-03-18T11:46:40.525Z,27.30
2023-03-18T11:49:13.042Z,27.80
2023-03-18T11:51:59.898Z,27.50
2023-03-18T11:54:43.318Z,27.10
2023-03-18T11:57:13.022Z,26.80
2023-03-18T11:59:58.339Z,26.60
2023-03-18T12:03:03.661Z,26.30
2023-03-18T12:05:43.585Z,26.50
2023-03-18T12:08:33.865Z,26.50
2023-03-18T12:11:19.208Z,26.50
2023-03-18T12:14:03.810Z,26.20
2023-03-18T12:17:01.229Z,26.00
2023-03-18T12:19:46.916Z,25.70
2023-03-18T12:22:35.967Z,25.20
2023-03-18T12:25:17.065Z,25.40
2023-03-18T12:27:50.246Z,25.60
2023-03-18T12:30:40.888Z,25.60
2023-03-18T12:33:14.310Z,25.50
2023-03-18T12:35:58.560Z,25.30
2023-03-18T12:38:53.372Z,24.80
2023-03-18T12:41:39.631Z,24.80
2023-03-18T12:44:19.535Z,24.90
2023-03-18T12:46:52.225Z,24.70
2023-03-18T12:49:25.344Z,24.10
2023-03-18T12:52:11.891Z,23.40
2023-03-18T12:54:49.146Z,23.30
2023-03-18T12:57:48.683Z,23.30
2023-03-18T13:00:18.782Z,23.50
2023-03-18T13:02:55.403Z,23.30
2023-03-18T13:05:33.237Z,23.50
2023-03-18T13:08:30.761Z,23.20
2023-03-18T13:11:12.425Z,22.70
2023-03-18T13:13:44.114Z,22.80
2023-03-18T13:16:13.767Z,22.80
2023-03-18T13:18:52.578Z,22.80
2023-03-18T13:21:25.926Z,22.80
2023-03-18T13:24:14.715Z,23.20
2023-03-18T13:27:06.495Z,23.40
2023-03-18T13:29:51.531Z,23.70
2023-03-18T13:32:40.453Z,23.70
2023-03-18T13:35:45.039Z,23.70
2023-03-18T13:38:28.556Z,23.60
2023-03-18T13:41:10.080Z,23.50
2023-03-18T13:43:41.753Z,23.10
2023-03-18T13:46:20.995Z,23.10
2023-03-18T13:48:49.433Z,23.00
2023-03-18T13:51:24.261Z,22.80
2023-03-18T13:53:54.255Z,22.70
2023-03-18T13:56:33.545Z,23.00
2023-03-18T13:59:05.906Z,22.80
2023-03-18T14:01:35.607Z,22.60
2023-03-18T14:04:52.163Z,22.40
2023-03-18T14:07:23.655Z,22.30
2023-03-18T14:10:18.350Z,22.00
2023-03-18T14:12:49.341Z,21.80
2023-03-18T14:15:16.333Z,21.70
2023-03-18T14:18:04.429Z,21.70
2023-03-18T14:20:40.107Z,21.80
2023-03-18T14:23:44.188Z,21.50
2023-03-18T14:26:23.124Z,21.40
2023-03-18T14:28:56.177Z,21.30
2023-03-18T14:31:57.764Z,21.20
2023-03-18T14:35:00.771Z,21.30
2023-03-18T14:37:32.836Z,21.30
2023-03-18T14:40:01.932Z,21.30
2023-03-18T14:42:34.805Z,21.30
2023-03-18T14:45:06.821Z,21.40
2023-03-18T14:48:02.961Z,21.40
2023-03-18T14:50:34.303Z,21.40
2023-03-18T14:53:15.565Z,21.20
2023-03-18T14:55:43.052Z,21.00
2023-03-18T14:58:21.091Z,20.90
2023-03-18T15:00:51.641Z,20.90
2023-03-18T15:03:28.444Z,20.90
2023-03-18T15:05:58.713Z,20.80
2023-03-18T15:08:46.845Z,20.60
2023-03-18T15:11:16.433Z,20.40
2023-03-18T15:13:44.613Z,20.40
2023-03-18T15:16:14.317Z,20.20
2023-03-18T15:18:41.410Z,20.10
2023-03-18T15:21:22.476Z,19.90
2023-03-18T15:23:54.187Z,19.70
2023-03-18T15:26:25.479Z,19.50
2023-03-18T15:28:57.903Z,19.40
2023-03-18T15:31:42.750Z,19.30
2023-03-18T15:34:30.670Z,19.10
2023-03-18T15:37:04.590Z,19.00
2023-03-18T15:39:40.134Z,18.80
2023-03-18T15:42:18.589Z,18.70
2023-03-18T15:44:49.928Z,18.60
2023-03-18T15:47:29.004Z,18.60
2023-03-18T15:49:58.840Z,18.60
2023-03-18T15:52:31.044Z,18.50
2023-03-18T15:54:58.437Z,18.40
2023-03-18T15:57:38.152Z,18.30
2023-03-18T16:00:10.422Z,18.20
2023-03-18T16:02:38.212Z,18.00
2023-03-18T16:05:17.572Z,18.00
2023-03-18T16:07:44.292Z,17.90
2023-03-18T16:10:11.569Z,17.80
2023-03-18T16:12:39.592Z,17.70
2023-03-18T16:15:07.774Z,17.60
2023-03-18T16:17:34.458Z,17.60
2023-03-18T16:20:04.093Z,17.50
2023-03-18T16:22:33.566Z,17.40
2023-03-18T16:25:01.184Z,17.30
2023-03-18T16:27:30.632Z,17.30
2023-03-18T16:29:57.397Z,17.20
2023-03-18T16:32:24.385Z,17.20
2023-03-18T16:34:51.188Z,17.10
2023-03-18T16:37:27.228Z,17.00
2023-03-18T16:39:55.810Z,17.00
2023-03-18T16:42:24.023Z,16.90
2023-03-18T16:44:51.697Z,16.80
2023-03-18T16:47:25.436Z,16.80
2023-03-18T16:49:52.438Z,16.70
2023-03-18T16:52:19.325Z,16.60
2023-03-18T16:54:46.139Z,16.50
2023-03-18T16:57:21.576Z,16.40
2023-03-18T16:59:53.070Z,16.30
2023-03-18T17:02:34.516Z,16.10
2023-03-18T17:05:01.930Z,16.00
2023-03-18T17:07:29.595Z,15.80
2023-03-18T17:09:56.805Z,15.70
2023-03-18T17:12:24.847Z,15.60
2023-03-18T17:14:55.335Z,15.40
2023-03-18T17:17:33.581Z,15.30
2023-03-18T17:20:00.269Z,15.10
2023-03-18T17:22:30.576Z,15.00
2023-03-18T17:24:57.464Z,14.80
2023-03-18T17:27:29.584Z,14.70
2023-03-18T17:29:56.499Z,14.60
2023-03-18T17:32:23.203Z,14.50
2023-03-18T17:34:51.760Z,14.30
2023-03-18T17:37:20.185Z,14.20
2023-03-18T17:39:47.132Z,14.00
2023-03-18T17:42:28.619Z,14.00
2023-03-18T17:44:55.745Z,13.90
2023-03-18T17:47:22.684Z,13.70
2023-03-18T17:49:49.345Z,13.60
2023-03-18T17:52:20.913Z,13.50
2023-03-18T17:54:48.098Z,13.40
2023-03-18T17:57:16.573Z,13.30
2023-03-18T17:59:43.411Z,13.20
2023-03-18T18:02:18.014Z,13.00
2023-03-18T18:04:45.948Z,12.90
2023-03-18T18:07:21.764Z,12.80
2023-03-18T18:09:49.581Z,12.80
2023-03-18T18:12:25.297Z,12.60
2023-03-18T18:14:52.078Z,12.60
2023-03-18T18:17:19.151Z,12.50
2023-03-18T18:19:46.480Z,12.50
2023-03-18T18:22:20.807Z,12.40
2023-03-18T18:24:48.676Z,12.20
2023-03-18T18:27:15.925Z,12.20
2023-03-18T18:29:46.046Z,12.00
2023-03-18T18:32:13.266Z,11.90
2023-03-18T18:34:39.960Z,11.80
2023-03-18T18:37:07.274Z,11.70
2023-03-18T18:39:34.047Z,11.70
2023-03-18T18:46:55.629Z,11.60
2023-03-18T18:49:24.458Z,11.40
2023-03-18T18:51:54.613Z,11.30
2023-03-18T18:54:22.758Z,11.20
2023-03-18T18:56:51.120Z,11.10
2023-03-18T18:59:23.247Z,11.00
2023-03-18T19:04:18.189Z,10.80
2023-03-18T19:09:24.586Z,10.70
2023-03-18T19:11:52.344Z,10.50
2023-03-18T19:16:56.413Z,10.50
2023-03-18T19:19:33.129Z,10.30
2023-03-18T19:22:00.417Z,10.20
2023-03-18T19:24:38.080Z,10.10
2023-03-18T19:27:10.547Z,10.10
2023-03-18T19:29:37.406Z,10.10
2023-03-18T19:32:04.497Z,9.90
2023-03-18T19:34:32.521Z,9.80
2023-03-18T19:37:02.638Z,9.70
2023-03-18T19:39:29.554Z,9.70
2023-03-18T19:41:56.524Z,9.60
2023-03-18T19:44:26.280Z,9.60
2023-03-18T19:46:59.355Z,9.60
2023-03-18T19:49:35.411Z,9.50
2023-03-18T19:52:16.497Z,9.40
2023-03-18T19:54:47.042Z,9.30
2023-03-18T19:57:22.592Z,9.30
2023-03-18T19:59:50.618Z,9.20
2023-03-18T20:02:31.296Z,9.10
2023-03-18T20:05:00.856Z,9.00
2023-03-18T20:07:30.346Z,8.90
2023-03-18T20:09:57.252Z,8.80
2023-03-18T20:12:40.969Z,8.80
2023-03-18T20:15:13.091Z,8.70
2023-03-18T20:17:42.504Z,8.60
2023-03-18T20:20:15.583Z,8.50
2023-03-18T20:22:48.355Z,8.50
2023-03-18T20:25:41.285Z,8.50
2023-03-18T20:28:14.627Z,8.50
2023-03-18T20:30:41.508Z,8.50
2023-03-18T20:33:08.653Z,8.50
2023-03-18T20:35:43.737Z,8.40
2023-03-18T20:38:14.301Z,8.30
2023-03-18T20:40:42.571Z,8.20
2023-03-18T20:43:15.918Z,8.10
2023-03-18T20:45:43.244Z,8.00
2023-03-18T20:48:10.602Z,8.00
2023-03-18T20:50:37.859Z,8.00
2023-03-18T20:53:08.918Z,8.00
2023-03-18T20:55:36.410Z,7.90
2023-03-18T20:58:04.130Z,7.80
2023-03-18T21:00:33.296Z,7.80
2023-03-18T21:03:02.097Z,7.80
2023-03-18T21:05:28.952Z,7.80
2023-03-18T21:07:55.986Z,7.70
2023-03-18T21:10:27.360Z,7.60
2023-03-18T21:12:54.210Z,7.60
2023-03-18T21:15:26.626Z,7.60
2023-03-18T21:17:54.184Z,7.50
2023-03-18T21:20:26.530Z,7.50
2023-03-18T21:22:54.364Z,7.40
2023-03-18T21:25:24.052Z,7.40
2023-03-18T21:27:51.643Z,7.40
2023-03-18T21:30:22.021Z,7.40
2023-03-18T21:32:53.044Z,7.30
2023-03-18T21:35:26.708Z,7.30
2023-03-18T21:37:53.681Z,7.20
2023-03-18T21:40:23.167Z,7.10
2023-03-18T21:42:51.609Z,7.10
2023-03-18T21:45:23.638Z,7.10
2023-03-18T21:47:52.681Z,7.10
2023-03-18T21:50:25.441Z,7.00
2023-03-18T21:52:53.734Z,7.00
2023-03-18T21:55:21.614Z,7.00
2023-03-18T21:57:49.306Z,7.00
2023-03-18T22:00:20.077Z,7.00
2023-03-18T22:02:47.630Z,7.00
2023-03-18T22:05:18.651Z,6.90
2023-03-18T22:07:46.074Z,6.90
2023-03-18T22:10:16.659Z,7.00
2023-03-18T22:12:44.359Z,6.90
2023-03-18T22:15:35.093Z,6.90
2023-03-18T22:18:02.648Z,6.90
2023-03-18T22:20:29.997Z,6.90
2023-03-18T22:22:56.943Z,6.80
2023-03-18T22:25:33.236Z,6.80
2023-03-18T22:28:01.039Z,6.70
2023-03-18T22:30:30.421Z,6.70
2023-03-18T22:32:58.679Z,6.80
2023-03-18T22:35:27.561Z,6.80
2023-03-18T22:37:55.272Z,6.80
2023-03-18T22:40:32.272Z,6.90
2023-03-18T22:43:02.246Z,6.90
2023-03-18T22:45:32.281Z,6.90
2023-03-18T22:48:02.623Z,6.90
2023-03-18T22:50:33.667Z,6.80
2023-03-18T22:53:03.714Z,6.80
2023-03-18T22:55:35.663Z,6.70
2023-03-18T22:58:02.676Z,6.60
2023-03-18T23:00:43.873Z,6.60
2023-03-18T23:03:17.606Z,6.50
2023-03-18T23:05:46.976Z,6.40
2023-03-18T23:08:14.465Z,6.30
2023-03-18T23:10:42.760Z,6.30
2023-03-18T23:13:34.598Z,6.30
2023-03-18T23:16:04.294Z,6.30
2023-03-18T23:18:31.565Z,6.30
2023-03-18T23:20:58.706Z,6.30
2023-03-18T23:23:26.049Z,6.30
2023-03-18T23:25:52.917Z,6.30
2023-03-18T23:28:19.874Z,6.30
2023-03-18T23:30:49.311Z,6.30
2023-03-18T23:33:16.832Z,6.40
2023-03-18T23:35:44.846Z,6.40
2023-03-18T23:38:11.882Z,6.40
2023-03-18T23:40:38.852Z,6.40
2023-03-18T23:43:06.615Z,6.40
2023-03-18T23:45:34.160Z,6.30
2023-03-18T23:48:01.413Z,6.30
2023-03-18T23:50:28.210Z,6.30
2023-03-18T23:52:55.489Z,6.20
2023-03-18T23:55:34.143Z,6.20
2023-03-18T23:58:02.435Z,6.20
