createdAt,value
2019-02-06T16:29:06.930Z,24.23
2019-02-06T16:30:29.127Z,24.30
2019-02-06T16:31:25.509Z,24.31
2019-02-06T16:32:24.270Z,24.30
2019-02-06T16:33:24.083Z,24.29
2019-02-06T16:35:31.185Z,24.11
2019-02-06T16:36:41.698Z,24.23
2019-02-06T16:37:35.759Z,24.21
2019-02-06T16:38:31.393Z,24.18
2019-02-06T16:39:43.110Z,24.19
2019-02-06T16:40:51.631Z,24.06
2019-02-06T16:42:42.301Z,24.08
2019-02-06T16:43:41.043Z,24.06
2019-02-06T16:44:43.823Z,24.08
2019-02-06T16:45:41.652Z,24.00
2019-02-06T16:46:40.327Z,24.09
2019-02-06T16:48:00.902Z,24.08
2019-02-06T16:48:42.018Z,24.05
2019-02-06T16:50:03.391Z,24.05
2019-02-06T16:50:40.490Z,24.09
2019-02-06T16:53:17.393Z,24.23
2019-02-06T16:54:39.824Z,24.24
2019-02-06T16:56:03.007Z,24.11
2019-02-06T16:56:48.263Z,24.16
2019-02-06T16:57:46.971Z,24.26
2019-02-06T16:58:45.623Z,24.34
2019-02-06T16:59:58.906Z,24.27
2019-02-06T17:00:51.289Z,24.14
2019-02-06T17:01:42.260Z,24.14
2019-02-06T17:02:51.668Z,24.08
2019-02-06T17:03:49.681Z,24.06
2019-02-06T17:04:46.329Z,24.06
2019-02-06T17:05:40.783Z,23.94
2019-02-06T17:06:40.581Z,24.06
2019-02-06T17:07:42.873Z,23.94
2019-02-06T17:08:47.814Z,23.87
2019-02-06T17:09:51.650Z,23.97
2019-02-06T17:10:40.174Z,23.94
2019-02-06T17:11:43.155Z,23.96
2019-02-06T17:12:49.071Z,23.96
2019-02-06T17:13:39.979Z,23.93
2019-02-06T17:14:42.067Z,24.06
2019-02-06T17:15:45.870Z,23.94
2019-02-06T17:16:40.813Z,23.96
2019-02-06T17:17:41.210Z,23.90
2019-02-06T17:18:45.647Z,23.89
2019-02-06T17:19:42.272Z,23.89
2019-02-06T17:20:40.648Z,23.90
2019-02-06T17:21:40.426Z,24.00
2019-02-06T17:22:40.849Z,23.92
2019-02-06T17:23:42.940Z,23.93
2019-02-06T17:24:41.848Z,23.92
2019-02-06T17:25:45.105Z,23.99
2019-02-06T17:26:40.375Z,23.94
2019-02-06T17:27:42.950Z,24.00
2019-02-06T17:29:03.714Z,23.87
2019-02-06T17:29:43.906Z,23.97
2019-02-06T17:31:08.659Z,23.96
2019-02-06T17:31:41.541Z,23.94
2019-02-06T17:32:40.213Z,23.86
2019-02-06T17:33:40.964Z,23.94
2019-02-06T17:34:42.198Z,23.87
2019-02-06T17:36:05.550Z,23.90
2019-02-06T17:36:54.259Z,23.90
2019-02-06T17:37:41.894Z,23.92
2019-02-06T17:38:39.098Z,23.82
2019-02-06T17:39:42.184Z,23.79
2019-02-06T17:40:42.590Z,23.87
2019-02-06T17:41:42.563Z,23.86
2019-02-06T17:42:44.379Z,23.84
2019-02-06T17:43:39.710Z,23.82
2019-02-06T17:44:39.883Z,23.81
2019-02-06T17:45:56.730Z,23.84
2019-02-06T17:46:39.629Z,23.84
2019-02-06T17:47:56.221Z,23.84
2019-02-06T17:48:39.788Z,23.77
2019-02-06T17:49:39.886Z,23.89
2019-02-06T17:50:38.566Z,23.63
2019-02-06T17:51:38.586Z,23.34
2019-02-06T17:52:38.640Z,22.96
2019-02-06T17:53:38.503Z,22.46
