createdAt,value
2022-11-07T00:01:46.211Z,13.56
2022-11-07T00:04:13.836Z,13.64
2022-11-07T00:06:41.158Z,13.69
2022-11-07T00:09:08.488Z,13.65
2022-11-07T00:11:35.743Z,13.64
2022-11-07T00:14:03.028Z,13.68
2022-11-07T00:16:30.640Z,13.60
2022-11-07T00:18:57.885Z,13.58
2022-11-07T00:21:25.179Z,13.64
2022-11-07T00:23:52.427Z,13.80
2022-11-07T00:26:20.673Z,13.75
2022-11-07T00:28:48.082Z,13.82
2022-11-07T00:31:16.505Z,13.82
2022-11-07T00:33:44.383Z,13.75
2022-11-07T00:36:20.131Z,13.85
2022-11-07T00:38:47.396Z,13.73
2022-11-07T00:41:15.271Z,13.85
2022-11-07T00:43:42.595Z,13.82
2022-11-07T00:46:11.583Z,13.75
2022-11-07T00:48:39.205Z,13.59
2022-11-07T00:51:12.528Z,13.68
2022-11-07T00:53:40.140Z,13.84
2022-11-07T00:56:09.932Z,13.80
2022-11-07T00:58:37.712Z,13.75
2022-11-07T01:01:26.999Z,13.75
2022-11-07T01:04:13.027Z,13.74
2022-11-07T01:06:42.777Z,13.91
2022-11-07T01:09:12.055Z,13.82
2022-11-07T01:11:40.003Z,13.95
2022-11-07T01:14:08.177Z,13.83
2022-11-07T01:16:35.592Z,13.86
2022-11-07T01:19:04.049Z,13.94
2022-11-07T01:21:31.393Z,13.82
2022-11-07T01:24:00.166Z,13.92
2022-11-07T01:26:27.567Z,13.97
2022-11-07T01:28:54.925Z,14.02
2022-11-07T01:31:22.153Z,14.04
2022-11-07T01:33:49.349Z,14.12
2022-11-07T01:36:18.155Z,14.05
2022-11-07T01:38:48.484Z,13.92
2022-11-07T01:41:21.659Z,14.04
2022-11-07T01:43:55.107Z,14.08
2022-11-07T01:46:26.355Z,14.08
2022-11-07T01:48:58.317Z,14.23
2022-11-07T01:51:26.598Z,14.25
2022-11-07T01:53:54.793Z,14.20
2022-11-07T01:56:24.904Z,14.19
2022-11-07T01:58:52.448Z,14.19
2022-11-07T02:01:20.139Z,14.16
2022-11-07T02:03:47.762Z,14.10
2022-11-07T02:06:20.317Z,14.11
2022-11-07T02:08:48.816Z,13.93
2022-11-07T02:11:16.415Z,14.07
2022-11-07T02:13:43.669Z,13.97
2022-11-07T02:16:11.079Z,14.01
2022-11-07T02:18:40.246Z,14.15
2022-11-07T02:21:14.424Z,14.09
2022-11-07T02:23:50.057Z,14.19
2022-11-07T02:26:17.547Z,14.11
2022-11-07T02:28:46.441Z,14.01
2022-11-07T02:31:13.779Z,14.15
2022-11-07T02:33:41.863Z,14.06
2022-11-07T02:36:14.565Z,13.89
2022-11-07T02:38:42.236Z,14.09
2022-11-07T02:41:12.653Z,14.23
2022-11-07T02:43:43.253Z,14.10
2022-11-07T02:46:11.955Z,14.22
2022-11-07T02:48:51.246Z,14.13
2022-11-07T02:51:18.521Z,14.13
2022-11-07T02:53:46.660Z,14.12
2022-11-07T02:56:13.939Z,14.15
2022-11-07T02:58:41.447Z,14.02
2022-11-07T03:01:09.140Z,14.09
2022-11-07T03:03:44.409Z,13.95
2022-11-07T03:06:14.186Z,14.02
2022-11-07T03:08:41.873Z,14.04
2022-11-07T03:11:09.836Z,14.13
2022-11-07T03:13:37.484Z,13.99
2022-11-07T03:16:06.782Z,14.09
2022-11-07T03:18:34.953Z,14.09
2022-11-07T03:21:02.888Z,14.05
2022-11-07T03:23:30.560Z,14.25
2022-11-07T03:25:57.850Z,14.04
2022-11-07T03:28:25.156Z,14.02
2022-11-07T03:30:52.759Z,13.96
2022-11-07T03:33:20.021Z,14.07
2022-11-07T03:35:47.321Z,14.09
2022-11-07T03:38:14.629Z,13.99
2022-11-07T03:40:41.967Z,14.01
2022-11-07T03:43:09.234Z,14.08
2022-11-07T03:45:36.459Z,14.07
2022-11-07T03:48:03.816Z,14.06
2022-11-07T03:50:31.048Z,14.22
2022-11-07T03:52:58.240Z,14.26
2022-11-07T03:55:25.555Z,14.19
2022-11-07T03:57:52.795Z,14.19
2022-11-07T04:00:20.339Z,14.21
2022-11-07T04:02:47.819Z,14.19
2022-11-07T04:05:15.203Z,14.17
2022-11-07T04:07:42.499Z,14.15
2022-11-07T04:10:09.902Z,14.12
2022-11-07T04:12:55.672Z,14.14
2022-11-07T04:15:41.679Z,14.11
2022-11-07T04:18:08.970Z,14.23
2022-11-07T04:20:36.316Z,14.17
2022-11-07T04:23:03.557Z,14.10
2022-11-07T04:25:49.434Z,14.04
2022-11-07T04:28:17.870Z,14.16
2022-11-07T04:30:45.287Z,14.03
2022-11-07T04:33:12.874Z,14.11
2022-11-07T04:35:40.226Z,14.04
2022-11-07T04:38:07.493Z,14.08
2022-11-07T04:40:34.708Z,14.05
2022-11-07T04:43:08.851Z,14.04
2022-11-07T04:45:37.294Z,14.11
2022-11-07T04:48:05.296Z,14.11
2022-11-07T04:50:32.599Z,14.15
2022-11-07T04:53:00.033Z,14.19
2022-11-07T04:55:30.708Z,14.20
2022-11-07T04:57:58.479Z,14.30
2022-11-07T05:00:25.909Z,14.29
2022-11-07T05:02:53.407Z,14.34
2022-11-07T05:05:20.735Z,14.28
2022-11-07T05:07:48.102Z,14.32
2022-11-07T05:10:22.673Z,14.20
2022-11-07T05:12:50.129Z,14.26
2022-11-07T05:15:18.255Z,14.26
2022-11-07T05:17:46.123Z,14.44
2022-11-07T05:20:22.478Z,14.48
2022-11-07T05:23:08.145Z,14.44
2022-11-07T05:25:35.479Z,14.38
2022-11-07T05:28:02.734Z,14.46
2022-11-07T05:30:29.933Z,14.43
2022-11-07T05:32:57.184Z,14.68
2022-11-07T05:35:24.525Z,14.50
2022-11-07T05:37:51.772Z,14.54
2022-11-07T05:40:19.135Z,14.46
2022-11-07T05:42:46.293Z,14.38
2022-11-07T05:45:13.567Z,14.52
2022-11-07T05:47:41.133Z,14.68
2022-11-07T05:50:08.785Z,14.44
2022-11-07T05:52:36.086Z,14.35
2022-11-07T05:55:03.552Z,14.50
2022-11-07T05:57:31.255Z,14.60
2022-11-07T05:59:58.582Z,14.82
2022-11-07T06:02:25.938Z,14.61
2022-11-07T06:04:53.328Z,14.65
2022-11-07T06:07:20.603Z,14.56
2022-11-07T06:09:48.842Z,14.81
2022-11-07T06:12:16.187Z,14.71
2022-11-07T06:14:43.951Z,14.55
2022-11-07T06:17:11.241Z,14.62
2022-11-07T06:19:38.619Z,14.51
2022-11-07T06:22:05.861Z,14.57
2022-11-07T06:24:33.262Z,14.67
2022-11-07T06:27:01.379Z,14.62
2022-11-07T06:29:28.669Z,14.56
2022-11-07T06:31:56.004Z,14.55
2022-11-07T06:34:23.270Z,14.49
2022-11-07T06:37:02.501Z,14.45
2022-11-07T06:39:30.407Z,14.63
2022-11-07T06:41:57.630Z,14.80
2022-11-07T06:44:24.863Z,14.73
2022-11-07T06:46:52.114Z,14.68
2022-11-07T06:49:19.392Z,14.59
2022-11-07T06:51:48.056Z,14.77
2022-11-07T06:54:15.542Z,14.67
2022-11-07T06:56:42.947Z,14.72
2022-11-07T06:59:10.347Z,14.82
2022-11-07T07:01:37.792Z,14.68
2022-11-07T07:04:05.579Z,14.56
2022-11-07T07:06:32.870Z,14.59
2022-11-07T07:09:00.129Z,14.65
2022-11-07T07:11:27.522Z,14.68
2022-11-07T07:14:01.147Z,14.68
2022-11-07T07:16:29.484Z,14.79
2022-11-07T07:18:56.909Z,14.77
2022-11-07T07:21:24.142Z,14.79
2022-11-07T07:23:51.509Z,14.77
2022-11-07T07:26:18.837Z,14.74
2022-11-07T07:28:46.371Z,14.86
2022-11-07T07:31:13.495Z,14.95
2022-11-07T07:33:44.196Z,15.02
2022-11-07T07:36:16.510Z,15.00
2022-11-07T07:38:47.242Z,15.07
2022-11-07T07:41:14.619Z,15.15
2022-11-07T07:43:41.949Z,15.16
2022-11-07T07:46:10.474Z,15.26
2022-11-07T07:48:37.750Z,15.15
2022-11-07T07:51:05.224Z,15.24
2022-11-07T07:53:32.439Z,15.37
2022-11-07T07:56:00.461Z,15.49
2022-11-07T07:58:27.831Z,15.57
2022-11-07T08:00:58.746Z,15.62
2022-11-07T08:03:29.395Z,15.59
2022-11-07T08:06:02.773Z,15.67
2022-11-07T08:08:35.276Z,15.55
2022-11-07T08:11:07.054Z,15.72
2022-11-07T08:13:34.575Z,15.70
2022-11-07T08:16:03.848Z,15.58
2022-11-07T08:18:31.239Z,15.59
2022-11-07T08:20:58.913Z,15.62
2022-11-07T08:23:26.136Z,15.62
2022-11-07T08:25:55.725Z,15.68
2022-11-07T08:28:26.998Z,15.81
2022-11-07T08:31:08.226Z,16.08
2022-11-07T08:33:36.241Z,15.82
2022-11-07T08:36:05.212Z,15.78
2022-11-07T08:38:33.898Z,15.97
2022-11-07T08:41:01.541Z,16.04
2022-11-07T08:43:28.809Z,16.04
2022-11-07T08:45:56.285Z,16.04
2022-11-07T08:48:23.866Z,16.09
2022-11-07T08:50:52.781Z,16.17
2022-11-07T08:53:20.563Z,16.12
2022-11-07T08:55:48.241Z,16.18
2022-11-07T08:58:16.082Z,16.12
2022-11-07T09:00:43.717Z,16.17
2022-11-07T09:06:01.855Z,16.12
2022-11-07T09:08:29.246Z,16.32
2022-11-07T09:11:01.081Z,16.17
2022-11-07T09:13:28.463Z,16.37
2022-11-07T09:15:59.710Z,16.43
2022-11-07T09:18:29.122Z,16.34
2022-11-07T09:21:00.631Z,16.02
2022-11-07T09:23:28.160Z,16.19
2022-11-07T09:25:58.708Z,16.26
2022-11-07T09:28:25.953Z,16.23
2022-11-07T09:30:54.478Z,16.18
2022-11-07T09:33:22.689Z,16.31
2022-11-07T09:35:50.579Z,16.23
2022-11-07T09:38:18.107Z,16.32
2022-11-07T09:41:05.365Z,16.31
2022-11-07T09:43:44.201Z,16.40
2022-11-07T09:46:23.703Z,16.53
2022-11-07T09:48:56.081Z,16.56
2022-11-07T09:51:38.755Z,16.78
2022-11-07T09:54:10.801Z,16.79
2022-11-07T09:56:41.303Z,16.84
2022-11-07T09:59:16.338Z,16.92
2022-11-07T10:01:43.754Z,16.91
2022-11-07T10:04:24.671Z,16.99
2022-11-07T10:07:07.031Z,17.09
2022-11-07T10:09:52.519Z,17.05
2022-11-07T10:12:50.485Z,16.68
2022-11-07T10:15:36.537Z,16.88
2022-11-07T10:18:09.625Z,17.06
2022-11-07T10:21:22.972Z,16.96
2022-11-07T10:24:25.646Z,17.03
2022-11-07T10:26:53.207Z,17.15
2022-11-07T10:29:22.149Z,17.34
2022-11-07T10:32:12.476Z,17.35
2022-11-07T10:35:24.510Z,17.32
2022-11-07T10:37:56.247Z,17.40
2022-11-07T10:40:24.329Z,17.28
2022-11-07T10:42:53.077Z,17.31
2022-11-07T10:45:20.483Z,17.35
2022-11-07T10:48:02.931Z,17.60
2022-11-07T10:50:30.638Z,17.38
2022-11-07T10:53:03.754Z,17.30
2022-11-07T10:55:42.722Z,17.34
2022-11-07T10:58:19.255Z,17.11
2022-11-07T11:01:04.119Z,17.09
2022-11-07T11:03:44.935Z,17.31
2022-11-07T11:06:19.318Z,17.37
2022-11-07T11:08:49.575Z,17.46
2022-11-07T11:11:21.804Z,17.78
2022-11-07T11:13:49.581Z,17.64
2022-11-07T11:16:22.776Z,17.49
2022-11-07T11:18:51.815Z,17.54
2022-11-07T11:21:19.160Z,17.65
2022-11-07T11:23:46.814Z,17.81
2022-11-07T11:26:30.737Z,17.78
2022-11-07T11:29:04.703Z,17.75
2022-11-07T11:31:52.092Z,17.91
2022-11-07T11:34:54.793Z,17.89
2022-11-07T11:37:23.985Z,18.06
2022-11-07T11:40:02.464Z,17.90
2022-11-07T11:42:54.902Z,17.87
2022-11-07T11:45:48.876Z,18.07
2022-11-07T11:48:29.108Z,17.95
2022-11-07T11:50:57.372Z,17.94
2022-11-07T11:53:24.590Z,18.12
2022-11-07T11:56:06.915Z,18.15
2022-11-07T11:58:56.170Z,18.07
2022-11-07T12:01:37.722Z,18.26
2022-11-07T12:04:37.537Z,18.27
2022-11-07T12:07:38.922Z,18.18
2022-11-07T12:10:47.731Z,18.01
2022-11-07T12:13:22.437Z,18.08
2022-11-07T12:16:08.461Z,18.04
2022-11-07T12:18:57.361Z,18.07
2022-11-07T12:21:38.723Z,18.12
2022-11-07T12:24:24.662Z,18.02
2022-11-07T12:27:00.963Z,17.87
2022-11-07T12:29:40.536Z,17.99
2022-11-07T12:32:39.009Z,18.11
2022-11-07T12:35:18.493Z,17.95
2022-11-07T12:38:16.643Z,18.13
2022-11-07T12:41:12.928Z,18.09
2022-11-07T12:44:04.941Z,18.29
2022-11-07T12:46:57.048Z,18.18
2022-11-07T12:49:57.721Z,18.18
2022-11-07T12:52:34.433Z,18.16
2022-11-07T12:55:08.272Z,18.24
2022-11-07T12:57:38.410Z,18.28
2022-11-07T13:00:17.602Z,18.35
2022-11-07T13:03:21.222Z,18.36
2022-11-07T13:06:13.665Z,18.39
2022-11-07T13:08:50.528Z,18.26
2022-11-07T13:11:31.967Z,18.11
2022-11-07T13:14:01.492Z,18.26
2022-11-07T13:16:31.521Z,18.19
2022-11-07T13:19:21.194Z,18.14
2022-11-07T13:22:18.371Z,18.16
2022-11-07T13:25:09.388Z,18.27
2022-11-07T13:27:41.490Z,18.54
2022-11-07T13:30:17.386Z,18.32
2022-11-07T13:32:49.854Z,18.12
2022-11-07T13:35:23.078Z,18.16
2022-11-07T13:37:56.959Z,17.96
2022-11-07T13:40:35.153Z,17.88
2022-11-07T13:43:12.647Z,17.83
2022-11-07T13:45:45.972Z,18.05
2022-11-07T13:48:18.619Z,18.05
2022-11-07T13:50:53.451Z,18.00
2022-11-07T13:53:29.919Z,17.86
2022-11-07T13:56:10.489Z,18.00
2022-11-07T13:58:39.460Z,18.28
2022-11-07T14:01:11.524Z,18.32
2022-11-07T14:03:39.487Z,18.26
2022-11-07T14:06:07.391Z,18.15
2022-11-07T14:08:38.313Z,18.12
2022-11-07T14:11:15.558Z,18.11
2022-11-07T14:13:42.858Z,17.91
2022-11-07T14:16:24.652Z,17.90
2022-11-07T14:18:54.370Z,18.05
2022-11-07T14:21:35.850Z,17.97
2022-11-07T14:24:04.232Z,17.96
2022-11-07T14:26:37.854Z,17.90
2022-11-07T14:29:09.043Z,17.82
2022-11-07T14:31:38.202Z,17.80
2022-11-07T14:34:18.262Z,17.82
2022-11-07T14:36:56.397Z,17.83
2022-11-07T14:39:25.701Z,17.77
2022-11-07T14:41:55.201Z,17.74
2022-11-07T14:44:53.325Z,17.75
2022-11-07T14:47:28.227Z,17.76
2022-11-07T14:49:56.184Z,17.86
2022-11-07T14:52:27.752Z,17.83
2022-11-07T14:55:01.196Z,17.77
2022-11-07T14:57:28.629Z,17.66
2022-11-07T14:59:56.127Z,17.42
2022-11-07T15:02:31.507Z,17.54
2022-11-07T15:05:09.592Z,17.43
2022-11-07T15:07:47.148Z,17.40
2022-11-07T15:10:24.724Z,17.36
2022-11-07T15:12:54.802Z,17.31
2022-11-07T15:15:26.366Z,17.24
2022-11-07T15:17:56.244Z,17.18
2022-11-07T15:20:36.004Z,17.37
2022-11-07T15:23:13.006Z,17.17
2022-11-07T15:26:03.038Z,17.20
2022-11-07T15:28:43.456Z,17.08
2022-11-07T15:31:30.265Z,17.32
2022-11-07T15:33:58.758Z,17.37
2022-11-07T15:36:26.109Z,17.55
2022-11-07T15:38:54.144Z,17.54
2022-11-07T15:41:21.375Z,17.41
2022-11-07T15:43:48.883Z,17.31
2022-11-07T15:46:26.793Z,17.48
2022-11-07T15:48:54.406Z,17.41
2022-11-07T15:51:35.986Z,17.35
2022-11-07T15:54:03.423Z,17.31
2022-11-07T15:56:30.746Z,17.20
2022-11-07T15:58:59.365Z,17.12
2022-11-07T16:01:26.868Z,17.09
2022-11-07T16:03:55.381Z,17.19
2022-11-07T16:06:33.681Z,17.12
2022-11-07T16:09:01.246Z,16.94
2022-11-07T16:11:28.566Z,17.12
2022-11-07T16:14:14.761Z,17.11
2022-11-07T16:16:44.720Z,17.10
2022-11-07T16:19:30.648Z,17.04
2022-11-07T16:21:57.885Z,16.95
2022-11-07T16:24:25.140Z,17.04
2022-11-07T16:26:52.469Z,17.07
2022-11-07T16:29:26.567Z,17.17
2022-11-07T16:31:53.802Z,17.07
2022-11-07T16:34:21.288Z,17.02
2022-11-07T16:36:48.872Z,16.98
2022-11-07T16:39:21.482Z,16.98
2022-11-07T16:41:49.030Z,17.05
2022-11-07T16:44:20.405Z,17.01
2022-11-07T16:46:50.744Z,16.98
2022-11-07T16:49:30.647Z,17.01
2022-11-07T16:51:58.639Z,17.02
2022-11-07T16:54:25.974Z,16.94
2022-11-07T16:56:57.277Z,17.01
2022-11-07T16:59:24.700Z,16.99
2022-11-07T17:01:52.454Z,16.97
2022-11-07T17:04:19.928Z,16.93
2022-11-07T17:06:47.634Z,16.95
2022-11-07T17:09:20.580Z,17.00
2022-11-07T17:11:47.805Z,17.01
2022-11-07T17:14:15.080Z,16.91
2022-11-07T17:16:44.366Z,16.98
2022-11-07T17:19:12.912Z,16.93
2022-11-07T17:21:46.148Z,17.03
2022-11-07T17:24:13.920Z,17.05
2022-11-07T17:26:41.271Z,17.04
2022-11-07T17:29:12.197Z,16.96
2022-11-07T17:31:40.440Z,17.02
2022-11-07T17:34:08.079Z,17.08
2022-11-07T17:36:46.456Z,17.14
2022-11-07T17:39:19.419Z,17.04
2022-11-07T17:41:48.972Z,16.91
2022-11-07T17:44:17.682Z,16.95
2022-11-07T17:46:47.112Z,16.98
2022-11-07T17:49:17.601Z,17.05
2022-11-07T17:51:45.227Z,16.99
2022-11-07T17:54:13.964Z,16.90
2022-11-07T17:56:41.878Z,16.81
2022-11-07T17:59:13.079Z,16.75
2022-11-07T18:01:41.053Z,16.71
2022-11-07T18:04:10.033Z,16.65
2022-11-07T18:06:40.520Z,16.51
2022-11-07T18:09:11.323Z,16.42
2022-11-07T18:11:38.752Z,16.48
2022-11-07T18:14:05.998Z,16.52
2022-11-07T18:16:34.661Z,16.52
2022-11-07T18:19:02.655Z,16.40
2022-11-07T18:21:29.995Z,16.32
2022-11-07T18:23:57.924Z,16.32
2022-11-07T18:26:30.858Z,16.60
2022-11-07T18:29:04.017Z,16.47
2022-11-07T18:31:31.569Z,16.30
2022-11-07T18:34:01.071Z,16.35
2022-11-07T18:36:30.748Z,16.15
2022-11-07T18:39:04.941Z,16.34
2022-11-07T18:41:32.388Z,16.35
2022-11-07T18:44:04.507Z,16.37
2022-11-07T18:46:32.663Z,16.35
2022-11-07T18:49:00.092Z,16.36
2022-11-07T18:51:27.671Z,16.37
2022-11-07T18:53:55.198Z,16.11
2022-11-07T18:56:22.451Z,15.79
2022-11-07T18:58:49.943Z,15.86
2022-11-07T19:01:19.555Z,16.06
2022-11-07T19:03:47.191Z,16.17
2022-11-07T19:06:18.734Z,16.20
2022-11-07T19:08:50.305Z,16.01
2022-11-07T19:11:20.179Z,15.96
2022-11-07T19:13:47.751Z,15.96
2022-11-07T19:16:17.143Z,15.81
2022-11-07T19:18:49.088Z,15.84
2022-11-07T19:21:27.722Z,15.89
2022-11-07T19:23:55.156Z,15.88
2022-11-07T19:26:22.771Z,15.82
2022-11-07T19:28:50.549Z,15.99
2022-11-07T19:31:17.803Z,15.91
2022-11-07T19:33:45.382Z,15.93
2022-11-07T19:36:15.375Z,15.87
2022-11-07T19:38:43.184Z,15.88
2022-11-07T19:41:11.219Z,15.81
2022-11-07T19:43:39.977Z,15.81
2022-11-07T19:46:13.173Z,15.89
2022-11-07T19:48:40.485Z,15.97
2022-11-07T19:51:09.377Z,15.86
2022-11-07T19:53:36.869Z,15.79
2022-11-07T19:56:09.124Z,15.77
2022-11-07T19:58:37.539Z,15.72
2022-11-07T20:01:16.877Z,15.55
2022-11-07T20:03:45.509Z,15.49
2022-11-07T20:06:14.234Z,15.46
2022-11-07T20:08:43.397Z,15.48
2022-11-07T20:11:13.964Z,15.31
2022-11-07T20:13:41.871Z,15.17
2022-11-07T20:16:09.600Z,15.31
2022-11-07T20:18:37.874Z,15.30
2022-11-07T20:21:12.806Z,15.07
2022-11-07T20:23:41.713Z,14.77
2022-11-07T20:26:11.113Z,14.79
2022-11-07T20:28:38.823Z,14.78
2022-11-07T20:31:18.830Z,15.03
2022-11-07T20:33:46.358Z,14.81
2022-11-07T20:36:14.950Z,14.73
2022-11-07T20:38:43.802Z,14.79
2022-11-07T20:41:12.493Z,14.88
2022-11-07T20:43:39.938Z,15.02
2022-11-07T20:46:09.987Z,14.86
2022-11-07T20:48:37.998Z,14.90
2022-11-07T20:51:10.736Z,14.81
2022-11-07T20:53:38.840Z,14.83
2022-11-07T20:56:06.988Z,14.80
2022-11-07T20:58:36.039Z,14.77
2022-11-07T21:01:04.525Z,14.86
2022-11-07T21:03:33.242Z,14.80
2022-11-07T21:06:01.080Z,14.95
2022-11-07T21:08:31.859Z,14.66
2022-11-07T21:11:01.835Z,14.63
2022-11-07T21:13:32.344Z,14.61
2022-11-07T21:16:02.492Z,14.56
2022-11-07T21:18:29.892Z,14.59
2022-11-07T21:21:11.605Z,14.52
2022-11-07T21:23:39.489Z,14.30
2022-11-07T21:26:11.005Z,14.24
2022-11-07T21:28:40.553Z,14.23
2022-11-07T21:31:10.818Z,14.03
2022-11-07T21:33:39.022Z,13.75
2022-11-07T21:36:19.831Z,14.02
2022-11-07T21:38:50.586Z,14.04
2022-11-07T21:41:18.007Z,14.01
2022-11-07T21:43:45.497Z,14.11
2022-11-07T21:46:15.192Z,14.17
2022-11-07T21:48:43.150Z,14.26
2022-11-07T21:51:15.237Z,14.20
2022-11-07T21:53:42.673Z,14.20
2022-11-07T21:56:17.686Z,13.89
2022-11-07T21:58:45.126Z,13.98
2022-11-07T22:01:12.429Z,13.87
2022-11-07T22:04:10.682Z,13.95
2022-11-07T22:06:26.904Z,14.13
2022-11-07T22:08:54.164Z,14.17
2022-11-07T22:11:21.557Z,14.06
2022-11-07T22:13:49.089Z,14.13
2022-11-07T22:16:21.036Z,14.02
2022-11-07T22:18:49.262Z,14.16
2022-11-07T22:21:19.433Z,14.15
2022-11-07T22:23:46.768Z,14.15
2022-11-07T22:26:17.504Z,14.16
2022-11-07T22:28:46.287Z,14.13
2022-11-07T22:31:20.440Z,14.07
2022-11-07T22:33:47.971Z,14.18
2022-11-07T22:36:15.560Z,14.13
2022-11-07T22:38:43.177Z,13.83
2022-11-07T22:41:16.087Z,13.78
2022-11-07T22:43:43.387Z,13.75
2022-11-07T22:46:13.268Z,13.72
2022-11-07T22:48:41.415Z,13.72
2022-11-07T22:51:20.120Z,13.73
2022-11-07T22:53:47.719Z,13.74
2022-11-07T22:56:19.905Z,13.61
2022-11-07T22:58:47.746Z,13.50
2022-11-07T23:01:20.557Z,13.51
2022-11-07T23:03:48.488Z,13.41
2022-11-07T23:06:16.650Z,13.35
2022-11-07T23:08:44.414Z,13.36
2022-11-07T23:14:13.130Z,13.41
2022-11-07T23:16:44.073Z,13.57
2022-11-07T23:19:14.161Z,13.74
2022-11-07T23:21:41.824Z,13.56
2022-11-07T23:24:09.655Z,13.47
2022-11-07T23:26:37.346Z,13.24
2022-11-07T23:29:10.763Z,13.11
2022-11-07T23:31:44.374Z,13.22
2022-11-07T23:34:12.446Z,13.16
2022-11-07T23:36:44.274Z,13.24
2022-11-07T23:39:15.132Z,13.18
2022-11-07T23:41:42.919Z,13.03
2022-11-07T23:44:10.759Z,13.14
2022-11-07T23:46:56.995Z,13.07
2022-11-07T23:49:42.790Z,13.03
2022-11-07T23:52:10.030Z,13.22
2022-11-07T23:54:56.196Z,13.28
2022-11-07T23:57:23.478Z,13.43
