createdAt,value
2019-05-28T00:07:07.976Z,14.07
2019-05-28T00:22:08.563Z,14.00
2019-05-28T00:37:08.654Z,13.71
2019-05-28T00:52:08.868Z,13.22
2019-05-28T01:07:08.989Z,12.78
2019-05-28T01:22:09.198Z,12.41
2019-05-28T01:37:09.408Z,12.09
2019-05-28T01:52:09.648Z,11.73
2019-05-28T02:07:09.798Z,11.49
2019-05-28T02:22:09.946Z,11.37
2019-05-28T02:37:10.144Z,11.22
2019-05-28T02:52:10.404Z,11.21
2019-05-28T03:07:10.631Z,11.36
2019-05-28T03:22:10.815Z,11.51
2019-05-28T03:37:11.005Z,11.73
2019-05-28T03:52:11.261Z,11.90
2019-05-28T04:07:11.469Z,12.23
2019-05-28T04:22:11.608Z,12.46
2019-05-28T04:37:11.842Z,12.70
2019-05-28T04:52:12.057Z,12.93
2019-05-28T05:07:12.276Z,13.29
2019-05-28T05:22:12.465Z,13.60
2019-05-28T05:37:13.915Z,13.96
2019-05-28T05:52:14.023Z,14.39
2019-05-28T06:07:14.220Z,14.91
2019-05-28T06:22:14.306Z,16.11
2019-05-28T06:37:14.511Z,17.40
2019-05-28T06:52:14.748Z,19.32
2019-05-28T07:07:14.939Z,20.29
2019-05-28T07:22:15.061Z,20.88
2019-05-28T07:37:15.135Z,20.70
2019-05-28T07:52:15.338Z,20.58
2019-05-28T08:07:15.533Z,20.21
2019-05-28T08:22:15.598Z,20.48
2019-05-28T08:37:15.683Z,20.47
2019-05-28T08:52:15.793Z,20.43
2019-05-28T09:07:15.962Z,20.62
2019-05-28T09:22:24.994Z,21.13
2019-05-28T09:37:21.235Z,21.59
2019-05-28T09:52:21.315Z,22.27
2019-05-28T10:07:21.581Z,22.20
2019-05-28T10:22:21.724Z,22.94
2019-05-28T10:37:21.901Z,22.79
2019-05-28T10:52:21.994Z,22.67
2019-05-28T11:07:22.145Z,23.20
2019-05-28T11:22:22.349Z,24.24
2019-05-28T11:37:22.519Z,23.72
2019-05-28T11:52:22.726Z,23.27
2019-05-28T12:07:26.164Z,24.85
2019-05-28T12:22:27.012Z,25.77
2019-05-28T12:37:46.084Z,25.50
2019-05-28T12:52:32.335Z,25.40
2019-05-28T13:07:32.552Z,26.21
2019-05-28T13:22:32.867Z,25.92
2019-05-28T13:37:32.914Z,26.77
2019-05-28T13:52:33.117Z,27.79
2019-05-28T14:07:33.294Z,27.44
2019-05-28T14:22:34.622Z,27.13
2019-05-28T14:37:34.532Z,25.73
2019-05-28T14:52:34.756Z,25.05
2019-05-28T15:07:34.871Z,24.24
2019-05-28T15:22:35.025Z,23.32
2019-05-28T15:37:35.284Z,22.31
2019-05-28T15:52:35.474Z,22.02
2019-05-28T16:07:35.595Z,21.29
2019-05-28T16:22:35.894Z,20.76
2019-05-28T16:37:36.000Z,20.13
2019-05-28T16:52:36.213Z,19.62
2019-05-28T17:07:36.313Z,19.02
2019-05-28T17:22:36.478Z,18.60
2019-05-28T17:37:36.579Z,18.12
2019-05-28T17:52:36.743Z,17.56
2019-05-28T18:07:36.845Z,17.04
2019-05-28T18:22:37.037Z,16.64
2019-05-28T18:37:37.200Z,16.15
2019-05-28T18:52:37.259Z,15.65
2019-05-28T19:07:37.382Z,15.13
2019-05-28T19:22:37.584Z,14.51
2019-05-28T19:37:37.711Z,13.89
2019-05-28T19:52:37.900Z,13.36
2019-05-28T20:07:38.092Z,12.78
2019-05-28T20:22:38.233Z,12.38
2019-05-28T20:37:38.387Z,12.05
2019-05-28T20:52:38.534Z,11.62
2019-05-28T21:07:38.644Z,11.24
2019-05-28T21:22:38.881Z,10.71
2019-05-28T21:37:38.963Z,10.25
2019-05-28T21:52:39.168Z,9.90
2019-05-28T22:07:39.302Z,9.57
2019-05-28T22:22:39.481Z,9.11
2019-05-28T22:37:39.624Z,9.01
2019-05-28T22:52:39.795Z,8.89
2019-05-28T23:07:40.023Z,8.56
2019-05-28T23:22:40.215Z,8.22
2019-05-28T23:37:40.445Z,8.05
2019-05-28T23:52:40.605Z,8.00
