createdAt,value
2023-01-30T00:01:21.220Z,88.26
2023-01-30T00:03:47.995Z,88.74
2023-01-30T00:06:15.336Z,88.39
2023-01-30T00:08:42.167Z,88.19
2023-01-30T00:11:12.471Z,87.75
2023-01-30T00:13:40.580Z,87.86
2023-01-30T00:16:09.877Z,88.18
2023-01-30T00:18:38.558Z,87.90
2023-01-30T00:21:08.590Z,87.91
2023-01-30T00:23:36.777Z,88.11
2023-01-30T00:26:05.696Z,87.82
2023-01-30T00:28:33.319Z,88.55
2023-01-30T00:31:00.178Z,88.35
2023-01-30T00:33:27.853Z,88.92
2023-01-30T00:35:57.125Z,88.62
2023-01-30T00:38:24.942Z,89.41
2023-01-30T00:40:51.877Z,89.83
2023-01-30T00:43:39.553Z,90.07
2023-01-30T00:46:33.824Z,90.21
2023-01-30T00:49:00.661Z,90.08
2023-01-30T00:51:28.352Z,88.88
2023-01-30T00:53:55.113Z,88.87
2023-01-30T00:56:21.903Z,89.08
2023-01-30T00:58:48.695Z,89.01
2023-01-30T01:01:15.664Z,89.02
2023-01-30T01:03:42.440Z,88.72
2023-01-30T01:06:09.223Z,88.91
2023-01-30T01:08:35.968Z,88.33
2023-01-30T01:11:02.744Z,88.68
2023-01-30T01:13:29.605Z,88.35
2023-01-30T01:15:56.501Z,88.47
2023-01-30T01:18:23.544Z,87.83
2023-01-30T01:20:50.359Z,87.72
2023-01-30T01:23:17.178Z,87.82
2023-01-30T01:25:43.924Z,87.36
2023-01-30T01:28:10.733Z,87.54
2023-01-30T01:30:38.436Z,87.43
2023-01-30T01:33:05.409Z,87.57
2023-01-30T01:35:32.155Z,87.29
2023-01-30T01:37:58.917Z,86.48
2023-01-30T01:40:44.192Z,86.05
2023-01-30T01:43:37.411Z,87.55
2023-01-30T01:46:15.872Z,88.08
2023-01-30T01:48:48.379Z,88.26
2023-01-30T01:51:21.637Z,88.04
2023-01-30T01:53:55.525Z,87.80
2023-01-30T01:56:23.371Z,88.45
2023-01-30T01:58:58.569Z,87.67
2023-01-30T02:01:25.430Z,87.72
2023-01-30T02:04:00.103Z,87.76
2023-01-30T02:06:27.036Z,88.41
2023-01-30T02:08:59.567Z,88.18
2023-01-30T02:11:37.370Z,88.55
2023-01-30T02:14:04.658Z,88.87
2023-01-30T02:16:31.677Z,88.75
2023-01-30T02:18:58.720Z,89.18
2023-01-30T02:22:00.895Z,88.45
2023-01-30T02:24:47.255Z,89.28
2023-01-30T02:28:14.736Z,89.19
2023-01-30T02:31:24.915Z,89.06
2023-01-30T02:34:27.525Z,88.41
2023-01-30T02:37:37.794Z,88.88
2023-01-30T02:40:41.364Z,88.51
2023-01-30T02:43:34.501Z,87.73
2023-01-30T02:46:11.229Z,88.18
2023-01-30T02:48:47.340Z,89.68
2023-01-30T02:51:18.066Z,89.69
2023-01-30T02:53:47.766Z,89.51
2023-01-30T02:56:14.884Z,89.70
2023-01-30T02:58:47.145Z,90.38
2023-01-30T03:01:32.732Z,90.40
2023-01-30T03:04:39.601Z,90.60
2023-01-30T03:07:46.173Z,90.12
2023-01-30T03:11:00.050Z,89.97
2023-01-30T03:13:51.100Z,89.97
2023-01-30T03:16:41.643Z,89.97
2023-01-30T03:19:13.285Z,90.00
2023-01-30T03:21:45.026Z,90.08
2023-01-30T03:24:13.345Z,90.12
2023-01-30T03:26:54.605Z,89.51
2023-01-30T03:29:21.464Z,89.44
2023-01-30T03:31:48.400Z,89.37
2023-01-30T03:34:15.192Z,90.39
2023-01-30T03:36:41.972Z,90.43
2023-01-30T03:39:08.988Z,91.03
2023-01-30T03:41:35.866Z,90.73
2023-01-30T03:44:02.649Z,90.41
2023-01-30T03:46:29.748Z,90.85
2023-01-30T03:48:56.555Z,90.53
2023-01-30T03:51:23.564Z,90.40
2023-01-30T03:53:50.322Z,89.92
2023-01-30T03:56:17.061Z,88.99
2023-01-30T03:58:43.826Z,89.18
2023-01-30T04:01:10.739Z,89.67
2023-01-30T04:03:37.472Z,89.55
2023-01-30T04:06:04.333Z,90.03
2023-01-30T04:08:31.106Z,90.66
2023-01-30T04:10:57.852Z,90.97
2023-01-30T04:13:24.643Z,90.94
2023-01-30T04:15:51.470Z,90.29
2023-01-30T04:18:18.282Z,90.41
2023-01-30T04:20:45.829Z,90.75
2023-01-30T04:23:12.604Z,90.34
2023-01-30T04:25:39.389Z,90.48
2023-01-30T04:28:06.183Z,90.74
2023-01-30T04:30:32.955Z,90.90
2023-01-30T04:32:59.700Z,90.60
2023-01-30T04:35:26.430Z,91.28
2023-01-30T04:37:53.184Z,91.36
2023-01-30T04:40:20.006Z,90.51
2023-01-30T04:42:46.725Z,91.06
2023-01-30T04:45:13.479Z,91.93
2023-01-30T04:47:40.287Z,91.90
2023-01-30T04:50:07.855Z,92.12
2023-01-30T04:52:34.657Z,92.12
2023-01-30T04:55:02.004Z,91.92
2023-01-30T04:57:28.788Z,91.90
2023-01-30T04:59:55.557Z,92.54
2023-01-30T05:02:23.155Z,93.46
2023-01-30T05:04:50.908Z,94.44
2023-01-30T05:07:17.763Z,94.51
2023-01-30T05:09:44.564Z,93.56
2023-01-30T05:12:11.317Z,93.00
2023-01-30T05:14:41.389Z,92.17
2023-01-30T05:17:08.470Z,93.09
2023-01-30T05:19:35.671Z,93.43
2023-01-30T05:22:02.705Z,93.14
2023-01-30T05:24:29.733Z,92.81
2023-01-30T05:26:56.497Z,91.86
2023-01-30T05:29:23.479Z,92.36
2023-01-30T05:31:50.268Z,93.20
2023-01-30T05:34:17.068Z,92.73
2023-01-30T05:36:43.817Z,92.59
2023-01-30T05:39:10.720Z,93.03
2023-01-30T05:41:37.648Z,93.00
2023-01-30T05:44:04.883Z,93.40
2023-01-30T05:46:31.670Z,94.60
2023-01-30T05:48:58.476Z,95.40
2023-01-30T05:51:27.501Z,94.70
2023-01-30T05:53:54.962Z,94.74
2023-01-30T05:56:22.076Z,93.54
2023-01-30T05:58:54.843Z,93.37
2023-01-30T06:01:23.525Z,93.13
2023-01-30T06:03:50.662Z,92.53
2023-01-30T06:06:17.948Z,92.82
2023-01-30T06:08:44.916Z,93.09
2023-01-30T06:11:15.024Z,92.78
2023-01-30T06:13:42.697Z,93.54
2023-01-30T06:16:12.785Z,93.85
2023-01-30T06:18:40.316Z,93.68
2023-01-30T06:21:08.360Z,93.47
2023-01-30T06:23:35.796Z,93.00
2023-01-30T06:26:04.599Z,93.22
2023-01-30T06:28:32.243Z,93.56
2023-01-30T06:30:59.152Z,94.16
2023-01-30T06:33:25.987Z,94.93
2023-01-30T06:35:52.990Z,94.88
2023-01-30T06:38:20.895Z,94.67
2023-01-30T06:40:50.059Z,95.66
2023-01-30T06:43:18.063Z,96.23
2023-01-30T06:45:44.815Z,96.43
2023-01-30T06:48:11.656Z,96.73
2023-01-30T06:50:38.567Z,96.11
2023-01-30T06:53:07.982Z,95.07
2023-01-30T06:55:35.809Z,94.99
2023-01-30T06:58:12.004Z,94.94
2023-01-30T07:00:41.060Z,95.32
2023-01-30T07:03:13.727Z,94.86
2023-01-30T07:05:42.235Z,94.78
2023-01-30T07:08:10.011Z,95.44
2023-01-30T07:10:37.426Z,95.50
2023-01-30T07:13:04.814Z,95.07
2023-01-30T07:15:32.565Z,95.02
2023-01-30T07:17:59.961Z,95.27
2023-01-30T07:20:27.033Z,95.98
2023-01-30T07:22:55.832Z,96.31
2023-01-30T07:25:25.004Z,96.22
2023-01-30T07:27:59.903Z,97.00
2023-01-30T07:30:29.772Z,96.79
2023-01-30T07:32:59.340Z,95.66
2023-01-30T07:35:29.247Z,95.09
2023-01-30T07:37:56.223Z,94.68
2023-01-30T07:40:23.900Z,95.17
2023-01-30T07:43:02.800Z,95.67
2023-01-30T07:45:37.289Z,95.41
2023-01-30T07:48:04.264Z,95.31
2023-01-30T07:50:31.050Z,95.22
2023-01-30T07:52:57.893Z,96.07
2023-01-30T07:55:24.935Z,96.86
2023-01-30T07:57:51.789Z,97.14
2023-01-30T08:00:19.422Z,97.74
2023-01-30T08:02:46.354Z,97.62
2023-01-30T08:05:13.216Z,97.26
2023-01-30T08:07:40.040Z,97.74
2023-01-30T08:10:08.281Z,98.29
2023-01-30T08:12:36.092Z,98.93
2023-01-30T08:15:03.187Z,98.90
2023-01-30T08:17:29.953Z,99.13
2023-01-30T08:19:56.692Z,99.50
2023-01-30T08:22:23.552Z,99.54
2023-01-30T08:24:50.323Z,99.57
2023-01-30T08:27:17.216Z,99.05
2023-01-30T08:29:44.797Z,98.69
2023-01-30T08:32:11.838Z,98.10
2023-01-30T08:34:39.680Z,97.24
2023-01-30T08:37:06.500Z,96.43
2023-01-30T08:39:33.275Z,96.04
2023-01-30T08:42:00.712Z,96.05
2023-01-30T08:44:27.475Z,95.69
2023-01-30T08:46:54.265Z,95.34
2023-01-30T08:49:21.023Z,95.36
2023-01-30T08:51:47.750Z,95.22
2023-01-30T08:54:14.569Z,95.14
2023-01-30T08:56:42.019Z,94.71
2023-01-30T08:59:09.602Z,94.49
2023-01-30T09:01:38.234Z,94.19
2023-01-30T09:04:05.210Z,93.58
2023-01-30T09:06:32.166Z,93.32
2023-01-30T09:09:00.413Z,93.63
2023-01-30T09:11:27.842Z,93.65
2023-01-30T09:13:54.620Z,92.97
2023-01-30T09:16:21.515Z,92.82
2023-01-30T09:18:48.331Z,93.16
2023-01-30T09:21:15.229Z,91.17
2023-01-30T09:23:42.076Z,91.24
2023-01-30T09:26:08.915Z,90.18
2023-01-30T09:28:36.208Z,90.28
2023-01-30T09:31:03.524Z,88.60
2023-01-30T09:33:30.606Z,89.17
2023-01-30T09:35:57.367Z,89.25
2023-01-30T09:38:24.175Z,88.62
2023-01-30T09:40:59.793Z,88.68
2023-01-30T09:43:55.761Z,88.56
2023-01-30T09:46:25.286Z,87.81
2023-01-30T09:49:09.414Z,87.73
2023-01-30T09:52:04.096Z,87.10
2023-01-30T09:54:38.252Z,86.44
2023-01-30T09:57:21.604Z,85.83
2023-01-30T10:00:14.216Z,85.16
2023-01-30T10:03:08.919Z,85.45
2023-01-30T10:05:55.499Z,85.60
2023-01-30T10:08:37.219Z,84.57
2023-01-30T10:11:19.161Z,84.73
2023-01-30T10:14:20.910Z,84.55
2023-01-30T10:17:18.073Z,83.91
2023-01-30T10:20:22.611Z,83.72
2023-01-30T10:23:17.351Z,83.85
2023-01-30T10:25:49.412Z,83.68
2023-01-30T10:28:26.959Z,83.97
2023-01-30T10:31:02.359Z,84.56
2023-01-30T10:33:35.089Z,83.80
2023-01-30T10:36:15.067Z,83.56
2023-01-30T10:38:50.249Z,84.27
2023-01-30T10:41:31.107Z,83.32
2023-01-30T10:44:07.920Z,82.98
2023-01-30T10:47:25.239Z,82.74
2023-01-30T10:49:59.196Z,82.69
2023-01-30T10:52:37.694Z,82.49
2023-01-30T10:55:31.492Z,81.67
2023-01-30T10:58:24.148Z,81.99
2023-01-30T11:01:00.927Z,82.13
2023-01-30T11:03:54.261Z,81.64
2023-01-30T11:06:25.369Z,81.40
2023-01-30T11:08:56.300Z,81.33
2023-01-30T11:11:51.304Z,81.17
2023-01-30T11:14:18.822Z,80.69
2023-01-30T11:16:51.152Z,79.78
2023-01-30T11:19:23.281Z,80.60
2023-01-30T11:21:53.583Z,79.69
2023-01-30T11:24:43.904Z,79.60
2023-01-30T11:27:29.206Z,79.41
2023-01-30T11:30:14.722Z,78.82
2023-01-30T11:32:48.239Z,78.76
2023-01-30T11:35:14.936Z,79.13
2023-01-30T11:37:44.478Z,78.46
2023-01-30T11:40:17.711Z,78.37
2023-01-30T11:42:47.698Z,78.77
2023-01-30T11:45:18.025Z,79.45
2023-01-30T11:48:05.234Z,78.37
2023-01-30T11:50:41.642Z,77.86
2023-01-30T11:53:40.545Z,78.54
2023-01-30T11:56:21.038Z,77.63
2023-01-30T11:58:58.965Z,78.01
2023-01-30T12:01:37.264Z,78.32
2023-01-30T12:04:09.521Z,78.14
2023-01-30T12:06:40.316Z,78.29
2023-01-30T12:09:38.627Z,78.03
2023-01-30T12:12:50.590Z,78.15
2023-01-30T12:15:27.649Z,78.58
2023-01-30T12:18:09.404Z,79.10
2023-01-30T12:21:02.789Z,79.27
2023-01-30T12:23:57.067Z,78.98
2023-01-30T12:27:03.660Z,79.84
2023-01-30T12:30:04.892Z,80.94
2023-01-30T12:32:34.553Z,80.77
2023-01-30T12:35:02.432Z,81.11
2023-01-30T12:37:56.955Z,80.87
2023-01-30T12:41:11.418Z,80.78
2023-01-30T12:44:21.599Z,81.24
2023-01-30T12:47:15.237Z,80.53
2023-01-30T12:49:47.882Z,79.91
2023-01-30T12:52:39.300Z,80.80
2023-01-30T12:55:32.952Z,80.29
2023-01-30T12:58:45.922Z,80.09
2023-01-30T13:01:45.986Z,80.21
2023-01-30T13:04:46.971Z,79.78
2023-01-30T13:07:46.629Z,79.95
2023-01-30T13:10:32.468Z,79.46
2023-01-30T13:13:25.081Z,78.88
2023-01-30T13:16:18.847Z,79.27
2023-01-30T13:18:58.112Z,79.73
2023-01-30T13:22:13.578Z,79.40
2023-01-30T13:25:04.485Z,80.00
2023-01-30T13:27:37.388Z,80.16
2023-01-30T13:30:06.544Z,80.72
2023-01-30T13:32:36.070Z,81.47
2023-01-30T13:35:08.053Z,80.38
2023-01-30T13:37:37.264Z,81.39
2023-01-30T13:40:19.749Z,81.17
2023-01-30T13:43:00.438Z,81.60
2023-01-30T13:45:32.405Z,81.47
2023-01-30T13:48:25.832Z,81.05
2023-01-30T13:51:15.654Z,82.60
2023-01-30T13:54:12.929Z,82.04
2023-01-30T13:56:43.156Z,81.63
2023-01-30T13:59:52.901Z,82.35
2023-01-30T14:02:24.710Z,82.60
2023-01-30T14:04:56.697Z,82.25
2023-01-30T14:07:31.433Z,81.94
2023-01-30T14:10:17.016Z,82.86
2023-01-30T14:12:46.593Z,84.02
2023-01-30T14:15:17.068Z,84.10
2023-01-30T14:18:07.428Z,84.29
2023-01-30T14:20:37.778Z,85.33
2023-01-30T14:24:09.873Z,84.32
2023-01-30T14:26:48.829Z,85.07
2023-01-30T14:29:37.474Z,85.16
2023-01-30T14:32:13.623Z,85.56
2023-01-30T14:34:45.191Z,86.40
2023-01-30T14:37:38.051Z,87.28
2023-01-30T14:40:25.682Z,87.86
2023-01-30T14:43:17.708Z,88.45
2023-01-30T14:46:00.924Z,88.61
2023-01-30T14:48:57.952Z,89.47
2023-01-30T14:51:39.736Z,89.87
2023-01-30T14:54:13.139Z,89.55
2023-01-30T14:57:18.353Z,89.79
2023-01-30T15:00:17.120Z,90.93
2023-01-30T15:02:54.351Z,91.63
2023-01-30T15:05:28.992Z,91.59
2023-01-30T15:08:15.892Z,92.43
2023-01-30T15:11:19.499Z,93.28
2023-01-30T15:13:55.130Z,93.32
2023-01-30T15:16:51.169Z,94.64
2023-01-30T15:19:29.736Z,94.68
2023-01-30T15:22:16.211Z,95.51
2023-01-30T15:25:13.423Z,95.59
2023-01-30T15:28:01.183Z,95.46
2023-01-30T15:30:58.309Z,95.38
2023-01-30T15:33:31.343Z,96.27
2023-01-30T15:36:00.151Z,95.69
2023-01-30T15:38:32.554Z,96.61
2023-01-30T15:41:05.301Z,96.28
2023-01-30T15:43:58.354Z,96.59
2023-01-30T15:46:51.715Z,96.97
2023-01-30T15:49:51.906Z,97.01
2023-01-30T15:52:22.141Z,97.44
2023-01-30T15:54:54.209Z,97.13
2023-01-30T15:57:40.043Z,97.37
2023-01-30T16:00:11.495Z,97.57
2023-01-30T16:02:38.399Z,97.58
2023-01-30T16:05:25.685Z,97.68
2023-01-30T16:07:55.487Z,97.49
2023-01-30T16:10:31.350Z,98.06
2023-01-30T16:13:03.352Z,98.00
2023-01-30T16:15:36.081Z,97.85
2023-01-30T16:18:20.975Z,97.19
2023-01-30T16:21:06.985Z,96.73
2023-01-30T16:23:54.022Z,96.09
2023-01-30T16:26:22.056Z,95.73
2023-01-30T16:28:51.067Z,94.99
2023-01-30T16:31:18.714Z,94.57
2023-01-30T16:33:52.601Z,94.01
2023-01-30T16:36:22.437Z,93.81
2023-01-30T16:38:51.348Z,93.96
2023-01-30T16:41:40.254Z,93.12
2023-01-30T16:44:36.581Z,92.43
2023-01-30T16:47:25.675Z,92.05
2023-01-30T16:49:54.999Z,92.67
2023-01-30T16:52:37.088Z,93.23
2023-01-30T16:55:08.573Z,92.89
2023-01-30T16:57:51.798Z,92.26
2023-01-30T17:00:34.020Z,91.69
2023-01-30T17:03:07.806Z,92.00
2023-01-30T17:05:41.078Z,91.51
2023-01-30T17:08:39.464Z,91.41
2023-01-30T17:11:06.285Z,90.72
2023-01-30T17:13:43.901Z,90.24
2023-01-30T17:16:34.096Z,89.93
2023-01-30T17:19:01.295Z,90.02
2023-01-30T17:21:33.374Z,89.71
2023-01-30T17:24:05.182Z,89.40
2023-01-30T17:26:33.271Z,89.39
2023-01-30T17:29:00.109Z,89.37
2023-01-30T17:31:27.372Z,89.48
2023-01-30T17:33:54.275Z,88.77
2023-01-30T17:36:27.153Z,88.43
2023-01-30T17:38:54.124Z,88.61
2023-01-30T17:41:28.533Z,88.24
2023-01-30T17:43:55.327Z,88.49
2023-01-30T17:46:36.177Z,88.12
2023-01-30T17:49:04.020Z,88.06
2023-01-30T17:51:30.776Z,87.99
2023-01-30T17:53:57.583Z,88.32
2023-01-30T17:56:38.555Z,88.38
2023-01-30T17:59:18.671Z,88.66
2023-01-30T18:01:48.413Z,88.89
2023-01-30T18:04:16.310Z,88.96
2023-01-30T18:06:47.823Z,88.67
2023-01-30T18:09:23.684Z,89.12
2023-01-30T18:11:51.517Z,90.05
2023-01-30T18:14:19.060Z,90.05
2023-01-30T18:16:46.467Z,89.65
2023-01-30T18:19:18.147Z,89.22
2023-01-30T18:21:45.701Z,89.67
2023-01-30T18:24:13.989Z,90.20
2023-01-30T18:26:41.575Z,89.89
2023-01-30T18:29:12.341Z,89.55
2023-01-30T18:31:40.873Z,89.50
2023-01-30T18:34:10.315Z,89.39
2023-01-30T18:36:37.729Z,89.54
2023-01-30T18:39:05.413Z,89.70
2023-01-30T18:41:32.567Z,89.98
2023-01-30T18:44:03.111Z,89.47
2023-01-30T18:46:31.116Z,89.15
2023-01-30T18:48:59.375Z,90.01
2023-01-30T18:51:33.994Z,89.63
2023-01-30T18:54:01.759Z,89.58
2023-01-30T18:56:35.259Z,89.42
2023-01-30T18:59:04.317Z,88.75
2023-01-30T19:01:39.406Z,88.69
2023-01-30T19:04:30.313Z,88.76
2023-01-30T19:06:57.114Z,88.99
2023-01-30T19:09:23.839Z,88.83
2023-01-30T19:12:09.143Z,88.68
2023-01-30T19:14:35.880Z,88.30
2023-01-30T19:17:02.682Z,88.50
2023-01-30T19:19:29.507Z,88.84
2023-01-30T19:21:56.344Z,88.91
2023-01-30T19:24:23.988Z,88.97
2023-01-30T19:26:50.852Z,89.33
2023-01-30T19:29:18.521Z,89.01
2023-01-30T19:31:47.323Z,88.94
2023-01-30T19:34:14.198Z,89.13
2023-01-30T19:36:41.654Z,89.34
2023-01-30T19:39:10.447Z,89.74
2023-01-30T19:41:37.841Z,89.64
2023-01-30T19:44:08.331Z,89.73
2023-01-30T19:46:35.824Z,89.93
2023-01-30T19:49:03.587Z,90.05
2023-01-30T19:51:34.140Z,90.11
2023-01-30T19:54:05.005Z,90.06
2023-01-30T19:56:33.253Z,89.96
2023-01-30T19:59:01.652Z,90.49
2023-01-30T20:01:33.052Z,90.46
2023-01-30T20:04:02.466Z,90.69
2023-01-30T20:06:32.232Z,90.20
2023-01-30T20:09:05.673Z,90.24
2023-01-30T20:11:35.831Z,89.91
2023-01-30T20:14:04.916Z,90.36
2023-01-30T20:16:31.895Z,90.14
2023-01-30T20:19:07.092Z,90.35
2023-01-30T20:21:34.217Z,89.75
2023-01-30T20:24:01.894Z,89.98
2023-01-30T20:26:32.431Z,89.99
2023-01-30T20:28:59.259Z,89.94
2023-01-30T20:31:28.843Z,90.51
2023-01-30T20:33:57.838Z,90.46
2023-01-30T20:36:27.224Z,90.54
2023-01-30T20:38:56.234Z,90.39
2023-01-30T20:41:26.338Z,90.42
2023-01-30T20:43:57.402Z,90.39
2023-01-30T20:46:27.751Z,90.48
2023-01-30T20:48:57.184Z,90.18
2023-01-30T20:51:30.104Z,90.26
2023-01-30T20:54:07.897Z,90.48
2023-01-30T20:56:43.088Z,90.71
2023-01-30T20:59:13.344Z,90.49
2023-01-30T21:01:40.561Z,90.21
2023-01-30T21:04:10.669Z,90.33
2023-01-30T21:06:43.623Z,90.77
2023-01-30T21:09:18.948Z,90.46
2023-01-30T21:11:46.934Z,90.75
2023-01-30T21:14:14.179Z,90.63
2023-01-30T21:16:41.063Z,90.41
2023-01-30T21:19:14.275Z,90.12
2023-01-30T21:21:53.543Z,90.30
2023-01-30T21:24:24.729Z,90.09
2023-01-30T21:26:52.089Z,89.49
2023-01-30T21:29:22.583Z,89.62
2023-01-30T21:31:50.191Z,89.77
2023-01-30T21:34:17.112Z,89.74
2023-01-30T21:36:43.924Z,90.41
2023-01-30T21:39:32.625Z,90.23
2023-01-30T21:42:19.296Z,90.20
2023-01-30T21:44:46.851Z,89.88
2023-01-30T21:47:13.603Z,89.65
2023-01-30T21:49:41.762Z,89.52
2023-01-30T21:52:08.616Z,89.46
2023-01-30T21:54:35.355Z,89.65
2023-01-30T21:57:02.578Z,90.21
2023-01-30T21:59:29.442Z,89.90
2023-01-30T22:01:56.320Z,89.12
2023-01-30T22:04:23.263Z,89.32
2023-01-30T22:06:50.024Z,89.01
2023-01-30T22:09:16.759Z,89.27
2023-01-30T22:11:43.968Z,89.16
2023-01-30T22:14:14.792Z,89.24
2023-01-30T22:16:42.094Z,89.37
2023-01-30T22:19:09.702Z,89.43
2023-01-30T22:21:39.957Z,89.27
2023-01-30T22:24:09.182Z,89.53
2023-01-30T22:26:36.796Z,90.22
2023-01-30T22:29:05.312Z,90.20
2023-01-30T22:31:37.495Z,90.49
2023-01-30T22:34:05.082Z,90.05
2023-01-30T22:36:34.181Z,89.76
2023-01-30T22:39:02.091Z,89.51
2023-01-30T22:41:34.779Z,89.86
2023-01-30T22:44:04.209Z,90.01
2023-01-30T22:46:38.587Z,89.48
2023-01-30T22:49:07.627Z,89.34
2023-01-30T22:51:39.975Z,89.22
2023-01-30T22:54:18.349Z,89.62
2023-01-30T22:56:48.623Z,89.60
2023-01-30T22:59:16.827Z,89.76
2023-01-30T23:01:48.511Z,89.81
2023-01-30T23:04:19.163Z,89.93
2023-01-30T23:06:47.304Z,90.09
2023-01-30T23:09:18.125Z,89.63
2023-01-30T23:12:27.139Z,90.00
2023-01-30T23:14:53.876Z,90.10
2023-01-30T23:17:39.415Z,90.10
2023-01-30T23:20:07.117Z,90.02
2023-01-30T23:22:33.880Z,90.52
2023-01-30T23:25:00.638Z,90.25
2023-01-30T23:27:27.522Z,89.80
2023-01-30T23:29:54.298Z,89.43
2023-01-30T23:32:23.596Z,89.58
2023-01-30T23:34:50.427Z,89.43
2023-01-30T23:37:17.704Z,89.24
2023-01-30T23:39:45.227Z,89.64
2023-01-30T23:42:12.049Z,89.30
2023-01-30T23:44:38.865Z,89.34
2023-01-30T23:47:05.659Z,89.62
2023-01-30T23:49:32.426Z,89.92
2023-01-30T23:51:59.226Z,89.66
2023-01-30T23:54:26.157Z,90.40
2023-01-30T23:56:54.585Z,90.38
2023-01-30T23:59:21.388Z,90.13
