createdAt,value
2019-04-07T00:00:12.349Z,0.00
2019-04-07T00:01:12.326Z,0.00
2019-04-07T00:02:12.202Z,0.00
2019-04-07T00:03:12.722Z,0.00
2019-04-07T00:04:12.144Z,0.00
2019-04-07T00:05:14.710Z,0.00
2019-04-07T00:06:11.908Z,0.00
2019-04-07T00:07:12.061Z,0.00
2019-04-07T00:08:12.319Z,0.00
2019-04-07T00:09:11.964Z,0.00
2019-04-07T00:10:12.046Z,0.00
2019-04-07T00:11:11.538Z,0.00
2019-04-07T00:12:11.466Z,0.00
2019-04-07T00:13:11.404Z,0.00
2019-04-07T00:14:11.335Z,0.00
2019-04-07T00:15:11.333Z,0.00
2019-04-07T00:16:11.187Z,0.00
2019-04-07T00:17:12.153Z,0.00
2019-04-07T00:18:11.042Z,0.00
2019-04-07T00:19:11.151Z,0.00
2019-04-07T00:20:10.905Z,0.00
2019-04-07T00:21:11.293Z,0.00
2019-04-07T00:22:11.326Z,0.00
2019-04-07T00:23:10.716Z,0.00
2019-04-07T00:24:10.595Z,0.00
2019-04-07T00:25:10.592Z,0.00
2019-04-07T00:26:10.468Z,0.00
2019-04-07T00:27:10.394Z,0.00
2019-04-07T00:28:10.322Z,0.00
2019-04-07T00:29:10.239Z,0.00
2019-04-07T00:30:10.162Z,0.00
2019-04-07T00:31:10.105Z,0.00
2019-04-07T00:32:10.033Z,0.00
2019-04-07T00:33:09.954Z,0.00
2019-04-07T00:34:09.876Z,0.00
2019-04-07T00:35:21.091Z,0.00
2019-04-07T00:36:09.736Z,0.00
2019-04-07T00:37:09.668Z,0.00
2019-04-07T00:38:09.626Z,0.00
2019-04-07T00:39:09.564Z,0.00
2019-04-07T00:40:09.634Z,0.00
2019-04-07T00:41:09.540Z,0.00
2019-04-07T00:42:09.431Z,0.00
2019-04-07T00:43:09.947Z,0.00
2019-04-07T00:44:09.161Z,0.00
2019-04-07T00:45:09.755Z,0.00
2019-04-07T00:46:09.020Z,0.00
2019-04-07T00:47:09.422Z,0.00
2019-04-07T00:48:09.066Z,0.00
2019-04-07T00:49:09.375Z,0.00
2019-04-07T00:50:08.804Z,0.00
2019-04-07T00:51:08.664Z,0.00
2019-04-07T00:52:08.587Z,0.00
2019-04-07T00:53:08.858Z,0.00
2019-04-07T00:54:08.461Z,0.00
2019-04-07T00:55:08.867Z,0.00
2019-04-07T00:56:08.307Z,0.00
2019-04-07T00:57:08.269Z,0.00
2019-04-07T00:58:08.287Z,0.00
2019-04-07T00:59:08.093Z,0.00
2019-04-07T01:00:07.993Z,0.00
2019-04-07T01:01:08.994Z,0.00
2019-04-07T01:02:07.874Z,0.00
2019-04-07T01:03:08.304Z,0.00
2019-04-07T01:04:07.707Z,0.00
2019-04-07T01:05:07.692Z,0.00
2019-04-07T01:06:07.633Z,0.00
2019-04-07T01:07:08.095Z,0.00
2019-04-07T01:08:07.427Z,0.00
2019-04-07T01:09:07.819Z,0.00
2019-04-07T01:10:07.284Z,0.00
2019-04-07T01:11:07.710Z,0.00
2019-04-07T01:12:07.223Z,0.00
2019-04-07T01:13:07.707Z,0.00
2019-04-07T01:14:07.043Z,0.00
2019-04-07T01:15:07.634Z,0.00
2019-04-07T01:16:06.848Z,0.00
2019-04-07T01:17:07.097Z,0.00
2019-04-07T01:18:06.695Z,0.00
2019-04-07T01:19:07.325Z,0.00
2019-04-07T01:20:06.581Z,0.00
2019-04-07T01:21:06.491Z,0.00
2019-04-07T01:22:06.503Z,0.00
2019-04-07T01:23:06.990Z,0.00
2019-04-07T01:24:06.539Z,0.00
2019-04-07T01:25:06.208Z,0.00
2019-04-07T01:26:06.418Z,0.00
2019-04-07T01:27:06.051Z,0.00
2019-04-07T01:28:06.602Z,0.00
2019-04-07T01:29:05.890Z,0.00
2019-04-07T01:30:06.280Z,0.00
2019-04-07T01:31:05.758Z,0.00
2019-04-07T01:32:06.054Z,0.00
2019-04-07T01:33:05.622Z,0.00
2019-04-07T01:34:05.544Z,0.00
2019-04-07T01:35:05.799Z,0.00
2019-04-07T01:36:05.391Z,0.00
2019-04-07T01:37:05.617Z,0.00
2019-04-07T01:38:05.252Z,0.00
2019-04-07T01:39:05.176Z,0.00
2019-04-07T01:40:05.752Z,0.00
2019-04-07T01:41:05.019Z,0.00
2019-04-07T01:42:05.050Z,0.00
2019-04-07T01:43:05.334Z,0.00
2019-04-07T01:44:04.832Z,0.00
2019-04-07T01:45:05.162Z,0.00
2019-04-07T01:46:05.198Z,0.00
2019-04-07T01:47:04.729Z,0.00
2019-04-07T01:48:04.951Z,0.00
2019-04-07T01:49:04.442Z,0.00
2019-04-07T01:50:04.366Z,0.00
2019-04-07T01:51:04.500Z,0.00
2019-04-07T01:52:04.276Z,0.00
2019-04-07T01:53:04.640Z,0.00
2019-04-07T01:54:04.081Z,0.00
2019-04-07T01:55:04.006Z,0.00
2019-04-07T01:56:03.933Z,0.00
2019-04-07T01:57:04.478Z,0.00
2019-04-07T01:58:04.020Z,0.00
2019-04-07T01:59:03.754Z,0.00
2019-04-07T02:00:03.643Z,0.00
2019-04-07T02:01:03.578Z,0.00
2019-04-07T02:02:03.559Z,0.00
2019-04-07T02:03:03.473Z,0.00
2019-04-07T02:04:03.938Z,0.00
2019-04-07T02:05:03.477Z,0.00
2019-04-07T02:06:05.017Z,0.00
2019-04-07T02:07:03.149Z,0.00
2019-04-07T02:08:03.080Z,0.00
2019-04-07T02:09:02.997Z,0.00
2019-04-07T02:10:02.923Z,0.00
2019-04-07T02:11:02.842Z,0.00
2019-04-07T02:12:03.386Z,0.00
2019-04-07T02:13:03.222Z,0.00
2019-04-07T02:14:02.637Z,0.00
2019-04-07T02:15:02.566Z,0.00
2019-04-07T02:16:02.827Z,0.00
2019-04-07T02:17:02.407Z,0.00
2019-04-07T02:18:02.508Z,0.00
2019-04-07T02:19:02.852Z,0.00
2019-04-07T02:20:02.641Z,0.00
2019-04-07T02:21:02.186Z,0.00
2019-04-07T02:22:02.055Z,0.00
2019-04-07T02:23:02.026Z,0.00
2019-04-07T02:24:02.579Z,0.00
2019-04-07T02:25:01.888Z,0.00
2019-04-07T02:26:02.342Z,0.00
2019-04-07T02:27:01.845Z,0.00
2019-04-07T02:28:02.306Z,0.00
2019-04-07T02:29:01.629Z,0.00
2019-04-07T02:30:01.837Z,0.00
2019-04-07T02:31:01.393Z,0.00
2019-04-07T02:32:01.471Z,0.00
2019-04-07T02:33:02.283Z,0.00
2019-04-07T02:34:01.185Z,0.00
2019-04-07T02:35:01.526Z,0.00
2019-04-07T02:36:16.053Z,0.00
2019-04-07T02:37:00.961Z,0.00
2019-04-07T02:38:00.883Z,0.00
2019-04-07T02:39:00.832Z,0.00
2019-04-07T02:40:00.752Z,0.00
2019-04-07T02:41:00.667Z,0.00
2019-04-07T02:42:00.595Z,0.00
2019-04-07T02:43:00.873Z,0.00
2019-04-07T02:44:00.447Z,0.00
2019-04-07T02:45:01.327Z,0.00
2019-04-07T02:46:00.316Z,0.00
2019-04-07T02:47:00.883Z,0.00
2019-04-07T02:48:01.151Z,0.00
2019-04-07T02:49:00.089Z,0.00
2019-04-07T02:50:00.017Z,0.00
2019-04-07T02:50:59.941Z,0.00
2019-04-07T02:52:00.506Z,0.00
2019-04-07T02:52:59.887Z,0.00
2019-04-07T02:54:00.661Z,0.00
2019-04-07T02:54:59.656Z,0.00
2019-04-07T02:56:00.340Z,0.00
2019-04-07T02:57:00.460Z,0.00
2019-04-07T02:57:59.621Z,0.00
2019-04-07T02:58:59.462Z,0.00
2019-04-07T02:59:59.642Z,0.00
2019-04-07T03:00:59.313Z,0.00
2019-04-07T03:01:59.410Z,0.00
2019-04-07T03:02:59.085Z,0.00
2019-04-07T03:03:59.924Z,0.00
2019-04-07T03:04:59.877Z,0.00
2019-04-07T03:05:58.857Z,0.00
2019-04-07T03:06:58.842Z,0.00
2019-04-07T03:07:59.493Z,0.00
2019-04-07T03:08:59.455Z,0.00
2019-04-07T03:09:58.586Z,0.00
2019-04-07T03:10:58.716Z,0.00
2019-04-07T03:11:58.420Z,0.00
2019-04-07T03:12:58.785Z,0.00
2019-04-07T03:13:58.707Z,0.00
2019-04-07T03:14:58.503Z,0.00
2019-04-07T03:15:58.143Z,0.00
2019-04-07T03:16:58.059Z,0.00
2019-04-07T03:17:57.984Z,0.00
2019-04-07T03:18:58.030Z,0.00
2019-04-07T03:19:57.863Z,0.00
2019-04-07T03:20:57.783Z,0.00
2019-04-07T03:21:57.872Z,0.00
2019-04-07T03:22:57.652Z,0.00
2019-04-07T03:23:58.370Z,0.00
2019-04-07T03:24:58.255Z,0.00
2019-04-07T03:25:58.124Z,0.00
2019-04-07T03:26:57.347Z,0.00
2019-04-07T03:27:57.403Z,0.00
2019-04-07T03:28:58.010Z,0.00
2019-04-07T03:29:57.116Z,0.00
2019-04-07T03:30:59.100Z,0.00
2019-04-07T03:31:59.558Z,0.00
2019-04-07T03:32:58.059Z,0.00
2019-04-07T03:33:58.334Z,0.00
2019-04-07T03:34:58.156Z,0.00
2019-04-07T03:36:00.585Z,0.00
2019-04-07T03:37:18.264Z,0.00
2019-04-07T03:37:57.131Z,0.00
2019-04-07T03:38:56.474Z,0.00
2019-04-07T03:39:56.881Z,0.00
2019-04-07T03:40:56.949Z,0.00
2019-04-07T03:41:56.251Z,0.00
2019-04-07T03:42:56.270Z,0.00
2019-04-07T03:43:56.999Z,0.00
2019-04-07T03:44:56.678Z,0.00
2019-04-07T03:45:55.955Z,0.00
2019-04-07T03:46:55.881Z,0.00
2019-04-07T03:47:55.804Z,0.00
2019-04-07T03:48:55.747Z,0.00
2019-04-07T03:49:55.682Z,0.00
2019-04-07T03:50:55.600Z,0.00
2019-04-07T03:51:56.008Z,0.00
2019-04-07T03:52:56.370Z,0.00
2019-04-07T03:53:56.011Z,0.00
2019-04-07T03:54:55.297Z,0.00
2019-04-07T03:55:55.238Z,0.00
2019-04-07T03:56:55.161Z,0.00
2019-04-07T03:57:55.079Z,0.00
2019-04-07T03:58:55.808Z,0.00
2019-04-07T03:59:55.510Z,0.00
2019-04-07T04:00:55.098Z,0.00
2019-04-07T04:01:54.799Z,0.00
2019-04-07T04:02:54.870Z,0.00
2019-04-07T04:03:55.354Z,0.00
2019-04-07T04:04:55.486Z,0.00
2019-04-07T04:05:55.108Z,0.00
2019-04-07T04:06:54.759Z,0.00
2019-04-07T04:07:54.642Z,0.00
2019-04-07T04:08:54.979Z,0.00
2019-04-07T04:09:54.203Z,0.00
2019-04-07T04:10:54.138Z,0.00
2019-04-07T04:11:54.074Z,0.00
2019-04-07T04:12:53.993Z,0.00
2019-04-07T04:13:54.790Z,0.00
2019-04-07T04:14:54.731Z,0.00
2019-04-07T04:15:53.771Z,0.00
2019-04-07T04:16:54.316Z,0.00
2019-04-07T04:17:53.923Z,0.00
2019-04-07T04:18:53.645Z,0.00
2019-04-07T04:19:53.484Z,0.00
2019-04-07T04:20:54.249Z,0.00
2019-04-07T04:21:54.198Z,0.00
2019-04-07T04:22:53.255Z,0.00
2019-04-07T04:23:53.192Z,0.00
2019-04-07T04:24:53.451Z,0.00
2019-04-07T04:25:53.720Z,0.00
2019-04-07T04:26:53.750Z,0.00
2019-04-07T04:27:53.033Z,0.00
2019-04-07T04:28:52.815Z,0.00
2019-04-07T04:29:53.397Z,0.00
2019-04-07T04:30:53.648Z,0.00
2019-04-07T04:31:52.863Z,0.00
2019-04-07T04:32:52.518Z,0.00
2019-04-07T04:33:53.256Z,0.00
2019-04-07T04:34:53.072Z,0.00
2019-04-07T04:35:52.315Z,0.00
2019-04-07T04:36:53.043Z,0.00
2019-04-07T04:37:53.900Z,0.00
2019-04-07T04:38:52.914Z,0.00
2019-04-07T04:39:52.813Z,0.00
2019-04-07T04:40:52.755Z,0.00
2019-04-07T04:41:52.088Z,0.00
2019-04-07T04:42:52.109Z,0.00
2019-04-07T04:43:51.727Z,0.00
2019-04-07T04:44:52.314Z,0.00
2019-04-07T04:45:53.239Z,0.00
2019-04-07T04:46:51.495Z,0.00
2019-04-07T04:47:51.655Z,0.00
2019-04-07T04:48:51.709Z,0.00
2019-04-07T04:49:52.653Z,0.00
2019-04-07T04:50:51.231Z,0.00
2019-04-07T04:51:51.838Z,0.00
2019-04-07T04:52:51.064Z,0.00
2019-04-07T04:53:51.757Z,0.00
2019-04-07T04:54:51.777Z,0.00
2019-04-07T04:55:51.492Z,0.00
2019-04-07T04:56:51.579Z,0.00
2019-04-07T04:57:51.174Z,0.00
2019-04-07T04:58:50.798Z,0.00
2019-04-07T04:59:50.728Z,0.00
2019-04-07T05:00:50.808Z,0.00
2019-04-07T05:01:51.095Z,0.00
2019-04-07T05:02:50.345Z,0.00
2019-04-07T05:03:50.706Z,0.00
2019-04-07T05:04:50.224Z,0.00
2019-04-07T05:05:50.110Z,0.00
2019-04-07T05:06:50.041Z,0.00
2019-04-07T05:07:59.167Z,0.00
2019-04-07T05:08:50.032Z,0.00
2019-04-07T05:09:52.613Z,0.00
2019-04-07T05:10:49.744Z,0.00
2019-04-07T05:11:49.706Z,0.00
2019-04-07T05:12:50.249Z,0.00
2019-04-07T05:13:50.150Z,4.00
2019-04-07T05:14:49.465Z,4.00
2019-04-07T05:15:50.104Z,4.00
2019-04-07T05:16:49.307Z,4.00
2019-04-07T05:17:49.292Z,0.00
2019-04-07T05:18:49.214Z,4.00
2019-04-07T05:19:49.082Z,4.00
2019-04-07T05:20:49.008Z,8.00
2019-04-07T05:21:49.487Z,4.00
2019-04-07T05:22:48.872Z,4.00
2019-04-07T05:23:48.819Z,4.00
2019-04-07T05:24:48.851Z,8.00
2019-04-07T05:25:49.163Z,8.00
2019-04-07T05:26:48.603Z,8.00
2019-04-07T05:27:49.116Z,12.00
2019-04-07T05:28:48.430Z,12.00
2019-04-07T05:29:49.434Z,16.00
2019-04-07T05:30:48.943Z,16.00
2019-04-07T05:31:48.223Z,20.00
2019-04-07T05:32:48.880Z,24.00
2019-04-07T05:33:48.059Z,24.00
2019-04-07T05:34:47.990Z,32.00
2019-04-07T05:35:48.355Z,36.00
2019-04-07T05:36:47.890Z,44.00
2019-04-07T05:37:59.436Z,48.00
2019-04-07T05:38:47.705Z,48.00
2019-04-07T05:39:48.358Z,48.00
2019-04-07T05:40:47.565Z,52.00
2019-04-07T05:41:48.119Z,56.00
2019-04-07T05:42:47.523Z,60.00
2019-04-07T05:43:48.085Z,68.00
2019-04-07T05:44:47.620Z,84.00
2019-04-07T05:45:47.198Z,96.00
2019-04-07T05:46:49.486Z,112.00
2019-04-07T05:47:48.709Z,128.00
2019-04-07T05:48:49.395Z,140.00
2019-04-07T05:49:46.902Z,156.00
2019-04-07T05:50:47.277Z,172.00
2019-04-07T05:51:47.127Z,192.00
2019-04-07T05:52:46.670Z,204.00
2019-04-07T05:53:48.316Z,212.00
2019-04-07T05:54:49.550Z,228.00
2019-04-07T05:55:46.852Z,252.00
2019-04-07T05:56:46.417Z,264.00
2019-04-07T05:57:46.561Z,276.00
2019-04-07T05:58:46.311Z,272.00
2019-04-07T05:59:46.158Z,260.00
2019-04-07T06:00:47.431Z,260.00
2019-04-07T06:01:46.672Z,288.00
2019-04-07T06:02:45.934Z,320.00
2019-04-07T06:03:45.925Z,344.00
2019-04-07T06:04:46.815Z,380.00
2019-04-07T06:05:48.286Z,404.00
2019-04-07T06:06:46.267Z,412.00
2019-04-07T06:07:45.917Z,408.00
2019-04-07T06:08:47.807Z,388.00
2019-04-07T06:09:45.495Z,380.00
2019-04-07T06:10:45.897Z,392.00
2019-04-07T06:11:45.440Z,412.00
2019-04-07T06:12:47.919Z,432.00
2019-04-07T06:13:45.566Z,448.00
2019-04-07T06:14:46.561Z,460.00
2019-04-07T06:15:45.747Z,464.00
2019-04-07T06:16:45.189Z,464.00
2019-04-07T06:17:44.842Z,468.00
2019-04-07T06:18:45.287Z,476.00
2019-04-07T06:19:44.707Z,488.00
2019-04-07T06:20:45.784Z,496.00
2019-04-07T06:21:47.218Z,504.00
2019-04-07T06:22:46.603Z,532.00
2019-04-07T06:23:44.413Z,560.00
2019-04-07T06:24:44.827Z,600.00
2019-04-07T06:25:45.146Z,652.00
2019-04-07T06:26:48.117Z,688.00
2019-04-07T06:27:45.306Z,728.00
2019-04-07T06:28:48.467Z,748.00
2019-04-07T06:29:44.633Z,792.00
2019-04-07T06:30:44.015Z,832.00
2019-04-07T06:31:43.830Z,876.00
2019-04-07T06:32:44.685Z,924.00
2019-04-07T06:33:43.686Z,968.00
2019-04-07T06:34:44.432Z,988.00
2019-04-07T06:35:45.071Z,1020.00
2019-04-07T06:36:44.162Z,1032.00
2019-04-07T06:37:43.395Z,1068.00
2019-04-07T06:38:50.326Z,1172.00
2019-04-07T06:39:44.012Z,1288.00
2019-04-07T06:40:43.733Z,1332.00
2019-04-07T06:41:43.283Z,2044.00
2019-04-07T06:42:44.742Z,3168.00
2019-04-07T06:43:42.951Z,2900.00
2019-04-07T06:44:43.503Z,2968.00
2019-04-07T06:45:42.810Z,3156.00
2019-04-07T06:46:43.429Z,3308.00
2019-04-07T06:47:43.287Z,3040.00
2019-04-07T06:48:42.578Z,2920.00
2019-04-07T06:49:44.750Z,1604.00
2019-04-07T06:50:49.487Z,1564.00
2019-04-07T06:51:42.454Z,1492.00
2019-04-07T06:52:42.311Z,1764.00
2019-04-07T06:53:43.050Z,1892.00
2019-04-07T06:54:42.142Z,3208.00
2019-04-07T06:55:42.737Z,1836.00
2019-04-07T06:56:42.013Z,3004.00
2019-04-07T06:57:41.953Z,2008.00
2019-04-07T06:58:41.935Z,2012.00
2019-04-07T06:59:45.619Z,2360.00
2019-04-07T07:00:41.713Z,2440.00
2019-04-07T07:01:41.638Z,2044.00
2019-04-07T07:02:43.714Z,2192.00
2019-04-07T07:03:42.073Z,2376.00
2019-04-07T07:04:43.692Z,2168.00
2019-04-07T07:05:45.364Z,3008.00
2019-04-07T07:06:42.117Z,3236.00
2019-04-07T07:07:41.424Z,3340.00
2019-04-07T07:08:45.869Z,3520.00
2019-04-07T07:09:41.713Z,3652.00
2019-04-07T07:10:42.174Z,3448.00
2019-04-07T07:11:43.039Z,3524.00
2019-04-07T07:12:41.229Z,3312.00
2019-04-07T07:13:42.989Z,3556.00
2019-04-07T07:14:44.520Z,3700.00
2019-04-07T07:15:40.670Z,3780.00
2019-04-07T07:16:43.589Z,3928.00
2019-04-07T07:17:41.152Z,4044.00
2019-04-07T07:18:40.430Z,4152.00
2019-04-07T07:19:40.352Z,4228.00
2019-04-07T07:20:40.529Z,4248.00
2019-04-07T07:21:40.213Z,4228.00
2019-04-07T07:22:41.702Z,4260.00
2019-04-07T07:23:44.829Z,4276.00
2019-04-07T07:24:39.993Z,4312.00
2019-04-07T07:25:39.951Z,4360.00
2019-04-07T07:26:39.970Z,4388.00
2019-04-07T07:27:41.692Z,4392.00
2019-04-07T07:28:42.866Z,4436.00
2019-04-07T07:29:39.879Z,4452.00
2019-04-07T07:30:40.395Z,4496.00
2019-04-07T07:31:40.316Z,4524.00
2019-04-07T07:32:39.931Z,4552.00
2019-04-07T07:33:41.777Z,4560.00
2019-04-07T07:34:41.303Z,4580.00
2019-04-07T07:35:39.807Z,4604.00
2019-04-07T07:36:39.132Z,4612.00
2019-04-07T07:37:39.068Z,4628.00
2019-04-07T07:38:39.729Z,4648.00
2019-04-07T07:39:41.933Z,4676.00
2019-04-07T07:40:39.611Z,4700.00
2019-04-07T07:41:38.953Z,4724.00
2019-04-07T07:42:38.723Z,4760.00
2019-04-07T07:43:39.075Z,4796.00
2019-04-07T07:44:39.724Z,4904.00
2019-04-07T07:45:43.614Z,4936.00
2019-04-07T07:46:38.578Z,4968.00
2019-04-07T07:47:38.446Z,5148.00
2019-04-07T07:48:38.882Z,2564.00
2019-04-07T07:49:40.348Z,5504.00
2019-04-07T07:50:40.313Z,5672.00
2019-04-07T07:51:39.521Z,5816.00
2019-04-07T07:52:38.563Z,5892.00
2019-04-07T07:53:38.317Z,6152.00
2019-04-07T07:54:38.488Z,6208.00
2019-04-07T07:55:38.576Z,5580.00
2019-04-07T07:56:38.697Z,6444.00
2019-04-07T07:57:37.935Z,6628.00
2019-04-07T07:58:37.586Z,6772.00
2019-04-07T07:59:38.968Z,6840.00
2019-04-07T08:00:40.384Z,4836.00
2019-04-07T08:01:37.409Z,5100.00
2019-04-07T08:02:37.319Z,6372.00
2019-04-07T08:03:37.245Z,5976.00
2019-04-07T08:04:37.742Z,4768.00
2019-04-07T08:05:37.619Z,7244.00
2019-04-07T08:06:40.186Z,6540.00
2019-04-07T08:07:36.977Z,3660.00
2019-04-07T08:08:37.281Z,3868.00
2019-04-07T08:09:37.048Z,6688.00
2019-04-07T08:10:37.572Z,5348.00
2019-04-07T08:11:37.375Z,5776.00
2019-04-07T08:12:36.631Z,7344.00
2019-04-07T08:13:42.066Z,7352.00
2019-04-07T08:14:37.115Z,5972.00
2019-04-07T08:15:36.579Z,5120.00
2019-04-07T08:16:37.285Z,5352.00
2019-04-07T08:17:36.562Z,5444.00
2019-04-07T08:18:39.399Z,5356.00
2019-04-07T08:19:40.465Z,5196.00
2019-04-07T08:20:36.077Z,5152.00
2019-04-07T08:21:35.992Z,5156.00
2019-04-07T08:22:41.317Z,5152.00
2019-04-07T08:23:36.254Z,5140.00
2019-04-07T08:24:36.223Z,5140.00
2019-04-07T08:25:35.852Z,5140.00
2019-04-07T08:26:35.656Z,5140.00
2019-04-07T08:27:35.599Z,5140.00
2019-04-07T08:28:36.121Z,5120.00
2019-04-07T08:29:37.240Z,5124.00
2019-04-07T08:30:36.080Z,5108.00
2019-04-07T08:31:35.302Z,5096.00
2019-04-07T08:32:35.231Z,5096.00
2019-04-07T08:33:35.532Z,5072.00
2019-04-07T08:34:35.092Z,5072.00
2019-04-07T08:35:38.720Z,5064.00
2019-04-07T08:36:34.967Z,5088.00
2019-04-07T08:37:35.215Z,5112.00
2019-04-07T08:38:35.401Z,5140.00
2019-04-07T08:39:36.112Z,5188.00
2019-04-07T08:40:36.483Z,5176.00
2019-04-07T08:41:34.605Z,5132.00
2019-04-07T08:42:34.539Z,5148.00
2019-04-07T08:43:35.128Z,5128.00
2019-04-07T08:44:34.483Z,5116.00
2019-04-07T08:45:35.041Z,5112.00
2019-04-07T08:46:39.716Z,3592.00
2019-04-07T08:47:34.528Z,4608.00
2019-04-07T08:48:34.130Z,3928.00
2019-04-07T08:49:35.357Z,4532.00
2019-04-07T08:50:34.392Z,5104.00
2019-04-07T08:51:33.912Z,5080.00
2019-04-07T08:52:34.358Z,4764.00
2019-04-07T08:53:34.215Z,5116.00
2019-04-07T08:54:33.706Z,5128.00
2019-04-07T08:55:34.464Z,5148.00
2019-04-07T08:56:34.168Z,5188.00
2019-04-07T08:57:33.509Z,5096.00
2019-04-07T08:58:37.948Z,5068.00
2019-04-07T08:59:33.354Z,5036.00
2019-04-07T09:00:33.644Z,5028.00
2019-04-07T09:01:33.235Z,5032.00
2019-04-07T09:02:33.163Z,4996.00
2019-04-07T09:03:33.166Z,5012.00
2019-04-07T09:04:33.013Z,5028.00
2019-04-07T09:05:33.523Z,5028.00
2019-04-07T09:06:33.202Z,5032.00
2019-04-07T09:07:33.390Z,5020.00
2019-04-07T09:08:34.712Z,5024.00
2019-04-07T09:09:36.259Z,5020.00
2019-04-07T09:10:34.482Z,5012.00
2019-04-07T09:11:32.529Z,5004.00
2019-04-07T09:12:32.487Z,5004.00
2019-04-07T09:13:34.180Z,4984.00
2019-04-07T09:14:32.321Z,4984.00
2019-04-07T09:15:32.859Z,4996.00
2019-04-07T09:16:32.197Z,4984.00
2019-04-07T09:17:38.462Z,4996.00
2019-04-07T09:18:32.099Z,4964.00
2019-04-07T09:19:35.026Z,4968.00
2019-04-07T09:20:31.922Z,4972.00
2019-04-07T09:21:38.753Z,5020.00
2019-04-07T09:22:32.662Z,4984.00
2019-04-07T09:23:32.754Z,5004.00
2019-04-07T09:24:32.750Z,5064.00
2019-04-07T09:25:32.349Z,5104.00
2019-04-07T09:26:32.090Z,5276.00
2019-04-07T09:27:31.425Z,6052.00
2019-04-07T09:28:31.626Z,5448.00
2019-04-07T09:29:31.407Z,5244.00
2019-04-07T09:30:31.890Z,5324.00
2019-04-07T09:31:31.497Z,5536.00
2019-04-07T09:32:31.091Z,5416.00
2019-04-07T09:33:33.960Z,5500.00
2019-04-07T09:34:30.954Z,3608.00
2019-04-07T09:35:30.966Z,1872.00
2019-04-07T09:36:32.602Z,5244.00
2019-04-07T09:37:31.097Z,5312.00
2019-04-07T09:38:30.666Z,5224.00
2019-04-07T09:39:34.521Z,5028.00
2019-04-07T09:40:30.539Z,5052.00
2019-04-07T09:41:30.658Z,5000.00
2019-04-07T09:42:30.481Z,5000.00
2019-04-07T09:43:31.053Z,4940.00
2019-04-07T09:44:33.881Z,4920.00
2019-04-07T09:45:30.195Z,4912.00
2019-04-07T09:46:30.125Z,4928.00
2019-04-07T09:47:30.370Z,5020.00
2019-04-07T09:48:29.977Z,5220.00
2019-04-07T09:49:29.996Z,6240.00
2019-04-07T09:50:29.850Z,5768.00
2019-04-07T09:51:29.848Z,5788.00
2019-04-07T09:52:30.502Z,4660.00
2019-04-07T09:53:29.630Z,5036.00
2019-04-07T09:54:29.566Z,3596.00
2019-04-07T09:55:29.968Z,5320.00
2019-04-07T09:56:31.418Z,5368.00
2019-04-07T09:57:29.364Z,4880.00
2019-04-07T09:58:29.713Z,4892.00
2019-04-07T09:59:29.670Z,4876.00
2019-04-07T10:00:29.915Z,4772.00
2019-04-07T10:01:29.767Z,4896.00
2019-04-07T10:02:31.991Z,5224.00
2019-04-07T10:03:28.952Z,4756.00
2019-04-07T10:04:28.871Z,4676.00
2019-04-07T10:05:30.774Z,4676.00
2019-04-07T10:06:28.742Z,4688.00
2019-04-07T10:07:29.288Z,4652.00
2019-04-07T10:08:28.606Z,4592.00
2019-04-07T10:09:28.542Z,4556.00
2019-04-07T10:10:29.470Z,4556.00
2019-04-07T10:11:28.550Z,4544.00
2019-04-07T10:12:30.048Z,4552.00
2019-04-07T10:13:28.557Z,4544.00
2019-04-07T10:14:28.202Z,4532.00
2019-04-07T10:15:28.128Z,3000.00
2019-04-07T10:16:28.490Z,4532.00
2019-04-07T10:17:27.968Z,4444.00
2019-04-07T10:18:28.563Z,4460.00
2019-04-07T10:19:28.241Z,4492.00
2019-04-07T10:20:28.547Z,4612.00
2019-04-07T10:21:27.710Z,1672.00
2019-04-07T10:22:27.698Z,4596.00
2019-04-07T10:23:27.556Z,1476.00
2019-04-07T10:24:27.498Z,4532.00
2019-04-07T10:25:28.982Z,4496.00
2019-04-07T10:26:27.378Z,4524.00
2019-04-07T10:27:27.467Z,4400.00
2019-04-07T10:28:27.683Z,4560.00
2019-04-07T10:29:27.596Z,1616.00
2019-04-07T10:30:27.085Z,4452.00
2019-04-07T10:31:27.013Z,4376.00
2019-04-07T10:32:27.836Z,4388.00
2019-04-07T10:33:27.263Z,4440.00
2019-04-07T10:34:27.373Z,4632.00
2019-04-07T10:35:27.047Z,5028.00
2019-04-07T10:36:27.041Z,4708.00
2019-04-07T10:37:26.621Z,4492.00
2019-04-07T10:38:26.966Z,1996.00
2019-04-07T10:39:26.457Z,2004.00
2019-04-07T10:40:26.502Z,4792.00
2019-04-07T10:41:26.303Z,1684.00
2019-04-07T10:42:27.140Z,4596.00
2019-04-07T10:43:26.237Z,4412.00
2019-04-07T10:44:26.117Z,4384.00
2019-04-07T10:45:26.186Z,1876.00
2019-04-07T10:46:26.021Z,4472.00
2019-04-07T10:47:25.894Z,5240.00
2019-04-07T10:48:26.179Z,5828.00
2019-04-07T10:49:26.313Z,4200.00
2019-04-07T10:50:25.757Z,5368.00
2019-04-07T10:51:25.625Z,4820.00
2019-04-07T10:52:26.058Z,4420.00
2019-04-07T10:53:26.238Z,4368.00
2019-04-07T10:54:25.416Z,4368.00
2019-04-07T10:55:25.347Z,5004.00
2019-04-07T10:56:25.505Z,4380.00
2019-04-07T10:57:25.195Z,4068.00
2019-04-07T10:58:25.126Z,3828.00
2019-04-07T10:59:25.609Z,3884.00
2019-04-07T11:00:25.810Z,3792.00
2019-04-07T11:01:25.530Z,3728.00
2019-04-07T11:02:25.006Z,3892.00
2019-04-07T11:03:24.931Z,3844.00
2019-04-07T11:04:24.723Z,3732.00
2019-04-07T11:05:24.655Z,3684.00
2019-04-07T11:06:24.588Z,3500.00
2019-04-07T11:07:24.955Z,3448.00
2019-04-07T11:08:24.459Z,3420.00
2019-04-07T11:09:24.385Z,3400.00
2019-04-07T11:10:34.478Z,3380.00
2019-04-07T11:11:24.547Z,3372.00
2019-04-07T11:12:24.172Z,3360.00
2019-04-07T11:13:24.102Z,1568.00
2019-04-07T11:14:24.048Z,3396.00
2019-04-07T11:15:24.867Z,3412.00
2019-04-07T11:16:24.715Z,3404.00
2019-04-07T11:17:25.266Z,3356.00
2019-04-07T11:18:23.756Z,3328.00
2019-04-07T11:19:24.250Z,3528.00
2019-04-07T11:20:23.607Z,3992.00
2019-04-07T11:21:23.770Z,3428.00
2019-04-07T11:22:23.592Z,3760.00
2019-04-07T11:23:24.112Z,4432.00
2019-04-07T11:24:23.997Z,4036.00
2019-04-07T11:25:23.277Z,3336.00
2019-04-07T11:26:23.636Z,3368.00
2019-04-07T11:27:23.131Z,3388.00
2019-04-07T11:28:23.060Z,3388.00
2019-04-07T11:29:22.990Z,3288.00
2019-04-07T11:30:22.917Z,3244.00
2019-04-07T11:31:23.249Z,3220.00
2019-04-07T11:32:22.943Z,3196.00
2019-04-07T11:33:22.730Z,3228.00
2019-04-07T11:34:22.720Z,3212.00
2019-04-07T11:35:23.278Z,3112.00
2019-04-07T11:36:23.517Z,3204.00
2019-04-07T11:37:23.287Z,3128.00
2019-04-07T11:38:22.995Z,3372.00
2019-04-07T11:39:23.074Z,3424.00
2019-04-07T11:40:22.667Z,3328.00
2019-04-07T11:41:25.475Z,3168.00
2019-04-07T11:42:22.954Z,3372.00
2019-04-07T11:43:22.761Z,4008.00
2019-04-07T11:44:22.828Z,3848.00
2019-04-07T11:45:22.689Z,4292.00
2019-04-07T11:46:22.035Z,3528.00
2019-04-07T11:47:21.751Z,3028.00
2019-04-07T11:48:22.017Z,1556.00
2019-04-07T11:49:22.964Z,1620.00
2019-04-07T11:50:22.235Z,3172.00
2019-04-07T11:51:21.476Z,1484.00
2019-04-07T11:52:21.414Z,2988.00
2019-04-07T11:53:21.326Z,2948.00
2019-04-07T11:54:21.636Z,2932.00
2019-04-07T11:55:21.710Z,2884.00
2019-04-07T11:56:21.759Z,2836.00
2019-04-07T11:57:21.533Z,2820.00
2019-04-07T11:58:28.849Z,2852.00
2019-04-07T11:59:21.923Z,2800.00
2019-04-07T12:00:20.894Z,2764.00
2019-04-07T12:01:20.790Z,2772.00
2019-04-07T12:02:21.759Z,2796.00
2019-04-07T12:03:24.766Z,2820.00
2019-04-07T12:04:20.565Z,2792.00
2019-04-07T12:05:21.129Z,2720.00
2019-04-07T12:06:23.378Z,2736.00
2019-04-07T12:07:21.907Z,2864.00
2019-04-07T12:08:20.411Z,2692.00
2019-04-07T12:09:20.677Z,2584.00
2019-04-07T12:10:20.325Z,2552.00
2019-04-07T12:11:20.077Z,2532.00
2019-04-07T12:12:20.257Z,2656.00
2019-04-07T12:13:20.041Z,2952.00
2019-04-07T12:14:20.290Z,3360.00
2019-04-07T12:15:24.208Z,2900.00
2019-04-07T12:16:20.119Z,2320.00
2019-04-07T12:17:19.963Z,1524.00
2019-04-07T12:18:20.266Z,1444.00
2019-04-07T12:19:22.801Z,1236.00
2019-04-07T12:20:19.602Z,2688.00
2019-04-07T12:21:23.238Z,1076.00
2019-04-07T12:22:19.323Z,2600.00
2019-04-07T12:23:23.338Z,2676.00
2019-04-07T12:24:19.194Z,2880.00
2019-04-07T12:25:19.979Z,2844.00
2019-04-07T12:26:19.042Z,2592.00
2019-04-07T12:27:21.150Z,2416.00
2019-04-07T12:28:19.425Z,2428.00
2019-04-07T12:29:18.939Z,2204.00
2019-04-07T12:30:21.382Z,2324.00
2019-04-07T12:31:18.806Z,2304.00
2019-04-07T12:32:19.121Z,2464.00
2019-04-07T12:33:19.061Z,2312.00
2019-04-07T12:34:18.964Z,1488.00
2019-04-07T12:35:19.494Z,2232.00
2019-04-07T12:36:18.533Z,2200.00
2019-04-07T12:37:18.769Z,2124.00