createdAt,value
2022-08-28T00:01:08.268Z,59.56
2022-08-28T00:03:54.725Z,59.54
2022-08-28T00:06:34.867Z,59.37
2022-08-28T00:09:21.696Z,59.83
2022-08-28T00:12:08.742Z,60.29
2022-08-28T00:14:49.110Z,61.38
2022-08-28T00:17:35.738Z,61.89
2022-08-28T00:20:25.693Z,62.94
2022-08-28T00:23:05.992Z,64.33
2022-08-28T00:25:52.708Z,65.14
2022-08-28T00:28:33.118Z,65.59
2022-08-28T00:31:19.725Z,65.95
2022-08-28T00:34:03.268Z,65.78
2022-08-28T00:36:49.715Z,65.01
2022-08-28T00:39:29.816Z,65.19
2022-08-28T00:42:16.668Z,64.72
2022-08-28T00:45:04.671Z,64.92
2022-08-28T00:47:45.842Z,64.18
2022-08-28T00:50:36.674Z,64.19
2022-08-28T00:53:27.145Z,64.18
2022-08-28T00:56:24.688Z,63.95
2022-08-28T00:59:15.676Z,63.94
2022-08-28T01:02:04.724Z,63.99
2022-08-28T01:04:45.697Z,63.95
2022-08-28T01:07:32.660Z,63.68
2022-08-28T01:10:18.248Z,64.15
2022-08-28T01:13:05.623Z,64.13
2022-08-28T01:15:47.003Z,64.62
2022-08-28T01:18:34.680Z,64.55
2022-08-28T01:21:27.119Z,64.30
2022-08-28T01:24:22.636Z,64.08
2022-08-28T01:27:09.647Z,65.17
2022-08-28T01:29:50.753Z,64.85
2022-08-28T01:32:42.640Z,65.04
2022-08-28T01:35:26.724Z,66.04
2022-08-28T01:38:17.619Z,65.33
2022-08-28T01:41:00.711Z,65.31
2022-08-28T01:43:48.648Z,65.20
2022-08-28T01:46:36.709Z,65.42
2022-08-28T01:49:17.659Z,65.41
2022-08-28T01:51:57.623Z,65.24
2022-08-28T01:54:37.735Z,65.73
2022-08-28T01:57:25.603Z,65.61
2022-08-28T02:00:12.583Z,65.09
2022-08-28T02:02:55.583Z,65.49
2022-08-28T02:05:45.588Z,65.03
2022-08-28T02:08:25.987Z,64.31
2022-08-28T02:11:12.592Z,64.42
2022-08-28T02:13:54.304Z,64.83
2022-08-28T02:16:43.605Z,65.03
2022-08-28T02:19:24.628Z,64.44
2022-08-28T02:22:14.604Z,64.54
2022-08-28T02:24:55.026Z,64.73
2022-08-28T02:27:41.583Z,64.78
2022-08-28T02:30:22.097Z,64.85
2022-08-28T02:33:08.553Z,65.07
2022-08-28T02:36:02.620Z,65.12
2022-08-28T02:38:56.854Z,65.72
2022-08-28T02:41:44.554Z,66.00
2022-08-28T02:44:24.977Z,66.13
2022-08-28T02:47:11.566Z,66.44
2022-08-28T02:49:58.547Z,67.28
2022-08-28T02:52:45.545Z,68.01
2022-08-28T02:55:26.154Z,68.52
2022-08-28T02:58:13.626Z,69.02
2022-08-28T03:01:01.551Z,70.09
2022-08-28T03:03:48.548Z,70.55
2022-08-28T03:26:42.564Z,72.84
2022-08-28T03:29:23.473Z,72.56
2022-08-28T03:32:10.564Z,72.18
2022-08-28T03:34:50.957Z,71.23
2022-08-28T03:37:38.533Z,71.27
2022-08-28T03:40:19.939Z,71.19
2022-08-28T03:43:06.938Z,71.23
2022-08-28T03:46:09.563Z,71.33
2022-08-28T03:48:50.751Z,71.23
2022-08-28T03:51:40.550Z,71.03
2022-08-28T03:54:27.551Z,70.81
2022-08-28T03:57:07.985Z,70.57
2022-08-28T03:59:54.555Z,70.27
2022-08-28T04:02:34.990Z,70.10
2022-08-28T04:05:24.995Z,70.30
2022-08-28T04:08:11.761Z,70.08
2022-08-28T04:10:59.549Z,69.41
2022-08-28T04:13:48.554Z,68.40
2022-08-28T04:16:35.569Z,68.38
2022-08-28T04:19:15.923Z,67.65
2022-08-28T04:22:02.509Z,66.81
2022-08-28T04:24:49.533Z,66.20
2022-08-28T04:27:36.526Z,65.86
2022-08-28T04:30:24.513Z,66.27
2022-08-28T04:33:06.209Z,66.28
2022-08-28T04:35:53.529Z,65.86
2022-08-28T04:38:33.635Z,65.82
2022-08-28T04:41:22.527Z,65.54
2022-08-28T04:44:03.588Z,65.99
2022-08-28T04:46:50.498Z,65.63
2022-08-28T04:49:30.620Z,65.85
2022-08-28T04:52:18.472Z,65.28
2022-08-28T04:54:58.605Z,64.59
2022-08-28T04:57:45.496Z,64.46
2022-08-28T05:00:25.600Z,64.44
2022-08-28T05:03:12.462Z,64.26
2022-08-28T05:05:55.620Z,63.51
2022-08-28T05:08:42.470Z,62.84
2022-08-28T05:11:33.631Z,62.78
2022-08-28T05:14:22.506Z,61.80
2022-08-28T05:17:02.574Z,61.25
2022-08-28T05:19:50.456Z,60.64
2022-08-28T05:22:37.508Z,59.80
2022-08-28T05:25:31.465Z,59.33
2022-08-28T05:28:12.877Z,59.60
2022-08-28T05:30:59.454Z,58.92
2022-08-28T05:33:46.440Z,57.19
2022-08-28T05:36:32.579Z,56.74
2022-08-28T05:39:20.477Z,56.55
2022-08-28T05:42:00.570Z,56.00
2022-08-28T05:44:47.456Z,54.83
2022-08-28T05:47:34.615Z,54.33
2022-08-28T05:50:21.436Z,54.56
2022-08-28T05:53:01.591Z,53.99
2022-08-28T05:55:51.767Z,53.97
2022-08-28T05:58:39.422Z,52.01
2022-08-28T06:01:30.465Z,50.56
2022-08-28T06:04:40.471Z,49.27
2022-08-28T06:07:27.502Z,49.55
2022-08-28T06:10:07.466Z,49.82
2022-08-28T06:12:50.804Z,48.58
2022-08-28T06:15:37.388Z,48.33
2022-08-28T06:18:17.911Z,46.80
2022-08-28T06:21:04.383Z,47.65
2022-08-28T06:23:51.407Z,46.18
2022-08-28T06:26:45.403Z,46.95
2022-08-28T06:29:27.033Z,46.37
2022-08-28T06:32:15.463Z,44.77
2022-08-28T06:34:55.761Z,43.37
2022-08-28T06:37:42.410Z,42.54
2022-08-28T06:40:29.414Z,42.40
2022-08-28T06:43:16.388Z,42.46
2022-08-28T06:45:58.090Z,43.03
2022-08-28T06:48:45.405Z,42.22
2022-08-28T06:51:25.787Z,41.93
2022-08-28T06:54:12.384Z,42.52
2022-08-28T06:56:52.980Z,41.86
2022-08-28T06:59:39.379Z,41.31
2022-08-28T07:02:19.877Z,39.67
2022-08-28T07:05:07.383Z,41.50
2022-08-28T07:07:54.345Z,39.72
2022-08-28T07:10:37.492Z,39.62
2022-08-28T07:13:24.387Z,38.13
2022-08-28T07:16:04.521Z,40.08
2022-08-28T07:18:52.339Z,38.82
2022-08-28T07:21:40.337Z,39.70
2022-08-28T07:24:21.061Z,38.37
2022-08-28T07:27:09.332Z,39.49
2022-08-28T07:29:56.365Z,36.92
2022-08-28T07:32:36.466Z,35.37
2022-08-28T07:35:25.344Z,34.14
2022-08-28T07:38:12.539Z,34.08
2022-08-28T07:40:54.046Z,35.58
2022-08-28T07:43:59.297Z,32.29
2022-08-28T07:46:47.310Z,29.24
2022-08-28T07:49:27.507Z,26.29
2022-08-28T07:52:16.289Z,22.80
2022-08-28T07:54:56.523Z,22.81
2022-08-28T07:57:43.323Z,23.73
2022-08-28T08:00:23.425Z,24.65
2022-08-28T08:03:10.366Z,24.57
2022-08-28T08:06:09.319Z,29.94
2022-08-28T08:08:56.297Z,34.11
2022-08-28T08:11:43.325Z,36.37
2022-08-28T08:14:23.753Z,37.97
2022-08-28T08:17:10.323Z,40.50
2022-08-28T08:19:50.729Z,41.63
2022-08-28T08:22:37.306Z,42.20
2022-08-28T08:25:17.895Z,42.48
2022-08-28T08:28:04.291Z,42.14
2022-08-28T08:30:51.317Z,43.11
2022-08-28T08:33:32.120Z,43.52
2022-08-28T08:36:21.286Z,42.92
2022-08-28T08:39:09.704Z,42.98
2022-08-28T08:41:55.489Z,42.24
2022-08-28T08:44:48.281Z,41.88
2022-08-28T08:47:54.298Z,42.48
2022-08-28T08:50:38.787Z,42.80
2022-08-28T08:53:37.257Z,43.26
2022-08-28T08:56:23.961Z,43.75
2022-08-28T08:59:26.247Z,41.44
2022-08-28T09:02:19.313Z,41.76
2022-08-28T09:05:18.277Z,40.17
2022-08-28T09:08:12.419Z,40.19
2022-08-28T09:11:01.758Z,42.23
2022-08-28T09:14:01.293Z,42.32
2022-08-28T09:16:51.364Z,41.16
2022-08-28T09:19:31.273Z,39.92
2022-08-28T09:22:12.030Z,38.00
2022-08-28T09:24:59.174Z,37.86
2022-08-28T09:27:47.770Z,35.55
2022-08-28T09:30:44.238Z,37.66
2022-08-28T09:33:41.898Z,37.58
2022-08-28T09:36:40.333Z,35.20
2022-08-28T09:39:39.193Z,34.29
2022-08-28T09:42:54.230Z,35.56
2022-08-28T09:45:34.682Z,32.77
2022-08-28T09:48:34.229Z,33.42
2022-08-28T09:51:29.597Z,35.45
2022-08-28T09:54:25.206Z,38.74
2022-08-28T09:57:05.724Z,36.45
2022-08-28T09:59:52.218Z,40.97
2022-08-28T10:02:50.979Z,44.22
2022-08-28T10:05:57.224Z,44.17
2022-08-28T10:08:53.218Z,46.50
2022-08-28T10:11:57.207Z,45.70
2022-08-28T10:14:49.152Z,42.40
2022-08-28T10:18:00.187Z,43.73
2022-08-28T10:21:10.193Z,46.81
2022-08-28T10:24:00.143Z,47.27
2022-08-28T10:27:28.170Z,46.22
2022-08-28T10:30:14.971Z,46.89
2022-08-28T10:33:44.166Z,44.99
2022-08-28T10:36:37.186Z,45.10
2022-08-28T10:39:39.165Z,46.53
2022-08-28T10:42:36.299Z,46.03
2022-08-28T10:45:31.414Z,46.49
2022-08-28T10:48:27.137Z,45.00
2022-08-28T10:51:19.171Z,41.01
2022-08-28T10:54:45.138Z,40.50
2022-08-28T10:57:59.123Z,40.90
2022-08-28T11:00:47.144Z,43.02
2022-08-28T11:03:37.114Z,41.40
2022-08-28T11:06:31.118Z,40.88
2022-08-28T11:09:34.138Z,44.00
2022-08-28T11:12:25.147Z,46.18
2022-08-28T11:15:05.234Z,46.19
2022-08-28T11:17:52.145Z,49.64
2022-08-28T11:20:36.300Z,55.19
2022-08-28T11:23:29.137Z,56.98
2022-08-28T11:26:21.107Z,59.33
2022-08-28T11:29:03.306Z,62.37
2022-08-28T11:31:53.121Z,65.56
2022-08-28T11:35:00.579Z,65.98
2022-08-28T11:37:48.141Z,63.30
2022-08-28T11:40:58.133Z,61.81
2022-08-28T11:43:40.762Z,63.57
2022-08-28T11:46:30.174Z,63.78
2022-08-28T11:49:39.122Z,64.81
2022-08-28T11:52:41.116Z,64.67
2022-08-28T11:55:50.460Z,65.38
2022-08-28T11:58:46.076Z,64.70
2022-08-28T12:01:35.536Z,65.57
2022-08-28T12:04:26.298Z,65.66
2022-08-28T12:07:19.084Z,66.28
2022-08-28T12:10:06.085Z,67.38
2022-08-28T12:12:46.421Z,65.37
2022-08-28T12:15:42.154Z,63.57
2022-08-28T12:18:51.507Z,63.49
2022-08-28T12:21:42.098Z,64.67
2022-08-28T12:24:31.075Z,64.83
2022-08-28T12:27:21.066Z,64.77
2022-08-28T12:30:09.043Z,65.16
2022-08-28T12:32:56.042Z,64.98
2022-08-28T12:35:36.808Z,65.54
2022-08-28T12:38:34.055Z,64.91
2022-08-28T12:41:17.224Z,65.56
2022-08-28T12:44:16.039Z,66.44
2022-08-28T12:46:57.291Z,67.02
2022-08-28T12:49:49.037Z,67.06
2022-08-28T12:52:36.052Z,67.19
2022-08-28T12:55:16.164Z,67.42
2022-08-28T12:58:03.049Z,68.06
2022-08-28T13:00:50.098Z,68.92
2022-08-28T13:03:30.748Z,70.29
2022-08-28T13:06:20.999Z,71.05
2022-08-28T13:09:12.028Z,72.04
2022-08-28T13:12:01.995Z,72.77
2022-08-28T13:14:53.026Z,74.44
2022-08-28T13:18:10.012Z,74.08
2022-08-28T13:20:57.061Z,71.37
2022-08-28T13:23:37.003Z,73.14
2022-08-28T13:26:24.995Z,74.15
2022-08-28T13:29:21.898Z,75.71
2022-08-28T13:32:29.984Z,74.52
2022-08-28T13:35:40.017Z,71.80
2022-08-28T13:38:23.096Z,69.77
2022-08-28T13:41:12.026Z,70.58
2022-08-28T13:44:00.057Z,70.32
2022-08-28T13:46:40.384Z,69.77
2022-08-28T13:49:27.005Z,70.87
2022-08-28T13:52:14.993Z,71.18
2022-08-28T13:54:55.486Z,70.69
2022-08-28T13:57:41.955Z,70.88
2022-08-28T14:00:23.111Z,72.25
2022-08-28T14:03:28.979Z,72.68
2022-08-28T14:06:31.873Z,73.46
2022-08-28T14:09:15.278Z,73.22
2022-08-28T14:12:04.981Z,73.76
2022-08-28T14:14:51.967Z,74.37
2022-08-28T14:17:32.055Z,74.55
2022-08-28T14:20:20.957Z,74.44
2022-08-28T14:23:08.002Z,75.10
2022-08-28T14:26:04.997Z,75.00
2022-08-28T14:28:51.976Z,75.57
2022-08-28T14:31:36.018Z,75.40
2022-08-28T14:34:28.943Z,75.86
2022-08-28T14:37:09.041Z,75.44
2022-08-28T14:39:56.981Z,75.90
2022-08-28T14:42:37.053Z,75.67
2022-08-28T14:45:23.929Z,75.96
2022-08-28T14:48:04.000Z,75.82
2022-08-28T14:50:54.938Z,76.00
2022-08-28T14:53:41.925Z,75.71
2022-08-28T14:56:29.223Z,75.35
2022-08-28T14:59:18.427Z,74.98
2022-08-28T15:02:02.218Z,74.48
2022-08-28T15:04:48.924Z,73.80
2022-08-28T15:07:35.922Z,74.28
2022-08-28T15:10:17.199Z,73.59
2022-08-28T15:28:38.032Z,78.75
2022-08-28T15:31:25.171Z,77.25
2022-08-28T15:34:16.052Z,77.09
2022-08-28T15:36:58.350Z,76.98
2022-08-28T15:40:04.159Z,76.42
2022-08-28T15:42:45.455Z,76.32
2022-08-28T15:45:33.101Z,76.63
2022-08-28T15:48:13.518Z,77.30
2022-08-28T15:51:00.108Z,77.41
2022-08-28T15:53:40.431Z,77.81
2022-08-28T15:56:28.037Z,78.17
2022-08-28T15:59:10.707Z,78.08
2022-08-28T16:01:58.121Z,78.17
2022-08-28T16:04:38.504Z,78.27
2022-08-28T16:07:25.045Z,78.45
2022-08-28T16:10:17.707Z,79.09
2022-08-28T16:12:57.666Z,78.98
2022-08-28T16:15:45.007Z,78.68
2022-08-28T16:18:25.121Z,78.94
2022-08-28T16:21:11.980Z,79.52
2022-08-28T16:23:59.055Z,80.33
2022-08-28T16:26:52.972Z,80.98
2022-08-28T16:29:40.008Z,82.02
2022-08-28T16:32:20.061Z,82.87
2022-08-28T16:35:09.979Z,83.67
2022-08-28T16:37:56.989Z,85.54
2022-08-28T16:40:44.095Z,84.95
2022-08-28T16:43:23.999Z,85.26
2022-08-28T16:46:09.545Z,86.81
2022-08-28T16:48:56.972Z,86.62
2022-08-28T16:51:44.949Z,86.53
2022-08-28T16:54:32.953Z,85.44
2022-08-28T16:57:13.350Z,84.60
2022-08-28T17:00:00.941Z,84.21
2022-08-28T17:02:42.606Z,83.40
2022-08-28T17:05:31.942Z,82.77
2022-08-28T17:08:18.962Z,83.27
2022-08-28T17:11:05.935Z,83.34
2022-08-28T17:13:48.648Z,83.87
2022-08-28T17:16:40.944Z,83.25
2022-08-28T17:19:23.290Z,83.29
2022-08-28T17:22:27.916Z,83.18
2022-08-28T17:25:13.714Z,83.41
2022-08-28T17:28:00.934Z,83.36
2022-08-28T17:30:41.384Z,83.66
2022-08-28T17:33:27.902Z,83.45
2022-08-28T17:36:15.305Z,83.15
2022-08-28T17:39:13.904Z,83.08
2022-08-28T17:41:54.391Z,83.20
2022-08-28T17:44:41.920Z,83.15
2022-08-28T17:47:27.457Z,82.91
2022-08-28T17:53:06.065Z,83.62
2022-08-28T17:55:45.922Z,83.82
2022-08-28T17:58:26.367Z,83.35
2022-08-28T18:01:12.967Z,82.98
2022-08-28T18:04:01.928Z,83.29
2022-08-28T18:06:42.073Z,83.31
2022-08-28T18:09:29.891Z,83.22
2022-08-28T18:12:12.452Z,83.22
2022-08-28T18:14:59.892Z,84.01
2022-08-28T18:17:40.154Z,83.18
2022-08-28T18:20:27.104Z,82.20
2022-08-28T18:23:07.163Z,82.16
2022-08-28T18:25:55.029Z,82.93
2022-08-28T18:28:42.267Z,82.32
2022-08-28T18:31:22.063Z,81.40
2022-08-28T18:34:02.568Z,81.94
2022-08-28T18:36:49.078Z,81.75
2022-08-28T18:39:30.122Z,81.37
2022-08-28T18:42:17.048Z,81.61
2022-08-28T18:44:57.489Z,82.11
2022-08-28T18:47:44.090Z,81.79
2022-08-28T18:50:27.044Z,81.78
2022-08-28T18:53:14.069Z,81.38
2022-08-28T18:55:55.309Z,81.30
2022-08-28T18:58:42.953Z,81.49
2022-08-28T19:01:23.394Z,80.25
2022-08-28T19:04:09.818Z,81.59
2022-08-28T19:06:50.311Z,80.98
2022-08-28T19:09:36.832Z,80.90
2022-08-28T19:12:23.961Z,80.12
2022-08-28T19:15:04.815Z,80.71
2022-08-28T19:17:45.664Z,80.75
2022-08-28T19:20:39.847Z,80.34
2022-08-28T19:23:20.317Z,80.65
2022-08-28T19:26:06.854Z,80.38
2022-08-28T19:29:00.832Z,80.41
2022-08-28T19:31:43.813Z,80.11
2022-08-28T19:34:31.842Z,79.98
2022-08-28T19:37:12.209Z,79.83
2022-08-28T19:39:58.862Z,79.57
2022-08-28T19:42:45.769Z,79.90
2022-08-28T19:45:32.834Z,80.00
2022-08-28T19:48:13.429Z,79.36
2022-08-28T19:51:01.017Z,79.31
2022-08-28T19:53:41.350Z,79.32
2022-08-28T19:56:31.878Z,79.24
2022-08-28T19:59:18.899Z,79.68
2022-08-28T20:01:58.888Z,79.83
2022-08-28T20:04:45.820Z,79.21
2022-08-28T20:07:26.004Z,79.42
2022-08-28T20:10:13.811Z,78.83
2022-08-28T20:13:00.822Z,79.44
2022-08-28T20:15:45.938Z,79.38
2022-08-28T20:18:33.764Z,79.45
2022-08-28T20:21:14.475Z,78.57
2022-08-28T20:24:01.796Z,78.75
2022-08-28T20:26:56.724Z,78.58
2022-08-28T20:29:43.796Z,77.63
2022-08-28T20:32:23.890Z,77.18
2022-08-28T20:35:13.729Z,76.45
2022-08-28T20:38:00.735Z,76.46
2022-08-28T20:40:47.814Z,76.07
2022-08-28T20:43:28.710Z,76.21
2022-08-28T20:46:16.756Z,74.54
2022-08-28T20:48:56.820Z,72.84
2022-08-28T20:52:02.764Z,72.15
2022-08-28T20:54:46.078Z,71.97
2022-08-28T20:57:34.752Z,70.49
2022-08-28T21:00:16.841Z,68.84
2022-08-28T21:03:03.720Z,70.27
2022-08-28T21:05:50.713Z,68.79
2022-08-28T21:08:37.939Z,66.36
2022-08-28T21:11:17.745Z,66.92
2022-08-28T21:14:04.728Z,64.15
2022-08-28T21:16:52.748Z,62.20
2022-08-28T21:19:36.194Z,61.00
2022-08-28T21:22:26.726Z,61.43
2022-08-28T21:25:10.306Z,64.17
2022-08-28T21:27:57.680Z,61.63
2022-08-28T21:30:41.622Z,61.09
2022-08-28T21:33:28.685Z,60.75
2022-08-28T21:36:17.707Z,60.47
2022-08-28T21:38:58.411Z,60.32
2022-08-28T21:41:45.715Z,59.55
2022-08-28T21:44:25.781Z,61.58
2022-08-28T21:47:12.732Z,61.37
2022-08-28T21:49:54.801Z,62.29
2022-08-28T21:52:42.639Z,62.37
2022-08-28T21:55:29.702Z,60.70
2022-08-28T21:58:16.697Z,59.59
2022-08-28T22:00:59.810Z,59.41
2022-08-28T22:03:50.679Z,59.33
2022-08-28T22:06:31.962Z,59.50
2022-08-28T22:09:18.663Z,59.11
2022-08-28T22:11:58.749Z,57.97
2022-08-28T22:14:45.658Z,57.92
2022-08-28T22:17:26.218Z,57.76
2022-08-28T22:20:12.684Z,55.93
2022-08-28T22:23:13.817Z,54.95
2022-08-28T22:26:00.646Z,54.30
2022-08-28T22:28:47.721Z,53.58
2022-08-28T22:31:27.659Z,53.16
2022-08-28T22:34:09.015Z,53.82
2022-08-28T22:36:55.643Z,54.25
2022-08-28T22:39:42.783Z,52.41
2022-08-28T22:42:22.631Z,52.01
2022-08-28T22:45:03.150Z,52.83
2022-08-28T22:47:49.663Z,54.06
2022-08-28T22:50:30.070Z,53.59
2022-08-28T22:53:16.615Z,55.20
2022-08-28T22:55:57.447Z,54.57
2022-08-28T22:58:46.596Z,54.72
2022-08-28T23:01:33.702Z,53.14
2022-08-28T23:04:13.692Z,52.79
2022-08-28T23:06:54.063Z,52.84
2022-08-28T23:09:40.600Z,54.50
2022-08-28T23:12:21.091Z,54.73
2022-08-28T23:15:07.568Z,54.32
2022-08-28T23:17:48.817Z,53.94
2022-08-28T23:20:35.581Z,53.15
2022-08-28T23:23:16.145Z,52.63
2022-08-28T23:26:02.610Z,51.96
2022-08-28T23:28:43.358Z,53.00
2022-08-28T23:31:30.553Z,52.88
2022-08-28T23:34:18.584Z,53.81
2022-08-28T23:37:05.534Z,52.75
2022-08-28T23:39:46.008Z,53.34
2022-08-28T23:42:34.572Z,52.75
2022-08-28T23:45:23.562Z,51.71
2022-08-28T23:48:03.712Z,50.79
2022-08-28T23:50:51.535Z,50.60
2022-08-28T23:53:31.687Z,49.89
2022-08-28T23:56:22.587Z,51.28
2022-08-28T23:59:12.028Z,51.83
