createdAt,value
2018-09-22T00:01:57.512Z,56.80
2018-09-22T00:04:25.696Z,57.20
2018-09-22T00:06:53.885Z,56.60
2018-09-22T00:09:22.084Z,57.00
2018-09-22T00:11:51.052Z,56.50
2018-09-22T00:14:19.228Z,56.70
2018-09-22T00:16:47.429Z,56.70
2018-09-22T00:19:15.599Z,56.90
2018-09-22T00:21:43.775Z,56.70
2018-09-22T00:24:12.018Z,56.00
2018-09-22T00:26:40.188Z,55.90
2018-09-22T00:29:08.505Z,55.80
2018-09-22T00:31:36.986Z,55.90
2018-09-22T00:34:05.257Z,56.00
2018-09-22T00:36:33.457Z,55.90
2018-09-22T00:39:01.664Z,56.20
2018-09-22T00:41:29.924Z,55.80
2018-09-22T00:43:58.117Z,55.80
2018-09-22T00:46:26.333Z,55.80
2018-09-22T00:48:54.545Z,56.00
2018-09-22T00:51:22.692Z,56.10
2018-09-22T00:53:51.015Z,56.30
2018-09-22T00:56:19.203Z,56.80
2018-09-22T00:58:47.366Z,56.80
2018-09-22T01:01:15.516Z,57.00
2018-09-22T01:03:43.756Z,57.50
2018-09-22T01:06:12.009Z,57.70
2018-09-22T01:08:40.290Z,58.40
2018-09-22T01:11:08.520Z,58.40
2018-09-22T01:13:36.664Z,59.00
2018-09-22T01:16:04.927Z,60.40
2018-09-22T01:18:33.101Z,61.30
2018-09-22T01:21:01.272Z,62.40
2018-09-22T01:23:29.456Z,62.90
2018-09-22T01:25:57.643Z,63.60
2018-09-22T01:28:25.860Z,63.90
2018-09-22T01:30:54.053Z,65.00
2018-09-22T01:33:22.238Z,66.00
2018-09-22T01:35:51.124Z,66.50
2018-09-22T01:38:19.345Z,66.70
2018-09-22T01:40:47.476Z,66.80
2018-09-22T01:43:15.669Z,67.70
2018-09-22T01:45:43.833Z,68.20
2018-09-22T01:48:11.996Z,69.30
2018-09-22T01:50:40.208Z,69.60
2018-09-22T01:53:08.798Z,70.40
2018-09-22T01:55:37.095Z,69.80
2018-09-22T01:58:05.348Z,70.20
2018-09-22T02:00:33.549Z,70.40
2018-09-22T02:03:01.699Z,70.80
2018-09-22T02:05:29.939Z,71.30
2018-09-22T02:07:58.087Z,71.50
2018-09-22T02:10:26.300Z,71.90
2018-09-22T02:12:54.489Z,72.50
2018-09-22T02:15:22.652Z,72.80
2018-09-22T02:17:51.469Z,73.30
2018-09-22T02:20:19.621Z,73.20
2018-09-22T02:22:47.995Z,73.80
2018-09-22T02:25:16.210Z,74.30
2018-09-22T02:27:44.360Z,74.90
2018-09-22T02:30:12.570Z,75.50
2018-09-22T02:32:40.739Z,74.90
2018-09-22T02:35:08.903Z,74.90
2018-09-22T02:37:37.144Z,74.90
2018-09-22T02:40:05.345Z,75.40
2018-09-22T02:42:33.556Z,75.90
2018-09-22T02:45:01.741Z,75.80
2018-09-22T02:47:29.924Z,76.80
2018-09-22T02:49:58.080Z,76.20
2018-09-22T02:52:26.260Z,76.50
2018-09-22T02:54:54.464Z,76.70
2018-09-22T02:57:22.628Z,76.90
2018-09-22T02:59:51.301Z,77.40
2018-09-22T03:02:19.489Z,77.70
2018-09-22T03:04:47.674Z,77.60
2018-09-22T03:07:15.833Z,77.50
2018-09-22T03:09:44.154Z,76.40
2018-09-22T03:12:12.338Z,76.10
2018-09-22T03:14:40.530Z,76.10
2018-09-22T03:17:08.717Z,76.20
2018-09-22T03:19:36.905Z,75.80
2018-09-22T03:22:05.117Z,76.20
2018-09-22T03:24:33.265Z,75.70
2018-09-22T03:27:01.446Z,76.10
2018-09-22T03:29:29.645Z,75.30
2018-09-22T03:31:57.885Z,74.90
2018-09-22T03:34:26.045Z,75.40
2018-09-22T03:36:54.220Z,75.50
2018-09-22T03:39:22.383Z,76.10
2018-09-22T03:41:51.279Z,76.30
2018-09-22T03:44:19.468Z,76.20
2018-09-22T03:46:47.632Z,76.00
2018-09-22T03:49:15.845Z,76.30
2018-09-22T03:51:44.060Z,76.10
2018-09-22T03:54:12.274Z,76.10
2018-09-22T03:56:40.458Z,76.50
2018-09-22T03:59:08.632Z,76.40
2018-09-22T04:01:36.838Z,76.10
2018-09-22T04:04:05.005Z,76.50
2018-09-22T04:06:33.163Z,76.80
2018-09-22T04:09:01.348Z,76.50
2018-09-22T04:11:29.587Z,77.00
2018-09-22T04:13:57.765Z,75.90
2018-09-22T04:16:25.953Z,76.30
2018-09-22T04:18:54.116Z,76.40
2018-09-22T04:21:22.349Z,76.10
2018-09-22T04:23:51.456Z,75.90
2018-09-22T04:26:19.616Z,76.10
2018-09-22T04:28:47.785Z,76.40
2018-09-22T04:31:16.001Z,76.10
2018-09-22T04:33:44.177Z,76.40
2018-09-22T04:36:12.385Z,76.30
2018-09-22T04:38:40.568Z,75.90
2018-09-22T04:41:08.761Z,76.10
2018-09-22T04:43:36.953Z,76.40
2018-09-22T04:46:05.119Z,76.50
2018-09-22T04:48:33.309Z,76.70
2018-09-22T04:51:01.506Z,77.30
2018-09-22T04:53:29.672Z,77.40
2018-09-22T04:55:57.913Z,77.50
2018-09-22T04:58:26.084Z,77.70
2018-09-22T05:00:54.256Z,77.50
2018-09-22T05:03:22.464Z,77.80
2018-09-22T05:05:51.436Z,77.20
2018-09-22T05:08:19.596Z,77.50
2018-09-22T05:10:47.813Z,77.30
2018-09-22T05:13:16.213Z,76.60
2018-09-22T05:15:44.412Z,76.50
2018-09-22T05:18:12.777Z,76.70
2018-09-22T05:20:40.947Z,76.10
2018-09-22T05:23:10.090Z,76.90
2018-09-22T05:25:39.960Z,76.30
2018-09-22T05:28:09.465Z,76.60
2018-09-22T05:30:37.693Z,77.20
2018-09-22T05:33:05.889Z,77.40
2018-09-22T05:35:34.041Z,77.80
2018-09-22T05:38:02.212Z,77.90
2018-09-22T05:40:30.417Z,78.40
2018-09-22T05:42:58.623Z,78.10
2018-09-22T05:45:26.793Z,78.10
2018-09-22T05:47:55.378Z,78.30
2018-09-22T05:50:23.761Z,78.40
2018-09-22T05:52:52.015Z,78.30
2018-09-22T05:55:20.213Z,78.40
2018-09-22T05:57:48.448Z,78.20
2018-09-22T06:00:17.085Z,78.00
2018-09-22T06:02:45.264Z,77.80
2018-09-22T06:05:13.431Z,77.20
2018-09-22T06:07:41.656Z,76.90
2018-09-22T06:10:09.828Z,76.30
2018-09-22T06:12:38.074Z,75.90
2018-09-22T06:15:06.752Z,76.00
2018-09-22T06:17:34.894Z,76.20
2018-09-22T06:20:03.100Z,75.40
2018-09-22T06:22:31.368Z,75.20
2018-09-22T06:24:59.543Z,76.10
2018-09-22T06:27:27.733Z,75.80
2018-09-22T06:29:55.937Z,75.00
2018-09-22T06:32:24.136Z,75.10
2018-09-22T06:34:52.284Z,75.10
2018-09-22T06:37:20.553Z,75.00
2018-09-22T06:39:48.720Z,75.10
2018-09-22T06:42:16.901Z,73.80
2018-09-22T06:44:45.757Z,73.30
2018-09-22T06:47:13.916Z,71.50
2018-09-22T06:49:42.093Z,71.70
2018-09-22T06:52:10.310Z,70.90
2018-09-22T06:54:38.476Z,71.40
2018-09-22T06:57:07.536Z,70.90
2018-09-22T06:59:35.767Z,70.80
2018-09-22T07:02:03.952Z,71.10
2018-09-22T07:04:32.130Z,71.10
2018-09-22T07:07:00.346Z,70.20
2018-09-22T07:09:28.545Z,70.00
2018-09-22T07:11:56.752Z,68.90
2018-09-22T07:14:24.974Z,68.80
2018-09-22T07:16:53.172Z,67.90
2018-09-22T07:19:21.404Z,68.60
2018-09-22T07:21:55.097Z,69.00
2018-09-22T07:24:23.405Z,68.20
2018-09-22T07:26:51.613Z,67.70
2018-09-22T07:29:19.829Z,67.20
2018-09-22T07:31:48.437Z,66.60
2018-09-22T07:34:16.622Z,67.20
2018-09-22T07:36:44.800Z,66.00
2018-09-22T07:39:13.363Z,65.60
2018-09-22T07:41:41.883Z,65.50
2018-09-22T07:44:11.090Z,65.60
2018-09-22T07:46:39.270Z,65.50
2018-09-22T07:49:07.516Z,65.60
2018-09-22T07:51:35.684Z,64.20
2018-09-22T07:54:03.877Z,63.20
2018-09-22T07:56:32.353Z,62.80
2018-09-22T07:59:00.565Z,62.00
2018-09-22T08:01:28.760Z,62.50
2018-09-22T08:03:57.040Z,60.70
2018-09-22T08:06:25.251Z,59.10
2018-09-22T08:08:53.753Z,59.50
2018-09-22T08:11:22.156Z,59.20
2018-09-22T08:13:51.166Z,57.80
2018-09-22T08:16:19.680Z,57.20
2018-09-22T08:18:48.191Z,57.10
2018-09-22T08:21:16.417Z,56.80
2018-09-22T08:23:44.567Z,55.40
2018-09-22T08:26:12.780Z,53.60
2018-09-22T08:28:40.961Z,53.00
2018-09-22T08:31:09.902Z,52.30
2018-09-22T08:33:38.285Z,53.50
2018-09-22T08:36:07.366Z,52.70
2018-09-22T08:38:37.844Z,51.80
2018-09-22T08:41:11.065Z,52.10
2018-09-22T08:43:39.264Z,51.10
2018-09-22T08:46:07.469Z,49.90
2018-09-22T08:48:37.173Z,49.80
2018-09-22T08:51:05.452Z,49.90
2018-09-22T08:53:34.089Z,50.40
2018-09-22T08:56:02.283Z,48.90
2018-09-22T08:58:30.613Z,49.70
2018-09-22T09:01:07.183Z,49.90
2018-09-22T09:03:35.822Z,49.20
2018-09-22T09:06:04.344Z,49.40
2018-09-22T09:08:32.937Z,48.10
2018-09-22T09:11:01.127Z,47.50
2018-09-22T09:13:29.420Z,47.60
2018-09-22T09:15:58.601Z,46.90
2018-09-22T09:18:26.780Z,47.00
2018-09-22T09:21:10.787Z,45.60
2018-09-22T09:23:39.081Z,44.10
2018-09-22T09:26:07.285Z,43.60
2018-09-22T09:28:35.502Z,45.20
2018-09-22T09:31:04.516Z,44.90
2018-09-22T09:33:32.704Z,44.60
2018-09-22T09:36:00.892Z,43.70
2018-09-22T09:38:29.956Z,41.40
2018-09-22T09:40:58.088Z,38.60
2018-09-22T09:43:26.313Z,36.30
2018-09-22T09:45:54.474Z,35.40
2018-09-22T09:48:22.668Z,34.10
2018-09-22T09:50:50.860Z,34.60
2018-09-22T09:53:19.503Z,33.60
2018-09-22T09:55:47.669Z,32.90
2018-09-22T09:58:18.594Z,31.10
2018-09-22T10:00:47.090Z,29.90
2018-09-22T10:03:19.276Z,30.00
2018-09-22T10:05:51.263Z,29.90
2018-09-22T10:08:20.513Z,30.10
2018-09-22T10:10:48.733Z,30.50
2018-09-22T10:13:23.758Z,31.50
2018-09-22T10:15:51.909Z,32.20
2018-09-22T10:18:20.287Z,32.20
2018-09-22T10:20:48.468Z,32.60
2018-09-22T10:23:16.732Z,32.90
2018-09-22T10:25:44.897Z,33.90
2018-09-22T10:28:13.289Z,34.10
2018-09-22T10:30:42.579Z,33.50
2018-09-22T10:33:10.746Z,33.30
2018-09-22T10:35:38.945Z,33.20
2018-09-22T10:38:07.162Z,33.30
2018-09-22T10:40:35.376Z,32.60
2018-09-22T10:43:03.541Z,33.20
2018-09-22T10:45:31.709Z,33.50
2018-09-22T10:47:59.913Z,33.70
2018-09-22T10:50:28.124Z,33.40
2018-09-22T10:52:56.405Z,33.00
2018-09-22T10:55:24.570Z,33.30
2018-09-22T10:57:52.739Z,32.40
2018-09-22T11:00:20.955Z,32.60
2018-09-22T11:02:49.132Z,32.30
2018-09-22T11:05:17.368Z,32.00
2018-09-22T11:07:45.593Z,32.20
2018-09-22T11:10:13.778Z,31.90
2018-09-22T11:12:41.990Z,33.20
2018-09-22T11:15:10.149Z,32.70
2018-09-22T11:17:38.335Z,31.20
2018-09-22T11:20:06.890Z,31.30
2018-09-22T11:22:35.162Z,30.00
2018-09-22T11:25:03.384Z,30.30
2018-09-22T11:27:31.623Z,30.90
2018-09-22T11:29:59.780Z,31.00
2018-09-22T11:32:27.984Z,30.90
2018-09-22T11:34:56.153Z,30.50
2018-09-22T11:37:24.332Z,30.00
2018-09-22T11:39:52.557Z,30.40
2018-09-22T11:42:20.810Z,29.30
2018-09-22T11:44:49.128Z,28.80
2018-09-22T11:47:17.330Z,28.80
2018-09-22T11:49:45.504Z,28.90
2018-09-22T11:52:13.700Z,29.20
2018-09-22T11:54:41.901Z,28.50
2018-09-22T11:57:10.079Z,28.70
2018-09-22T11:59:38.276Z,28.30
2018-09-22T12:02:06.484Z,27.50
2018-09-22T12:04:34.633Z,26.20
2018-09-22T12:07:02.808Z,26.20
2018-09-22T12:09:30.998Z,27.00
2018-09-22T12:11:59.187Z,27.30
2018-09-22T12:14:27.440Z,25.90
2018-09-22T12:16:55.685Z,26.00
2018-09-22T12:19:23.852Z,26.00
2018-09-22T12:21:52.016Z,25.50
2018-09-22T12:24:21.640Z,25.50
2018-09-22T12:26:53.649Z,24.90
2018-09-22T12:29:22.855Z,25.10
2018-09-22T12:31:51.774Z,25.70
2018-09-22T12:34:20.426Z,25.90
2018-09-22T12:36:49.580Z,26.00
2018-09-22T12:39:19.704Z,26.20
2018-09-22T12:41:48.959Z,26.10
2018-09-22T12:44:18.803Z,26.00
2018-09-22T12:46:47.469Z,25.40
2018-09-22T12:49:16.205Z,26.00
2018-09-22T12:51:46.736Z,26.00
2018-09-22T12:54:16.804Z,25.50
2018-09-22T12:56:45.890Z,25.80
2018-09-22T12:59:14.172Z,25.80
2018-09-22T13:01:44.193Z,26.10
2018-09-22T13:04:14.415Z,27.00
2018-09-22T13:06:43.592Z,27.40
2018-09-22T13:09:12.171Z,27.70
2018-09-22T13:11:41.050Z,27.90
2018-09-22T13:14:09.314Z,29.40
2018-09-22T13:16:37.591Z,34.60
2018-09-22T13:19:05.869Z,38.60
2018-09-22T13:21:34.014Z,40.70
2018-09-22T13:24:02.255Z,42.50
2018-09-22T13:26:31.381Z,46.90
2018-09-22T13:28:59.562Z,51.30
2018-09-22T13:31:27.854Z,55.90
2018-09-22T13:33:56.104Z,60.30
2018-09-22T13:36:24.304Z,68.70
2018-09-22T13:38:52.576Z,84.90
2018-09-22T13:41:20.771Z,86.10
2018-09-22T13:43:49.005Z,91.50
2018-09-22T13:46:17.216Z,92.70
2018-09-22T13:48:45.387Z,94.30
2018-09-22T13:51:13.873Z,95.90
2018-09-22T13:53:42.013Z,97.40
2018-09-22T13:56:10.225Z,98.60
2018-09-22T13:58:38.387Z,99.10
2018-09-22T14:01:06.552Z,99.90
2018-09-22T14:03:34.707Z,99.90
2018-09-22T14:06:02.938Z,99.90
2018-09-22T14:08:31.088Z,99.90
2018-09-22T14:10:59.303Z,99.90
2018-09-22T14:13:27.471Z,99.90
2018-09-22T14:15:55.604Z,99.90
2018-09-22T14:18:23.832Z,99.90
2018-09-22T14:20:52.013Z,99.90
2018-09-22T14:23:20.695Z,99.90
2018-09-22T14:25:49.204Z,99.90
2018-09-22T14:28:17.406Z,99.90
2018-09-22T14:30:45.545Z,99.90
2018-09-22T14:33:13.820Z,99.90
2018-09-22T14:35:42.039Z,99.90
2018-09-22T14:38:10.198Z,99.90
2018-09-22T14:40:40.022Z,99.90
2018-09-22T14:43:08.257Z,99.90
2018-09-22T14:45:36.404Z,99.90
2018-09-22T14:48:04.659Z,99.90
2018-09-22T14:50:32.817Z,99.90
2018-09-22T14:53:01.037Z,99.90
2018-09-22T14:55:29.338Z,99.90
2018-09-22T14:57:57.498Z,99.90
2018-09-22T15:00:25.709Z,99.10
2018-09-22T15:02:53.988Z,99.30
2018-09-22T15:05:22.176Z,99.90
2018-09-22T15:07:50.377Z,98.40
2018-09-22T15:10:18.677Z,99.90
2018-09-22T15:12:46.861Z,98.00
2018-09-22T15:15:15.075Z,98.00
2018-09-22T15:17:43.276Z,99.00
2018-09-22T15:20:11.548Z,98.10
2018-09-22T15:22:39.668Z,98.30
2018-09-22T15:25:07.824Z,98.40
2018-09-22T15:27:36.012Z,98.60
2018-09-22T15:30:04.214Z,98.80
2018-09-22T15:32:32.711Z,99.20
2018-09-22T15:35:00.925Z,97.90
2018-09-22T15:37:29.085Z,98.20
2018-09-22T15:39:57.281Z,98.00
2018-09-22T15:42:25.534Z,98.50
2018-09-22T15:44:53.765Z,98.40
2018-09-22T15:47:21.929Z,97.50
2018-09-22T15:49:50.097Z,98.00
2018-09-22T15:52:18.347Z,97.80
2018-09-22T15:54:46.466Z,97.90
2018-09-22T15:57:14.714Z,97.80
2018-09-22T15:59:43.517Z,97.60
2018-09-22T16:02:12.025Z,97.50
2018-09-22T16:04:40.273Z,97.80
2018-09-22T16:07:09.259Z,98.00
2018-09-22T16:09:37.693Z,98.00
2018-09-22T16:12:06.630Z,97.80
2018-09-22T16:14:38.008Z,97.90
2018-09-22T16:17:06.738Z,98.20
2018-09-22T16:19:35.276Z,98.00
2018-09-22T16:22:03.512Z,98.50
2018-09-22T16:24:34.730Z,99.30
2018-09-22T16:27:03.276Z,99.90
2018-09-22T16:29:32.425Z,98.90
2018-09-22T16:32:00.713Z,98.80
2018-09-22T16:34:28.978Z,98.60
2018-09-22T16:36:57.233Z,99.00
2018-09-22T16:39:25.803Z,99.90
2018-09-22T16:41:54.190Z,99.90
2018-09-22T16:44:22.434Z,99.40
2018-09-22T16:46:50.688Z,99.10
2018-09-22T16:49:19.318Z,99.90
2018-09-22T16:51:47.505Z,99.60
2018-09-22T16:54:15.685Z,99.90
2018-09-22T16:56:46.469Z,99.90
2018-09-22T16:59:14.823Z,99.90
2018-09-22T17:01:43.036Z,99.90
2018-09-22T17:04:11.349Z,99.90
2018-09-22T17:06:39.510Z,99.90
2018-09-22T17:09:08.738Z,99.90
2018-09-22T17:11:37.991Z,99.90
2018-09-22T17:14:06.279Z,99.90
2018-09-22T17:16:34.491Z,99.90
2018-09-22T17:19:02.678Z,99.90
2018-09-22T17:21:30.860Z,99.90
2018-09-22T17:23:59.032Z,99.90
2018-09-22T17:26:27.299Z,99.90
2018-09-22T17:28:55.564Z,99.90
2018-09-22T17:31:24.192Z,99.90
2018-09-22T17:33:52.571Z,99.90
2018-09-22T17:36:20.910Z,99.90
2018-09-22T17:38:49.079Z,99.90
2018-09-22T17:41:17.258Z,99.90
2018-09-22T17:43:45.610Z,99.90
2018-09-22T17:46:14.197Z,99.90
2018-09-22T17:48:42.387Z,99.90
2018-09-22T17:51:10.551Z,99.90
2018-09-22T17:53:39.065Z,99.90
2018-09-22T17:56:13.901Z,99.90
2018-09-22T17:58:42.676Z,99.90
2018-09-22T18:01:10.848Z,99.90
2018-09-22T18:03:39.271Z,99.90
2018-09-22T18:06:07.876Z,99.90
2018-09-22T18:08:35.989Z,99.90
2018-09-22T18:11:04.297Z,99.90
2018-09-22T18:13:32.471Z,99.90
2018-09-22T18:16:00.702Z,99.90
2018-09-22T18:18:29.214Z,99.90
2018-09-22T18:20:57.607Z,99.90
2018-09-22T18:23:25.847Z,99.90
2018-09-22T18:25:54.128Z,99.90
2018-09-22T18:28:22.303Z,99.90
2018-09-22T18:30:50.780Z,99.90
2018-09-22T18:33:18.958Z,99.90
2018-09-22T18:35:47.196Z,99.90
2018-09-22T18:38:15.497Z,99.90
2018-09-22T18:40:43.678Z,99.90
2018-09-22T18:43:11.863Z,99.90
2018-09-22T18:45:40.041Z,99.90
2018-09-22T18:48:08.240Z,99.90
2018-09-22T18:50:36.394Z,99.90
2018-09-22T18:53:04.776Z,99.90
2018-09-22T18:55:32.985Z,99.90
2018-09-22T18:58:01.126Z,99.90
2018-09-22T19:00:30.301Z,99.90
2018-09-22T19:02:58.465Z,99.90
2018-09-22T19:05:27.405Z,99.90
2018-09-22T19:07:56.325Z,99.90
2018-09-22T19:10:24.533Z,99.90
2018-09-22T19:12:52.934Z,99.90
2018-09-22T19:15:25.531Z,99.90
2018-09-22T19:17:58.273Z,99.90
2018-09-22T19:20:31.878Z,99.90
2018-09-22T19:23:03.457Z,99.90
2018-09-22T19:25:34.262Z,99.90
2018-09-22T19:28:13.610Z,99.90
2018-09-22T19:30:45.662Z,99.90
2018-09-22T19:33:20.644Z,99.90
2018-09-22T19:35:54.083Z,99.90
2018-09-22T19:38:27.004Z,99.90
2018-09-22T19:41:00.613Z,99.90
2018-09-22T19:43:36.040Z,99.90
2018-09-22T19:46:07.997Z,99.90
2018-09-22T19:48:41.229Z,99.90
2018-09-22T19:51:11.493Z,99.90
2018-09-22T19:53:41.253Z,99.90
2018-09-22T19:56:09.479Z,99.90
2018-09-22T19:58:37.768Z,99.90
2018-09-22T20:01:06.341Z,99.90
2018-09-22T20:03:34.480Z,99.90
2018-09-22T20:06:02.640Z,99.90
2018-09-22T20:08:30.828Z,99.90
2018-09-22T20:10:59.085Z,99.90
2018-09-22T20:13:27.318Z,99.90
2018-09-22T20:15:55.437Z,99.90
2018-09-22T20:18:23.605Z,99.90
2018-09-22T20:20:51.809Z,99.90
2018-09-22T20:23:19.961Z,99.90
2018-09-22T20:25:48.170Z,99.90
2018-09-22T20:28:16.350Z,99.90
2018-09-22T20:30:44.605Z,99.90
2018-09-22T20:33:12.823Z,99.90
2018-09-22T20:35:40.950Z,99.90
2018-09-22T20:38:09.133Z,99.90
2018-09-22T20:40:37.379Z,99.90
2018-09-22T20:43:05.567Z,99.90
2018-09-22T20:45:33.758Z,99.90
2018-09-22T20:48:01.973Z,99.90
2018-09-22T20:50:31.723Z,99.90
2018-09-22T20:52:59.893Z,99.90
2018-09-22T20:55:28.138Z,99.90
2018-09-22T20:57:56.341Z,99.90
2018-09-22T21:00:24.520Z,99.90
2018-09-22T21:02:52.738Z,99.90
2018-09-22T21:05:22.653Z,99.90
2018-09-22T21:07:50.895Z,99.90
2018-09-22T21:10:19.114Z,99.90
2018-09-22T21:12:47.325Z,99.90
2018-09-22T21:15:15.514Z,99.90
2018-09-22T21:17:43.868Z,99.90
2018-09-22T21:20:12.118Z,99.90
2018-09-22T21:22:40.341Z,99.90
2018-09-22T21:25:09.592Z,99.90
2018-09-22T21:27:37.768Z,99.90
2018-09-22T21:30:06.456Z,99.90
2018-09-22T21:32:34.612Z,99.90
2018-09-22T21:35:16.360Z,99.90
2018-09-22T21:37:45.128Z,99.90
2018-09-22T21:40:13.655Z,99.90
2018-09-22T21:42:41.865Z,99.90
2018-09-22T21:45:10.215Z,99.90
2018-09-22T21:47:38.562Z,99.90
2018-09-22T21:50:06.737Z,99.90
2018-09-22T21:52:34.957Z,99.90
2018-09-22T21:55:03.153Z,99.90
2018-09-22T21:57:31.353Z,99.90
2018-09-22T21:59:59.565Z,99.90
2018-09-22T22:02:27.914Z,99.90
2018-09-22T22:04:56.075Z,99.90
2018-09-22T22:07:24.236Z,99.90
2018-09-22T22:09:52.404Z,99.90
2018-09-22T22:12:20.540Z,99.90
2018-09-22T22:14:49.328Z,99.90
2018-09-22T22:17:17.725Z,99.90
2018-09-22T22:19:45.867Z,99.90
2018-09-22T22:22:14.600Z,99.90
2018-09-22T22:24:42.804Z,99.90
2018-09-22T22:27:11.021Z,99.90
2018-09-22T22:29:39.228Z,99.90
2018-09-22T22:32:07.368Z,99.90
2018-09-22T22:34:35.621Z,99.90
2018-09-22T22:37:03.820Z,99.90
2018-09-22T22:39:32.755Z,99.90
2018-09-22T22:42:01.297Z,99.90
2018-09-22T22:44:30.085Z,99.90
2018-09-22T22:46:58.390Z,99.90
2018-09-22T22:49:26.833Z,99.90
2018-09-22T22:51:55.386Z,99.90
2018-09-22T22:54:24.051Z,99.90
2018-09-22T22:56:54.021Z,99.90
2018-09-22T22:59:22.806Z,99.90
2018-09-22T23:02:09.876Z,99.90
2018-09-22T23:04:39.681Z,99.90
2018-09-22T23:07:08.424Z,99.90
2018-09-22T23:09:37.098Z,99.90
2018-09-22T23:12:05.428Z,99.90
2018-09-22T23:14:34.164Z,99.90
2018-09-22T23:17:02.540Z,99.90
2018-09-22T23:19:33.118Z,99.90
2018-09-22T23:22:01.276Z,99.90
2018-09-22T23:24:30.279Z,99.90
2018-09-22T23:26:58.963Z,99.90
2018-09-22T23:29:27.657Z,99.90
2018-09-22T23:31:56.192Z,99.90
2018-09-22T23:34:24.360Z,99.90
2018-09-22T23:36:53.355Z,99.90
2018-09-22T23:39:21.955Z,99.90
2018-09-22T23:41:50.529Z,99.90
2018-09-22T23:44:19.337Z,99.90
2018-09-22T23:46:48.098Z,99.90
2018-09-22T23:49:16.822Z,99.90
2018-09-22T23:51:45.332Z,99.90
2018-09-22T23:54:13.791Z,99.90
2018-09-22T23:56:42.745Z,99.90
2018-09-22T23:59:11.367Z,99.90
