createdAt,value
2017-11-14T00:01:19.424Z,20.20
2017-11-14T00:03:47.303Z,20.20
2017-11-14T00:06:15.136Z,20.20
2017-11-14T00:08:42.974Z,20.20
2017-11-14T00:11:10.774Z,20.20
2017-11-14T00:13:38.741Z,20.10
2017-11-14T00:16:06.610Z,20.10
2017-11-14T00:18:34.442Z,20.10
2017-11-14T00:21:02.345Z,20.10
2017-11-14T00:23:30.259Z,20.10
2017-11-14T00:25:58.117Z,20.00
2017-11-14T00:28:26.045Z,20.00
2017-11-14T00:30:53.931Z,20.10
2017-11-14T00:33:21.828Z,20.00
2017-11-14T00:35:49.730Z,20.00
2017-11-14T00:38:17.553Z,20.00
2017-11-14T00:40:45.454Z,20.00
2017-11-14T00:43:13.364Z,19.90
2017-11-14T00:45:41.205Z,19.90
2017-11-14T00:48:09.823Z,19.90
2017-11-14T00:50:37.778Z,19.90
2017-11-14T00:53:05.683Z,19.90
2017-11-14T00:55:33.591Z,19.80
2017-11-14T00:58:01.464Z,19.80
2017-11-14T01:00:29.280Z,19.80
2017-11-14T01:02:57.386Z,19.80
2017-11-14T01:05:25.256Z,19.60
2017-11-14T01:07:53.088Z,19.60
2017-11-14T01:10:20.993Z,19.60
2017-11-14T01:12:48.940Z,19.70
2017-11-14T01:15:16.742Z,19.70
2017-11-14T01:17:44.585Z,19.70
2017-11-14T01:20:12.498Z,19.60
2017-11-14T01:22:41.108Z,19.60
2017-11-14T01:25:08.958Z,19.60
2017-11-14T01:27:36.878Z,19.60
2017-11-14T01:30:04.755Z,19.60
2017-11-14T01:32:32.726Z,19.60
2017-11-14T01:35:00.580Z,19.60
2017-11-14T01:37:28.484Z,19.60
2017-11-14T01:39:56.313Z,19.50
2017-11-14T01:42:24.231Z,19.50
2017-11-14T01:44:52.097Z,19.50
2017-11-14T01:47:19.934Z,19.50
2017-11-14T01:49:47.915Z,19.50
2017-11-14T01:52:15.799Z,19.50
2017-11-14T01:54:43.728Z,19.50
2017-11-14T01:57:11.648Z,19.40
2017-11-14T01:59:39.603Z,19.40
2017-11-14T02:02:07.419Z,19.40
2017-11-14T02:04:35.385Z,19.40
2017-11-14T02:07:03.363Z,19.40
2017-11-14T02:09:31.322Z,19.40
2017-11-14T02:11:59.269Z,19.30
2017-11-14T02:14:27.153Z,19.30
2017-11-14T02:16:55.043Z,19.30
2017-11-14T02:19:23.013Z,19.30
2017-11-14T02:21:50.901Z,19.30
2017-11-14T02:24:18.816Z,19.30
2017-11-14T02:27:05.414Z,19.20
2017-11-14T02:29:33.308Z,19.20
2017-11-14T02:32:01.220Z,19.20
2017-11-14T02:34:29.094Z,19.20
2017-11-14T02:36:56.950Z,19.20
2017-11-14T02:39:24.907Z,19.20
2017-11-14T02:41:53.554Z,19.20
2017-11-14T02:44:21.449Z,19.10
2017-11-14T02:46:49.372Z,19.10
2017-11-14T02:49:17.320Z,19.10
2017-11-14T02:51:45.257Z,19.10
2017-11-14T02:54:13.929Z,19.10
2017-11-14T02:56:41.860Z,19.10
2017-11-14T02:59:09.724Z,19.10
2017-11-14T03:01:37.608Z,19.10
2017-11-14T03:04:05.565Z,19.10
2017-11-14T03:06:33.467Z,19.10
2017-11-14T03:09:01.418Z,19.00
2017-11-14T03:11:29.346Z,19.10
2017-11-14T03:13:57.301Z,19.00
2017-11-14T03:16:25.938Z,19.00
2017-11-14T03:18:53.890Z,19.00
2017-11-14T03:21:21.833Z,19.00
2017-11-14T03:23:49.756Z,19.00
2017-11-14T03:26:17.688Z,19.00
2017-11-14T03:28:45.554Z,19.00
2017-11-14T03:31:13.518Z,18.90
2017-11-14T03:33:42.213Z,18.90
2017-11-14T03:36:10.980Z,18.90
2017-11-14T03:38:38.854Z,18.90
2017-11-14T03:41:06.732Z,18.90
2017-11-14T03:43:34.589Z,18.90
2017-11-14T03:46:02.544Z,18.90
2017-11-14T03:48:30.508Z,18.90
2017-11-14T03:50:58.420Z,18.80
2017-11-14T03:53:27.070Z,18.80
2017-11-14T03:55:55.058Z,18.80
2017-11-14T03:58:22.981Z,18.70
2017-11-14T04:00:50.864Z,18.70
2017-11-14T04:03:18.779Z,18.70
2017-11-14T04:05:47.403Z,18.60
2017-11-14T04:08:15.272Z,18.60
2017-11-14T04:10:43.116Z,18.60
2017-11-14T04:13:11.031Z,18.70
2017-11-14T04:15:38.970Z,18.70
2017-11-14T04:18:06.874Z,18.70
2017-11-14T04:20:34.862Z,18.50
2017-11-14T04:23:02.774Z,18.40
2017-11-14T04:25:31.493Z,18.30
2017-11-14T04:27:59.461Z,18.20
2017-11-14T04:30:27.360Z,18.40
2017-11-14T04:32:55.238Z,17.80
2017-11-14T04:35:23.143Z,16.70
2017-11-14T04:37:50.999Z,16.60
2017-11-14T04:40:19.657Z,17.00
2017-11-14T04:46:08.339Z,16.00
2017-11-14T04:48:36.239Z,16.50
2017-11-14T04:51:04.143Z,16.10
2017-11-14T04:53:32.026Z,16.20
2017-11-14T04:55:59.924Z,16.90
2017-11-14T04:58:27.752Z,17.20
2017-11-14T05:00:55.788Z,17.70
2017-11-14T05:03:24.419Z,18.30
2017-11-14T05:05:52.290Z,18.20
2017-11-14T05:08:20.153Z,18.50
2017-11-14T05:10:48.019Z,18.40
2017-11-14T05:16:45.264Z,16.40
2017-11-14T05:19:13.315Z,16.10
2017-11-14T05:21:41.192Z,16.80
2017-11-14T05:24:10.704Z,17.90
2017-11-14T05:26:38.586Z,17.80
2017-11-14T05:29:08.043Z,18.90
2017-11-14T05:31:36.043Z,18.80
2017-11-14T05:34:03.925Z,18.00
2017-11-14T05:36:32.640Z,17.50
2017-11-14T05:39:00.567Z,17.40
2017-11-14T05:41:28.629Z,17.70
2017-11-14T05:43:56.583Z,18.20
2017-11-14T05:46:24.499Z,17.60
2017-11-14T05:48:52.393Z,17.40
2017-11-14T05:51:20.491Z,17.80
2017-11-14T05:53:48.346Z,18.40
2017-11-14T05:56:16.312Z,17.80
2017-11-14T05:58:44.262Z,17.20
2017-11-14T06:01:12.932Z,17.30
2017-11-14T06:03:40.798Z,18.10
2017-11-14T06:06:08.919Z,18.50
2017-11-14T06:08:36.749Z,19.00
2017-11-14T06:11:05.087Z,18.70
2017-11-14T06:13:33.001Z,17.80
2017-11-14T06:16:00.845Z,18.90
2017-11-14T06:18:28.726Z,18.50
2017-11-14T06:21:04.976Z,18.30
2017-11-14T06:23:32.934Z,18.30
2017-11-14T06:26:00.774Z,18.70
2017-11-14T06:28:28.724Z,19.50
2017-11-14T06:30:56.632Z,19.30
2017-11-14T06:33:24.549Z,19.00
2017-11-14T06:35:55.565Z,19.10
2017-11-14T06:38:23.378Z,18.90
2017-11-14T06:40:51.294Z,19.10
2017-11-14T06:43:19.230Z,18.80
2017-11-14T06:45:47.582Z,18.40
2017-11-14T06:48:16.410Z,18.80
2017-11-14T06:50:44.186Z,18.80
2017-11-14T06:53:12.004Z,19.40
2017-11-14T06:55:39.864Z,19.70
2017-11-14T06:58:07.768Z,19.60
2017-11-14T07:00:36.402Z,18.90
2017-11-14T07:03:04.356Z,18.90
2017-11-14T07:05:32.265Z,19.00
2017-11-14T07:08:00.131Z,19.20
2017-11-14T07:10:27.959Z,19.00
2017-11-14T07:12:55.746Z,19.30
2017-11-14T07:15:23.599Z,20.00
2017-11-14T07:17:51.482Z,20.60
2017-11-14T07:20:20.183Z,20.60
2017-11-14T07:22:48.020Z,20.50
2017-11-14T07:25:15.874Z,20.80
2017-11-14T07:27:43.700Z,20.70
2017-11-14T07:30:11.522Z,20.00
2017-11-14T07:32:39.310Z,19.80
2017-11-14T07:35:08.146Z,20.60
2017-11-14T07:37:35.990Z,20.90
2017-11-14T07:40:03.816Z,21.00
2017-11-14T07:42:31.660Z,21.30
2017-11-14T07:44:59.518Z,20.60
2017-11-14T07:47:27.374Z,20.10
2017-11-14T07:49:55.165Z,20.80
2017-11-14T07:52:23.779Z,21.20
2017-11-14T07:54:51.628Z,21.20
2017-11-14T07:57:20.235Z,20.30
2017-11-14T07:59:48.116Z,20.20
2017-11-14T08:02:15.886Z,20.30
2017-11-14T08:04:43.937Z,20.60
2017-11-14T08:07:11.811Z,20.50
2017-11-14T08:09:39.684Z,20.00
2017-11-14T08:12:07.520Z,19.60
2017-11-14T08:14:36.169Z,19.90
2017-11-14T08:17:03.994Z,19.90
2017-11-14T08:19:31.831Z,19.70
2017-11-14T08:21:59.769Z,19.60
2017-11-14T08:24:27.656Z,19.00
2017-11-14T08:26:55.541Z,19.00
2017-11-14T08:29:23.427Z,18.50
2017-11-14T08:31:52.040Z,19.30
2017-11-14T08:34:19.879Z,19.20
2017-11-14T08:36:48.503Z,19.20
2017-11-14T08:39:16.318Z,19.10
2017-11-14T08:41:44.120Z,19.50
2017-11-14T08:44:11.961Z,18.70
2017-11-14T08:46:39.974Z,19.40
2017-11-14T08:49:07.788Z,20.20
2017-11-14T08:51:35.604Z,20.00
2017-11-14T08:54:03.470Z,20.50
2017-11-14T08:56:31.355Z,20.40
2017-11-14T08:58:59.222Z,20.20
2017-11-14T09:01:27.153Z,19.80
2017-11-14T09:03:55.847Z,18.90
2017-11-14T09:06:23.763Z,18.80
2017-11-14T09:08:51.727Z,19.10
2017-11-14T09:11:19.649Z,19.30
2017-11-14T09:13:47.649Z,19.30
2017-11-14T09:16:15.500Z,19.80
2017-11-14T09:18:43.333Z,19.50
2017-11-14T09:21:11.373Z,19.00
2017-11-14T09:23:39.358Z,19.00
2017-11-14T09:26:07.339Z,18.70
2017-11-14T09:28:35.279Z,19.10
2017-11-14T09:31:03.263Z,19.60
2017-11-14T09:33:31.179Z,19.00
2017-11-14T09:35:59.099Z,18.80
2017-11-14T09:38:27.069Z,18.50
2017-11-14T09:41:01.009Z,18.90
2017-11-14T09:43:28.906Z,19.20
2017-11-14T09:45:56.844Z,19.90
2017-11-14T09:48:24.900Z,19.50
2017-11-14T09:50:52.824Z,18.40
2017-11-14T09:53:20.731Z,18.30
2017-11-14T09:55:48.587Z,19.30
2017-11-14T09:58:16.566Z,20.00
2017-11-14T10:00:44.424Z,20.00
2017-11-14T10:03:12.463Z,21.00
2017-11-14T10:05:40.342Z,20.80
2017-11-14T10:08:08.229Z,21.10
2017-11-14T10:10:36.172Z,21.00
2017-11-14T10:13:04.031Z,20.40
2017-11-14T10:15:31.932Z,20.90
2017-11-14T10:17:59.845Z,21.70
2017-11-14T10:20:27.709Z,22.20
2017-11-14T10:22:55.574Z,22.50
2017-11-14T10:25:23.388Z,22.70
2017-11-14T10:27:51.186Z,22.70
2017-11-14T10:30:20.012Z,22.80
2017-11-14T10:32:47.951Z,22.00
2017-11-14T10:35:15.927Z,21.70
2017-11-14T10:37:43.807Z,21.60
2017-11-14T10:40:19.517Z,22.20
2017-11-14T10:42:47.472Z,22.50
2017-11-14T10:45:15.321Z,22.30
2017-11-14T10:47:43.276Z,21.70
2017-11-14T10:50:11.210Z,21.10
2017-11-14T10:52:40.775Z,20.50
2017-11-14T10:55:08.743Z,18.80
2017-11-14T10:57:36.816Z,18.90
2017-11-14T11:00:04.884Z,18.40
2017-11-14T11:02:32.805Z,19.30
2017-11-14T11:05:00.708Z,19.20
2017-11-14T11:07:28.671Z,18.60
2017-11-14T11:09:56.498Z,18.80
2017-11-14T11:12:25.360Z,18.50
2017-11-14T11:14:53.251Z,18.40
2017-11-14T11:20:38.068Z,18.50
2017-11-14T11:30:07.973Z,17.50
2017-11-14T11:42:34.280Z,17.20
2017-11-14T12:13:15.961Z,17.20
2017-11-14T12:19:04.355Z,17.60
2017-11-14T12:21:32.206Z,18.70
2017-11-14T12:24:00.866Z,19.20
2017-11-14T12:26:29.597Z,19.00
2017-11-14T12:28:57.478Z,19.00
2017-11-14T12:31:25.363Z,19.20
2017-11-14T12:33:53.299Z,18.70
2017-11-14T12:36:21.240Z,19.20
2017-11-14T12:38:50.294Z,19.00
2017-11-14T12:42:01.220Z,18.20
2017-11-14T12:44:29.232Z,18.10
2017-11-14T12:46:57.137Z,19.20
2017-11-14T12:49:24.963Z,20.60
2017-11-14T12:51:52.853Z,20.90
2017-11-14T12:54:20.685Z,21.20
2017-11-14T12:56:49.470Z,21.60
2017-11-14T12:59:18.121Z,21.60
2017-11-14T13:01:46.059Z,21.50
2017-11-14T13:04:14.560Z,21.70
2017-11-14T13:06:42.918Z,21.70
2017-11-14T13:09:10.786Z,21.70
2017-11-14T13:11:38.645Z,21.80
2017-11-14T13:14:06.445Z,22.10
2017-11-14T13:16:34.293Z,22.30
2017-11-14T13:19:02.663Z,22.40
2017-11-14T13:21:30.916Z,22.40
2017-11-14T13:23:59.602Z,22.50
2017-11-14T13:26:27.554Z,22.50
2017-11-14T13:28:55.472Z,22.40
2017-11-14T13:31:23.462Z,22.40
2017-11-14T13:33:51.393Z,22.30
2017-11-14T13:36:21.889Z,22.30
2017-11-14T13:38:49.844Z,22.30
2017-11-14T13:46:37.068Z,22.40
2017-11-14T13:49:05.096Z,22.60
2017-11-14T13:51:33.122Z,22.40
2017-11-14T13:54:01.093Z,22.60
2017-11-14T13:56:29.081Z,22.70
2017-11-14T13:58:57.114Z,22.70
2017-11-14T14:01:25.114Z,22.60
2017-11-14T14:03:53.072Z,22.30
2017-11-14T14:06:20.912Z,22.10
2017-11-14T14:08:48.776Z,22.10
2017-11-14T14:11:19.428Z,22.10
2017-11-14T14:13:51.806Z,22.30
2017-11-14T14:16:20.858Z,22.20
2017-11-14T14:18:49.761Z,22.30
2017-11-14T14:21:17.650Z,22.30
2017-11-14T14:23:47.169Z,22.40
2017-11-14T14:26:15.053Z,22.20
2017-11-14T14:28:42.896Z,22.20
2017-11-14T14:31:10.804Z,22.30
2017-11-14T14:33:38.637Z,22.40
2017-11-14T14:36:14.838Z,22.40
2017-11-14T14:38:43.098Z,22.40
2017-11-14T14:41:11.055Z,22.40
2017-11-14T14:43:38.961Z,22.40
2017-11-14T14:46:07.048Z,22.40
2017-11-14T14:51:57.135Z,22.00
2017-11-14T14:54:25.123Z,21.90
2017-11-14T14:56:52.969Z,22.20
2017-11-14T14:59:50.260Z,21.80
2017-11-14T15:02:18.576Z,21.70
2017-11-14T15:07:49.505Z,22.50
2017-11-14T15:10:18.266Z,22.40
2017-11-14T15:12:46.484Z,22.50
2017-11-14T15:15:15.784Z,22.50
2017-11-14T15:17:44.544Z,22.30
2017-11-14T15:20:12.496Z,22.10
2017-11-14T15:22:40.457Z,22.30
2017-11-14T15:25:08.421Z,22.50
2017-11-14T15:27:38.340Z,22.20
2017-11-14T15:30:07.474Z,22.60
2017-11-14T15:32:35.490Z,22.60
2017-11-14T15:35:03.592Z,22.90
2017-11-14T15:37:31.613Z,23.00
2017-11-14T15:39:59.545Z,22.80
2017-11-14T15:42:28.154Z,22.90
2017-11-14T15:44:57.117Z,22.90
2017-11-14T15:47:25.678Z,23.00
2017-11-14T15:50:16.351Z,22.90
2017-11-14T15:52:44.381Z,22.90
2017-11-14T15:55:12.432Z,23.10
2017-11-14T15:57:40.390Z,23.00
2017-11-14T16:00:09.130Z,22.80
2017-11-14T16:02:38.144Z,22.80
2017-11-14T16:05:07.056Z,23.10
2017-11-14T16:07:37.766Z,23.00
2017-11-14T16:10:05.698Z,23.20
2017-11-14T16:12:34.488Z,23.30
2017-11-14T16:15:03.252Z,23.30
2017-11-14T16:17:31.254Z,23.20
2017-11-14T16:34:07.175Z,23.60
2017-11-14T16:36:36.380Z,23.30
2017-11-14T16:39:04.410Z,23.30
2017-11-14T16:41:37.731Z,23.20
2017-11-14T16:44:05.868Z,23.30
2017-11-14T16:46:36.221Z,23.20
2017-11-14T16:49:04.309Z,23.20
2017-11-14T16:51:32.304Z,23.30
2017-11-14T16:54:00.460Z,23.20
2017-11-14T16:56:31.196Z,23.20
2017-11-14T16:58:59.152Z,23.30
2017-11-14T17:01:28.036Z,23.40
2017-11-14T17:03:56.961Z,23.20
2017-11-14T17:06:27.685Z,23.40
2017-11-14T17:08:55.859Z,23.50
2017-11-14T17:11:24.045Z,23.30
2017-11-14T17:13:52.034Z,23.30
2017-11-14T17:16:20.007Z,23.30
2017-11-14T17:18:47.983Z,23.30
2017-11-14T17:21:15.814Z,23.40
2017-11-14T17:23:43.685Z,23.40
2017-11-14T17:26:11.470Z,23.40
2017-11-14T17:28:39.335Z,23.40
2017-11-14T17:31:07.223Z,23.30
2017-11-14T17:33:35.096Z,23.40
2017-11-14T17:36:03.118Z,23.40
2017-11-14T17:51:52.390Z,23.20
2017-11-14T17:54:23.997Z,23.20
2017-11-14T17:56:51.853Z,23.20
2017-11-14T17:59:19.842Z,23.30
2017-11-14T18:01:50.121Z,23.40
2017-11-14T18:04:18.089Z,23.50
2017-11-14T18:06:45.871Z,23.40
2017-11-14T18:09:14.467Z,23.40
2017-11-14T18:11:42.379Z,23.40
2017-11-14T18:14:10.250Z,23.50
2017-11-14T18:16:38.048Z,23.30
2017-11-14T18:19:05.961Z,23.50
2017-11-14T18:21:33.924Z,23.40
2017-11-14T18:24:04.490Z,23.40
2017-11-14T18:26:32.431Z,23.30
2017-11-14T18:29:00.307Z,23.10
2017-11-14T18:31:28.320Z,22.80
2017-11-14T18:33:57.088Z,22.60
2017-11-14T18:36:25.307Z,22.60
2017-11-14T18:38:54.535Z,22.40
2017-11-14T18:41:22.458Z,22.30
2017-11-14T18:43:50.338Z,22.40
2017-11-14T18:46:20.606Z,23.00
2017-11-14T18:48:48.514Z,23.00
2017-11-14T18:51:17.224Z,23.20
2017-11-14T18:53:45.888Z,22.90
2017-11-14T18:56:13.715Z,22.90
2017-11-14T18:58:41.625Z,22.50
2017-11-14T19:01:09.400Z,22.80
2017-11-14T19:03:44.806Z,22.90
2017-11-14T19:06:13.963Z,23.00
2017-11-14T19:08:41.825Z,23.10
2017-11-14T19:11:09.751Z,23.10
2017-11-14T19:13:37.488Z,23.10
2017-11-14T19:16:05.308Z,22.70
2017-11-14T19:18:33.104Z,22.80
2017-11-14T19:21:01.658Z,23.00
2017-11-14T19:23:29.565Z,22.90
2017-11-14T19:25:57.374Z,22.90
2017-11-14T19:28:25.180Z,22.90
2017-11-14T19:30:53.026Z,22.90
2017-11-14T19:33:20.760Z,23.00
2017-11-14T19:35:54.028Z,22.80
2017-11-14T19:38:22.057Z,22.50
2017-11-14T19:40:49.901Z,22.70
2017-11-14T19:43:17.697Z,22.10
2017-11-14T19:45:45.551Z,21.70
2017-11-14T19:48:13.793Z,21.90
2017-11-14T19:50:47.384Z,22.40
2017-11-14T19:53:15.248Z,22.80
2017-11-14T19:55:43.843Z,23.00
2017-11-14T19:58:11.745Z,23.00
2017-11-14T20:00:40.386Z,22.80
2017-11-14T20:03:09.114Z,23.10
2017-11-14T20:05:36.981Z,23.00
2017-11-14T20:08:04.810Z,22.40
2017-11-14T20:10:32.667Z,22.30
2017-11-14T20:13:00.560Z,22.30
2017-11-14T20:15:28.519Z,21.90
2017-11-14T20:17:57.068Z,22.70
2017-11-14T20:20:24.837Z,22.60
2017-11-14T20:22:53.720Z,22.60
2017-11-14T20:25:21.648Z,22.60
2017-11-14T20:27:50.850Z,22.90
2017-11-14T20:30:19.634Z,23.20
2017-11-14T20:32:47.534Z,23.10
2017-11-14T20:35:16.387Z,22.90
2017-11-14T20:37:46.185Z,22.90
2017-11-14T20:40:14.516Z,22.90
2017-11-14T20:42:42.377Z,22.60
2017-11-14T20:45:10.206Z,22.80
2017-11-14T20:47:38.031Z,22.90
2017-11-14T20:50:05.868Z,22.80
2017-11-14T20:52:34.409Z,23.00
2017-11-14T20:55:02.234Z,23.00
2017-11-14T20:57:31.172Z,23.10
2017-11-14T20:59:59.065Z,23.00
2017-11-14T21:02:26.899Z,23.20
2017-11-14T21:04:54.669Z,23.30
2017-11-14T21:07:22.512Z,23.40
2017-11-14T21:09:50.373Z,23.20
2017-11-14T21:12:18.257Z,23.30
2017-11-14T21:14:46.140Z,23.30
2017-11-14T21:17:14.008Z,23.40
2017-11-14T21:19:41.805Z,23.20
2017-11-14T21:22:09.601Z,22.70
2017-11-14T21:24:37.421Z,22.70
2017-11-14T21:27:05.261Z,23.10
2017-11-14T21:29:33.867Z,23.00
2017-11-14T21:32:01.748Z,23.00
2017-11-14T21:34:29.537Z,22.30
2017-11-14T21:36:58.213Z,22.30
2017-11-14T21:39:26.369Z,22.30
2017-11-14T21:42:02.378Z,22.60
2017-11-14T21:44:34.105Z,22.80
2017-11-14T21:47:01.872Z,22.80
2017-11-14T21:49:29.693Z,22.90
2017-11-14T21:51:57.517Z,22.70
2017-11-14T21:54:25.379Z,22.00
2017-11-14T21:56:53.197Z,22.10
2017-11-14T21:59:20.948Z,21.90
2017-11-14T22:01:48.761Z,21.50
2017-11-14T22:04:16.573Z,21.90
2017-11-14T22:06:45.155Z,21.10
2017-11-14T22:09:12.931Z,21.00
2017-11-14T22:11:40.769Z,21.00
2017-11-14T22:14:08.598Z,21.30
2017-11-14T22:16:36.406Z,21.70
2017-11-14T22:19:04.203Z,22.00
2017-11-14T22:21:32.800Z,22.40
2017-11-14T22:24:01.418Z,21.60
2017-11-14T22:26:29.316Z,21.60
2017-11-14T22:28:57.161Z,20.80
2017-11-14T22:31:25.012Z,20.50
2017-11-14T22:33:52.894Z,20.80
2017-11-14T22:36:20.706Z,21.00
2017-11-14T22:38:48.608Z,20.90
2017-11-14T22:41:16.498Z,21.30
2017-11-14T22:43:44.358Z,21.50
2017-11-14T22:46:12.194Z,21.80
2017-11-14T22:48:40.033Z,21.80
2017-11-14T22:51:07.855Z,21.10
2017-11-14T22:53:35.656Z,21.50
2017-11-14T22:56:03.586Z,21.60
2017-11-14T22:58:31.455Z,21.30
2017-11-14T23:00:59.305Z,20.60
2017-11-14T23:03:27.949Z,20.50
2017-11-14T23:05:55.807Z,20.50
2017-11-14T23:08:23.614Z,20.30
2017-11-14T23:10:52.300Z,20.60
2017-11-14T23:13:20.075Z,20.60
2017-11-14T23:15:47.849Z,20.80
2017-11-14T23:18:15.605Z,20.50
2017-11-14T23:20:43.415Z,20.20
2017-11-14T23:23:11.229Z,19.70
2017-11-14T23:25:39.008Z,19.40
2017-11-14T23:28:07.609Z,20.70
2017-11-14T23:30:36.158Z,20.90
2017-11-14T23:33:03.960Z,20.80
2017-11-14T23:35:32.471Z,21.10
2017-11-14T23:38:00.279Z,21.10
2017-11-14T23:40:28.108Z,21.20
2017-11-14T23:42:55.891Z,20.80
2017-11-14T23:45:24.289Z,20.80
2017-11-14T23:47:52.095Z,20.90
2017-11-14T23:50:19.941Z,21.00
2017-11-14T23:52:47.716Z,20.60
2017-11-14T23:55:15.495Z,20.60
2017-11-14T23:57:43.324Z,20.30
