createdAt,value
2022-09-29T00:02:59.385Z,99.9
2022-09-29T00:04:59.229Z,99.9
2022-09-29T00:07:02.659Z,99.9
2022-09-29T00:09:02.584Z,99.9
2022-09-29T00:11:02.485Z,99.9
2022-09-29T00:13:02.416Z,99.9
2022-09-29T00:15:02.276Z,99.9
2022-09-29T00:17:02.203Z,99.9
2022-09-29T00:19:02.129Z,99.9
2022-09-29T00:21:05.539Z,99.9
2022-09-29T00:23:05.438Z,99.9
2022-09-29T00:25:05.367Z,99.9
2022-09-29T00:27:05.262Z,99.9
2022-09-29T00:29:05.190Z,99.9
2022-09-29T00:31:05.152Z,99.9
2022-09-29T00:35:08.445Z,99.9
2022-09-29T00:42:09.896Z,99.9
2022-09-29T00:46:09.802Z,99.9
2022-09-29T00:48:13.141Z,99.9
2022-09-29T00:50:13.048Z,99.9
2022-09-29T00:52:12.943Z,99.9
2022-09-29T00:54:12.870Z,99.9
2022-09-29T00:56:12.812Z,99.9
2022-09-29T00:58:12.687Z,99.9
2022-09-29T01:00:12.629Z,99.9
2022-09-29T01:02:16.087Z,99.9
2022-09-29T01:06:16.038Z,99.9
2022-09-29T01:08:15.805Z,99.9
2022-09-29T01:10:15.701Z,99.9
2022-09-29T01:18:18.904Z,99.9
2022-09-29T01:20:18.807Z,99.9
2022-09-29T01:26:18.561Z,99.9
2022-09-29T01:28:18.521Z,99.9
2022-09-29T01:30:21.952Z,99.9
2022-09-29T01:32:21.833Z,99.9
2022-09-29T01:34:21.779Z,99.9
2022-09-29T01:35:23.492Z,99.9
2022-09-29T01:37:23.373Z,99.9
2022-09-29T01:39:23.286Z,99.9
2022-09-29T01:47:27.986Z,99.9
2022-09-29T01:49:27.925Z,99.9
2022-09-29T01:51:27.824Z,99.9
2022-09-29T01:53:27.763Z,99.9
2022-09-29T01:55:27.655Z,99.9
2022-09-29T01:57:31.085Z,99.9
2022-09-29T01:59:31.008Z,99.9
2022-09-29T02:01:30.945Z,99.9
2022-09-29T02:03:30.811Z,99.9
2022-09-29T02:05:30.767Z,99.9
2022-09-29T02:07:30.659Z,99.9
2022-09-29T02:09:30.606Z,99.9
2022-09-29T02:11:34.011Z,99.9
2022-09-29T02:13:33.947Z,99.9
2022-09-29T02:15:33.868Z,99.9
2022-09-29T02:17:33.808Z,99.9
2022-09-29T02:19:33.699Z,99.9
2022-09-29T02:21:33.626Z,99.9
2022-09-29T02:23:33.536Z,99.9
2022-09-29T02:25:36.947Z,99.9
2022-09-29T02:27:36.863Z,99.9
2022-09-29T02:29:36.771Z,99.9
2022-09-29T02:32:38.433Z,99.9
2022-09-29T02:34:38.348Z,99.9
2022-09-29T02:36:38.232Z,99.9
2022-09-29T02:38:41.653Z,99.9
2022-09-29T02:40:41.623Z,99.9
2022-09-29T02:42:41.514Z,99.9
2022-09-29T02:44:41.450Z,99.9
2022-09-29T02:46:41.364Z,99.9
2022-09-29T02:48:41.266Z,99.9
2022-09-29T02:50:41.223Z,99.9
2022-09-29T02:52:44.611Z,99.9
2022-09-29T02:54:44.546Z,99.9
2022-09-29T02:56:44.460Z,99.9
2022-09-29T02:58:48.021Z,99.9
2022-09-29T03:00:44.377Z,99.9
2022-09-29T03:02:44.294Z,99.9
2022-09-29T03:04:44.172Z,99.9
2022-09-29T03:06:47.595Z,99.9
2022-09-29T03:08:47.518Z,99.9
2022-09-29T03:10:47.437Z,99.9
2022-09-29T03:12:47.404Z,99.9
2022-09-29T03:14:47.305Z,99.9
2022-09-29T03:18:47.144Z,99.9
2022-09-29T03:20:50.548Z,99.9
2022-09-29T03:22:50.476Z,99.9
2022-09-29T03:24:50.392Z,99.9
2022-09-29T03:29:06.427Z,99.9
2022-09-29T03:31:06.362Z,99.9
2022-09-29T03:33:09.718Z,99.9
2022-09-29T03:35:09.688Z,99.9
2022-09-29T03:39:09.472Z,99.9
2022-09-29T03:41:09.415Z,99.9
2022-09-29T03:43:09.353Z,99.9
2022-09-29T03:45:09.276Z,99.9
2022-09-29T03:47:12.729Z,99.9
2022-09-29T03:49:12.656Z,99.9
2022-09-29T03:51:12.569Z,99.9
2022-09-29T03:53:12.491Z,99.9
2022-09-29T03:55:12.411Z,99.9
2022-09-29T03:57:12.353Z,99.9
2022-09-29T03:59:12.415Z,99.9
2022-09-29T04:01:15.725Z,99.9
2022-09-29T04:03:15.608Z,99.9
2022-09-29T04:11:15.301Z,99.9
2022-09-29T04:13:19.138Z,99.9
2022-09-29T04:15:18.609Z,99.9
2022-09-29T04:19:18.705Z,99.9
2022-09-29T04:20:20.238Z,99.9
2022-09-29T04:22:20.149Z,99.9
2022-09-29T04:24:20.077Z,99.9
2022-09-29T04:26:19.954Z,99.9
2022-09-29T04:28:23.386Z,99.9
2022-09-29T04:30:23.323Z,99.9
2022-09-29T04:32:23.251Z,99.9
2022-09-29T04:36:23.083Z,99.9
2022-09-29T04:38:23.016Z,99.9
2022-09-29T04:40:22.969Z,99.9
2022-09-29T04:46:26.202Z,99.9
2022-09-29T04:48:26.147Z,99.9
2022-09-29T04:50:26.055Z,99.9
2022-09-29T04:52:25.994Z,99.9
2022-09-29T04:54:25.890Z,99.9
2022-09-29T04:56:29.327Z,99.9
2022-09-29T04:58:29.237Z,99.9
2022-09-29T05:00:29.185Z,99.9
2022-09-29T05:02:29.168Z,99.9
2022-09-29T05:04:28.999Z,99.9
2022-09-29T05:06:28.957Z,99.9
2022-09-29T05:08:28.904Z,99.9
2022-09-29T05:10:32.266Z,99.9
2022-09-29T05:12:32.211Z,99.9
2022-09-29T05:14:32.164Z,99.9
2022-09-29T05:15:33.890Z,99.9
2022-09-29T05:17:33.806Z,99.9
2022-09-29T05:19:33.750Z,99.9
2022-09-29T05:23:37.065Z,99.9
2022-09-29T05:27:36.912Z,99.9
2022-09-29T05:31:36.818Z,99.9
2022-09-29T05:35:36.632Z,99.9
2022-09-29T05:37:40.071Z,99.9
2022-09-29T05:39:39.991Z,99.9
2022-09-29T05:43:39.826Z,99.9
2022-09-29T05:45:39.836Z,99.9
2022-09-29T05:47:39.693Z,99.9
2022-09-29T05:51:43.025Z,99.9
2022-09-29T05:53:47.529Z,99.9
2022-09-29T05:55:42.905Z,99.9
2022-09-29T05:57:42.860Z,99.9
2022-09-29T05:59:42.727Z,99.9
2022-09-29T06:01:42.705Z,99.9
2022-09-29T06:03:42.611Z,99.9
2022-09-29T06:05:46.036Z,99.9
2022-09-29T06:07:45.942Z,99.9
2022-09-29T06:09:45.878Z,99.9
2022-09-29T06:12:47.538Z,99.9
2022-09-29T06:14:47.441Z,99.9
2022-09-29T06:17:20.635Z,99.9
2022-09-29T06:18:50.803Z,99.9
2022-09-29T06:20:50.703Z,99.9
2022-09-29T06:22:50.646Z,99.9
2022-09-29T06:24:50.590Z,99.9
2022-09-29T06:26:50.525Z,99.9
2022-09-29T06:28:50.427Z,99.9
2022-09-29T06:30:50.350Z,99.9
2022-09-29T06:32:53.784Z,99.9
2022-09-29T06:34:57.943Z,99.9
2022-09-29T06:36:53.656Z,99.9
2022-09-29T06:38:53.559Z,99.9
2022-09-29T06:40:53.497Z,99.9
2022-09-29T06:42:53.374Z,99.9
2022-09-29T06:44:53.300Z,99.9
2022-09-29T06:48:56.614Z,99.9
2022-09-29T06:51:04.707Z,99.9
2022-09-29T06:54:56.387Z,99.9
2022-09-29T06:56:56.295Z,99.9
2022-09-29T07:00:59.677Z,99.9
2022-09-29T07:02:59.553Z,99.9
2022-09-29T07:04:59.486Z,99.9
2022-09-29T07:09:21.922Z,99.9
2022-09-29T07:11:21.642Z,99.9
2022-09-29T07:13:25.044Z,99.9
2022-09-29T07:15:24.978Z,99.9
2022-09-29T07:17:24.892Z,99.9
2022-09-29T07:23:24.658Z,99.9
2022-09-29T07:29:29.487Z,99.9
2022-09-29T07:31:31.466Z,99.9
2022-09-29T07:37:29.132Z,99.9
2022-09-29T07:39:29.031Z,99.9
2022-09-29T07:43:32.340Z,99.9
2022-09-29T07:45:32.350Z,99.9
2022-09-29T07:47:32.178Z,99.9
2022-09-29T07:49:32.098Z,99.9
2022-09-29T07:51:32.006Z,99.9
2022-09-29T07:53:31.906Z,99.9
2022-09-29T07:55:35.318Z,99.9
2022-09-29T08:00:36.864Z,99.9
2022-09-29T08:02:36.864Z,99.9
2022-09-29T08:08:40.558Z,99.9
2022-09-29T08:10:49.939Z,99.9
2022-09-29T08:12:43.811Z,99.9
2022-09-29T08:14:43.935Z,99.9
2022-09-29T08:16:39.572Z,99.9
2022-09-29T08:18:39.426Z,99.9
2022-09-29T08:20:39.335Z,99.9
2022-09-29T08:22:42.698Z,99.9
2022-09-29T08:24:42.472Z,99.9
2022-09-29T08:26:44.127Z,99.9
2022-09-29T08:28:42.243Z,99.9
2022-09-29T08:30:42.147Z,99.9
2022-09-29T08:32:42.015Z,99.9
2022-09-29T08:34:41.836Z,99.9
2022-09-29T08:36:45.178Z,99.9
2022-09-29T08:38:45.045Z,99.9
2022-09-29T08:40:44.872Z,99.9
2022-09-29T08:42:48.815Z,99.9
2022-09-29T08:44:44.878Z,99.9
2022-09-29T08:46:44.286Z,99.9
2022-09-29T08:48:54.237Z,99.9
2022-09-29T08:50:47.409Z,99.9
2022-09-29T08:52:52.114Z,99.9
2022-09-29T08:54:49.177Z,99.9
2022-09-29T08:55:48.618Z,99.9
2022-09-29T09:01:48.019Z,99.9
2022-09-29T09:07:50.943Z,99.9
2022-09-29T09:11:50.652Z,99.9
2022-09-29T09:13:50.418Z,99.9
2022-09-29T09:15:50.162Z,99.9
2022-09-29T09:17:53.311Z,99.9
2022-09-29T09:19:53.154Z,99.9
2022-09-29T09:21:52.891Z,99.9
2022-09-29T09:23:54.426Z,99.9
2022-09-29T09:25:52.469Z,99.9
2022-09-29T09:34:05.287Z,99.9
2022-09-29T09:35:58.391Z,99.9
2022-09-29T09:37:54.258Z,99.9
2022-09-29T09:39:53.972Z,99.9
2022-09-29T09:41:53.692Z,99.9
2022-09-29T09:43:53.358Z,99.9
2022-09-29T09:45:56.504Z,99.9
2022-09-29T09:47:56.141Z,99.9
2022-09-29T09:49:55.793Z,99.9
2022-09-29T09:50:57.311Z,99.9
2022-09-29T09:52:56.959Z,99.9
2022-09-29T09:54:56.573Z,99.9
2022-09-29T10:00:58.838Z,99.9
2022-09-29T10:02:58.367Z,99.9
2022-09-29T10:04:57.922Z,99.9
2022-09-29T10:06:57.493Z,99.9
2022-09-29T10:08:59.761Z,99.9
2022-09-29T10:10:58.928Z,99.9
2022-09-29T10:13:00.119Z,99.9
2022-09-29T10:14:58.995Z,99.9
2022-09-29T10:16:58.539Z,99.9
2022-09-29T10:18:57.979Z,99.9
2022-09-29T10:20:57.501Z,99.9
2022-09-29T10:22:56.936Z,99.9
2022-09-29T10:24:56.358Z,99.9
2022-09-29T10:26:59.174Z,99.9
2022-09-29T10:28:58.579Z,99.9
2022-09-29T10:30:58.119Z,93.7
2022-09-29T10:32:57.388Z,94.5
2022-09-29T10:34:56.770Z,94.8
2022-09-29T10:38:57.364Z,95.1
2022-09-29T10:40:58.052Z,92.8
2022-09-29T10:47:17.545Z,92.9
2022-09-29T10:49:16.806Z,90.6
2022-09-29T10:51:15.974Z,90.1
2022-09-29T10:53:18.531Z,84.1
2022-09-29T10:55:17.790Z,82.3
2022-09-29T10:57:16.928Z,82.1
2022-09-29T11:01:15.348Z,90.4
2022-09-29T11:03:14.593Z,83.9
2022-09-29T11:07:16.156Z,82.6
2022-09-29T11:09:15.410Z,81.8
2022-09-29T11:11:14.442Z,81.7
2022-09-29T11:15:12.722Z,83.7
2022-09-29T11:19:11.005Z,78.5
2022-09-29T11:21:13.501Z,74
2022-09-29T11:23:12.612Z,73.5
2022-09-29T11:35:10.606Z,84
2022-09-29T11:39:08.794Z,76.7
2022-09-29T11:40:10.021Z,77.1
2022-09-29T11:42:09.122Z,76.4
2022-09-29T11:44:08.234Z,74
2022-09-29T11:46:07.411Z,76.6
2022-09-29T11:48:09.782Z,72.8
2022-09-29T11:50:08.859Z,72.7
2022-09-29T11:52:07.955Z,71.2
2022-09-29T11:54:07.285Z,71.1
2022-09-29T11:56:06.112Z,70.8
2022-09-29T11:58:05.196Z,70.3
2022-09-29T12:00:04.275Z,70.4
2022-09-29T12:02:06.765Z,70.6
2022-09-29T12:04:09.809Z,70.6
2022-09-29T12:06:04.863Z,65.9
2022-09-29T12:08:03.941Z,65.4
2022-09-29T12:10:03.024Z,65.7
2022-09-29T12:12:22.193Z,65.3
2022-09-29T12:14:01.150Z,65.6
2022-09-29T12:16:03.568Z,73.1
2022-09-29T12:23:59.967Z,68.8
2022-09-29T12:25:59.154Z,68.4
2022-09-29T12:27:58.224Z,68.7
2022-09-29T12:30:00.743Z,66.5
2022-09-29T12:31:59.845Z,64.3
2022-09-29T12:33:58.989Z,68
2022-09-29T12:35:00.261Z,69.3
2022-09-29T12:36:59.417Z,73.4
2022-09-29T12:38:58.547Z,73.6
2022-09-29T12:40:57.740Z,75.2
2022-09-29T12:43:00.259Z,76.5
2022-09-29T12:44:59.478Z,78.1
2022-09-29T12:46:58.730Z,82.2
2022-09-29T12:48:57.938Z,84.3
2022-09-29T12:50:57.289Z,84.4
2022-09-29T12:52:56.714Z,90.1
2022-09-29T12:54:56.015Z,91.8
2022-09-29T13:00:57.665Z,96.9
2022-09-29T13:02:57.109Z,93.7
2022-09-29T13:04:56.519Z,92.5
2022-09-29T13:06:55.992Z,92.1
2022-09-29T13:08:55.524Z,91.7
2022-09-29T13:10:59.886Z,92.3
2022-09-29T13:12:59.304Z,92.3
2022-09-29T13:14:58.770Z,87.1
2022-09-29T13:19:06.881Z,67.7
2022-09-29T13:22:56.668Z,66.9
2022-09-29T13:26:58.923Z,69.4
2022-09-29T13:28:58.371Z,84.4
2022-09-29T13:29:59.840Z,92.5
2022-09-29T13:31:59.296Z,93.3
2022-09-29T13:33:58.789Z,95.2
2022-09-29T13:35:58.212Z,95
2022-09-29T13:38:01.167Z,93.7
2022-09-29T13:45:59.192Z,96.2
2022-09-29T13:47:58.641Z,97.5
2022-09-29T13:49:58.167Z,98
2022-09-29T13:52:01.104Z,99.1
2022-09-29T13:54:00.603Z,99.5
2022-09-29T13:56:00.156Z,99.5
2022-09-29T13:57:59.695Z,99.9
2022-09-29T13:59:59.202Z,99.9
2022-09-29T14:01:58.748Z,99.9
2022-09-29T14:03:58.311Z,99.9
2022-09-29T14:06:08.780Z,99.9
2022-09-29T14:10:00.496Z,99.9
2022-09-29T14:12:00.012Z,99.9
2022-09-29T14:13:59.534Z,99.9
2022-09-29T14:15:59.214Z,99.9
2022-09-29T14:17:58.869Z,99.9
2022-09-29T14:20:01.698Z,99.9
2022-09-29T14:24:00.873Z,99.9
2022-09-29T14:26:22.583Z,99.9
2022-09-29T14:28:22.167Z,99.9
2022-09-29T14:30:21.743Z,99.9
2022-09-29T14:32:24.787Z,99.9
2022-09-29T14:34:24.371Z,99.9
2022-09-29T14:36:23.944Z,99.9
2022-09-29T14:38:23.560Z,99.9
2022-09-29T14:40:23.133Z,99.9
2022-09-29T14:42:22.709Z,99.9
2022-09-29T14:44:22.313Z,99.9
2022-09-29T14:46:25.381Z,99.9
2022-09-29T14:48:24.903Z,99.9
2022-09-29T14:50:24.597Z,99.9
2022-09-29T14:52:24.216Z,99.9
2022-09-29T14:54:23.830Z,99.9
2022-09-29T14:56:23.432Z,99.9
2022-09-29T14:58:23.032Z,99.9
2022-09-29T15:00:26.057Z,99.9
2022-09-29T15:02:25.737Z,99.9
2022-09-29T15:04:25.369Z,99.9
2022-09-29T15:06:24.884Z,99.9
2022-09-29T15:08:24.516Z,99.9
2022-09-29T15:10:24.116Z,99.9
2022-09-29T15:12:23.735Z,99.9
2022-09-29T15:14:26.772Z,99.9
2022-09-29T15:16:26.372Z,99.9
2022-09-29T15:18:25.963Z,99.9
2022-09-29T15:19:27.453Z,99.9
2022-09-29T15:21:27.100Z,99.9
2022-09-29T15:27:29.347Z,99.9
2022-09-29T15:31:28.650Z,99.9
2022-09-29T15:33:28.206Z,99.9
2022-09-29T15:35:27.812Z,99.9
2022-09-29T15:37:27.422Z,99.9
2022-09-29T15:39:27.046Z,89.3
2022-09-29T15:41:31.378Z,90.2
2022-09-29T15:43:29.692Z,90.2
2022-09-29T15:45:29.299Z,81.6
2022-09-29T15:47:28.918Z,73.2
2022-09-29T15:49:28.552Z,66.4
2022-09-29T15:51:28.130Z,65
2022-09-29T15:53:27.760Z,62.9
2022-09-29T15:55:30.696Z,61.3
2022-09-29T15:57:30.287Z,61.1
2022-09-29T16:01:29.509Z,60.2
2022-09-29T16:16:31.330Z,98
2022-09-29T16:18:30.870Z,98.4
2022-09-29T16:20:30.404Z,99.1
2022-09-29T16:24:32.929Z,99.6
2022-09-29T16:26:32.488Z,99.9
2022-09-29T16:28:32.042Z,99.9
2022-09-29T16:30:31.608Z,99.9
2022-09-29T16:36:33.804Z,99.9
2022-09-29T16:38:33.388Z,99.9
2022-09-29T16:42:32.574Z,99.9
2022-09-29T16:44:32.175Z,99.9
2022-09-29T16:46:31.825Z,99.9
2022-09-29T16:48:31.393Z,99.9
2022-09-29T16:50:34.431Z,99.9
2022-09-29T16:52:34.059Z,99.9
2022-09-29T16:54:33.701Z,99.9
2022-09-29T16:56:33.327Z,99.9
2022-09-29T16:58:32.958Z,99.9
2022-09-29T17:00:32.620Z,99.9
2022-09-29T17:02:32.304Z,99.9
2022-09-29T17:06:34.964Z,99.9
2022-09-29T17:08:34.646Z,99.9
2022-09-29T17:11:35.847Z,99.9
2022-09-29T17:13:35.645Z,99.9
2022-09-29T17:15:35.293Z,99.9
2022-09-29T17:17:38.264Z,99.9
2022-09-29T17:19:37.954Z,99.9
2022-09-29T17:21:37.633Z,99.9
2022-09-29T17:23:37.341Z,99.9
2022-09-29T17:25:37.001Z,99.9
2022-09-29T17:27:36.706Z,99.9
2022-09-29T17:29:36.390Z,99.9
2022-09-29T17:31:39.503Z,99.9
2022-09-29T17:33:39.186Z,99.9
2022-09-29T17:35:38.902Z,99.9
2022-09-29T17:37:38.626Z,99.9
2022-09-29T17:39:38.367Z,99.9
2022-09-29T17:41:40.537Z,99.9
2022-09-29T17:43:37.774Z,99.9
2022-09-29T17:45:40.910Z,99.9
2022-09-29T17:47:40.685Z,99.9
2022-09-29T17:53:39.771Z,99.9
2022-09-29T17:57:39.231Z,99.9
2022-09-29T17:59:42.346Z,99.9
2022-09-29T18:03:41.787Z,99.9
2022-09-29T18:08:00.847Z,99.9
2022-09-29T18:10:00.586Z,99.9
2022-09-29T18:14:03.427Z,99.9
2022-09-29T18:16:03.210Z,99.9
2022-09-29T18:18:02.960Z,99.9
2022-09-29T18:20:02.688Z,99.9
2022-09-29T18:30:04.775Z,99.9
2022-09-29T18:34:04.211Z,99.9
2022-09-29T18:36:03.955Z,99.9
2022-09-29T18:38:03.703Z,99.9
2022-09-29T18:40:06.828Z,99.9
2022-09-29T18:44:06.467Z,99.9
2022-09-29T18:46:06.187Z,99.9
2022-09-29T18:48:05.933Z,99.9
2022-09-29T18:50:05.650Z,99.9
2022-09-29T18:52:05.413Z,99.9
2022-09-29T18:54:08.643Z,99.9
2022-09-29T18:56:10.021Z,99.9
2022-09-29T18:58:09.742Z,99.9
2022-09-29T18:59:12.073Z,99.9
2022-09-29T19:01:11.162Z,99.9
2022-09-29T19:05:10.774Z,99.9
2022-09-29T19:09:14.032Z,99.9
2022-09-29T19:11:13.720Z,99.9
2022-09-29T19:13:13.546Z,99.9
2022-09-29T19:15:13.522Z,99.9
2022-09-29T19:17:13.146Z,99.9
2022-09-29T19:19:12.938Z,99.9
2022-09-29T19:21:16.264Z,99.9
2022-09-29T19:23:16.130Z,99.9
2022-09-29T19:25:15.973Z,99.9
2022-09-29T19:27:15.740Z,99.9
2022-09-29T19:29:15.603Z,99.9
2022-09-29T19:31:15.564Z,99.9
2022-09-29T19:33:15.323Z,99.9
2022-09-29T19:35:18.579Z,99.9
2022-09-29T19:37:18.368Z,99.9
2022-09-29T19:39:18.281Z,99.9
2022-09-29T19:41:17.995Z,99.9
2022-09-29T19:43:17.873Z,99.9
2022-09-29T19:45:17.730Z,99.9
2022-09-29T19:49:21.088Z,99.9
2022-09-29T19:51:20.845Z,99.9
2022-09-29T19:54:22.457Z,99.9
2022-09-29T19:56:22.401Z,99.9
2022-09-29T19:58:22.036Z,99.9
2022-09-29T20:00:21.884Z,99.9
2022-09-29T20:02:25.072Z,99.9
2022-09-29T20:04:29.586Z,99.9
2022-09-29T20:06:24.717Z,99.9
2022-09-29T20:08:24.597Z,99.9
2022-09-29T20:10:24.450Z,99.9
2022-09-29T20:12:24.226Z,99.9
2022-09-29T20:16:27.359Z,99.9
2022-09-29T20:18:27.071Z,99.9
2022-09-29T20:20:26.934Z,99.9
2022-09-29T20:22:26.811Z,99.9
2022-09-29T20:24:26.692Z,99.9
2022-09-29T20:26:26.562Z,99.9
2022-09-29T20:28:26.430Z,99.9
2022-09-29T20:30:29.810Z,99.9
2022-09-29T20:32:29.685Z,99.9
2022-09-29T20:34:29.568Z,99.9
2022-09-29T20:36:29.427Z,99.9
2022-09-29T20:38:29.314Z,99.9
2022-09-29T20:40:29.179Z,99.9
2022-09-29T20:42:28.976Z,99.9
2022-09-29T20:44:32.243Z,99.9
2022-09-29T20:46:32.178Z,99.9
2022-09-29T20:48:32.021Z,99.9
2022-09-29T20:49:33.703Z,99.9
2022-09-29T20:53:33.446Z,99.9
2022-09-29T20:55:33.341Z,99.9
2022-09-29T20:57:36.712Z,99.9
2022-09-29T20:59:36.610Z,99.9
2022-09-29T21:01:36.520Z,99.9
2022-09-29T21:03:36.370Z,99.9
2022-09-29T21:05:36.251Z,99.9
2022-09-29T21:07:36.134Z,99.9
2022-09-29T21:09:36.071Z,99.9
2022-09-29T21:11:39.411Z,99.9
2022-09-29T21:13:39.294Z,99.9
2022-09-29T21:15:39.255Z,99.9
2022-09-29T21:19:38.982Z,99.9
2022-09-29T21:21:38.899Z,99.9
2022-09-29T21:23:38.740Z,99.9
2022-09-29T21:25:42.135Z,99.9
2022-09-29T21:27:42.037Z,99.9
2022-09-29T21:29:41.912Z,99.9
2022-09-29T21:31:41.891Z,99.9
2022-09-29T21:33:41.696Z,99.9
2022-09-29T21:35:41.599Z,99.9
2022-09-29T21:37:41.508Z,99.9
2022-09-29T21:39:44.904Z,99.9
2022-09-29T21:41:44.839Z,99.9
2022-09-29T21:43:44.738Z,99.9
2022-09-29T21:46:00.425Z,99.9
2022-09-29T21:48:00.310Z,99.9
2022-09-29T21:50:00.234Z,99.9
2022-09-29T21:52:03.596Z,99.9
2022-09-29T21:54:03.495Z,99.9
2022-09-29T21:56:03.353Z,99.9
2022-09-29T21:58:03.175Z,99.9
2022-09-29T22:00:03.068Z,99.9
2022-09-29T22:02:03.063Z,99.9
2022-09-29T22:04:02.846Z,99.9
2022-09-29T22:06:06.244Z,99.9
2022-09-29T22:08:11.441Z,99.9
2022-09-29T22:10:06.027Z,99.9
2022-09-29T22:12:05.917Z,99.9
2022-09-29T22:14:05.802Z,99.9
2022-09-29T22:16:05.788Z,99.9
2022-09-29T22:18:05.602Z,99.9
2022-09-29T22:20:08.976Z,99.9
2022-09-29T22:22:08.869Z,99.9
2022-09-29T22:24:08.769Z,99.9
2022-09-29T22:26:08.638Z,99.9
2022-09-29T22:28:08.446Z,99.9
2022-09-29T22:30:08.362Z,99.9
2022-09-29T22:34:11.656Z,99.9
2022-09-29T22:36:11.539Z,99.9
2022-09-29T22:38:11.449Z,99.9
2022-09-29T22:39:13.160Z,99.9
2022-09-29T22:41:13.033Z,99.9
2022-09-29T22:43:12.934Z,99.9
2022-09-29T22:45:12.846Z,99.9
2022-09-29T22:47:16.259Z,99.9
2022-09-29T22:49:16.168Z,99.9
2022-09-29T22:51:16.072Z,99.9
2022-09-29T22:53:15.972Z,99.9
2022-09-29T22:55:15.899Z,99.9
2022-09-29T22:57:15.800Z,99.9
2022-09-29T22:59:15.702Z,99.9
2022-09-29T23:01:19.124Z,99.9
2022-09-29T23:03:19.002Z,99.9
2022-09-29T23:05:18.932Z,99.9
2022-09-29T23:07:18.840Z,99.9
2022-09-29T23:09:18.884Z,99.9
2022-09-29T23:11:18.666Z,99.9
2022-09-29T23:13:18.560Z,99.9
2022-09-29T23:15:21.980Z,99.9
2022-09-29T23:17:21.913Z,99.9
2022-09-29T23:19:21.962Z,99.9
2022-09-29T23:21:21.764Z,99.9
2022-09-29T23:23:21.656Z,99.9
2022-09-29T23:25:21.594Z,99.9
2022-09-29T23:29:24.954Z,99.9
2022-09-29T23:31:24.961Z,99.9
2022-09-29T23:33:24.761Z,99.9
2022-09-29T23:34:26.461Z,99.9
2022-09-29T23:36:26.511Z,99.9
2022-09-29T23:38:26.286Z,99.9
2022-09-29T23:40:26.182Z,99.9
2022-09-29T23:42:29.604Z,99.9
2022-09-29T23:44:29.540Z,99.9
2022-09-29T23:46:29.585Z,99.9
2022-09-29T23:48:29.355Z,99.9
2022-09-29T23:50:29.293Z,99.9
2022-09-29T23:52:29.188Z,99.9
2022-09-29T23:54:29.096Z,99.9
2022-09-29T23:56:32.522Z,99.9
2022-09-29T23:58:32.424Z,99.9
