createdAt,value
2022-11-16T00:02:13.127Z,5.30
2022-11-16T00:04:39.757Z,5.05
2022-11-16T00:07:06.538Z,5.13
2022-11-16T00:09:33.517Z,4.82
2022-11-16T00:12:03.925Z,4.70
2022-11-16T00:14:33.274Z,5.05
2022-11-16T00:17:00.386Z,4.70
2022-11-16T00:19:27.478Z,4.63
2022-11-16T00:21:54.212Z,5.35
2022-11-16T00:24:21.909Z,5.18
2022-11-16T00:26:48.763Z,5.03
2022-11-16T00:29:19.895Z,4.72
2022-11-16T00:31:46.909Z,5.70
2022-11-16T00:34:14.067Z,5.07
2022-11-16T00:36:40.478Z,4.78
2022-11-16T00:39:06.924Z,4.40
2022-11-16T00:41:33.240Z,4.97
2022-11-16T00:43:59.567Z,4.90
2022-11-16T00:46:25.878Z,5.13
2022-11-16T00:48:52.316Z,5.32
2022-11-16T00:51:18.660Z,4.65
2022-11-16T00:53:44.958Z,5.15
2022-11-16T00:56:11.244Z,5.38
2022-11-16T00:58:37.546Z,5.85
2022-11-16T01:01:08.328Z,5.22
2022-11-16T01:03:36.446Z,5.55
2022-11-16T01:06:04.121Z,5.45
2022-11-16T01:08:31.260Z,5.50
2022-11-16T01:11:21.361Z,5.32
2022-11-16T01:13:48.622Z,5.35
2022-11-16T01:16:20.058Z,4.85
2022-11-16T01:18:51.988Z,6.22
2022-11-16T01:21:19.236Z,6.28
2022-11-16T01:23:48.025Z,6.18
2022-11-16T01:26:14.458Z,6.28
2022-11-16T01:28:41.120Z,6.82
2022-11-16T01:31:09.455Z,6.47
2022-11-16T01:33:36.601Z,6.97
2022-11-16T01:36:07.998Z,6.70
2022-11-16T01:38:37.783Z,6.45
2022-11-16T01:41:04.338Z,6.85
2022-11-16T01:44:00.078Z,6.72
2022-11-16T01:46:27.727Z,6.55
2022-11-16T01:49:03.209Z,6.68
2022-11-16T01:51:30.165Z,6.53
2022-11-16T01:53:58.010Z,6.88
2022-11-16T01:56:25.256Z,6.93
2022-11-16T01:58:52.324Z,6.70
2022-11-16T02:01:18.783Z,6.93
2022-11-16T02:03:45.239Z,6.85
2022-11-16T02:06:26.541Z,7.65
2022-11-16T02:10:03.844Z,7.75
2022-11-16T02:12:52.037Z,7.70
2022-11-16T02:15:29.242Z,7.80
2022-11-16T02:18:24.645Z,7.70
2022-11-16T02:21:01.065Z,7.40
2022-11-16T02:23:57.086Z,7.68
2022-11-16T02:26:42.029Z,8.02
2022-11-16T02:29:40.181Z,8.55
2022-11-16T02:32:16.823Z,8.77
2022-11-16T02:34:50.151Z,8.25
2022-11-16T02:37:22.730Z,9.18
2022-11-16T02:39:55.842Z,8.43
2022-11-16T02:42:27.605Z,8.77
2022-11-16T02:44:56.982Z,9.10
2022-11-16T02:47:28.846Z,8.75
2022-11-16T02:50:04.350Z,9.23
2022-11-16T02:52:30.670Z,8.68
2022-11-16T02:54:56.984Z,8.95
2022-11-16T02:57:43.875Z,10.88
2022-11-16T03:00:37.940Z,11.02
2022-11-16T03:03:16.397Z,10.85
2022-11-16T03:05:53.911Z,11.55
2022-11-16T03:08:40.978Z,12.05
2022-11-16T03:11:28.442Z,11.73
2022-11-16T03:14:03.679Z,12.27
2022-11-16T03:16:34.531Z,11.90
2022-11-16T03:19:05.281Z,12.18
2022-11-16T03:21:45.269Z,10.77
2022-11-16T03:24:11.684Z,10.10
2022-11-16T03:26:59.744Z,9.18
2022-11-16T03:29:42.529Z,8.57
2022-11-16T03:32:26.456Z,8.77
2022-11-16T03:35:24.049Z,8.60
2022-11-16T03:37:53.123Z,8.88
2022-11-16T03:40:22.017Z,8.55
2022-11-16T03:42:49.521Z,8.40
2022-11-16T03:45:18.682Z,9.10
2022-11-16T03:47:45.807Z,8.55
2022-11-16T03:50:12.651Z,9.05
2022-11-16T03:52:39.185Z,8.88
2022-11-16T03:55:05.983Z,9.68
2022-11-16T03:57:32.268Z,9.70
2022-11-16T03:59:58.580Z,10.13
2022-11-16T04:02:25.245Z,9.38
2022-11-16T04:05:09.984Z,10.55
2022-11-16T04:07:54.717Z,11.05
2022-11-16T04:10:39.674Z,9.18
2022-11-16T04:13:29.685Z,9.23
2022-11-16T04:16:14.523Z,8.93
2022-11-16T04:18:59.546Z,9.20
2022-11-16T04:21:58.128Z,9.45
2022-11-16T04:24:28.916Z,10.38
2022-11-16T04:27:22.015Z,10.60
2022-11-16T04:29:48.746Z,11.40
2022-11-16T04:32:34.342Z,10.43
2022-11-16T04:35:19.520Z,11.65
2022-11-16T04:37:48.784Z,12.07
2022-11-16T04:42:42.109Z,11.45
2022-11-16T04:45:27.204Z,12.10
2022-11-16T04:47:53.999Z,11.95
2022-11-16T04:50:20.925Z,12.77
2022-11-16T04:52:47.270Z,13.48
2022-11-16T04:55:13.593Z,12.48
2022-11-16T04:57:40.354Z,12.60
2022-11-16T05:00:07.304Z,12.30
2022-11-16T05:02:33.754Z,13.23
2022-11-16T05:05:00.079Z,12.43
2022-11-16T05:07:26.495Z,12.95
2022-11-16T05:09:52.990Z,13.73
2022-11-16T05:12:24.799Z,13.20
2022-11-16T05:14:51.692Z,13.90
2022-11-16T05:17:18.826Z,13.95
2022-11-16T05:20:03.925Z,13.00
2022-11-16T05:22:30.343Z,14.25
2022-11-16T05:24:57.027Z,14.05
2022-11-16T05:27:24.605Z,15.05
2022-11-16T05:29:51.425Z,13.85
2022-11-16T05:32:19.866Z,14.20
2022-11-16T05:34:46.532Z,13.02
2022-11-16T05:37:13.662Z,13.85
2022-11-16T05:39:40.169Z,13.32
2022-11-16T05:42:07.265Z,13.02
2022-11-16T05:44:34.272Z,14.00
2022-11-16T05:47:01.459Z,12.77
2022-11-16T05:49:27.909Z,13.18
2022-11-16T05:51:54.324Z,13.73
2022-11-16T05:54:24.644Z,15.48
2022-11-16T05:56:51.529Z,14.55
2022-11-16T05:59:19.970Z,13.68
2022-11-16T06:01:46.801Z,13.52
2022-11-16T06:04:14.248Z,12.60
2022-11-16T06:06:40.906Z,12.50
2022-11-16T06:09:08.508Z,11.95
2022-11-16T06:11:36.433Z,11.82
2022-11-16T06:14:03.559Z,11.80
2022-11-16T06:16:32.803Z,11.73
2022-11-16T06:21:28.058Z,12.95
2022-11-16T06:24:00.498Z,11.75
2022-11-16T06:26:27.081Z,12.25
2022-11-16T06:28:54.808Z,11.05
2022-11-16T06:31:21.171Z,12.50
2022-11-16T06:33:47.485Z,11.73
2022-11-16T06:36:13.906Z,12.38
2022-11-16T06:38:40.926Z,13.05
2022-11-16T06:41:07.594Z,13.65
2022-11-16T06:43:33.931Z,12.52
2022-11-16T06:46:00.370Z,13.23
2022-11-16T06:48:26.715Z,12.18
2022-11-16T06:50:53.582Z,11.95
2022-11-16T06:53:28.806Z,12.32
2022-11-16T06:55:55.458Z,11.50
2022-11-16T06:58:21.807Z,12.32
2022-11-16T07:00:48.188Z,13.18
2022-11-16T07:03:14.563Z,16.92
2022-11-16T07:05:49.193Z,20.15
2022-11-16T07:08:16.768Z,13.38
2022-11-16T07:10:46.263Z,11.82
2022-11-16T07:13:12.722Z,12.50
2022-11-16T07:15:47.460Z,12.48
2022-11-16T07:18:13.829Z,14.07
2022-11-16T07:20:42.916Z,16.15
2022-11-16T07:23:14.000Z,13.52
2022-11-16T07:25:40.875Z,13.75
2022-11-16T07:28:07.215Z,13.20
2022-11-16T07:30:33.597Z,14.00
2022-11-16T07:33:00.124Z,14.02
2022-11-16T07:35:26.571Z,13.70
2022-11-16T07:37:52.938Z,15.43
2022-11-16T07:40:19.949Z,13.70
2022-11-16T07:42:46.445Z,13.20
2022-11-16T07:45:15.382Z,12.52
2022-11-16T07:47:41.715Z,13.27
2022-11-16T07:50:08.288Z,14.05
2022-11-16T07:52:35.268Z,13.52
2022-11-16T07:55:01.681Z,13.45
2022-11-16T07:57:28.474Z,13.32
2022-11-16T07:59:54.954Z,13.45
2022-11-16T08:02:21.283Z,13.23
2022-11-16T08:04:48.730Z,13.02
2022-11-16T08:07:16.460Z,13.25
2022-11-16T08:09:43.396Z,12.50
2022-11-16T08:12:09.782Z,12.98
2022-11-16T08:14:37.326Z,11.82
2022-11-16T08:17:04.912Z,11.75
2022-11-16T08:19:31.212Z,12.20
2022-11-16T08:21:57.619Z,10.93
2022-11-16T08:24:23.974Z,12.50
2022-11-16T08:26:50.573Z,10.98
2022-11-16T08:29:17.186Z,11.18
2022-11-16T08:31:46.273Z,9.40
2022-11-16T08:34:12.924Z,10.20
2022-11-16T08:36:39.263Z,10.38
2022-11-16T08:39:05.609Z,9.90
2022-11-16T08:41:32.087Z,9.38
2022-11-16T08:43:59.214Z,8.90
2022-11-16T08:46:25.553Z,7.90
2022-11-16T08:48:56.756Z,8.20
2022-11-16T08:51:24.444Z,9.57
2022-11-16T08:53:56.405Z,8.43
2022-11-16T08:56:22.928Z,8.52
2022-11-16T08:58:57.878Z,8.02
2022-11-16T09:01:35.018Z,7.78
2022-11-16T09:04:01.484Z,7.10
2022-11-16T09:06:28.208Z,5.75
2022-11-16T09:08:55.810Z,6.03
2022-11-16T09:11:24.144Z,6.32
2022-11-16T09:13:52.837Z,6.68
2022-11-16T09:16:20.880Z,6.95
2022-11-16T09:18:49.113Z,6.93
2022-11-16T09:21:28.689Z,6.25
2022-11-16T09:23:56.269Z,5.05
2022-11-16T09:26:23.890Z,4.53
2022-11-16T09:29:00.889Z,3.75
2022-11-16T09:31:28.378Z,3.90
2022-11-16T09:33:58.071Z,3.17
2022-11-16T09:36:25.183Z,3.20
2022-11-16T09:42:06.531Z,2.95
2022-11-16T09:44:44.975Z,3.50
2022-11-16T09:47:23.764Z,3.50
2022-11-16T09:50:04.093Z,2.60
2022-11-16T09:52:39.881Z,3.47
2022-11-16T09:55:32.171Z,3.38
2022-11-16T09:58:01.852Z,3.35
2022-11-16T10:00:30.560Z,3.08
2022-11-16T10:03:09.026Z,3.40
2022-11-16T10:06:03.179Z,2.85
2022-11-16T10:09:04.879Z,2.67
2022-11-16T10:11:47.401Z,2.55
2022-11-16T10:14:48.758Z,2.22
2022-11-16T10:17:41.709Z,2.42
2022-11-16T10:20:10.926Z,1.98
2022-11-16T10:22:43.093Z,1.73
2022-11-16T10:25:18.877Z,2.53
2022-11-16T10:28:29.264Z,2.08
2022-11-16T10:31:09.817Z,1.60
2022-11-16T10:33:38.147Z,2.40
2022-11-16T10:36:11.258Z,2.03
2022-11-16T10:38:37.960Z,2.00
2022-11-16T10:41:26.336Z,2.33
2022-11-16T10:46:33.761Z,2.28
2022-11-16T10:49:29.242Z,2.30
2022-11-16T10:51:55.603Z,2.17
2022-11-16T10:54:21.909Z,2.00
2022-11-16T10:57:07.259Z,2.10
2022-11-16T10:59:45.798Z,2.45
2022-11-16T11:02:35.827Z,2.33
2022-11-16T11:05:04.107Z,1.65
2022-11-16T11:07:37.559Z,1.88
2022-11-16T11:10:05.226Z,2.15
2022-11-16T11:12:40.558Z,2.17
2022-11-16T11:15:25.854Z,1.83
2022-11-16T11:18:11.574Z,2.63
2022-11-16T11:20:44.676Z,2.35
2022-11-16T11:23:21.486Z,1.95
2022-11-16T11:25:51.366Z,2.17
2022-11-16T11:28:36.575Z,1.88
2022-11-16T11:31:06.980Z,1.60
2022-11-16T11:33:41.869Z,1.50
2022-11-16T11:36:21.237Z,1.90
2022-11-16T11:38:58.696Z,1.73
2022-11-16T11:41:28.196Z,1.60
2022-11-16T11:44:03.229Z,1.60
2022-11-16T11:47:11.044Z,1.77
2022-11-16T11:49:33.201Z,2.08
2022-11-16T11:52:08.808Z,1.92
2022-11-16T11:54:45.859Z,2.10
2022-11-16T11:57:21.990Z,1.52
2022-11-16T11:59:51.123Z,2.00
2022-11-16T12:02:36.384Z,1.70
2022-11-16T12:05:34.799Z,1.60
2022-11-16T12:08:18.034Z,1.90
2022-11-16T12:10:53.337Z,1.70
2022-11-16T12:13:43.152Z,1.65
2022-11-16T12:16:28.756Z,1.58
2022-11-16T12:19:10.154Z,2.30
2022-11-16T12:22:02.572Z,4.00
2022-11-16T12:24:37.742Z,16.85
2022-11-16T12:27:06.781Z,1.70
2022-11-16T12:32:27.261Z,1.88
2022-11-16T12:35:12.501Z,1.38
2022-11-16T12:38:07.299Z,1.70
2022-11-16T12:40:46.229Z,1.67
2022-11-16T12:43:18.501Z,1.80
2022-11-16T12:45:54.728Z,1.55
2022-11-16T12:48:26.815Z,1.70
2022-11-16T12:51:03.341Z,1.77
2022-11-16T12:53:47.939Z,3.13
2022-11-16T12:56:47.477Z,1.60
2022-11-16T12:59:35.377Z,2.28
2022-11-16T13:02:10.968Z,1.65
2022-11-16T13:04:40.989Z,2.00
2022-11-16T13:07:22.737Z,2.15
2022-11-16T13:09:59.681Z,2.22
2022-11-16T13:12:27.898Z,1.80
2022-11-16T13:14:57.560Z,1.73
2022-11-16T13:17:28.396Z,2.30
2022-11-16T13:20:16.375Z,1.77
2022-11-16T13:22:53.203Z,2.10
2022-11-16T13:25:43.252Z,1.95
2022-11-16T13:28:23.083Z,1.77
2022-11-16T13:31:07.865Z,1.65
2022-11-16T13:33:50.228Z,1.63
2022-11-16T13:36:32.331Z,1.95
2022-11-16T13:38:58.624Z,2.22
2022-11-16T13:41:35.309Z,2.10
2022-11-16T13:44:03.964Z,2.55
2022-11-16T13:46:55.380Z,2.10
2022-11-16T13:49:33.026Z,2.13
2022-11-16T13:52:22.662Z,2.08
2022-11-16T13:54:53.245Z,1.90
2022-11-16T13:57:35.485Z,10.88
2022-11-16T14:00:01.758Z,2.22
2022-11-16T14:02:37.307Z,1.80
2022-11-16T14:07:43.137Z,2.08
2022-11-16T14:10:12.287Z,2.20
2022-11-16T14:15:18.450Z,1.58
2022-11-16T14:17:59.324Z,1.50
2022-11-16T14:20:47.847Z,1.60
2022-11-16T14:23:39.656Z,1.25
2022-11-16T14:26:16.207Z,1.38
2022-11-16T14:29:06.401Z,1.85
2022-11-16T14:32:24.674Z,1.65
2022-11-16T14:34:53.108Z,1.60
2022-11-16T14:37:22.510Z,1.70
2022-11-16T14:40:01.481Z,1.50
2022-11-16T14:42:38.128Z,1.40
2022-11-16T14:45:24.047Z,1.58
2022-11-16T14:47:53.262Z,1.50
2022-11-16T14:50:23.817Z,1.58
2022-11-16T14:52:58.106Z,1.98
2022-11-16T14:55:26.255Z,1.95
2022-11-16T14:58:18.694Z,1.67
2022-11-16T15:00:58.441Z,1.83
2022-11-16T15:03:28.040Z,1.75
2022-11-16T15:06:00.615Z,1.70
2022-11-16T15:08:32.945Z,1.58
2022-11-16T15:11:01.310Z,1.75
2022-11-16T15:13:27.653Z,1.38
2022-11-16T15:16:15.629Z,1.73
2022-11-16T15:18:56.089Z,1.65
2022-11-16T15:21:23.247Z,1.30
2022-11-16T15:24:15.625Z,1.30
2022-11-16T15:26:38.220Z,1.52
2022-11-16T15:29:04.652Z,1.40
2022-11-16T15:31:31.057Z,1.48
2022-11-16T15:33:57.505Z,1.55
2022-11-16T15:36:31.038Z,3.15
2022-11-16T15:38:59.336Z,1.45
2022-11-16T15:41:29.184Z,11.43
2022-11-16T15:44:14.200Z,4.78
2022-11-16T15:46:44.076Z,2.85
2022-11-16T15:49:31.099Z,1.50
2022-11-16T15:51:59.269Z,1.88
2022-11-16T15:54:51.798Z,1.58
2022-11-16T15:57:20.775Z,1.77
2022-11-16T15:59:54.507Z,1.48
2022-11-16T16:02:25.703Z,1.55
2022-11-16T16:04:52.023Z,1.85
2022-11-16T16:07:38.287Z,1.70
2022-11-16T16:10:26.590Z,2.00
2022-11-16T16:12:58.147Z,2.20
2022-11-16T16:15:33.934Z,1.92
2022-11-16T16:18:01.647Z,2.78
2022-11-16T16:20:30.754Z,2.03
2022-11-16T16:23:16.206Z,2.58
2022-11-16T16:25:47.451Z,2.45
2022-11-16T16:28:16.574Z,2.58
2022-11-16T16:30:43.016Z,2.33
2022-11-16T16:33:18.734Z,2.92
2022-11-16T16:38:15.761Z,3.05
2022-11-16T16:40:42.053Z,2.63
2022-11-16T16:43:08.523Z,2.40
2022-11-16T16:45:45.733Z,2.15
2022-11-16T16:48:12.733Z,2.78
2022-11-16T16:50:39.654Z,2.42
2022-11-16T16:53:06.341Z,2.42
2022-11-16T16:55:37.416Z,2.63
2022-11-16T16:58:05.309Z,2.85
2022-11-16T17:00:32.008Z,2.70
2022-11-16T17:02:58.449Z,2.28
2022-11-16T17:05:26.374Z,2.83
2022-11-16T17:07:56.189Z,3.20
2022-11-16T17:10:23.157Z,2.67
2022-11-16T17:12:52.723Z,2.92
2022-11-16T17:15:19.700Z,3.53
2022-11-16T17:17:46.123Z,3.53
2022-11-16T17:20:12.676Z,3.30
2022-11-16T17:22:39.076Z,3.22
2022-11-16T17:25:05.648Z,3.30
2022-11-16T17:27:32.185Z,3.28
2022-11-16T17:29:58.680Z,3.38
2022-11-16T17:32:25.152Z,3.40
2022-11-16T17:34:51.610Z,2.75
2022-11-16T17:37:18.230Z,3.28
2022-11-16T17:39:44.522Z,3.55
2022-11-16T17:42:10.884Z,3.25
2022-11-16T17:44:37.334Z,3.58
2022-11-16T17:47:03.815Z,3.20
2022-11-16T17:49:30.094Z,3.05
2022-11-16T17:51:56.381Z,3.78
2022-11-16T17:54:22.705Z,3.30
2022-11-16T17:56:49.291Z,3.17
2022-11-16T17:59:28.973Z,2.58
2022-11-16T18:01:57.534Z,3.25
2022-11-16T18:04:24.366Z,2.63
2022-11-16T18:06:50.710Z,2.50
2022-11-16T18:09:18.568Z,2.95
2022-11-16T18:11:44.913Z,3.00
2022-11-16T18:14:11.351Z,2.78
2022-11-16T18:16:40.884Z,2.80
2022-11-16T18:19:07.239Z,2.53
2022-11-16T18:21:40.673Z,3.03
2022-11-16T18:24:07.319Z,3.00
2022-11-16T18:26:33.683Z,3.30
2022-11-16T18:28:59.978Z,3.38
2022-11-16T18:31:26.476Z,2.78
2022-11-16T18:33:55.064Z,3.65
2022-11-16T18:36:22.474Z,3.15
2022-11-16T18:38:49.193Z,2.83
2022-11-16T18:41:20.088Z,2.63
2022-11-16T18:43:55.204Z,2.70
2022-11-16T18:46:25.488Z,2.83
2022-11-16T18:48:51.915Z,3.67
2022-11-16T18:51:20.625Z,4.18
2022-11-16T18:53:47.166Z,3.55
2022-11-16T18:56:13.784Z,3.22
2022-11-16T18:58:50.188Z,3.85
2022-11-16T19:01:18.989Z,3.30
2022-11-16T19:03:45.545Z,3.15
2022-11-16T19:06:12.255Z,3.25
2022-11-16T19:08:40.342Z,3.20
2022-11-16T19:11:12.182Z,3.38
2022-11-16T19:13:39.814Z,3.40
2022-11-16T19:16:07.294Z,3.60
2022-11-16T19:18:35.294Z,3.15
2022-11-16T19:21:05.867Z,2.80
2022-11-16T19:23:37.520Z,2.95
2022-11-16T19:26:04.840Z,3.38
2022-11-16T19:28:35.983Z,2.75
2022-11-16T19:31:15.176Z,3.05
2022-11-16T19:33:45.401Z,2.83
2022-11-16T19:36:14.595Z,3.05
2022-11-16T19:38:41.302Z,3.00
2022-11-16T19:41:09.661Z,2.42
2022-11-16T19:43:36.272Z,2.78
2022-11-16T19:46:07.869Z,3.00
2022-11-16T19:48:34.417Z,2.80
2022-11-16T19:51:13.511Z,3.60
2022-11-16T19:53:40.653Z,2.63
2022-11-16T19:56:09.878Z,3.17
2022-11-16T19:58:38.158Z,2.33
2022-11-16T20:01:10.575Z,3.03
2022-11-16T20:03:43.028Z,2.65
2022-11-16T20:06:19.542Z,2.88
2022-11-16T20:08:50.910Z,3.35
2022-11-16T20:11:25.895Z,6.80
2022-11-16T20:13:54.367Z,6.93
2022-11-16T20:16:23.354Z,5.20
2022-11-16T20:18:50.850Z,4.43
2022-11-16T20:21:21.888Z,4.47
2022-11-16T20:23:48.999Z,3.28
2022-11-16T20:26:15.473Z,3.42
2022-11-16T20:28:43.411Z,3.60
2022-11-16T20:31:16.777Z,2.97
2022-11-16T20:33:50.342Z,3.75
2022-11-16T20:36:16.912Z,3.97
2022-11-16T20:38:43.216Z,3.50
2022-11-16T20:41:10.451Z,3.03
2022-11-16T20:43:39.215Z,3.30
2022-11-16T20:46:07.614Z,3.45
2022-11-16T20:48:34.337Z,2.83
2022-11-16T20:51:00.733Z,2.75
2022-11-16T20:53:29.630Z,2.88
2022-11-16T20:55:57.403Z,2.75
2022-11-16T20:58:24.930Z,3.05
2022-11-16T21:00:51.368Z,2.80
2022-11-16T21:03:17.726Z,2.70
2022-11-16T21:05:45.769Z,2.45
2022-11-16T21:08:13.156Z,3.05
2022-11-16T21:10:39.757Z,2.53
2022-11-16T21:13:26.082Z,2.72
2022-11-16T21:16:01.454Z,2.33
2022-11-16T21:18:30.814Z,2.65
2022-11-16T21:20:59.649Z,2.47
2022-11-16T21:23:27.841Z,2.60
2022-11-16T21:25:54.918Z,2.70
2022-11-16T21:28:25.450Z,2.50
2022-11-16T21:31:03.686Z,3.00
2022-11-16T21:33:30.183Z,3.28
2022-11-16T21:35:56.836Z,2.58
2022-11-16T21:38:25.450Z,3.00
2022-11-16T21:40:51.842Z,2.50
2022-11-16T21:43:18.534Z,2.38
2022-11-16T21:45:46.746Z,2.63
2022-11-16T21:48:13.343Z,2.20
2022-11-16T21:50:39.882Z,2.47
2022-11-16T21:53:07.373Z,2.38
2022-11-16T21:55:34.352Z,2.95
2022-11-16T21:58:03.306Z,2.80
2022-11-16T22:00:29.834Z,2.97
2022-11-16T22:02:56.153Z,2.67
2022-11-16T22:05:41.811Z,2.70
2022-11-16T22:08:13.332Z,2.78
2022-11-16T22:10:40.604Z,2.47
2022-11-16T22:13:07.194Z,3.10
2022-11-16T22:15:33.526Z,2.33
2022-11-16T22:18:01.443Z,2.47
2022-11-16T22:20:28.867Z,3.00
2022-11-16T22:22:55.271Z,2.63
2022-11-16T22:25:21.560Z,2.40
2022-11-16T22:28:18.664Z,2.70
2022-11-16T22:30:35.450Z,2.85
2022-11-16T22:33:01.759Z,2.83
2022-11-16T22:35:28.327Z,3.00
2022-11-16T22:37:55.891Z,3.03
2022-11-16T22:40:22.211Z,2.83
2022-11-16T22:42:48.493Z,2.88
2022-11-16T22:45:14.910Z,2.45
2022-11-16T22:47:43.817Z,2.67
2022-11-16T22:50:10.165Z,2.53
2022-11-16T22:52:36.884Z,2.58
2022-11-16T22:55:03.636Z,3.30
2022-11-16T22:57:30.108Z,2.70
2022-11-16T22:59:56.623Z,2.97
2022-11-16T23:02:22.951Z,3.15
2022-11-16T23:04:49.261Z,3.22
2022-11-16T23:07:15.676Z,3.05
2022-11-16T23:09:42.043Z,3.58
2022-11-16T23:12:26.929Z,3.13
2022-11-16T23:15:12.103Z,3.20
2022-11-16T23:17:38.652Z,3.40
2022-11-16T23:20:23.813Z,3.42
2022-11-16T23:23:08.853Z,3.30
2022-11-16T23:25:54.067Z,2.65
2022-11-16T23:28:20.493Z,3.33
2022-11-16T23:30:46.870Z,2.60
2022-11-16T23:33:13.292Z,2.72
2022-11-16T23:35:39.624Z,2.60
2022-11-16T23:38:07.384Z,2.28
2022-11-16T23:40:39.494Z,2.60
2022-11-16T23:43:25.465Z,2.42
2022-11-16T23:45:51.841Z,2.78
2022-11-16T23:48:18.966Z,2.90
2022-11-16T23:50:46.330Z,3.17
2022-11-16T23:53:13.368Z,2.72
2022-11-16T23:55:40.668Z,3.33
2022-11-16T23:58:12.172Z,3.45
