createdAt,value
2023-01-22T00:01:23.118Z,102542.16
2023-01-22T00:03:52.491Z,102533.44
2023-01-22T00:06:20.740Z,102535.09
2023-01-22T00:08:49.405Z,102536.69
2023-01-22T00:11:20.538Z,102536.69
2023-01-22T00:13:48.648Z,102535.84
2023-01-22T00:16:18.702Z,102535.03
2023-01-22T00:18:46.842Z,102541.09
2023-01-22T00:21:15.011Z,102530.72
2023-01-22T00:23:43.250Z,102527.13
2023-01-22T00:26:13.545Z,102526.06
2023-01-22T00:28:45.295Z,102527.84
2023-01-22T00:31:14.642Z,102520.94
2023-01-22T00:33:43.132Z,102517.47
2023-01-22T00:36:13.790Z,102517.47
2023-01-22T00:38:41.999Z,102514.72
2023-01-22T00:41:11.025Z,102499.78
2023-01-22T00:43:40.717Z,102508.50
2023-01-22T00:46:12.789Z,102512.00
2023-01-22T00:48:41.291Z,102511.03
2023-01-22T00:51:10.581Z,102511.03
2023-01-22T00:53:41.356Z,102511.03
2023-01-22T00:56:09.761Z,102500.22
2023-01-22T00:58:38.947Z,102487.69
2023-01-22T01:01:08.838Z,102490.53
2023-01-22T01:03:38.653Z,102481.06
2023-01-22T01:06:09.149Z,102483.81
2023-01-22T01:08:38.994Z,102487.50
2023-01-22T01:11:09.975Z,102488.34
2023-01-22T01:13:43.131Z,102490.13
2023-01-22T01:16:15.099Z,102486.66
2023-01-22T01:18:45.288Z,102493.63
2023-01-22T01:21:13.740Z,102494.44
2023-01-22T01:23:42.836Z,102490.03
2023-01-22T01:26:12.925Z,102493.50
2023-01-22T01:28:45.560Z,102482.88
2023-01-22T01:31:15.774Z,102479.28
2023-01-22T01:33:46.396Z,102480.84
2023-01-22T01:36:18.270Z,102472.47
2023-01-22T01:38:48.313Z,102480.22
2023-01-22T01:41:18.007Z,102467.72
2023-01-22T01:43:46.101Z,102464.13
2023-01-22T01:46:20.780Z,102470.22
2023-01-22T01:48:54.197Z,102464.13
2023-01-22T01:51:29.842Z,102462.47
2023-01-22T01:54:00.669Z,102465.94
2023-01-22T01:56:34.761Z,102452.78
2023-01-22T01:59:05.653Z,102450.53
2023-01-22T02:01:34.585Z,102453.06
2023-01-22T02:04:04.356Z,102454.63
2023-01-22T02:06:32.497Z,102457.25
2023-01-22T02:09:01.377Z,102455.47
2023-01-22T02:11:30.695Z,102445.91
2023-01-22T02:14:02.951Z,102453.91
2023-01-22T02:16:31.411Z,102452.25
2023-01-22T02:18:59.690Z,102452.81
2023-01-22T02:21:38.093Z,102458.81
2023-01-22T02:24:08.856Z,102463.25
2023-01-22T02:26:38.170Z,102459.66
2023-01-22T02:29:08.065Z,102451.56
2023-01-22T02:31:37.134Z,102447.22
2023-01-22T02:34:06.076Z,102455.75
2023-01-22T02:36:37.857Z,102457.53
2023-01-22T02:39:06.431Z,102445.47
2023-01-22T02:41:34.905Z,102452.28
2023-01-22T02:44:03.308Z,102451.44
2023-01-22T02:46:31.612Z,102466.16
2023-01-22T02:48:59.883Z,102468.66
2023-01-22T02:51:28.175Z,102474.75
2023-01-22T02:53:57.716Z,102461.75
2023-01-22T02:56:26.008Z,102456.56
2023-01-22T02:58:54.152Z,102455.66
2023-01-22T03:01:24.459Z,102444.66
2023-01-22T03:03:54.310Z,102443.84
2023-01-22T03:06:23.994Z,102438.22
2023-01-22T03:08:54.978Z,102447.91
2023-01-22T03:11:26.387Z,102437.41
2023-01-22T03:14:12.119Z,102446.13
2023-01-22T03:16:58.302Z,102444.31
2023-01-22T03:19:44.029Z,102433.47
2023-01-22T03:22:12.268Z,102424.63
2023-01-22T03:24:40.512Z,102421.50
2023-01-22T03:27:10.220Z,102416.25
2023-01-22T03:29:39.327Z,102422.34
2023-01-22T03:32:07.784Z,102430.22
2023-01-22T03:34:36.130Z,102445.28
2023-01-22T03:37:04.566Z,102438.22
2023-01-22T03:39:33.762Z,102447.78
2023-01-22T03:42:02.423Z,102443.38
2023-01-22T03:44:32.065Z,102453.03
2023-01-22T03:47:00.433Z,102455.53
2023-01-22T03:49:28.496Z,102453.03
2023-01-22T03:51:57.697Z,102448.41
2023-01-22T03:54:28.311Z,102460.47
2023-01-22T03:56:56.639Z,102459.75
2023-01-22T03:59:24.748Z,102473.72
2023-01-22T04:01:54.420Z,102491.78
2023-01-22T04:04:23.004Z,102486.66
2023-01-22T04:06:51.170Z,102484.88
2023-01-22T04:09:19.401Z,102484.88
2023-01-22T04:11:47.439Z,102480.31
2023-01-22T04:14:15.737Z,102462.88
2023-01-22T04:16:43.969Z,102467.88
2023-01-22T04:19:14.983Z,102465.38
2023-01-22T04:21:43.128Z,102462.03
2023-01-22T04:24:11.352Z,102468.00
2023-01-22T04:26:39.514Z,102475.06
2023-01-22T04:29:07.707Z,102473.38
2023-01-22T04:31:35.933Z,102457.84
2023-01-22T04:34:04.235Z,102449.94
2023-01-22T04:36:33.738Z,102437.06
2023-01-22T04:39:01.929Z,102440.59
2023-01-22T04:41:34.839Z,102438.94
2023-01-22T04:44:02.948Z,102441.06
2023-01-22T04:46:31.104Z,102441.78
2023-01-22T04:48:59.276Z,102435.81
2023-01-22T04:51:27.541Z,102434.03
2023-01-22T04:53:57.150Z,102420.28
2023-01-22T04:56:25.303Z,102434.16
2023-01-22T04:58:53.921Z,102440.38
2023-01-22T05:01:22.345Z,102454.22
2023-01-22T05:03:50.637Z,102458.75
2023-01-22T05:06:18.997Z,102466.31
2023-01-22T05:08:47.113Z,102467.97
2023-01-22T05:11:16.767Z,102472.50
2023-01-22T05:13:44.901Z,102471.78
2023-01-22T05:16:13.074Z,102471.78
2023-01-22T05:18:41.206Z,102476.22
2023-01-22T05:21:09.379Z,102479.34
2023-01-22T05:23:37.589Z,102476.81
2023-01-22T05:26:05.793Z,102470.63
2023-01-22T05:28:35.273Z,102467.84
2023-01-22T05:31:03.614Z,102467.72
2023-01-22T05:33:32.715Z,102476.47
2023-01-22T05:36:02.937Z,102466.06
2023-01-22T05:38:31.574Z,102468.59
2023-01-22T05:40:59.725Z,102472.91
2023-01-22T05:43:27.903Z,102480.78
2023-01-22T05:46:01.593Z,102475.53
2023-01-22T05:48:29.849Z,102467.63
2023-01-22T05:50:58.021Z,102462.25
2023-01-22T05:53:26.243Z,102469.44
2023-01-22T05:55:54.373Z,102478.25
2023-01-22T05:58:22.411Z,102483.00
2023-01-22T06:00:53.809Z,102474.19
2023-01-22T06:03:23.388Z,102475.25
2023-01-22T06:05:58.790Z,102472.63
2023-01-22T06:08:27.834Z,102472.50
2023-01-22T06:11:02.261Z,102479.34
2023-01-22T06:13:30.696Z,102475.41
2023-01-22T06:15:59.222Z,102468.47
2023-01-22T06:18:28.938Z,102470.63
2023-01-22T06:20:59.683Z,102476.56
2023-01-22T06:23:28.121Z,102464.06
2023-01-22T06:25:57.875Z,102470.28
2023-01-22T06:28:26.373Z,102473.59
2023-01-22T06:30:57.544Z,102476.22
2023-01-22T06:33:25.946Z,102466.69
2023-01-22T06:35:58.984Z,102476.34
2023-01-22T06:38:27.131Z,102477.91
2023-01-22T06:40:56.652Z,102477.06
2023-01-22T06:43:25.541Z,102468.13
2023-01-22T06:45:54.632Z,102457.50
2023-01-22T06:48:22.903Z,102473.13
2023-01-22T06:50:51.259Z,102482.00
2023-01-22T06:53:20.788Z,102466.13
2023-01-22T06:55:49.013Z,102466.22
2023-01-22T06:58:17.288Z,102455.69
2023-01-22T07:00:45.405Z,102455.69
2023-01-22T07:03:16.210Z,102440.88
2023-01-22T07:05:44.320Z,102450.69
2023-01-22T07:08:15.735Z,102444.47
2023-01-22T07:10:45.509Z,102452.56
2023-01-22T07:13:16.075Z,102454.50
2023-01-22T07:15:44.343Z,102458.78
2023-01-22T07:18:14.534Z,102462.59
2023-01-22T07:20:43.111Z,102477.41
2023-01-22T07:23:11.561Z,102478.16
2023-01-22T07:25:39.941Z,102480.78
2023-01-22T07:28:09.543Z,102486.03
2023-01-22T07:30:39.124Z,102486.03
2023-01-22T07:33:07.389Z,102493.09
2023-01-22T07:35:35.465Z,102492.97
2023-01-22T07:38:03.618Z,102500.84
2023-01-22T07:40:31.950Z,102503.47
2023-01-22T07:43:00.210Z,102494.63
2023-01-22T07:45:29.783Z,102499.06
2023-01-22T07:47:59.548Z,102488.41
2023-01-22T07:50:29.322Z,102486.88
2023-01-22T07:52:58.056Z,102496.31
2023-01-22T07:55:26.277Z,102505.16
2023-01-22T07:57:59.349Z,102501.56
2023-01-22T08:00:27.807Z,102496.31
2023-01-22T08:02:57.439Z,102497.59
2023-01-22T08:05:25.498Z,102501.91
2023-01-22T08:07:53.714Z,102492.97
2023-01-22T08:10:22.003Z,102492.97
2023-01-22T08:12:50.254Z,102518.22
2023-01-22T08:15:18.479Z,102498.72
2023-01-22T08:17:50.011Z,102505.91
2023-01-22T08:20:20.337Z,102510.19
2023-01-22T08:22:48.671Z,102505.91
2023-01-22T08:25:17.077Z,102518.91
2023-01-22T08:27:45.283Z,102506.59
2023-01-22T08:30:15.945Z,102496.09
2023-01-22T08:32:45.552Z,102510.19
2023-01-22T08:35:14.106Z,102498.72
2023-01-22T08:37:45.068Z,102510.19
2023-01-22T08:40:14.033Z,102497.75
2023-01-22T08:42:42.671Z,102480.09
2023-01-22T08:45:11.533Z,102491.53
2023-01-22T08:47:39.663Z,102491.53
2023-01-22T08:50:08.559Z,102482.94
2023-01-22T08:52:36.772Z,102488.91
2023-01-22T08:55:10.749Z,102473.13
2023-01-22T08:57:38.932Z,102468.75
2023-01-22T09:00:08.739Z,102469.34
2023-01-22T09:02:36.807Z,102477.84
2023-01-22T09:05:05.272Z,102471.28
2023-01-22T09:07:33.351Z,102475.59
2023-01-22T09:10:01.592Z,102471.06
2023-01-22T09:12:31.150Z,102462.19
2023-01-22T09:15:00.617Z,102459.69
2023-01-22T09:17:28.885Z,102459.69
2023-01-22T09:19:56.960Z,102462.09
2023-01-22T09:22:25.106Z,102469.88
2023-01-22T09:24:53.259Z,102460.19
2023-01-22T09:27:21.593Z,102462.69
2023-01-22T09:29:51.225Z,102460.06
2023-01-22T09:32:19.360Z,102460.06
2023-01-22T09:34:47.547Z,102471.41
2023-01-22T09:37:16.107Z,102471.41
2023-01-22T09:39:44.355Z,102466.16
2023-01-22T09:42:18.857Z,102463.53
2023-01-22T09:44:52.506Z,102456.47
2023-01-22T09:47:28.699Z,102455.53
2023-01-22T09:50:00.853Z,102457.44
2023-01-22T09:52:30.950Z,102450.38
2023-01-22T09:54:59.321Z,102455.53
2023-01-22T09:57:31.929Z,102455.41
2023-01-22T10:00:02.006Z,102446.69
2023-01-22T10:02:34.825Z,102451.72
2023-01-22T10:05:06.352Z,102447.28
2023-01-22T10:07:37.117Z,102440.34
2023-01-22T10:10:21.437Z,102440.72
2023-01-22T10:12:55.101Z,102436.78
2023-01-22T10:15:25.812Z,102437.25
2023-01-22T10:17:56.589Z,102430.94
2023-01-22T10:20:25.337Z,102441.09
2023-01-22T10:22:56.675Z,102440.00
2023-01-22T10:25:24.720Z,102442.41
2023-01-22T10:28:01.117Z,102446.00
2023-01-22T10:30:31.098Z,102443.00
2023-01-22T10:33:01.149Z,102448.16
2023-01-22T10:35:31.998Z,102447.19
2023-01-22T10:38:01.290Z,102448.63
2023-01-22T10:40:35.198Z,102438.09
2023-01-22T10:43:06.054Z,102437.03
2023-01-22T10:45:35.504Z,102444.78
2023-01-22T10:48:24.874Z,102436.16
2023-01-22T10:51:03.743Z,102445.63
2023-01-22T10:53:34.462Z,102441.19
2023-01-22T10:56:05.281Z,102446.00
2023-01-22T10:58:35.971Z,102444.06
2023-01-22T11:01:08.789Z,102442.53
2023-01-22T11:03:38.831Z,102435.47
2023-01-22T11:06:14.502Z,102435.69
2023-01-22T11:08:51.230Z,102428.06
2023-01-22T11:11:24.839Z,102424.47
2023-01-22T11:13:57.950Z,102432.34
2023-01-22T11:16:29.817Z,102430.56
2023-01-22T11:19:01.096Z,102425.28
2023-01-22T11:21:32.582Z,102424.34
2023-01-22T11:24:04.512Z,102431.66
2023-01-22T11:26:48.519Z,102423.50
2023-01-22T11:29:39.083Z,102428.63
2023-01-22T11:32:34.816Z,102425.91
2023-01-22T11:35:14.167Z,102422.53
2023-01-22T11:37:50.908Z,102413.69
2023-01-22T11:40:27.148Z,102412.75
2023-01-22T11:43:16.426Z,102416.34
2023-01-22T11:46:10.751Z,102407.56
2023-01-22T11:48:51.789Z,102398.47
2023-01-22T11:51:28.642Z,102405.19
2023-01-22T11:54:07.879Z,102402.44
2023-01-22T11:57:03.551Z,102394.19
2023-01-22T11:59:43.504Z,102396.44
2023-01-22T12:02:32.269Z,102395.97
2023-01-22T12:05:13.135Z,102392.13
2023-01-22T12:07:55.860Z,102384.78
2023-01-22T12:10:42.863Z,102389.69
2023-01-22T12:13:26.855Z,102385.84
2023-01-22T12:16:05.438Z,102377.72
2023-01-22T12:19:19.901Z,102377.84
2023-01-22T12:21:59.623Z,102373.66
2023-01-22T12:24:33.099Z,102371.25
2023-01-22T12:27:06.149Z,102369.34
2023-01-22T12:29:38.188Z,102373.88
2023-01-22T12:32:11.074Z,102362.28
2023-01-22T12:34:48.153Z,102362.28
2023-01-22T12:37:22.760Z,102364.91
2023-01-22T12:40:20.123Z,102358.09
2023-01-22T12:42:56.455Z,102344.91
2023-01-22T12:45:34.939Z,102346.72
2023-01-22T12:48:11.310Z,102341.59
2023-01-22T12:50:50.422Z,102337.97
2023-01-22T12:53:29.010Z,102337.97
2023-01-22T12:56:03.271Z,102342.03
2023-01-22T12:58:34.415Z,102327.66
2023-01-22T13:01:06.490Z,102324.91
2023-01-22T13:03:35.575Z,102332.94
2023-01-22T13:06:05.879Z,102323.00
2023-01-22T13:08:44.180Z,102327.44
2023-01-22T13:11:14.818Z,102323.00
2023-01-22T13:13:48.161Z,102322.03
2023-01-22T13:16:23.201Z,102311.63
2023-01-22T13:18:53.474Z,102320.38
2023-01-22T13:21:27.184Z,102314.97
2023-01-22T13:23:59.987Z,102307.75
2023-01-22T13:26:30.706Z,102306.91
2023-01-22T13:29:01.028Z,102299.75
2023-01-22T13:31:29.387Z,102302.25
2023-01-22T13:34:08.839Z,102295.06
2023-01-22T13:36:39.834Z,102298.28
2023-01-22T13:39:18.322Z,102299.00
2023-01-22T13:41:48.759Z,102296.94
2023-01-22T13:44:20.226Z,102293.09
2023-01-22T13:46:48.551Z,102301.00
2023-01-22T13:49:21.991Z,102296.44
2023-01-22T13:51:51.081Z,102303.25
2023-01-22T13:54:25.844Z,102307.97
2023-01-22T13:56:54.163Z,102306.00
2023-01-22T13:59:24.739Z,102314.88
2023-01-22T14:01:53.301Z,102307.69
2023-01-22T14:04:37.139Z,102297.97
2023-01-22T14:07:06.078Z,102298.81
2023-01-22T14:09:38.027Z,102304.94
2023-01-22T14:12:15.594Z,102296.91
2023-01-22T14:14:44.623Z,102290.50
2023-01-22T14:17:26.927Z,102292.06
2023-01-22T14:19:55.196Z,102288.47
2023-01-22T14:22:23.769Z,102293.59
2023-01-22T14:24:54.199Z,102288.22
2023-01-22T14:27:23.003Z,102288.47
2023-01-22T14:29:51.616Z,102291.81
2023-01-22T14:32:19.829Z,102286.56
2023-01-22T14:34:48.076Z,102280.56
2023-01-22T14:37:17.330Z,102294.00
2023-01-22T14:39:45.499Z,102293.28
2023-01-22T14:42:15.067Z,102298.69
2023-01-22T14:44:43.451Z,102298.56
2023-01-22T14:47:11.727Z,102301.91
2023-01-22T14:49:41.009Z,102303.59
2023-01-22T14:52:09.274Z,102314.22
2023-01-22T14:54:37.613Z,102316.88
2023-01-22T14:57:05.769Z,102317.72
2023-01-22T14:59:35.320Z,102315.09
2023-01-22T15:02:03.467Z,102311.50
2023-01-22T15:04:31.835Z,102317.16
2023-01-22T15:07:00.046Z,102331.28
2023-01-22T15:09:28.348Z,102333.34
2023-01-22T15:11:56.429Z,102329.03
2023-01-22T15:14:24.768Z,102339.69
2023-01-22T15:16:54.417Z,102335.50
2023-01-22T15:19:22.635Z,102333.97
2023-01-22T15:21:50.895Z,102335.75
2023-01-22T15:24:19.115Z,102334.69
2023-01-22T15:26:47.348Z,102334.56
2023-01-22T15:29:16.083Z,102333.72
2023-01-22T15:31:44.370Z,102329.13
2023-01-22T15:34:14.207Z,102323.03
2023-01-22T15:36:42.505Z,102329.28
2023-01-22T15:39:10.766Z,102318.88
2023-01-22T15:41:38.949Z,102322.34
2023-01-22T15:44:07.926Z,102324.38
2023-01-22T15:46:37.354Z,102335.91
2023-01-22T15:49:08.284Z,102332.44
2023-01-22T15:51:38.272Z,102332.28
2023-01-22T15:54:07.996Z,102332.75
2023-01-22T15:56:39.219Z,102339.31
2023-01-22T15:59:07.583Z,102345.31
2023-01-22T16:01:36.262Z,102347.28
2023-01-22T16:04:05.199Z,102352.78
2023-01-22T16:06:35.283Z,102353.59
2023-01-22T16:09:07.793Z,102358.88
2023-01-22T16:11:36.728Z,102362.44
2023-01-22T16:14:04.965Z,102363.56
2023-01-22T16:16:36.377Z,102364.50
2023-01-22T16:19:05.518Z,102363.19
2023-01-22T16:21:33.702Z,102364.31
2023-01-22T16:24:02.789Z,102367.88
2023-01-22T16:26:34.228Z,102382.25
2023-01-22T16:29:04.454Z,102378.78
2023-01-22T16:31:35.094Z,102384.88
2023-01-22T16:34:10.729Z,102378.78
2023-01-22T16:36:39.846Z,102389.44
2023-01-22T16:39:09.133Z,102389.59
2023-01-22T16:41:38.930Z,102393.06
2023-01-22T16:44:08.884Z,102393.19
2023-01-22T16:46:39.472Z,102392.44
2023-01-22T16:49:09.505Z,102405.03
2023-01-22T16:51:39.326Z,102400.72
2023-01-22T16:54:08.582Z,102398.94
2023-01-22T16:56:38.153Z,102399.88
2023-01-22T16:59:06.387Z,102396.66
2023-01-22T17:01:34.710Z,102394.03
2023-01-22T17:04:02.938Z,102386.25
2023-01-22T17:06:34.272Z,102390.44
2023-01-22T17:09:02.429Z,102387.94
2023-01-22T17:11:30.662Z,102385.44
2023-01-22T17:14:01.004Z,102381.81
2023-01-22T17:16:29.340Z,102375.59
2023-01-22T17:18:59.138Z,102376.78
2023-01-22T17:21:28.749Z,102384.81
2023-01-22T17:23:56.867Z,102389.84
2023-01-22T17:26:25.035Z,102390.94
2023-01-22T17:28:53.358Z,102383.84
2023-01-22T17:31:24.164Z,102395.50
2023-01-22T17:33:55.794Z,102386.75
2023-01-22T17:36:25.374Z,102390.31
2023-01-22T17:38:53.811Z,102375.38
2023-01-22T17:41:23.963Z,102382.31
2023-01-22T17:43:55.347Z,102373.47
2023-01-22T17:46:25.588Z,102360.53
2023-01-22T17:48:54.366Z,102352.78
2023-01-22T17:51:26.652Z,102350.28
2023-01-22T17:53:56.229Z,102357.44
2023-01-22T17:56:26.725Z,102338.03
2023-01-22T17:58:56.734Z,102334.94
2023-01-22T18:01:30.257Z,102345.59
2023-01-22T18:03:59.282Z,102345.00
2023-01-22T18:06:27.773Z,102340.94
2023-01-22T18:08:56.467Z,102312.34
2023-01-22T18:11:27.872Z,102307.09
2023-01-22T18:13:56.521Z,102316.22
2023-01-22T18:16:28.479Z,102331.03
2023-01-22T18:18:57.300Z,102353.06
2023-01-22T18:21:25.787Z,102346.00
2023-01-22T18:23:54.164Z,102342.41
2023-01-22T18:26:23.955Z,102353.75
2023-01-22T18:28:52.508Z,102356.25
2023-01-22T18:31:22.871Z,102352.31
2023-01-22T18:33:53.357Z,102347.16
2023-01-22T18:36:23.547Z,102355.53
2023-01-22T18:38:52.288Z,102367.03
2023-01-22T18:41:23.950Z,102367.72
2023-01-22T18:43:55.496Z,102379.00
2023-01-22T18:46:24.810Z,102369.16
2023-01-22T18:48:56.878Z,102376.34
2023-01-22T18:51:25.639Z,102385.22
2023-01-22T18:53:53.806Z,102383.53
2023-01-22T18:56:22.060Z,102385.91
2023-01-22T18:58:50.358Z,102387.13
2023-01-22T19:01:21.848Z,102389.06
2023-01-22T19:03:50.570Z,102394.06
2023-01-22T19:06:22.925Z,102397.56
2023-01-22T19:08:56.268Z,102389.06
2023-01-22T19:11:25.504Z,102392.38
2023-01-22T19:13:54.891Z,102399.59
2023-01-22T19:16:24.063Z,102401.38
2023-01-22T19:18:55.804Z,102395.59
2023-01-22T19:21:26.648Z,102399.91
2023-01-22T19:23:57.032Z,102399.31
2023-01-22T19:26:28.364Z,102403.75
2023-01-22T19:28:58.748Z,102402.22
2023-01-22T19:31:29.036Z,102404.84
2023-01-22T19:33:58.182Z,102396.22
2023-01-22T19:36:29.776Z,102396.22
2023-01-22T19:38:59.431Z,102394.53
2023-01-22T19:41:28.174Z,102400.66
2023-01-22T19:43:58.046Z,102397.31
2023-01-22T19:46:27.775Z,102403.28
2023-01-22T19:48:56.952Z,102404.25
2023-01-22T19:51:26.978Z,102408.53
2023-01-22T19:53:56.640Z,102404.00
2023-01-22T19:56:26.706Z,102406.97
2023-01-22T19:58:58.900Z,102409.16
2023-01-22T20:01:27.570Z,102415.47
2023-01-22T20:03:56.934Z,102416.44
2023-01-22T20:06:25.520Z,102419.19
2023-01-22T20:08:56.185Z,102429.59
2023-01-22T20:11:26.091Z,102435.59
2023-01-22T20:13:54.311Z,102432.84
2023-01-22T20:16:25.348Z,102431.78
2023-01-22T20:18:55.036Z,102438.81
2023-01-22T20:21:24.298Z,102443.22
2023-01-22T20:23:52.630Z,102447.66
2023-01-22T20:26:22.604Z,102447.56
2023-01-22T20:28:52.332Z,102454.50
2023-01-22T20:31:23.414Z,102450.06
2023-01-22T20:33:52.771Z,102449.09
2023-01-22T20:36:23.177Z,102448.97
2023-01-22T20:38:54.226Z,102453.53
2023-01-22T20:41:23.998Z,102454.38
2023-01-22T20:43:54.635Z,102457.00
2023-01-22T20:46:25.085Z,102451.38
2023-01-22T20:48:53.953Z,102447.06
2023-01-22T20:51:24.787Z,102449.69
2023-01-22T20:53:54.808Z,102450.66
2023-01-22T20:56:25.563Z,102450.53
2023-01-22T20:58:58.615Z,102452.09
2023-01-22T21:01:27.649Z,102455.56
2023-01-22T21:03:57.777Z,102458.31
2023-01-22T21:06:28.514Z,102459.13
2023-01-22T21:08:57.540Z,102458.19
2023-01-22T21:11:27.337Z,102457.25
2023-01-22T21:13:58.616Z,102461.53
2023-01-22T21:16:29.739Z,102456.28
2023-01-22T21:18:59.802Z,102457.94
2023-01-22T21:21:31.007Z,102461.53
2023-01-22T21:23:59.829Z,102463.09
2023-01-22T21:26:30.013Z,102464.88
2023-01-22T21:29:01.421Z,102455.06
2023-01-22T21:31:30.406Z,102449.81
2023-01-22T21:34:03.658Z,102458.53
2023-01-22T21:36:33.078Z,102460.22
2023-01-22T21:39:01.936Z,102466.31
2023-01-22T21:41:30.266Z,102464.41
2023-01-22T21:44:17.721Z,102459.97
2023-01-22T21:46:48.289Z,102460.94
2023-01-22T21:49:18.700Z,102458.06
2023-01-22T21:51:49.474Z,102453.63
2023-01-22T21:54:19.475Z,102450.16
2023-01-22T21:56:47.689Z,102445.72
2023-01-22T21:59:17.587Z,102446.69
2023-01-22T22:01:46.543Z,102450.16
2023-01-22T22:04:15.633Z,102451.84
2023-01-22T22:06:43.812Z,102451.72
2023-01-22T22:09:15.463Z,102450.06
2023-01-22T22:11:44.124Z,102449.09
2023-01-22T22:14:15.818Z,102448.94
2023-01-22T22:16:45.920Z,102446.22
2023-01-22T22:19:15.362Z,102445.50
2023-01-22T22:21:43.617Z,102454.97
2023-01-22T22:24:12.456Z,102459.50
2023-01-22T22:26:41.548Z,102458.53
2023-01-22T22:29:10.626Z,102462.03
2023-01-22T22:31:39.453Z,102467.16
2023-01-22T22:34:09.217Z,102472.28
2023-01-22T22:36:37.382Z,102467.03
2023-01-22T22:39:06.689Z,102469.78
2023-01-22T22:41:37.203Z,102463.56
2023-01-22T22:44:06.908Z,102468.69
2023-01-22T22:46:37.906Z,102472.06
2023-01-22T22:49:07.239Z,102472.75
2023-01-22T22:51:38.769Z,102474.69
2023-01-22T22:54:14.720Z,102476.59
2023-01-22T22:56:44.642Z,102479.97
2023-01-22T22:59:13.509Z,102485.34
2023-01-22T23:01:41.770Z,102484.63
2023-01-22T23:04:10.367Z,102488.00
2023-01-22T23:06:40.318Z,102479.81
2023-01-22T23:09:08.490Z,102486.91
2023-01-22T23:11:37.979Z,102493.84
2023-01-22T23:14:07.093Z,102492.75
2023-01-22T23:16:37.279Z,102480.44
2023-01-22T23:19:08.701Z,102474.19
2023-01-22T23:21:41.078Z,102482.09
2023-01-22T23:24:12.017Z,102478.75
2023-01-22T23:26:41.668Z,102488.34
2023-01-22T23:29:12.614Z,102481.41
2023-01-22T23:31:41.141Z,102475.16
2023-01-22T23:34:15.009Z,102467.50
2023-01-22T23:36:45.374Z,102457.94
2023-01-22T23:39:17.814Z,102443.09
2023-01-22T23:41:46.380Z,102443.09
2023-01-22T23:44:14.679Z,102441.28
2023-01-22T23:46:43.206Z,102456.50
2023-01-22T23:49:11.619Z,102461.75
2023-01-22T23:51:42.298Z,102462.50
2023-01-22T23:54:10.980Z,102471.94
2023-01-22T23:56:40.638Z,102478.88
2023-01-22T23:59:09.131Z,102468.22
