createdAt,value
2022-07-31T00:05:00.180Z,11.66
2022-07-31T00:09:59.524Z,11.66
2022-07-31T00:14:57.641Z,11.66
2022-07-31T00:19:57.992Z,11.66
2022-07-31T00:24:56.122Z,11.66
2022-07-31T00:29:55.447Z,11.66
2022-07-31T00:34:55.764Z,11.66
2022-07-31T00:39:54.088Z,11.66
2022-07-31T00:44:53.433Z,11.66
2022-07-31T00:49:52.573Z,11.66
2022-07-31T00:54:52.876Z,11.66
2022-07-31T00:59:51.169Z,11.66
2022-07-31T01:04:49.493Z,11.66
2022-07-31T01:09:49.639Z,11.66
2022-07-31T01:14:48.971Z,11.66
2022-07-31T01:19:49.301Z,11.66
2022-07-31T01:24:47.619Z,11.66
2022-07-31T01:29:46.756Z,11.66
2022-07-31T01:34:46.094Z,11.66
2022-07-31T01:39:45.399Z,11.66
2022-07-31T01:44:46.579Z,11.66
2022-07-31T01:49:43.697Z,11.66
2022-07-31T01:54:42.874Z,11.66
2022-07-31T01:59:44.902Z,11.66
2022-07-31T02:04:41.249Z,11.99
2022-07-31T02:09:52.022Z,11.99
2022-07-31T02:14:39.598Z,11.99
2022-07-31T02:19:39.742Z,11.99
2022-07-31T02:24:37.926Z,11.66
2022-07-31T02:29:37.057Z,11.99
2022-07-31T02:34:36.364Z,11.66
2022-07-31T02:39:36.734Z,11.99
2022-07-31T02:44:34.966Z,11.99
2022-07-31T02:49:36.125Z,11.99
2022-07-31T02:54:32.438Z,11.99
2022-07-31T02:59:32.760Z,11.99
2022-07-31T03:04:32.077Z,11.99
2022-07-31T03:09:32.205Z,11.99
2022-07-31T03:14:32.825Z,11.99
2022-07-31T03:19:29.768Z,11.99
2022-07-31T03:24:29.900Z,11.99
2022-07-31T03:29:41.649Z,11.99
2022-07-31T03:34:29.216Z,11.99
2022-07-31T03:39:27.518Z,12.31
2022-07-31T03:44:26.820Z,12.31
2022-07-31T03:49:25.248Z,12.31
2022-07-31T03:54:26.409Z,11.99
2022-07-31T03:59:23.730Z,12.31
2022-07-31T04:04:23.074Z,11.99
2022-07-31T04:09:22.205Z,12.31
2022-07-31T04:14:22.339Z,11.99
2022-07-31T04:19:20.686Z,12.31
2022-07-31T04:24:21.007Z,12.31
2022-07-31T04:29:19.317Z,11.40
2022-07-31T04:34:20.628Z,11.71
2022-07-31T04:39:17.912Z,11.40
2022-07-31T04:44:17.224Z,11.71
2022-07-31T04:49:16.660Z,12.01
2022-07-31T04:54:15.783Z,12.32
2022-07-31T04:59:17.139Z,12.01
2022-07-31T05:04:14.486Z,12.01
2022-07-31T05:09:18.993Z,11.71
2022-07-31T05:14:14.138Z,11.71
2022-07-31T05:19:14.293Z,11.71
2022-07-31T05:24:11.710Z,11.71
2022-07-31T05:29:13.078Z,11.71
2022-07-31T05:34:10.195Z,11.71
2022-07-31T05:39:10.557Z,11.71
2022-07-31T05:44:09.686Z,11.71
2022-07-31T05:49:08.856Z,11.71
2022-07-31T05:54:07.022Z,11.71
2022-07-31T05:59:08.387Z,11.40
2022-07-31T06:04:05.528Z,11.71
2022-07-31T06:09:05.202Z,11.71
2022-07-31T06:14:04.166Z,11.71
2022-07-31T06:19:03.794Z,11.71
2022-07-31T06:24:02.713Z,12.62
2022-07-31T06:29:02.011Z,12.31
2022-07-31T06:34:02.145Z,11.71
2022-07-31T06:39:00.463Z,12.62
2022-07-31T06:44:00.808Z,12.62
2022-07-31T06:48:58.982Z,12.62
2022-07-31T06:53:58.133Z,12.62
2022-07-31T06:58:57.427Z,12.93
2022-07-31T07:03:56.729Z,12.62
2022-07-31T07:08:56.032Z,12.62
2022-07-31T07:13:56.322Z,12.62
2022-07-31T07:18:56.085Z,12.93
2022-07-31T07:23:53.872Z,12.62
2022-07-31T07:28:53.207Z,12.62
2022-07-31T07:33:54.548Z,12.62
2022-07-31T07:38:52.886Z,12.62
2022-07-31T07:43:52.561Z,12.62
2022-07-31T07:48:51.309Z,12.62
2022-07-31T07:53:49.467Z,12.62
2022-07-31T07:58:50.793Z,12.62
2022-07-31T08:03:52.069Z,12.93
2022-07-31T08:08:47.406Z,12.62
2022-07-31T08:13:51.254Z,12.62
2022-07-31T08:18:47.055Z,12.62
2022-07-31T08:23:45.385Z,12.62
2022-07-31T08:28:50.295Z,12.62
2022-07-31T08:33:43.746Z,12.62
2022-07-31T08:38:43.875Z,12.93
2022-07-31T08:44:02.330Z,13.54
2022-07-31T08:48:41.212Z,13.54
2022-07-31T08:53:42.373Z,13.54
2022-07-31T08:58:40.221Z,13.54
2022-07-31T09:03:40.959Z,13.54
2022-07-31T09:08:37.274Z,13.54
2022-07-31T09:13:37.616Z,13.85
2022-07-31T09:18:36.925Z,13.54
2022-07-31T09:23:36.240Z,13.54
2022-07-31T09:28:36.560Z,14.46
2022-07-31T09:33:35.913Z,13.54
2022-07-31T09:38:35.011Z,13.54
2022-07-31T09:43:34.344Z,13.54
2022-07-31T09:48:33.494Z,13.54
2022-07-31T09:53:31.796Z,13.54
2022-07-31T09:58:32.109Z,13.54
2022-07-31T10:03:30.433Z,13.54
2022-07-31T10:08:29.798Z,13.54
2022-07-31T10:13:28.919Z,13.54
2022-07-31T10:18:35.579Z,13.22
2022-07-31T10:23:30.415Z,13.54
2022-07-31T10:28:29.698Z,13.22
2022-07-31T10:33:43.421Z,13.85
2022-07-31T10:38:25.189Z,13.54
2022-07-31T10:43:24.609Z,13.22
2022-07-31T10:48:23.739Z,13.22
2022-07-31T10:53:34.560Z,13.54
2022-07-31T10:58:22.059Z,13.22
2022-07-31T11:03:23.220Z,13.22
2022-07-31T11:08:20.539Z,14.14
2022-07-31T11:13:20.689Z,14.14
2022-07-31T11:18:25.782Z,13.14
2022-07-31T11:23:18.179Z,13.14
2022-07-31T11:28:17.485Z,13.48
2022-07-31T11:33:17.810Z,13.81
2022-07-31T11:38:17.146Z,13.81
2022-07-31T11:43:25.975Z,13.81
2022-07-31T11:48:15.651Z,14.14
2022-07-31T11:53:13.795Z,14.14
2022-07-31T11:58:14.082Z,14.14
2022-07-31T12:03:12.448Z,14.77
2022-07-31T12:08:11.671Z,14.14
2022-07-31T12:13:15.621Z,14.14
2022-07-31T12:18:10.153Z,14.46
2022-07-31T12:23:40.652Z,14.14
2022-07-31T12:28:08.461Z,14.14
2022-07-31T12:33:07.794Z,14.14
2022-07-31T12:38:23.981Z,14.14
2022-07-31T12:43:08.304Z,14.14
2022-07-31T12:48:09.615Z,14.14
2022-07-31T12:53:04.905Z,14.14
2022-07-31T12:58:05.219Z,13.81
2022-07-31T13:03:03.672Z,14.14
2022-07-31T13:08:03.038Z,14.14
2022-07-31T13:13:02.174Z,14.14
2022-07-31T13:18:01.336Z,14.14
2022-07-31T13:23:02.651Z,14.14
2022-07-31T13:28:00.776Z,14.14
2022-07-31T13:32:59.097Z,14.14
2022-07-31T13:37:58.426Z,14.14
2022-07-31T13:42:57.792Z,13.81
2022-07-31T13:48:00.106Z,13.48
2022-07-31T13:52:57.066Z,13.48
2022-07-31T13:57:55.406Z,13.48
2022-07-31T14:02:57.134Z,13.81
2022-07-31T14:07:53.507Z,13.81
2022-07-31T14:12:52.846Z,13.81
2022-07-31T14:17:54.167Z,13.81
2022-07-31T14:22:52.443Z,13.81
2022-07-31T14:27:51.751Z,13.81
2022-07-31T14:32:52.059Z,13.81
2022-07-31T14:37:49.382Z,13.81
2022-07-31T14:42:48.700Z,13.81
2022-07-31T14:47:48.050Z,13.48
2022-07-31T14:52:48.199Z,13.48
2022-07-31T14:57:46.320Z,13.48
2022-07-31T15:02:46.455Z,13.48
2022-07-31T15:07:46.810Z,13.14
2022-07-31T15:12:43.919Z,13.14
2022-07-31T15:17:43.053Z,13.14
2022-07-31T15:22:42.367Z,13.35
2022-07-31T15:27:42.509Z,13.70
2022-07-31T15:32:40.842Z,13.70
2022-07-31T15:37:40.173Z,13.70
2022-07-31T15:42:39.304Z,13.70
2022-07-31T15:47:38.632Z,13.35
2022-07-31T15:52:37.961Z,13.70
2022-07-31T15:57:38.278Z,13.70
2022-07-31T16:02:37.595Z,13.35
2022-07-31T16:08:30.918Z,13.35
2022-07-31T16:12:35.076Z,13.35
2022-07-31T16:17:34.385Z,13.35
2022-07-31T16:22:33.738Z,12.99
2022-07-31T16:27:34.854Z,13.35
2022-07-31T16:32:32.174Z,12.99
2022-07-31T16:37:51.767Z,12.99
2022-07-31T16:42:30.686Z,13.35
2022-07-31T16:47:51.234Z,13.35
2022-07-31T16:52:30.042Z,14.25
2022-07-31T16:57:28.374Z,13.89
2022-07-31T17:02:26.779Z,13.89
2022-07-31T17:07:27.927Z,13.89
2022-07-31T17:12:26.072Z,14.25
2022-07-31T17:17:26.211Z,13.89
2022-07-31T17:22:24.357Z,13.89
2022-07-31T17:27:24.661Z,14.25
2022-07-31T17:32:25.052Z,14.25
2022-07-31T17:37:22.222Z,14.25
2022-07-31T17:42:21.597Z,13.35
2022-07-31T17:47:20.585Z,13.35
2022-07-31T17:52:19.756Z,14.25
2022-07-31T17:57:18.894Z,14.25
2022-07-31T18:02:18.079Z,14.25
2022-07-31T18:07:18.188Z,13.70
2022-07-31T18:12:17.014Z,14.39
2022-07-31T18:17:15.808Z,14.05
2022-07-31T18:22:15.998Z,14.05
2022-07-31T18:27:14.104Z,14.72
2022-07-31T18:32:13.247Z,15.05
2022-07-31T18:37:12.560Z,15.37
2022-07-31T18:42:11.909Z,15.08
2022-07-31T18:47:12.056Z,14.77
2022-07-31T18:52:11.398Z,14.77
2022-07-31T18:57:10.720Z,14.77
2022-07-31T19:02:11.968Z,14.77
2022-07-31T19:07:08.223Z,14.14
2022-07-31T19:12:08.917Z,13.81
2022-07-31T19:17:08.278Z,13.81
2022-07-31T19:22:06.189Z,13.48
2022-07-31T19:27:04.970Z,13.48
2022-07-31T19:32:05.308Z,13.48
2022-07-31T19:37:03.416Z,13.48
2022-07-31T19:42:12.051Z,13.14
2022-07-31T19:47:02.799Z,13.14
2022-07-31T19:52:01.137Z,13.14
2022-07-31T19:57:02.438Z,13.14
2022-07-31T20:01:59.677Z,12.80
2022-07-31T20:06:58.980Z,12.80
2022-07-31T20:11:59.202Z,12.80
2022-07-31T20:16:57.336Z,12.80
2022-07-31T20:21:56.652Z,12.80
2022-07-31T20:26:57.976Z,12.80
2022-07-31T20:31:56.300Z,12.80
2022-07-31T20:36:54.568Z,12.80
2022-07-31T20:41:53.878Z,12.80
2022-07-31T20:46:55.221Z,13.14
2022-07-31T20:51:53.341Z,13.14
2022-07-31T20:56:51.697Z,13.14
2022-07-31T21:01:51.901Z,13.14
2022-07-31T21:06:51.025Z,13.14
2022-07-31T21:11:51.353Z,13.14
2022-07-31T21:16:48.685Z,13.14
2022-07-31T21:21:47.821Z,13.14
2022-07-31T21:26:46.974Z,13.14
2022-07-31T21:31:50.022Z,13.14
2022-07-31T21:36:45.307Z,13.14
2022-07-31T21:41:44.643Z,13.14
2022-07-31T21:46:43.982Z,12.80
2022-07-31T21:51:42.947Z,12.80
2022-07-31T21:56:42.310Z,12.80
2022-07-31T22:01:41.493Z,12.80
2022-07-31T22:06:41.835Z,12.80
2022-07-31T22:11:39.816Z,12.80
2022-07-31T22:16:39.934Z,12.80
2022-07-31T22:21:38.248Z,12.80
2022-07-31T22:26:38.567Z,12.80
2022-07-31T22:31:36.880Z,12.80
2022-07-31T22:36:36.199Z,12.80
2022-07-31T22:41:38.543Z,12.80
2022-07-31T22:46:34.677Z,12.80
2022-07-31T22:51:38.464Z,12.80
2022-07-31T22:56:33.004Z,12.80
2022-07-31T23:01:33.169Z,12.80
2022-07-31T23:06:33.501Z,12.80
2022-07-31T23:11:31.778Z,12.80
2022-07-31T23:16:30.140Z,12.80
2022-07-31T23:21:29.265Z,12.80
2022-07-31T23:26:30.424Z,13.14
2022-07-31T23:31:29.794Z,13.14
2022-07-31T23:36:25.912Z,13.14
2022-07-31T23:41:26.080Z,13.14
2022-07-31T23:46:26.953Z,13.14
2022-07-31T23:51:24.675Z,13.14
2022-07-31T23:56:23.996Z,13.14
