createdAt,value
2022-10-31T00:01:36.365Z,10.27
2022-10-31T00:04:04.885Z,11.43
2022-10-31T00:06:32.763Z,13.35
2022-10-31T00:09:02.274Z,15.18
2022-10-31T00:11:30.283Z,7.28
2022-10-31T00:13:59.147Z,7.60
2022-10-31T00:16:27.846Z,11.15
2022-10-31T00:19:01.778Z,8.73
2022-10-31T00:21:30.624Z,7.75
2022-10-31T00:23:59.823Z,9.25
2022-10-31T00:26:32.259Z,8.93
2022-10-31T00:29:01.378Z,10.95
2022-10-31T00:31:29.872Z,5.28
2022-10-31T00:33:58.977Z,9.15
2022-10-31T00:36:28.256Z,9.00
2022-10-31T00:38:56.217Z,7.03
2022-10-31T00:41:25.453Z,7.65
2022-10-31T00:43:53.290Z,10.02
2022-10-31T00:46:21.138Z,7.88
2022-10-31T00:48:51.854Z,15.43
2022-10-31T00:51:19.708Z,6.47
2022-10-31T00:53:47.442Z,9.45
2022-10-31T00:56:15.608Z,8.23
2022-10-31T00:58:43.836Z,12.98
2022-10-31T01:01:11.762Z,10.57
2022-10-31T01:03:39.931Z,7.60
2022-10-31T01:06:14.091Z,7.68
2022-10-31T01:08:42.165Z,6.70
2022-10-31T01:11:16.309Z,8.55
2022-10-31T01:13:46.072Z,10.90
2022-10-31T01:16:20.809Z,8.00
2022-10-31T01:18:48.858Z,7.13
2022-10-31T01:21:22.323Z,10.52
2022-10-31T01:23:51.365Z,7.40
2022-10-31T01:26:21.975Z,8.25
2022-10-31T01:28:53.628Z,10.10
2022-10-31T01:31:23.473Z,9.60
2022-10-31T01:33:51.316Z,10.27
2022-10-31T01:36:29.727Z,7.97
2022-10-31T01:39:00.295Z,11.57
2022-10-31T01:41:31.224Z,8.70
2022-10-31T01:44:23.769Z,9.63
2022-10-31T01:47:00.227Z,8.88
2022-10-31T01:49:39.916Z,10.82
2022-10-31T01:52:13.412Z,9.00
2022-10-31T01:54:46.507Z,9.90
2022-10-31T01:57:16.537Z,7.07
2022-10-31T01:59:48.775Z,11.07
2022-10-31T02:02:19.913Z,12.02
2022-10-31T02:04:48.946Z,14.00
2022-10-31T02:07:27.219Z,7.20
2022-10-31T02:09:58.299Z,13.65
2022-10-31T02:12:26.686Z,8.75
2022-10-31T02:15:01.172Z,10.38
2022-10-31T02:17:31.384Z,9.30
2022-10-31T02:20:06.763Z,9.40
2022-10-31T02:23:01.734Z,12.25
2022-10-31T02:25:47.431Z,13.10
2022-10-31T02:28:40.365Z,11.52
2022-10-31T02:31:29.986Z,9.95
2022-10-31T02:34:04.082Z,7.82
2022-10-31T02:36:48.348Z,10.43
2022-10-31T02:39:22.159Z,10.95
2022-10-31T02:42:08.749Z,9.98
2022-10-31T02:44:59.950Z,10.07
2022-10-31T02:47:38.006Z,12.98
2022-10-31T02:50:06.397Z,13.88
2022-10-31T02:52:36.172Z,9.90
2022-10-31T02:55:37.686Z,11.88
2022-10-31T02:58:11.372Z,11.38
2022-10-31T03:01:01.329Z,11.77
2022-10-31T03:03:37.365Z,13.88
2022-10-31T03:06:15.124Z,10.75
2022-10-31T03:08:56.893Z,12.25
2022-10-31T03:11:32.567Z,14.40
2022-10-31T03:14:32.112Z,13.07
2022-10-31T03:17:06.847Z,12.00
2022-10-31T03:19:40.394Z,13.65
2022-10-31T03:22:31.043Z,12.98
2022-10-31T03:25:04.583Z,11.48
2022-10-31T03:27:36.839Z,14.50
2022-10-31T03:30:19.647Z,16.42
2022-10-31T03:33:03.601Z,11.43
2022-10-31T03:35:37.057Z,9.85
2022-10-31T03:38:07.854Z,14.60
2022-10-31T03:40:38.897Z,14.30
2022-10-31T03:43:11.929Z,12.93
2022-10-31T03:45:45.350Z,11.65
2022-10-31T03:48:16.669Z,8.77
2022-10-31T03:51:00.004Z,11.05
2022-10-31T03:53:39.602Z,14.15
2022-10-31T03:56:13.953Z,9.95
2022-10-31T03:58:50.258Z,13.02
2022-10-31T04:01:21.039Z,11.48
2022-10-31T04:03:50.345Z,8.07
2022-10-31T04:06:22.784Z,12.25
2022-10-31T04:08:59.171Z,9.98
2022-10-31T04:11:32.853Z,10.00
2022-10-31T04:14:29.217Z,11.65
2022-10-31T04:16:58.708Z,12.75
2022-10-31T04:19:35.212Z,9.80
2022-10-31T04:22:03.316Z,11.05
2022-10-31T04:24:31.374Z,9.77
2022-10-31T04:26:59.766Z,13.15
2022-10-31T04:29:28.942Z,13.38
2022-10-31T04:31:57.302Z,7.22
2022-10-31T04:34:25.227Z,13.98
2022-10-31T04:36:53.168Z,11.73
2022-10-31T04:39:24.235Z,13.60
2022-10-31T04:42:14.624Z,11.93
2022-10-31T04:44:42.601Z,10.20
2022-10-31T04:47:10.430Z,13.00
2022-10-31T04:49:38.367Z,12.38
2022-10-31T04:52:07.141Z,11.73
2022-10-31T04:54:35.022Z,6.82
2022-10-31T04:57:21.405Z,10.50
2022-10-31T04:59:50.172Z,15.18
2022-10-31T05:02:17.956Z,12.05
2022-10-31T05:04:51.960Z,11.88
2022-10-31T05:07:20.171Z,9.52
2022-10-31T05:09:47.991Z,16.60
2022-10-31T05:12:15.794Z,9.02
2022-10-31T05:15:02.491Z,14.35
2022-10-31T05:17:59.769Z,12.90
2022-10-31T05:20:46.084Z,15.45
2022-10-31T05:23:23.729Z,9.63
2022-10-31T05:25:51.752Z,13.27
2022-10-31T05:28:19.585Z,9.98
2022-10-31T05:30:47.470Z,16.67
2022-10-31T05:33:17.293Z,8.93
2022-10-31T05:36:04.075Z,11.43
2022-10-31T05:38:43.334Z,12.43
2022-10-31T05:41:31.407Z,14.23
2022-10-31T05:44:22.340Z,13.30
2022-10-31T05:47:09.944Z,14.85
2022-10-31T05:49:56.538Z,10.90
2022-10-31T05:52:39.439Z,11.57
2022-10-31T05:55:22.655Z,14.63
2022-10-31T05:58:12.245Z,15.63
2022-10-31T06:00:42.984Z,9.73
2022-10-31T06:03:12.320Z,14.27
2022-10-31T06:05:52.268Z,13.05
2022-10-31T06:08:25.616Z,13.90
2022-10-31T06:10:55.235Z,12.88
2022-10-31T06:13:42.965Z,14.43
2022-10-31T06:16:18.108Z,15.40
2022-10-31T06:18:49.528Z,16.52
2022-10-31T06:21:19.072Z,17.95
2022-10-31T06:23:49.658Z,17.20
2022-10-31T06:26:37.415Z,13.00
2022-10-31T06:29:05.385Z,16.95
2022-10-31T06:32:02.323Z,17.80
2022-10-31T06:34:31.694Z,16.42
2022-10-31T06:36:59.703Z,17.05
2022-10-31T06:39:28.889Z,12.77
2022-10-31T06:41:56.941Z,17.33
2022-10-31T06:44:25.752Z,16.50
2022-10-31T06:46:56.989Z,12.88
2022-10-31T06:49:45.102Z,11.38
2022-10-31T06:52:16.476Z,11.40
2022-10-31T06:54:44.301Z,16.45
2022-10-31T06:57:12.055Z,13.05
2022-10-31T06:59:40.838Z,11.55
2022-10-31T07:02:28.921Z,18.30
2022-10-31T07:04:57.710Z,15.63
2022-10-31T07:07:25.624Z,14.40
2022-10-31T07:09:53.453Z,14.30
2022-10-31T07:12:31.854Z,15.20
2022-10-31T07:15:00.381Z,15.18
2022-10-31T07:17:30.044Z,14.85
2022-10-31T07:20:00.879Z,11.95
2022-10-31T07:22:36.778Z,14.45
2022-10-31T07:25:07.264Z,14.50
2022-10-31T07:27:58.781Z,13.00
2022-10-31T07:30:26.878Z,13.40
2022-10-31T07:32:57.434Z,16.58
2022-10-31T07:35:33.985Z,12.65
2022-10-31T07:38:09.774Z,13.98
2022-10-31T07:40:37.782Z,18.02
2022-10-31T07:43:08.845Z,12.20
2022-10-31T07:46:12.640Z,12.15
2022-10-31T07:49:12.828Z,10.45
2022-10-31T07:51:59.016Z,15.55
2022-10-31T07:54:26.796Z,15.85
2022-10-31T07:56:55.298Z,17.63
2022-10-31T07:59:26.990Z,14.23
2022-10-31T08:01:55.469Z,13.18
2022-10-31T08:04:32.316Z,17.05
2022-10-31T08:07:37.730Z,14.15
2022-10-31T08:10:08.296Z,15.40
2022-10-31T08:12:36.698Z,18.23
2022-10-31T08:15:08.959Z,22.40
2022-10-31T08:17:37.928Z,15.38
2022-10-31T08:20:06.736Z,19.20
2022-10-31T08:22:42.889Z,20.30
2022-10-31T08:25:12.164Z,17.55
2022-10-31T08:27:40.426Z,18.90
2022-10-31T08:30:13.836Z,18.77
2022-10-31T08:33:15.144Z,23.27
2022-10-31T08:36:01.633Z,18.08
2022-10-31T08:38:48.711Z,21.05
2022-10-31T08:41:17.815Z,25.30
2022-10-31T08:43:46.296Z,13.98
2022-10-31T08:46:14.550Z,19.90
2022-10-31T08:48:44.794Z,17.42
2022-10-31T08:51:13.687Z,22.38
2022-10-31T08:53:41.514Z,18.52
2022-10-31T08:56:41.194Z,15.95
2022-10-31T08:59:25.906Z,15.95
2022-10-31T09:02:14.062Z,17.90
2022-10-31T09:04:41.904Z,17.65
2022-10-31T09:07:25.064Z,17.38
2022-10-31T09:09:54.405Z,22.20
2022-10-31T09:12:22.397Z,22.38
2022-10-31T09:15:03.111Z,17.50
2022-10-31T09:17:37.678Z,19.63
2022-10-31T09:20:46.149Z,22.40
2022-10-31T09:23:18.306Z,21.08
2022-10-31T09:25:50.785Z,22.75
2022-10-31T09:28:37.073Z,23.83
2022-10-31T09:31:24.936Z,24.13
2022-10-31T09:34:16.036Z,23.33
2022-10-31T09:37:02.851Z,23.92
2022-10-31T09:39:33.699Z,32.35
2022-10-31T09:42:29.889Z,24.30
2022-10-31T09:45:13.749Z,25.27
2022-10-31T09:47:41.795Z,22.77
2022-10-31T09:50:38.225Z,25.42
2022-10-31T09:53:36.380Z,27.38
2022-10-31T09:56:09.999Z,26.30
2022-10-31T09:58:43.661Z,24.42
2022-10-31T10:01:24.619Z,23.90
2022-10-31T10:03:57.883Z,20.92
2022-10-31T10:06:58.424Z,21.35
2022-10-31T10:09:45.575Z,29.92
2022-10-31T10:12:51.383Z,24.50
2022-10-31T10:15:45.693Z,24.63
2022-10-31T10:18:56.681Z,34.00
2022-10-31T10:21:33.277Z,31.75
2022-10-31T10:24:27.029Z,29.25
2022-10-31T10:27:20.711Z,27.67
2022-10-31T10:30:07.587Z,23.33
2022-10-31T10:35:32.451Z,30.50
2022-10-31T10:38:12.643Z,27.23
2022-10-31T10:40:41.497Z,24.77
2022-10-31T10:43:26.799Z,28.95
2022-10-31T10:46:39.790Z,26.50
2022-10-31T10:49:38.099Z,26.30
2022-10-31T10:52:44.748Z,25.45
2022-10-31T10:55:38.384Z,30.55
2022-10-31T10:58:11.010Z,31.45
2022-10-31T11:00:44.036Z,35.08
2022-10-31T11:03:12.319Z,27.17
2022-10-31T11:05:51.310Z,27.75
2022-10-31T11:08:32.678Z,26.13
2022-10-31T11:11:19.208Z,26.02
2022-10-31T11:13:50.448Z,31.58
2022-10-31T11:16:27.507Z,27.30
2022-10-31T11:19:06.302Z,30.25
2022-10-31T11:21:35.832Z,30.55
2022-10-31T11:24:12.509Z,31.52
2022-10-31T11:26:42.668Z,30.88
2022-10-31T11:29:26.030Z,31.00
2022-10-31T11:31:57.579Z,30.42
2022-10-31T11:34:25.381Z,30.83
2022-10-31T11:36:53.330Z,27.17
2022-10-31T11:39:25.854Z,28.15
2022-10-31T11:41:55.381Z,27.10
2022-10-31T11:44:29.320Z,28.77
2022-10-31T11:49:40.041Z,22.60
2022-10-31T11:52:14.001Z,25.98
2022-10-31T11:57:44.470Z,23.85
2022-10-31T12:00:30.754Z,25.17
2022-10-31T12:03:23.408Z,25.10
2022-10-31T12:06:00.113Z,23.20
2022-10-31T12:08:37.196Z,24.67
2022-10-31T12:11:29.559Z,27.00
2022-10-31T12:14:12.190Z,23.60
2022-10-31T12:16:47.167Z,21.02
2022-10-31T12:19:56.340Z,29.02
2022-10-31T12:22:48.593Z,32.08
2022-10-31T12:25:29.257Z,29.00
2022-10-31T12:28:32.664Z,33.45
2022-10-31T12:31:15.451Z,29.48
2022-10-31T12:34:12.259Z,27.23
2022-10-31T12:36:48.776Z,34.58
2022-10-31T12:39:41.523Z,29.08
2022-10-31T12:42:15.108Z,26.30
2022-10-31T12:44:53.337Z,29.95
2022-10-31T12:47:54.276Z,25.08
2022-10-31T12:50:48.561Z,28.90
2022-10-31T12:53:25.493Z,25.88
2022-10-31T12:56:13.592Z,27.30
2022-10-31T12:59:01.699Z,30.38
2022-10-31T13:01:40.799Z,28.10
2022-10-31T13:04:46.487Z,26.67
2022-10-31T13:07:26.655Z,30.30
2022-10-31T13:10:01.916Z,31.42
2022-10-31T13:12:34.825Z,27.80
2022-10-31T13:15:28.172Z,28.27
2022-10-31T13:18:00.616Z,28.02
2022-10-31T13:20:36.041Z,21.70
2022-10-31T13:23:48.526Z,27.83
2022-10-31T13:26:39.339Z,29.15
2022-10-31T13:29:36.063Z,24.50
2022-10-31T13:32:08.426Z,25.08
2022-10-31T13:34:44.409Z,27.20
2022-10-31T13:37:23.060Z,28.70
2022-10-31T13:39:53.689Z,27.88
2022-10-31T13:42:43.308Z,27.38
2022-10-31T13:45:22.344Z,28.33
2022-10-31T13:48:16.763Z,26.40
2022-10-31T13:51:10.419Z,24.27
2022-10-31T13:53:41.882Z,24.30
2022-10-31T13:56:11.919Z,30.23
2022-10-31T13:58:39.828Z,26.30
2022-10-31T14:01:23.789Z,26.90
2022-10-31T14:04:24.981Z,24.60
2022-10-31T14:07:10.633Z,25.30
2022-10-31T14:09:49.314Z,28.40
2022-10-31T14:12:26.671Z,32.00
2022-10-31T14:15:03.376Z,30.35
2022-10-31T14:17:40.158Z,26.00
2022-10-31T14:20:10.776Z,23.27
2022-10-31T14:22:42.863Z,27.25
2022-10-31T14:25:34.324Z,26.27
2022-10-31T14:28:21.449Z,24.52
2022-10-31T14:30:58.836Z,27.40
2022-10-31T14:33:29.238Z,25.08
2022-10-31T14:36:08.200Z,24.67
2022-10-31T14:38:59.803Z,25.45
2022-10-31T14:41:59.453Z,25.10
2022-10-31T14:44:44.054Z,26.20
2022-10-31T14:47:38.171Z,22.67
2022-10-31T14:50:41.386Z,24.05
2022-10-31T14:53:18.511Z,24.33
2022-10-31T14:55:50.513Z,21.95
2022-10-31T14:58:38.368Z,21.63
2022-10-31T15:01:06.809Z,26.88
2022-10-31T15:03:44.523Z,23.27
2022-10-31T15:06:24.225Z,26.08
2022-10-31T15:08:54.682Z,28.70
2022-10-31T15:11:25.888Z,28.05
2022-10-31T15:13:56.195Z,21.33
2022-10-31T15:16:26.853Z,24.13
2022-10-31T15:19:01.845Z,22.30
2022-10-31T15:21:30.390Z,21.92
2022-10-31T15:24:00.170Z,21.23
2022-10-31T15:26:36.483Z,25.77
2022-10-31T15:29:07.030Z,21.58
2022-10-31T15:31:34.961Z,21.23
2022-10-31T15:36:51.589Z,22.25
2022-10-31T15:39:20.174Z,28.08
2022-10-31T15:41:57.637Z,23.83
2022-10-31T15:44:31.987Z,19.70
2022-10-31T15:47:03.610Z,21.15
2022-10-31T15:49:41.072Z,23.88
2022-10-31T15:52:48.473Z,23.42
2022-10-31T15:55:19.712Z,19.02
2022-10-31T15:57:53.937Z,22.02
2022-10-31T16:00:42.570Z,19.98
2022-10-31T16:03:16.176Z,19.30
2022-10-31T16:05:49.624Z,18.90
2022-10-31T16:08:34.725Z,19.63
2022-10-31T16:11:08.653Z,23.15
2022-10-31T16:13:39.259Z,22.92
2022-10-31T16:19:06.927Z,20.77
2022-10-31T16:21:39.675Z,19.95
2022-10-31T16:24:29.291Z,22.92
2022-10-31T16:27:06.316Z,20.50
2022-10-31T16:29:35.749Z,20.05
2022-10-31T16:32:03.674Z,18.92
2022-10-31T16:34:31.625Z,21.02
2022-10-31T16:36:59.467Z,26.70
2022-10-31T16:39:27.271Z,20.88
2022-10-31T16:41:57.355Z,26.45
2022-10-31T16:44:27.201Z,22.10
2022-10-31T16:47:20.320Z,22.60
2022-10-31T16:49:51.547Z,20.35
2022-10-31T16:52:20.323Z,21.85
2022-10-31T16:54:49.023Z,21.80
2022-10-31T16:57:21.327Z,21.00
2022-10-31T16:59:55.143Z,19.20
2022-10-31T17:02:23.837Z,19.90
2022-10-31T17:04:55.618Z,30.00
2022-10-31T17:07:24.994Z,33.95
2022-10-31T17:09:53.147Z,22.02
2022-10-31T17:12:26.411Z,23.13
2022-10-31T17:14:54.773Z,24.27
2022-10-31T17:17:22.842Z,23.13
2022-10-31T17:19:50.778Z,26.85
2022-10-31T17:22:18.727Z,21.00
2022-10-31T17:24:46.640Z,23.33
2022-10-31T17:27:14.505Z,22.40
2022-10-31T17:29:42.697Z,24.08
2022-10-31T17:32:10.698Z,21.10
2022-10-31T17:34:38.698Z,21.90
2022-10-31T17:37:07.847Z,24.60
2022-10-31T17:39:35.626Z,24.20
2022-10-31T17:42:03.500Z,27.40
2022-10-31T17:44:31.398Z,23.20
2022-10-31T17:46:59.564Z,27.73
2022-10-31T17:49:27.677Z,27.08
2022-10-31T17:51:55.623Z,29.15
2022-10-31T17:54:23.577Z,22.10
2022-10-31T17:56:53.972Z,30.00
2022-10-31T17:59:22.102Z,27.85
2022-10-31T18:01:50.232Z,26.33
2022-10-31T18:04:18.316Z,23.98
2022-10-31T18:06:47.911Z,27.27
2022-10-31T18:09:16.772Z,27.58
2022-10-31T18:11:44.991Z,29.23
2022-10-31T18:14:14.033Z,27.98
2022-10-31T18:16:42.780Z,26.63
2022-10-31T18:19:16.220Z,30.15
2022-10-31T18:21:46.435Z,31.02
2022-10-31T18:24:14.109Z,27.98
2022-10-31T18:26:43.994Z,36.75
2022-10-31T18:29:12.580Z,31.08
2022-10-31T18:31:40.518Z,27.90
2022-10-31T18:34:08.189Z,27.00
2022-10-31T18:36:35.772Z,24.30
2022-10-31T18:39:03.445Z,24.27
2022-10-31T18:41:31.094Z,38.67
2022-10-31T18:44:02.768Z,26.30
2022-10-31T18:46:30.367Z,26.85
2022-10-31T18:48:58.062Z,27.85
2022-10-31T18:51:26.983Z,24.02
2022-10-31T18:53:58.309Z,25.77
2022-10-31T18:56:27.741Z,25.98
2022-10-31T18:58:55.591Z,24.10
2022-10-31T19:01:23.474Z,30.42
2022-10-31T19:03:55.748Z,26.00
2022-10-31T19:06:26.443Z,30.00
2022-10-31T19:08:59.982Z,29.75
2022-10-31T19:11:28.153Z,32.60
2022-10-31T19:13:58.397Z,26.65
2022-10-31T19:16:26.853Z,28.25
2022-10-31T19:18:56.264Z,29.25
2022-10-31T19:21:24.429Z,29.13
2022-10-31T19:23:54.180Z,30.20
2022-10-31T19:26:25.196Z,25.65
2022-10-31T19:28:53.210Z,27.15
2022-10-31T19:31:20.881Z,32.92
2022-10-31T19:33:48.570Z,32.95
2022-10-31T19:36:18.821Z,27.70
2022-10-31T19:38:49.030Z,30.27
2022-10-31T19:41:20.238Z,33.67
2022-10-31T19:43:48.487Z,32.47
2022-10-31T19:46:27.969Z,29.38
2022-10-31T19:49:06.008Z,28.60
2022-10-31T19:51:33.555Z,22.83
2022-10-31T19:54:01.489Z,24.35
2022-10-31T19:56:30.354Z,24.88
2022-10-31T19:58:59.894Z,38.38
2022-10-31T20:01:27.603Z,29.55
2022-10-31T20:03:55.338Z,26.02
2022-10-31T20:06:24.430Z,31.45
2022-10-31T20:08:52.523Z,26.98
2022-10-31T20:11:20.105Z,21.60
2022-10-31T20:13:47.752Z,22.88
2022-10-31T20:16:16.725Z,23.70
2022-10-31T20:18:45.105Z,26.10
2022-10-31T20:21:18.710Z,21.77
2022-10-31T20:23:47.764Z,25.80
2022-10-31T20:27:06.170Z,26.90
2022-10-31T20:29:34.565Z,20.02
2022-10-31T20:32:03.215Z,22.60
2022-10-31T20:34:31.082Z,28.30
2022-10-31T20:36:58.973Z,26.70
2022-10-31T20:39:26.709Z,28.75
2022-10-31T20:41:54.554Z,23.60
2022-10-31T20:44:23.159Z,23.27
2022-10-31T20:46:50.838Z,23.83
2022-10-31T20:49:18.717Z,22.83
2022-10-31T20:51:46.744Z,22.27
2022-10-31T20:54:16.681Z,30.30
2022-10-31T20:56:47.310Z,33.60
2022-10-31T20:59:17.806Z,24.73
2022-10-31T21:01:45.697Z,27.35
2022-10-31T21:04:13.562Z,26.52
2022-10-31T21:06:48.193Z,24.92
2022-10-31T21:09:19.091Z,25.00
2022-10-31T21:11:46.799Z,26.23
2022-10-31T21:14:16.050Z,20.70
2022-10-31T21:16:43.910Z,20.85
2022-10-31T21:19:13.071Z,25.02
2022-10-31T21:21:41.191Z,23.73
2022-10-31T21:24:15.747Z,24.98
2022-10-31T21:26:48.453Z,26.27
2022-10-31T21:29:17.724Z,23.42
2022-10-31T21:31:46.062Z,26.38
2022-10-31T21:34:14.222Z,22.08
2022-10-31T21:36:42.059Z,25.45
2022-10-31T21:39:10.610Z,25.30
2022-10-31T21:41:38.423Z,16.75
2022-10-31T21:44:06.604Z,23.00
2022-10-31T21:46:35.552Z,26.70
2022-10-31T21:49:06.430Z,21.25
2022-10-31T21:51:36.121Z,23.67
2022-10-31T21:54:22.628Z,19.08
2022-10-31T21:56:51.197Z,17.00
2022-10-31T21:59:18.840Z,24.05
2022-10-31T22:01:46.620Z,26.45
2022-10-31T22:04:14.900Z,18.17
2022-10-31T22:06:42.631Z,19.67
2022-10-31T22:09:12.905Z,19.02
2022-10-31T22:11:42.380Z,26.13
2022-10-31T22:14:14.762Z,18.10
2022-10-31T22:16:43.134Z,17.75
2022-10-31T22:19:13.409Z,24.25
2022-10-31T22:21:44.709Z,16.17
2022-10-31T22:24:13.212Z,21.42
2022-10-31T22:26:41.260Z,17.15
2022-10-31T22:29:15.847Z,17.00
2022-10-31T22:31:48.428Z,14.65
2022-10-31T22:34:19.137Z,16.17
2022-10-31T22:36:46.896Z,17.88
2022-10-31T22:39:15.066Z,13.00
2022-10-31T22:41:42.762Z,12.65
2022-10-31T22:44:10.720Z,19.17
2022-10-31T22:46:40.079Z,16.60
2022-10-31T22:49:11.173Z,15.75
2022-10-31T22:51:40.877Z,15.57
2022-10-31T22:54:13.273Z,17.25
2022-10-31T22:56:41.099Z,13.93
2022-10-31T22:59:13.719Z,12.98
2022-10-31T23:01:42.034Z,17.05
2022-10-31T23:06:43.023Z,11.57
2022-10-31T23:09:14.348Z,12.30
2022-10-31T23:11:42.323Z,14.45
2022-10-31T23:14:18.669Z,11.50
2022-10-31T23:16:53.174Z,11.95
2022-10-31T23:19:23.746Z,11.45
2022-10-31T23:21:57.785Z,18.77
2022-10-31T23:24:47.849Z,12.52
2022-10-31T23:27:21.684Z,16.48
2022-10-31T23:29:50.819Z,13.63
2022-10-31T23:32:27.308Z,17.38
2022-10-31T23:34:59.983Z,15.48
2022-10-31T23:37:30.498Z,20.45
2022-10-31T23:39:58.373Z,13.68
2022-10-31T23:42:27.376Z,15.70
2022-10-31T23:44:55.496Z,14.68
2022-10-31T23:47:23.981Z,17.90
2022-10-31T23:49:54.397Z,14.18
2022-10-31T23:52:22.085Z,15.95
2022-10-31T23:54:49.878Z,16.60
2022-10-31T23:57:17.737Z,13.93
2022-10-31T23:59:45.420Z,18.75
