createdAt,value
2019-01-30T05:18:25.936Z,68.13
2019-01-30T05:19:25.913Z,68.13
2019-01-30T05:20:25.908Z,68.23
2019-01-30T05:21:25.890Z,67.60
2019-01-30T05:22:25.900Z,67.50
2019-01-30T05:23:25.868Z,67.50
2019-01-30T05:24:25.866Z,67.29
2019-01-30T05:25:25.858Z,68.13
2019-01-30T05:26:25.846Z,67.40
2019-01-30T05:27:25.857Z,68.23
2019-01-30T05:28:25.820Z,68.33
2019-01-30T05:29:25.818Z,68.33
2019-01-30T05:30:25.796Z,68.23
2019-01-30T05:31:25.790Z,68.05
2019-01-30T05:32:25.806Z,68.02
2019-01-30T05:33:25.767Z,67.92
2019-01-30T05:34:25.754Z,67.92
2019-01-30T05:35:25.746Z,68.02
2019-01-30T05:36:25.736Z,68.33
2019-01-30T05:37:25.749Z,68.13
2019-01-30T05:38:25.725Z,68.02
2019-01-30T05:39:25.705Z,67.81
2019-01-30T05:40:25.692Z,67.71
2019-01-30T05:41:25.698Z,67.71
2019-01-30T05:42:25.700Z,68.23
2019-01-30T05:43:25.660Z,67.92
2019-01-30T05:44:25.686Z,67.19
2019-01-30T05:45:25.652Z,67.60
2019-01-30T05:46:25.632Z,67.60
2019-01-30T05:47:25.628Z,67.60
2019-01-30T05:48:25.631Z,67.71
2019-01-30T05:49:25.595Z,67.40
2019-01-30T05:50:25.619Z,67.29
2019-01-30T05:51:25.574Z,67.08
2019-01-30T05:52:25.568Z,67.29
2019-01-30T05:53:25.573Z,67.60
2019-01-30T05:54:25.545Z,68.13
2019-01-30T05:55:25.533Z,67.81
2019-01-30T05:56:25.532Z,67.60
2019-01-30T05:57:25.509Z,67.71
2019-01-30T05:58:25.519Z,67.16
2019-01-30T05:59:25.488Z,66.95
2019-01-30T06:00:25.573Z,67.05
2019-01-30T06:01:25.474Z,67.29
2019-01-30T06:02:25.469Z,67.40
2019-01-30T06:03:32.500Z,66.77
2019-01-30T06:04:25.434Z,66.42
2019-01-30T06:05:25.429Z,66.85
2019-01-30T06:06:25.413Z,67.16
2019-01-30T06:07:25.406Z,66.63
2019-01-30T06:08:25.416Z,66.74
2019-01-30T06:09:25.383Z,66.85
2019-01-30T06:10:25.372Z,66.53
2019-01-30T06:11:25.362Z,66.95
2019-01-30T06:12:25.350Z,67.26
2019-01-30T06:13:25.367Z,66.85
2019-01-30T06:14:25.340Z,66.46
2019-01-30T06:15:25.349Z,66.88
2019-01-30T06:16:25.312Z,66.63
2019-01-30T06:17:25.307Z,67.16
2019-01-30T06:18:25.320Z,66.98
2019-01-30T06:19:25.279Z,66.63
2019-01-30T06:20:25.284Z,65.91
2019-01-30T06:21:25.254Z,66.63
2019-01-30T06:22:25.246Z,66.74
2019-01-30T06:23:25.262Z,66.42
2019-01-30T06:24:25.271Z,65.80
2019-01-30T06:25:25.228Z,65.91
2019-01-30T06:26:25.211Z,65.80
2019-01-30T06:27:25.233Z,66.11
2019-01-30T06:28:28.674Z,65.91
2019-01-30T06:29:25.184Z,66.74
2019-01-30T06:30:25.178Z,67.05
2019-01-30T06:31:27.076Z,66.74
2019-01-30T06:32:25.152Z,66.32
2019-01-30T06:33:25.156Z,67.26
2019-01-30T06:34:25.145Z,67.47
2019-01-30T06:35:25.132Z,68.41
2019-01-30T06:36:25.162Z,68.96
2019-01-30T06:37:25.122Z,70.21
2019-01-30T06:38:25.125Z,71.26
2019-01-30T06:39:25.062Z,71.98
2019-01-30T06:40:25.054Z,73.17
2019-01-30T06:41:25.039Z,74.11
2019-01-30T06:42:25.035Z,75.46
2019-01-30T06:43:25.039Z,76.75
2019-01-30T06:44:25.029Z,77.38
2019-01-30T06:45:24.998Z,78.42
2019-01-30T06:46:24.988Z,78.74
2019-01-30T06:47:24.982Z,79.71
2019-01-30T06:48:24.987Z,80.34
2019-01-30T06:49:24.965Z,80.72
2019-01-30T06:50:24.942Z,81.18
2019-01-30T06:51:24.935Z,81.59
2019-01-30T06:52:24.924Z,82.01
2019-01-30T06:53:24.933Z,82.46
2019-01-30T06:54:24.933Z,82.78
2019-01-30T06:55:24.906Z,84.24
2019-01-30T06:56:24.878Z,84.24
2019-01-30T06:57:24.871Z,84.66
2019-01-30T06:58:24.910Z,84.56
2019-01-30T06:59:24.852Z,85.18
2019-01-30T07:00:24.837Z,85.18
2019-01-30T07:01:24.835Z,84.91
2019-01-30T07:02:32.168Z,84.91
2019-01-30T07:03:25.876Z,84.97
2019-01-30T07:04:24.795Z,85.50
2019-01-30T07:05:24.787Z,85.39
2019-01-30T07:06:24.780Z,85.39
2019-01-30T07:07:24.768Z,85.39
2019-01-30T07:08:24.783Z,84.97
2019-01-30T07:09:24.742Z,85.43
2019-01-30T07:10:24.732Z,86.13
2019-01-30T07:11:24.731Z,86.13
2019-01-30T07:12:24.712Z,86.13
2019-01-30T07:13:24.720Z,86.23
2019-01-30T07:14:24.700Z,86.02
2019-01-30T07:15:24.677Z,85.81
2019-01-30T07:16:24.670Z,86.44
2019-01-30T07:17:24.657Z,87.17
2019-01-30T07:18:24.665Z,86.96
2019-01-30T07:19:24.645Z,86.96
2019-01-30T07:20:24.626Z,86.96
2019-01-30T07:21:24.617Z,86.96
2019-01-30T07:22:24.609Z,86.27
2019-01-30T07:23:24.621Z,86.23
2019-01-30T07:24:24.583Z,86.23
2019-01-30T07:25:24.572Z,86.44
2019-01-30T07:26:24.561Z,86.02
2019-01-30T07:27:24.550Z,86.44
2019-01-30T07:28:24.568Z,86.96
2019-01-30T07:29:24.531Z,87.17
2019-01-30T07:30:24.519Z,87.07
2019-01-30T07:31:24.510Z,86.96
2019-01-30T07:32:24.508Z,86.96
2019-01-30T07:33:24.518Z,86.85
2019-01-30T07:34:24.481Z,87.17
2019-01-30T07:35:24.470Z,86.75
2019-01-30T07:36:24.458Z,87.21
2019-01-30T07:37:24.457Z,86.96
2019-01-30T07:38:24.462Z,87.17
2019-01-30T07:39:24.435Z,87.07
2019-01-30T07:40:24.420Z,87.17
2019-01-30T07:41:24.409Z,86.96
2019-01-30T07:42:24.395Z,86.75
2019-01-30T07:43:24.408Z,87.07
2019-01-30T07:44:24.374Z,87.07
2019-01-30T07:45:24.372Z,87.17
2019-01-30T07:46:24.351Z,87.07
2019-01-30T07:47:24.350Z,87.27
2019-01-30T07:48:27.192Z,87.07
2019-01-30T07:49:24.325Z,86.85
2019-01-30T07:50:24.310Z,86.96
2019-01-30T07:51:24.303Z,87.07
2019-01-30T07:52:24.288Z,86.85
2019-01-30T07:53:24.281Z,86.85
2019-01-30T07:54:24.289Z,86.85
2019-01-30T07:55:24.264Z,86.75
2019-01-30T07:56:24.245Z,86.75
2019-01-30T07:57:24.238Z,87.17
2019-01-30T07:58:24.223Z,86.23
2019-01-30T07:59:24.231Z,86.13
2019-01-30T08:00:24.203Z,87.23
2019-01-30T08:01:24.199Z,87.17
2019-01-30T08:02:24.196Z,87.07
2019-01-30T08:03:24.181Z,86.92
2019-01-30T08:04:24.182Z,86.92
2019-01-30T08:05:24.155Z,86.82
2019-01-30T08:06:24.141Z,86.92
2019-01-30T08:07:24.141Z,86.92
2019-01-30T08:08:24.119Z,86.29
2019-01-30T08:09:24.138Z,86.29
2019-01-30T08:10:24.109Z,86.19
2019-01-30T08:11:24.091Z,87.13
2019-01-30T08:12:24.077Z,87.02
2019-01-30T08:13:24.072Z,86.08
2019-01-30T08:14:24.080Z,85.56
2019-01-30T08:15:24.054Z,86.19
2019-01-30T08:16:24.035Z,85.77
2019-01-30T08:17:24.032Z,85.98
2019-01-30T08:18:24.014Z,85.67
2019-01-30T08:19:24.027Z,86.08
2019-01-30T08:20:23.991Z,85.98
2019-01-30T08:21:23.986Z,85.88
2019-01-30T08:22:23.975Z,85.98
2019-01-30T08:23:23.964Z,86.08
2019-01-30T08:24:23.967Z,85.83
2019-01-30T08:25:23.971Z,85.42
2019-01-30T08:26:25.593Z,85.31
2019-01-30T08:27:23.977Z,85.21
2019-01-30T08:28:24.137Z,86.19
2019-01-30T08:29:23.916Z,85.88
2019-01-30T08:30:24.169Z,85.31
2019-01-30T08:31:24.048Z,84.79
2019-01-30T08:32:24.097Z,84.79
2019-01-30T08:33:23.857Z,84.38
2019-01-30T08:34:23.878Z,85.11
2019-01-30T08:35:23.833Z,85.11
2019-01-30T08:36:23.823Z,84.89
2019-01-30T08:37:23.812Z,84.79
2019-01-30T08:38:23.803Z,84.89
2019-01-30T08:39:23.796Z,84.69
2019-01-30T08:40:23.802Z,85.31
2019-01-30T08:41:23.768Z,85.31
2019-01-30T08:42:23.758Z,84.89
2019-01-30T08:43:23.750Z,84.79
2019-01-30T08:44:23.735Z,84.89
2019-01-30T08:45:23.766Z,84.58
2019-01-30T08:46:23.713Z,85.11
2019-01-30T08:47:23.704Z,85.46
2019-01-30T08:48:23.702Z,85.42
2019-01-30T08:49:23.681Z,85.46
2019-01-30T08:50:23.697Z,85.31
2019-01-30T08:51:23.663Z,85.21
2019-01-30T08:52:23.665Z,85.14
2019-01-30T08:53:23.641Z,84.83
2019-01-30T08:54:23.632Z,85.21
2019-01-30T08:55:23.639Z,85.31
2019-01-30T08:56:23.624Z,85.52
2019-01-30T08:57:23.599Z,85.35
2019-01-30T08:58:23.586Z,85.42
2019-01-30T08:59:23.579Z,84.79
2019-01-30T09:00:23.584Z,85.31
2019-01-30T09:01:23.560Z,84.27
2019-01-30T09:02:23.573Z,84.38
2019-01-30T09:03:23.539Z,84.69
2019-01-30T09:04:23.523Z,84.58
2019-01-30T09:05:23.533Z,84.17
2019-01-30T09:06:23.513Z,84.02
2019-01-30T09:07:23.500Z,83.75
2019-01-30T09:08:23.481Z,83.95
2019-01-30T09:09:23.475Z,83.50
2019-01-30T09:10:23.477Z,83.71
2019-01-30T09:11:23.445Z,83.85
2019-01-30T09:12:23.442Z,83.81
2019-01-30T09:13:25.647Z,84.02
2019-01-30T09:14:23.432Z,84.02
2019-01-30T09:15:23.426Z,83.71
2019-01-30T09:16:23.396Z,83.92
2019-01-30T09:17:23.383Z,83.29
2019-01-30T09:18:23.385Z,83.08
2019-01-30T09:19:23.362Z,83.47
2019-01-30T09:20:23.375Z,83.67
2019-01-30T09:21:23.344Z,83.25
2019-01-30T09:22:23.333Z,83.08
2019-01-30T09:23:23.319Z,83.88
2019-01-30T09:24:23.316Z,83.67
2019-01-30T09:25:23.326Z,83.04
2019-01-30T09:26:23.287Z,83.25
2019-01-30T09:27:24.304Z,82.42
2019-01-30T09:28:23.282Z,81.79
2019-01-30T09:29:23.258Z,82.35
2019-01-30T09:30:23.268Z,82.73
2019-01-30T09:31:23.238Z,83.04
2019-01-30T09:32:23.226Z,83.25
2019-01-30T09:33:26.033Z,83.67
2019-01-30T09:34:23.201Z,82.98
2019-01-30T09:35:23.234Z,82.35
2019-01-30T09:36:23.228Z,82.77
2019-01-30T09:37:23.175Z,82.67
2019-01-30T09:38:23.164Z,82.98
2019-01-30T09:39:23.155Z,82.53
2019-01-30T09:40:23.145Z,83.18
2019-01-30T09:41:23.200Z,83.29
2019-01-30T09:42:23.115Z,82.87
2019-01-30T09:43:23.122Z,82.77
2019-01-30T09:44:23.115Z,83.40
2019-01-30T09:45:23.116Z,83.08
2019-01-30T09:46:23.098Z,82.77
2019-01-30T09:47:23.103Z,82.10
2019-01-30T09:48:23.054Z,82.67
2019-01-30T09:49:23.062Z,82.77
2019-01-30T09:50:23.056Z,82.56
2019-01-30T09:51:23.156Z,82.87
2019-01-30T09:52:27.027Z,82.46
2019-01-30T09:53:22.997Z,82.56
2019-01-30T09:54:22.999Z,82.77
2019-01-30T09:55:22.991Z,82.04
2019-01-30T09:56:23.011Z,82.25
2019-01-30T09:57:22.958Z,81.90
2019-01-30T09:58:23.998Z,81.93
2019-01-30T09:59:22.932Z,81.59
2019-01-30T10:00:22.921Z,82.00
2019-01-30T10:01:22.944Z,82.31
2019-01-30T10:02:25.414Z,82.31
2019-01-30T10:03:22.906Z,82.00
2019-01-30T10:04:22.897Z,81.90
2019-01-30T10:05:22.873Z,81.69
2019-01-30T10:06:22.884Z,81.79
2019-01-30T10:07:22.870Z,82.00
2019-01-30T10:08:22.837Z,82.00
2019-01-30T10:09:22.842Z,82.42
2019-01-30T10:10:22.862Z,81.90
2019-01-30T10:11:22.833Z,82.00
2019-01-30T10:12:22.796Z,81.90
2019-01-30T10:13:22.795Z,81.90
2019-01-30T10:14:22.773Z,82.10
2019-01-30T10:15:22.787Z,82.53
2019-01-30T10:16:22.782Z,82.63
2019-01-30T10:17:22.740Z,82.73
2019-01-30T10:18:22.734Z,81.69
2019-01-30T10:19:22.724Z,81.79
2019-01-30T10:20:22.722Z,82.53
2019-01-30T10:21:22.751Z,82.73
2019-01-30T10:22:22.695Z,82.28
2019-01-30T10:23:22.679Z,81.96
2019-01-30T10:24:22.685Z,81.96
2019-01-30T10:25:22.662Z,81.76
2019-01-30T10:26:22.676Z,82.07
2019-01-30T10:27:22.635Z,81.76
2019-01-30T10:28:22.623Z,82.76
2019-01-30T10:29:22.658Z,82.59
2019-01-30T10:30:22.603Z,82.45
2019-01-30T10:31:22.613Z,82.55
2019-01-30T10:32:22.581Z,82.34
2019-01-30T10:33:22.571Z,82.90
2019-01-30T10:34:22.578Z,82.34
2019-01-30T10:35:22.550Z,82.45
2019-01-30T10:36:22.566Z,82.76
2019-01-30T10:37:22.534Z,82.65
2019-01-30T10:38:22.518Z,82.55
2019-01-30T10:39:22.511Z,82.72
2019-01-30T10:40:22.502Z,83.39
2019-01-30T10:41:22.517Z,83.35
2019-01-30T10:42:22.479Z,83.49
2019-01-30T10:43:22.473Z,83.76
2019-01-30T10:44:22.456Z,83.39
2019-01-30T10:45:22.447Z,83.39
2019-01-30T10:46:22.456Z,82.80
2019-01-30T10:47:22.423Z,83.07
2019-01-30T10:48:22.429Z,83.07
2019-01-30T10:49:22.406Z,83.95
2019-01-30T10:50:22.401Z,83.80
2019-01-30T10:51:22.408Z,84.16
2019-01-30T10:52:22.375Z,84.95
2019-01-30T10:53:22.364Z,84.99
2019-01-30T10:54:22.358Z,84.43
2019-01-30T10:55:22.351Z,84.99
2019-01-30T10:56:22.352Z,84.78
2019-01-30T10:57:22.320Z,85.30
2019-01-30T10:58:22.315Z,84.88
2019-01-30T10:59:22.296Z,85.20
2019-01-30T11:00:22.285Z,84.88
2019-01-30T11:01:22.328Z,85.30
2019-01-30T11:02:22.264Z,85.72
2019-01-30T11:03:22.256Z,85.82
2019-01-30T11:04:22.253Z,85.61
2019-01-30T11:05:22.244Z,85.93
2019-01-30T11:06:22.258Z,85.61
2019-01-30T11:07:22.217Z,85.82
2019-01-30T11:08:22.201Z,86.24
2019-01-30T11:09:22.207Z,85.93
2019-01-30T11:10:22.190Z,86.24
2019-01-30T11:11:22.193Z,86.97
2019-01-30T11:12:22.162Z,86.55
2019-01-30T11:13:22.151Z,86.97
2019-01-30T11:14:22.138Z,86.80
2019-01-30T11:15:22.128Z,86.91
2019-01-30T11:16:22.141Z,86.49
2019-01-30T11:17:22.106Z,86.69
2019-01-30T11:18:22.100Z,87.22
2019-01-30T11:19:22.097Z,87.01
2019-01-30T11:20:22.264Z,86.69
2019-01-30T11:21:22.091Z,87.07
2019-01-30T11:22:22.059Z,86.87
2019-01-30T11:23:22.054Z,86.76
2019-01-30T11:24:22.037Z,86.97
2019-01-30T11:25:22.032Z,87.07
2019-01-30T11:26:22.034Z,86.13
2019-01-30T11:27:22.004Z,86.87
2019-01-30T11:28:21.989Z,86.66
2019-01-30T11:29:21.980Z,86.76
2019-01-30T11:30:21.969Z,86.76
2019-01-30T11:31:21.975Z,87.01
2019-01-30T11:32:21.956Z,86.91
2019-01-30T11:33:21.941Z,87.18
2019-01-30T11:34:21.935Z,87.32
2019-01-30T11:35:21.938Z,88.37
2019-01-30T11:36:21.909Z,88.37
2019-01-30T11:37:21.915Z,88.26
2019-01-30T11:38:21.885Z,88.22
2019-01-30T11:39:21.879Z,87.53
2019-01-30T11:40:21.867Z,87.63
2019-01-30T11:41:21.868Z,87.63
2019-01-30T11:42:21.873Z,87.63
2019-01-30T11:43:21.837Z,88.47
2019-01-30T11:44:21.820Z,87.95
2019-01-30T11:45:21.813Z,88.06
2019-01-30T11:46:21.804Z,87.84
2019-01-30T11:47:21.818Z,88.06
2019-01-30T11:48:21.789Z,88.47
2019-01-30T11:49:21.793Z,88.26
2019-01-30T11:50:21.766Z,88.41
2019-01-30T11:51:21.752Z,88.16
2019-01-30T11:52:21.758Z,88.16
2019-01-30T11:53:21.728Z,88.68
2019-01-30T11:54:21.716Z,88.37
2019-01-30T11:55:21.712Z,88.68
2019-01-30T11:56:21.700Z,88.57
2019-01-30T11:57:21.724Z,88.57
2019-01-30T11:58:21.688Z,88.68
2019-01-30T11:59:21.662Z,88.68
2019-01-30T12:00:21.652Z,88.93
2019-01-30T12:01:21.650Z,88.57
2019-01-30T12:02:21.663Z,88.51
2019-01-30T12:03:21.624Z,88.82
2019-01-30T12:04:21.614Z,88.72
2019-01-30T12:05:21.608Z,88.16
2019-01-30T12:06:21.596Z,88.93
2019-01-30T12:07:21.605Z,88.57
2019-01-30T12:08:21.568Z,88.26
2019-01-30T12:09:21.557Z,88.89
2019-01-30T12:10:21.550Z,88.26
2019-01-30T12:11:21.545Z,88.37
2019-01-30T12:12:21.558Z,88.16
2019-01-30T12:13:21.518Z,88.37
2019-01-30T12:14:21.506Z,88.06
2019-01-30T12:15:21.495Z,87.95
2019-01-30T12:16:21.486Z,87.43
2019-01-30T12:17:21.495Z,87.63
2019-01-30T12:18:21.493Z,87.12
2019-01-30T12:19:21.461Z,87.63
2019-01-30T12:20:21.440Z,87.49
2019-01-30T12:21:21.434Z,86.80
2019-01-30T12:22:21.441Z,86.97
2019-01-30T12:23:21.422Z,86.87
2019-01-30T12:24:21.398Z,86.87
2019-01-30T12:25:21.397Z,86.80
2019-01-30T12:26:21.376Z,86.28
2019-01-30T12:27:21.399Z,86.13
2019-01-30T12:28:21.357Z,86.97
2019-01-30T12:29:21.351Z,86.91
2019-01-30T12:30:21.335Z,86.80
2019-01-30T12:31:21.340Z,87.12
2019-01-30T12:32:21.374Z,87.22
2019-01-30T12:33:21.305Z,87.01
2019-01-30T12:34:28.123Z,86.91
2019-01-30T12:35:22.281Z,86.91
2019-01-30T12:36:21.273Z,86.80
2019-01-30T12:37:21.332Z,86.91
2019-01-30T12:38:21.256Z,86.97
2019-01-30T12:39:21.239Z,86.55
2019-01-30T12:40:21.233Z,86.03
2019-01-30T12:41:21.236Z,85.72
2019-01-30T12:42:21.214Z,85.93
2019-01-30T12:43:21.216Z,86.13
2019-01-30T12:44:21.193Z,85.93
2019-01-30T12:45:21.190Z,86.13
2019-01-30T12:46:21.168Z,85.93
2019-01-30T12:47:21.163Z,85.61
2019-01-30T12:48:21.176Z,85.61
2019-01-30T12:49:21.143Z,86.03
2019-01-30T12:50:21.127Z,86.76
2019-01-30T12:51:21.129Z,86.76
2019-01-30T12:52:21.111Z,86.66
2019-01-30T12:53:21.115Z,86.66
2019-01-30T12:54:21.083Z,86.66
2019-01-30T12:55:21.080Z,86.76
2019-01-30T12:56:21.063Z,86.76
2019-01-30T12:57:21.057Z,86.55
2019-01-30T12:58:21.060Z,86.41
2019-01-30T12:59:21.033Z,86.20
2019-01-30T13:00:21.020Z,86.20
2019-01-30T13:01:21.012Z,85.93
2019-01-30T13:02:21.001Z,86.72
2019-01-30T13:03:21.012Z,86.83
2019-01-30T13:04:20.985Z,86.66
2019-01-30T13:05:20.967Z,86.76
2019-01-30T13:06:20.955Z,86.97
2019-01-30T13:07:20.955Z,85.93
2019-01-30T13:08:20.956Z,85.51
2019-01-30T13:09:20.941Z,85.93
2019-01-30T13:10:20.919Z,85.82
2019-01-30T13:11:20.902Z,86.13
2019-01-30T13:12:20.892Z,86.66
2019-01-30T13:13:20.928Z,86.76
2019-01-30T13:14:20.872Z,86.97
2019-01-30T13:15:20.988Z,86.55
2019-01-30T13:16:20.851Z,86.97
2019-01-30T13:17:20.842Z,86.61
2019-01-30T13:18:20.852Z,85.99
2019-01-30T13:19:20.826Z,85.68
2019-01-30T13:20:20.813Z,85.68
2019-01-30T13:21:20.798Z,85.89
2019-01-30T13:22:20.797Z,86.03
2019-01-30T13:23:20.801Z,86.20
2019-01-30T13:24:20.766Z,86.30
2019-01-30T13:25:20.768Z,85.89
2019-01-30T13:26:20.744Z,85.89
2019-01-30T13:27:20.738Z,85.99
2019-01-30T13:28:20.745Z,86.20
2019-01-30T13:29:20.723Z,86.16
2019-01-30T13:30:20.715Z,86.93
2019-01-30T13:31:20.697Z,86.47
2019-01-30T13:32:20.685Z,86.16
2019-01-30T13:33:20.719Z,85.99
2019-01-30T13:34:20.662Z,85.96
2019-01-30T13:35:20.656Z,85.53
2019-01-30T13:36:20.638Z,85.43
2019-01-30T13:37:20.645Z,85.85
2019-01-30T13:38:20.621Z,84.50
2019-01-30T13:39:20.632Z,84.91
2019-01-30T13:40:20.597Z,84.84
2019-01-30T13:41:20.590Z,84.64
2019-01-30T13:42:20.581Z,84.43
2019-01-30T13:43:20.591Z,84.84
2019-01-30T13:44:20.576Z,84.53
2019-01-30T13:45:20.546Z,84.95
2019-01-30T13:46:20.536Z,85.12
2019-01-30T13:47:20.583Z,84.53
2019-01-30T13:48:20.519Z,84.43
2019-01-30T13:49:20.523Z,85.26
2019-01-30T13:50:20.490Z,85.47
2019-01-30T13:51:20.509Z,85.68
2019-01-30T13:52:20.495Z,85.47
2019-01-30T13:53:20.463Z,85.99
2019-01-30T13:54:20.498Z,85.78
2019-01-30T13:55:20.438Z,86.20
2019-01-30T13:56:20.430Z,86.06
2019-01-30T13:57:20.418Z,85.53
2019-01-30T13:58:20.406Z,85.64
2019-01-30T13:59:20.447Z,85.85
2019-01-30T14:00:20.479Z,85.64
2019-01-30T14:01:20.403Z,85.81
2019-01-30T14:02:20.368Z,85.22
2019-01-30T14:03:20.386Z,85.12
2019-01-30T14:04:20.365Z,84.81
2019-01-30T14:05:20.334Z,85.12
2019-01-30T14:06:20.370Z,84.18
2019-01-30T14:07:20.342Z,84.56
2019-01-30T14:08:20.356Z,84.66
2019-01-30T14:09:20.317Z,84.60
2019-01-30T14:10:20.282Z,84.91
2019-01-30T14:11:20.296Z,85.12
2019-01-30T14:12:20.271Z,85.02
2019-01-30T14:13:20.249Z,84.91
2019-01-30T14:14:20.281Z,85.12
2019-01-30T14:15:20.249Z,84.60
2019-01-30T14:16:20.252Z,84.91
2019-01-30T14:17:20.209Z,84.81
2019-01-30T14:18:20.246Z,84.70
2019-01-30T14:19:20.224Z,84.81
2019-01-30T14:20:20.211Z,85.08
2019-01-30T14:21:20.166Z,85.22
2019-01-30T14:22:20.177Z,85.12
2019-01-30T14:23:20.194Z,84.81
2019-01-30T14:24:20.154Z,84.81
2019-01-30T14:25:20.177Z,84.70
2019-01-30T14:26:20.117Z,84.60
2019-01-30T14:27:20.122Z,84.60
2019-01-30T14:28:20.127Z,85.36
2019-01-30T14:29:20.139Z,84.74
2019-01-30T14:30:20.075Z,85.47
2019-01-30T14:31:20.121Z,85.78
2019-01-30T14:32:20.072Z,85.89
2019-01-30T14:33:20.049Z,85.68
2019-01-30T14:34:20.066Z,85.99
2019-01-30T14:35:20.047Z,86.61
2019-01-30T14:36:20.036Z,86.72
2019-01-30T14:37:20.011Z,86.72
2019-01-30T14:38:19.988Z,86.72
2019-01-30T14:39:19.995Z,86.72
2019-01-30T14:40:19.964Z,86.72
2019-01-30T14:41:19.958Z,86.61
2019-01-30T14:42:19.988Z,86.72
2019-01-30T14:43:19.980Z,86.87
2019-01-30T14:44:19.974Z,86.72
2019-01-30T14:45:19.981Z,86.87
2019-01-30T14:46:19.904Z,87.39
2019-01-30T14:47:19.897Z,86.97
2019-01-30T14:48:19.886Z,87.28
2019-01-30T14:49:19.923Z,87.70
2019-01-30T14:50:20.053Z,87.24
2019-01-30T14:51:19.887Z,87.24
2019-01-30T14:52:19.839Z,86.72
2019-01-30T14:53:19.894Z,86.93
2019-01-30T14:54:19.822Z,86.61
2019-01-30T14:55:19.901Z,86.83
2019-01-30T14:56:19.799Z,86.61
2019-01-30T14:57:19.784Z,86.51
2019-01-30T14:58:19.811Z,86.83
2019-01-30T14:59:19.811Z,86.76
2019-01-30T15:00:19.784Z,86.76
2019-01-30T15:01:19.777Z,86.97
2019-01-30T15:02:19.774Z,86.97
2019-01-30T15:03:19.776Z,86.87
2019-01-30T15:04:19.710Z,87.07
2019-01-30T15:05:22.456Z,87.39
2019-01-30T15:06:19.721Z,88.64
2019-01-30T15:07:28.862Z,88.22
2019-01-30T15:08:20.696Z,88.08
2019-01-30T15:09:19.665Z,88.32
2019-01-30T15:10:19.670Z,87.49
2019-01-30T15:11:19.669Z,88.22
2019-01-30T15:12:19.653Z,88.43
2019-01-30T15:13:19.660Z,88.43
2019-01-30T15:14:19.651Z,88.32
2019-01-30T15:15:19.613Z,87.49
2019-01-30T15:16:19.587Z,87.70
2019-01-30T15:17:19.578Z,88.01
2019-01-30T15:18:19.597Z,88.53
2019-01-30T15:19:19.601Z,88.22
2019-01-30T15:20:19.618Z,87.87
2019-01-30T15:21:19.563Z,87.81
2019-01-30T15:22:19.522Z,87.60
2019-01-30T15:23:19.512Z,86.83
2019-01-30T15:24:19.598Z,87.04
2019-01-30T15:25:19.523Z,86.76
2019-01-30T15:26:19.487Z,87.04
2019-01-30T15:27:22.439Z,86.66
2019-01-30T15:28:19.463Z,86.55
2019-01-30T15:29:19.449Z,86.76
2019-01-30T15:30:19.457Z,86.76
2019-01-30T15:31:19.434Z,86.76
2019-01-30T15:32:19.416Z,86.87
2019-01-30T15:33:19.405Z,86.76
2019-01-30T15:34:19.402Z,86.76
2019-01-30T15:35:19.406Z,86.97
2019-01-30T15:36:19.393Z,86.03
2019-01-30T15:37:19.373Z,86.45
2019-01-30T15:38:20.906Z,86.80
2019-01-30T15:39:19.354Z,86.76
2019-01-30T15:40:19.364Z,87.22
2019-01-30T15:41:19.325Z,87.43
2019-01-30T15:42:19.312Z,87.53
2019-01-30T15:43:19.309Z,87.95
2019-01-30T15:44:19.290Z,88.26
2019-01-30T15:45:19.306Z,88.62
2019-01-30T15:46:19.268Z,88.51
2019-01-30T15:47:19.257Z,88.47
2019-01-30T15:48:19.246Z,89.10
2019-01-30T15:49:19.238Z,89.20
2019-01-30T15:50:19.252Z,89.20
2019-01-30T15:51:19.214Z,88.68
2019-01-30T15:52:19.205Z,88.89
2019-01-30T15:53:19.199Z,88.85
2019-01-30T15:54:19.195Z,88.43
2019-01-30T15:55:19.195Z,88.53
2019-01-30T15:56:19.173Z,88.26
2019-01-30T15:57:19.151Z,88.01
2019-01-30T15:58:19.148Z,88.01
2019-01-30T15:59:19.128Z,88.01
2019-01-30T16:00:19.138Z,88.01
2019-01-30T16:01:19.109Z,87.91
2019-01-30T16:02:19.125Z,87.28
2019-01-30T16:03:19.086Z,87.12
2019-01-30T16:04:19.076Z,87.53
2019-01-30T16:05:19.113Z,87.39
2019-01-30T16:06:19.061Z,87.70
2019-01-30T16:07:19.049Z,87.63
2019-01-30T16:08:19.035Z,87.22
2019-01-30T16:09:19.025Z,86.80
2019-01-30T16:10:19.030Z,87.53
2019-01-30T16:11:19.020Z,88.47
2019-01-30T16:12:18.998Z,88.12
2019-01-30T16:13:18.982Z,87.84
2019-01-30T16:14:18.974Z,88.16
2019-01-30T16:15:18.965Z,88.16
2019-01-30T16:16:18.983Z,88.37
2019-01-30T16:17:18.940Z,88.43
2019-01-30T16:18:18.930Z,88.37
2019-01-30T16:19:18.922Z,88.32
2019-01-30T16:20:18.967Z,88.12
2019-01-30T16:21:18.929Z,88.06
2019-01-30T16:22:18.890Z,87.95
2019-01-30T16:23:19.008Z,88.06
2019-01-30T16:24:18.872Z,88.16
2019-01-30T16:25:19.154Z,88.68
2019-01-30T16:26:18.870Z,88.68
2019-01-30T16:27:18.836Z,88.99
2019-01-30T16:28:18.838Z,88.89
2019-01-30T16:29:18.822Z,88.85
2019-01-30T16:30:18.807Z,88.95
2019-01-30T16:31:18.812Z,89.72
2019-01-30T16:32:18.826Z,88.85
2019-01-30T16:33:18.771Z,88.85
2019-01-30T16:34:18.763Z,88.32
2019-01-30T16:35:18.759Z,88.95
2019-01-30T16:36:18.769Z,88.22
2019-01-30T16:37:18.736Z,87.81
2019-01-30T16:38:18.716Z,88.22
2019-01-30T16:39:18.706Z,88.37
2019-01-30T16:40:18.696Z,88.43
2019-01-30T16:41:18.690Z,88.26
2019-01-30T16:42:18.695Z,88.01
2019-01-30T16:43:18.668Z,88.32
2019-01-30T16:44:18.654Z,88.53
2019-01-30T16:45:18.643Z,88.37
2019-01-30T16:46:18.634Z,88.57
2019-01-30T16:47:18.641Z,88.89
2019-01-30T16:48:18.617Z,88.57
2019-01-30T16:49:18.608Z,88.64
2019-01-30T16:50:18.595Z,88.43
2019-01-30T16:51:18.580Z,88.53
2019-01-30T16:52:18.589Z,88.32
2019-01-30T16:53:18.560Z,88.75
2019-01-30T16:54:18.546Z,88.22
2019-01-30T16:55:18.539Z,88.53
2019-01-30T16:56:18.545Z,88.01
2019-01-30T16:57:18.549Z,88.43
2019-01-30T16:58:18.507Z,88.22
2019-01-30T16:59:18.495Z,88.53
2019-01-30T17:00:18.487Z,88.85
2019-01-30T17:01:18.477Z,89.06
2019-01-30T17:02:18.508Z,89.06
2019-01-30T17:03:18.454Z,88.53
2019-01-30T17:04:18.455Z,88.39
2019-01-30T17:05:18.431Z,88.29
2019-01-30T17:06:18.422Z,87.14
2019-01-30T17:07:18.434Z,87.39
2019-01-30T17:08:18.420Z,87.39
2019-01-30T17:09:18.388Z,87.55
2019-01-30T17:10:18.381Z,88.43
2019-01-30T17:11:18.370Z,88.01
2019-01-30T17:12:18.376Z,88.32
2019-01-30T17:13:18.357Z,88.43
2019-01-30T17:14:18.348Z,88.75
2019-01-30T17:15:18.324Z,88.53
2019-01-30T17:16:18.319Z,88.43
2019-01-30T17:17:18.323Z,88.70
2019-01-30T17:18:18.302Z,88.75
2019-01-30T17:19:18.282Z,88.64
2019-01-30T17:20:18.284Z,88.53
2019-01-30T17:21:18.271Z,88.12
2019-01-30T17:22:18.272Z,87.97
2019-01-30T17:23:18.239Z,87.76
2019-01-30T17:24:18.229Z,88.22
2019-01-30T17:25:18.263Z,88.43
2019-01-30T17:26:18.225Z,88.12
2019-01-30T17:27:18.229Z,88.32
2019-01-30T17:28:18.189Z,88.43
2019-01-30T17:29:18.186Z,88.22
2019-01-30T17:30:18.168Z,88.39
2019-01-30T17:31:18.171Z,88.29
2019-01-30T17:32:18.168Z,88.39
2019-01-30T17:33:18.146Z,87.91
2019-01-30T17:34:18.139Z,88.08
2019-01-30T17:35:18.117Z,88.08
2019-01-30T17:36:18.919Z,87.60
2019-01-30T17:37:18.118Z,88.22
2019-01-30T17:38:18.093Z,88.12
2019-01-30T17:39:18.073Z,88.12
2019-01-30T17:40:18.064Z,88.49
2019-01-30T17:41:18.054Z,88.39
2019-01-30T17:42:18.064Z,87.76
2019-01-30T17:43:18.071Z,88.29
2019-01-30T17:44:18.030Z,87.91
2019-01-30T17:45:18.007Z,88.08
2019-01-30T17:46:18.003Z,88.60
2019-01-30T17:47:18.008Z,88.49
2019-01-30T17:48:17.981Z,88.39
2019-01-30T17:49:19.156Z,88.49
2019-01-30T17:50:17.957Z,88.39
2019-01-30T17:51:17.947Z,87.97
2019-01-30T17:52:17.979Z,88.22
2019-01-30T17:53:17.931Z,87.87
2019-01-30T17:54:18.329Z,87.91
2019-01-30T17:55:17.907Z,87.91
2019-01-30T17:56:17.894Z,88.22
2019-01-30T17:57:17.915Z,88.75
2019-01-30T17:58:17.876Z,88.43
2019-01-30T17:59:17.859Z,88.64
2019-01-30T18:00:17.851Z,88.75
2019-01-30T18:01:17.844Z,88.85
2019-01-30T18:02:17.861Z,88.85
2019-01-30T18:03:17.817Z,89.37
2019-01-30T18:04:17.820Z,89.16
2019-01-30T18:05:17.797Z,88.75
2019-01-30T18:06:29.273Z,88.64
2019-01-30T18:07:18.800Z,89.68
2019-01-30T18:08:17.765Z,89.47
2019-01-30T18:09:17.757Z,89.37
2019-01-30T18:10:18.031Z,89.58