createdAt,value
2022-10-31T00:00:55.439Z,2.92
2022-10-31T00:02:57.411Z,2.97
2022-10-31T00:04:59.265Z,3.10
2022-10-31T00:07:00.877Z,2.97
2022-10-31T00:09:04.668Z,3.53
2022-10-31T00:11:10.152Z,4.93
2022-10-31T00:13:13.168Z,3.72
2022-10-31T00:15:14.891Z,3.22
2022-10-31T00:17:16.484Z,2.95
2022-10-31T00:19:18.227Z,4.30
2022-10-31T00:21:20.741Z,2.85
2022-10-31T00:23:22.336Z,4.75
2022-10-31T00:25:23.959Z,3.40
2022-10-31T00:27:25.529Z,4.85
2022-10-31T00:29:27.174Z,2.95
2022-10-31T00:31:29.286Z,5.32
2022-10-31T00:33:31.053Z,3.10
2022-10-31T00:35:33.198Z,3.15
2022-10-31T00:37:34.853Z,3.13
2022-10-31T00:39:36.470Z,2.88
2022-10-31T00:41:38.105Z,3.08
2022-10-31T00:43:39.827Z,3.03
2022-10-31T00:45:43.454Z,3.22
2022-10-31T00:47:45.082Z,2.33
2022-10-31T00:49:46.686Z,3.72
2022-10-31T00:51:48.293Z,3.50
2022-10-31T00:53:49.884Z,3.08
2022-10-31T00:55:51.532Z,3.97
2022-10-31T00:57:53.172Z,2.75
2022-10-31T00:59:54.791Z,3.08
2022-10-31T01:01:56.524Z,4.43
2022-10-31T01:03:58.222Z,3.17
2022-10-31T01:06:06.174Z,2.90
2022-10-31T01:08:07.785Z,3.45
2022-10-31T01:10:11.096Z,2.60
2022-10-31T01:12:12.793Z,2.70
2022-10-31T01:14:14.447Z,2.53
2022-10-31T01:16:18.036Z,4.28
2022-10-31T01:18:19.695Z,3.15
2022-10-31T01:20:21.428Z,2.85
2022-10-31T01:22:23.029Z,3.13
2022-10-31T01:24:24.755Z,3.10
2022-10-31T01:26:28.709Z,3.50
2022-10-31T01:28:30.353Z,4.28
2022-10-31T01:30:32.969Z,2.70
2022-10-31T01:32:34.738Z,3.47
2022-10-31T01:34:36.329Z,3.38
2022-10-31T01:36:38.970Z,3.38
2022-10-31T01:38:40.961Z,3.70
2022-10-31T01:40:42.547Z,3.58
2022-10-31T01:42:44.155Z,3.55
2022-10-31T01:44:52.623Z,3.53
2022-10-31T01:47:22.665Z,3.53
2022-10-31T01:49:57.909Z,2.78
2022-10-31T01:52:04.923Z,2.85
2022-10-31T01:54:10.461Z,5.53
2022-10-31T01:56:13.703Z,3.78
2022-10-31T01:58:23.655Z,2.88
2022-10-31T02:00:25.351Z,4.97
2022-10-31T02:02:30.650Z,3.33
2022-10-31T02:04:32.494Z,5.55
2022-10-31T02:06:48.340Z,3.00
2022-10-31T02:08:51.320Z,3.15
2022-10-31T02:10:53.914Z,2.75
2022-10-31T02:12:59.018Z,4.75
2022-10-31T02:15:01.372Z,2.67
2022-10-31T02:17:03.040Z,3.42
2022-10-31T02:19:08.714Z,3.13
2022-10-31T02:21:50.647Z,2.92
2022-10-31T02:24:10.905Z,3.05
2022-10-31T02:26:39.176Z,4.38
2022-10-31T02:29:42.355Z,2.35
2022-10-31T02:31:53.344Z,3.53
2022-10-31T02:36:08.727Z,2.78
2022-10-31T02:38:39.529Z,2.60
2022-10-31T02:41:02.734Z,3.92
2022-10-31T02:43:18.135Z,4.20
2022-10-31T02:45:56.624Z,3.08
2022-10-31T02:48:05.986Z,2.70
2022-10-31T02:50:18.812Z,2.88
2022-10-31T02:52:29.626Z,2.65
2022-10-31T02:54:32.591Z,2.10
2022-10-31T02:56:34.283Z,2.67
2022-10-31T02:58:55.325Z,2.80
2022-10-31T03:01:19.272Z,2.90
2022-10-31T03:03:26.703Z,2.90
2022-10-31T03:05:33.617Z,3.92
2022-10-31T03:07:54.187Z,2.70
2022-10-31T03:10:04.294Z,2.70
2022-10-31T03:12:27.451Z,2.57
2022-10-31T03:14:45.586Z,3.47
2022-10-31T03:16:52.731Z,2.78
2022-10-31T03:19:06.450Z,2.58
2022-10-31T03:21:14.652Z,2.63
2022-10-31T03:23:19.389Z,2.80
2022-10-31T03:25:20.985Z,2.83
2022-10-31T03:27:27.244Z,5.03
2022-10-31T03:29:33.608Z,2.47
2022-10-31T03:31:40.283Z,2.65
2022-10-31T03:33:44.259Z,3.88
2022-10-31T03:35:49.252Z,2.63
2022-10-31T03:37:53.628Z,3.90
2022-10-31T03:39:57.097Z,2.22
2022-10-31T03:42:09.865Z,3.10
2022-10-31T03:44:15.790Z,2.65
2022-10-31T03:46:18.531Z,2.88
2022-10-31T03:48:22.701Z,2.33
2022-10-31T03:50:29.533Z,2.35
2022-10-31T03:53:04.739Z,2.95
2022-10-31T03:55:13.711Z,2.38
2022-10-31T03:57:26.248Z,2.88
2022-10-31T03:59:34.239Z,3.50
2022-10-31T04:01:48.098Z,2.85
2022-10-31T04:03:50.498Z,2.88
2022-10-31T04:05:55.243Z,3.42
2022-10-31T04:07:59.359Z,2.85
2022-10-31T04:10:02.911Z,2.33
2022-10-31T04:12:09.538Z,3.83
2022-10-31T04:14:12.736Z,3.05
2022-10-31T04:16:17.158Z,2.60
2022-10-31T04:18:19.281Z,2.63
2022-10-31T04:20:37.889Z,4.03
2022-10-31T04:22:39.557Z,2.58
2022-10-31T04:24:41.897Z,4.15
2022-10-31T04:26:43.482Z,3.45
2022-10-31T04:28:45.090Z,4.13
2022-10-31T04:30:46.682Z,4.90
2022-10-31T04:32:48.534Z,4.65
2022-10-31T04:34:50.128Z,2.88
2022-10-31T04:36:51.732Z,5.28
2022-10-31T04:38:53.401Z,8.43
2022-10-31T04:40:55.086Z,3.42
2022-10-31T04:42:56.909Z,5.28
2022-10-31T04:44:58.636Z,15.70
2022-10-31T04:47:00.255Z,7.40
2022-10-31T04:49:01.950Z,4.22
2022-10-31T04:51:03.999Z,4.43
2022-10-31T04:53:05.624Z,4.95
2022-10-31T04:55:07.561Z,4.75
2022-10-31T04:57:09.148Z,3.75
2022-10-31T04:59:10.769Z,2.22
2022-10-31T05:01:12.821Z,4.07
2022-10-31T05:03:14.523Z,6.28
2022-10-31T05:05:17.941Z,5.00
2022-10-31T05:07:19.529Z,6.72
2022-10-31T05:09:21.165Z,2.97
2022-10-31T05:11:22.738Z,4.43
2022-10-31T05:13:24.340Z,24.35
2022-10-31T05:15:27.788Z,37.47
2022-10-31T05:17:29.374Z,35.80
2022-10-31T05:19:30.980Z,62.33
2022-10-31T05:21:32.591Z,39.58
2022-10-31T05:23:34.194Z,23.75
2022-10-31T05:25:35.842Z,44.53
2022-10-31T05:27:43.758Z,25.92
2022-10-31T05:29:45.360Z,29.58
2022-10-31T05:31:46.945Z,25.23
2022-10-31T05:33:48.537Z,25.00
2022-10-31T05:35:50.161Z,21.90
2022-10-31T05:37:51.823Z,13.48
2022-10-31T05:39:53.410Z,17.05
2022-10-31T05:41:55.023Z,14.38
2022-10-31T05:43:56.622Z,7.20
2022-10-31T05:45:58.236Z,11.05
2022-10-31T05:48:01.919Z,11.93
2022-10-31T05:50:05.084Z,20.00
2022-10-31T05:52:06.671Z,13.63
2022-10-31T05:54:11.968Z,14.23
2022-10-31T05:56:16.527Z,16.63
2022-10-31T05:58:18.402Z,16.58
2022-10-31T06:00:20.511Z,16.33
2022-10-31T06:02:22.501Z,20.52
2022-10-31T06:04:24.412Z,18.48
2022-10-31T06:06:26.028Z,8.07
2022-10-31T06:08:28.256Z,11.40
2022-10-31T06:10:30.034Z,11.88
2022-10-31T06:12:32.152Z,9.10
2022-10-31T06:14:33.742Z,13.52
2022-10-31T06:16:35.438Z,6.45
2022-10-31T06:18:37.084Z,16.88
2022-10-31T06:20:38.707Z,16.60
2022-10-31T06:22:44.226Z,14.18
2022-10-31T06:24:45.859Z,12.77
2022-10-31T06:26:47.458Z,12.98
2022-10-31T06:28:49.097Z,6.75
2022-10-31T06:30:50.681Z,9.05
2022-10-31T06:32:52.421Z,7.53
2022-10-31T06:34:54.031Z,13.23
2022-10-31T06:36:55.637Z,10.95
2022-10-31T06:38:57.239Z,11.57
2022-10-31T06:40:58.881Z,22.25
2022-10-31T06:43:01.653Z,17.38
2022-10-31T06:45:03.601Z,23.80
2022-10-31T06:47:06.674Z,20.80
2022-10-31T06:49:08.475Z,28.40
2022-10-31T06:51:10.162Z,15.05
2022-10-31T06:53:12.080Z,6.53
2022-10-31T06:55:14.040Z,8.63
2022-10-31T06:57:15.638Z,9.23
2022-10-31T06:59:17.329Z,7.35
2022-10-31T07:01:18.998Z,9.27
2022-10-31T07:03:21.237Z,12.05
2022-10-31T07:05:23.116Z,27.23
2022-10-31T07:07:24.733Z,16.55
2022-10-31T07:09:26.318Z,12.15
2022-10-31T07:11:28.009Z,19.23
2022-10-31T07:13:29.625Z,7.50
2022-10-31T07:15:35.181Z,23.90
2022-10-31T07:17:36.847Z,16.15
2022-10-31T07:19:38.471Z,8.57
2022-10-31T07:21:40.045Z,7.30
2022-10-31T07:23:41.635Z,5.13
2022-10-31T07:25:43.339Z,10.48
2022-10-31T07:27:45.531Z,7.32
2022-10-31T07:29:47.137Z,10.50
2022-10-31T07:31:48.733Z,11.48
2022-10-31T07:33:51.241Z,7.72
2022-10-31T07:35:53.310Z,18.95
2022-10-31T07:37:55.650Z,15.23
2022-10-31T07:39:57.396Z,10.52
2022-10-31T07:42:01.875Z,10.00
2022-10-31T07:44:03.579Z,4.70
2022-10-31T07:46:05.279Z,10.23
2022-10-31T07:48:07.165Z,9.27
2022-10-31T07:50:11.171Z,7.53
2022-10-31T07:52:12.764Z,5.85
2022-10-31T07:54:14.356Z,6.60
2022-10-31T07:56:15.969Z,5.65
2022-10-31T07:58:18.321Z,13.10
2022-10-31T08:00:20.005Z,8.13
2022-10-31T08:02:22.020Z,17.80
2022-10-31T08:04:23.626Z,12.73
2022-10-31T08:06:25.262Z,8.70
2022-10-31T08:08:30.318Z,12.38
2022-10-31T08:10:34.019Z,11.82
2022-10-31T08:12:35.667Z,14.00
2022-10-31T08:14:37.262Z,11.05
2022-10-31T08:16:38.880Z,8.65
2022-10-31T08:18:40.454Z,6.38
2022-10-31T08:20:43.534Z,5.13
2022-10-31T08:22:57.622Z,11.07
2022-10-31T08:24:59.229Z,6.13
2022-10-31T08:27:00.811Z,6.30
2022-10-31T08:29:02.560Z,11.75
2022-10-31T08:31:04.296Z,15.32
2022-10-31T08:33:09.940Z,8.10
2022-10-31T08:35:11.546Z,12.88
2022-10-31T08:37:13.246Z,22.27
2022-10-31T08:39:14.838Z,15.93
2022-10-31T08:41:16.477Z,11.30
2022-10-31T08:43:19.202Z,16.98
2022-10-31T08:45:20.809Z,15.90
2022-10-31T08:47:22.636Z,12.95
2022-10-31T08:49:24.291Z,12.45
2022-10-31T08:51:25.906Z,22.73
2022-10-31T08:53:27.934Z,20.40
2022-10-31T08:55:29.568Z,21.83
2022-10-31T08:57:31.220Z,14.07
2022-10-31T08:59:32.849Z,21.92
2022-10-31T09:01:34.581Z,13.77
2022-10-31T09:03:36.392Z,19.25
2022-10-31T09:05:38.128Z,12.55
2022-10-31T09:07:39.814Z,10.50
2022-10-31T09:09:41.418Z,12.27
2022-10-31T09:11:43.017Z,6.57
2022-10-31T09:13:44.640Z,5.78
2022-10-31T09:15:48.880Z,8.57
2022-10-31T09:17:50.640Z,16.13
2022-10-31T09:19:52.262Z,6.28
2022-10-31T09:21:55.189Z,5.40
2022-10-31T09:23:56.835Z,10.57
2022-10-31T09:26:02.598Z,7.10
2022-10-31T09:28:05.901Z,7.72
2022-10-31T09:30:08.036Z,16.67
2022-10-31T09:32:09.671Z,7.88
2022-10-31T09:34:11.307Z,3.97
2022-10-31T09:36:12.940Z,9.07
2022-10-31T09:38:21.883Z,7.63
2022-10-31T09:40:32.311Z,16.02
2022-10-31T09:42:56.290Z,9.65
2022-10-31T09:45:20.519Z,7.70
2022-10-31T09:47:24.943Z,5.13
2022-10-31T09:49:48.268Z,6.43
2022-10-31T09:52:01.399Z,9.45
2022-10-31T09:54:27.029Z,3.72
2022-10-31T09:56:29.630Z,5.70
2022-10-31T09:58:42.431Z,7.25
2022-10-31T10:00:45.595Z,12.27
2022-10-31T10:03:02.667Z,6.57
2022-10-31T10:05:13.564Z,4.07
2022-10-31T10:07:27.722Z,5.22
2022-10-31T10:09:29.961Z,7.47
2022-10-31T10:11:40.464Z,5.68
2022-10-31T10:14:21.717Z,7.88
2022-10-31T10:16:45.034Z,4.88
2022-10-31T10:19:00.355Z,3.80
2022-10-31T10:21:34.257Z,15.82
2022-10-31T10:23:48.898Z,7.78
2022-10-31T10:25:59.966Z,6.22
2022-10-31T10:30:28.107Z,9.02
2022-10-31T10:32:37.085Z,6.40
2022-10-31T10:34:46.462Z,4.90
2022-10-31T10:36:58.934Z,5.72
2022-10-31T10:39:05.575Z,5.88
2022-10-31T10:41:16.973Z,13.68
2022-10-31T10:43:34.344Z,8.63
2022-10-31T10:45:56.658Z,12.07
2022-10-31T10:48:17.159Z,10.77
2022-10-31T10:50:20.847Z,9.80
2022-10-31T10:52:50.230Z,4.97
2022-10-31T10:55:00.954Z,11.57
2022-10-31T10:57:24.353Z,8.35
2022-10-31T10:59:26.702Z,177.82
2022-10-31T11:01:28.398Z,372.38
2022-10-31T11:03:30.355Z,488.40
2022-10-31T11:05:50.695Z,423.55
2022-10-31T11:07:52.674Z,297.38
2022-10-31T11:10:05.851Z,224.85
2022-10-31T11:12:17.509Z,202.57
2022-10-31T11:14:19.363Z,179.65
2022-10-31T11:16:26.911Z,178.20
2022-10-31T11:18:35.634Z,149.90
2022-10-31T11:20:37.630Z,145.93
2022-10-31T11:22:39.621Z,126.82
2022-10-31T11:24:42.348Z,122.20
2022-10-31T11:26:46.435Z,104.70
2022-10-31T11:28:58.719Z,106.13
2022-10-31T11:31:21.825Z,99.90
2022-10-31T11:33:29.121Z,83.05
2022-10-31T11:35:30.999Z,85.22
2022-10-31T11:37:43.882Z,83.38
2022-10-31T11:39:54.173Z,79.38
2022-10-31T11:42:06.244Z,78.32
2022-10-31T11:44:23.584Z,76.78
2022-10-31T11:46:43.826Z,67.45
2022-10-31T11:48:51.314Z,73.28
2022-10-31T11:50:58.546Z,68.35
2022-10-31T11:53:01.111Z,62.97
2022-10-31T11:55:27.574Z,60.20
2022-10-31T11:57:40.469Z,60.10
2022-10-31T11:59:56.114Z,62.03
2022-10-31T12:02:01.682Z,72.47
2022-10-31T12:04:13.521Z,76.22
2022-10-31T12:06:43.358Z,52.90
2022-10-31T12:08:45.797Z,44.33
2022-10-31T12:11:07.917Z,70.30
2022-10-31T12:13:38.156Z,48.22
2022-10-31T12:15:47.402Z,44.20
2022-10-31T12:18:16.017Z,33.53
2022-10-31T12:20:41.162Z,44.95
2022-10-31T12:22:48.871Z,37.13
2022-10-31T12:24:53.494Z,40.92
2022-10-31T12:27:01.339Z,41.08
2022-10-31T12:29:18.787Z,46.80
2022-10-31T12:31:39.407Z,41.55
2022-10-31T12:34:08.006Z,33.20
2022-10-31T12:36:37.317Z,33.97
2022-10-31T12:38:47.828Z,34.92
2022-10-31T12:41:10.849Z,29.63
2022-10-31T12:43:33.982Z,36.20
2022-10-31T12:45:48.110Z,47.90
2022-10-31T12:48:28.315Z,34.75
2022-10-31T12:50:36.338Z,27.80
2022-10-31T12:52:50.920Z,24.60
2022-10-31T12:54:59.886Z,31.02
2022-10-31T12:57:16.342Z,28.67
2022-10-31T12:59:39.476Z,28.75
2022-10-31T13:02:07.939Z,27.95
2022-10-31T13:04:28.758Z,22.30
2022-10-31T13:06:54.928Z,29.58
2022-10-31T13:09:01.920Z,42.75
2022-10-31T13:11:29.414Z,24.85
2022-10-31T13:13:42.663Z,25.80
2022-10-31T13:15:59.612Z,21.60
2022-10-31T13:18:11.590Z,20.83
2022-10-31T13:20:27.989Z,18.85
2022-10-31T13:22:33.415Z,20.08
2022-10-31T13:24:44.981Z,18.13
2022-10-31T13:27:00.212Z,17.17
2022-10-31T13:29:32.546Z,19.40
2022-10-31T13:31:34.766Z,17.40
2022-10-31T13:33:40.575Z,15.45
2022-10-31T13:36:11.561Z,21.92
2022-10-31T13:38:36.777Z,17.60
2022-10-31T13:41:01.326Z,25.73
2022-10-31T13:43:45.048Z,14.23
2022-10-31T13:45:55.170Z,20.70
2022-10-31T13:48:18.050Z,13.57
2022-10-31T13:50:26.166Z,22.90
2022-10-31T13:52:28.036Z,14.07
2022-10-31T13:54:34.754Z,17.45
2022-10-31T13:56:36.555Z,15.50
2022-10-31T13:58:38.191Z,21.35
2022-10-31T14:00:39.932Z,11.00
2022-10-31T14:02:50.052Z,19.08
2022-10-31T14:04:59.027Z,19.80
2022-10-31T14:07:16.142Z,14.30
2022-10-31T14:09:31.520Z,12.27
2022-10-31T14:11:37.089Z,15.60
2022-10-31T14:13:46.994Z,16.60
2022-10-31T14:15:59.283Z,24.85
2022-10-31T14:18:06.677Z,17.27
2022-10-31T14:20:11.345Z,14.25
2022-10-31T14:22:22.765Z,9.68
2022-10-31T14:24:24.301Z,10.15
2022-10-31T14:26:32.041Z,10.77
2022-10-31T14:28:36.179Z,11.10
2022-10-31T14:30:37.952Z,25.48
2022-10-31T14:32:39.598Z,15.93
2022-10-31T14:34:44.469Z,8.75
2022-10-31T14:36:58.517Z,7.63
2022-10-31T14:39:28.173Z,12.57
2022-10-31T14:41:37.087Z,12.13
2022-10-31T14:44:14.782Z,19.00
2022-10-31T14:46:31.326Z,16.77
2022-10-31T14:48:38.881Z,21.73
2022-10-31T14:50:51.091Z,16.42
2022-10-31T14:53:01.629Z,16.85
2022-10-31T14:55:08.830Z,17.95
2022-10-31T14:57:25.935Z,14.55
2022-10-31T14:59:32.156Z,17.48
2022-10-31T15:01:39.699Z,14.88
2022-10-31T15:04:10.116Z,11.45
2022-10-31T15:06:13.754Z,12.13
2022-10-31T15:08:41.339Z,13.57
2022-10-31T15:10:46.685Z,10.80
2022-10-31T15:12:48.446Z,9.93
2022-10-31T15:14:50.104Z,11.80
2022-10-31T15:16:52.455Z,10.52
2022-10-31T15:18:58.278Z,8.15
2022-10-31T15:21:00.776Z,12.85
2022-10-31T15:23:02.526Z,12.88
2022-10-31T15:25:04.551Z,7.43
2022-10-31T15:27:11.546Z,8.90
2022-10-31T15:29:19.459Z,12.63
2022-10-31T15:31:21.048Z,14.27
2022-10-31T15:33:37.569Z,14.85
2022-10-31T15:35:40.389Z,10.07
2022-10-31T15:37:42.728Z,7.68
2022-10-31T15:39:45.681Z,7.65
2022-10-31T15:41:58.994Z,10.15
2022-10-31T15:44:25.580Z,10.10
2022-10-31T15:46:28.165Z,10.85
2022-10-31T15:48:32.836Z,9.98
2022-10-31T15:50:41.364Z,6.60
2022-10-31T15:52:48.729Z,12.20
2022-10-31T15:54:56.281Z,18.52
2022-10-31T15:56:58.218Z,8.90
2022-10-31T15:59:01.896Z,8.30
2022-10-31T16:01:20.970Z,8.90
2022-10-31T16:03:33.961Z,11.68
2022-10-31T16:05:50.823Z,12.20
2022-10-31T16:07:53.399Z,9.00
2022-10-31T16:10:00.536Z,7.95
2022-10-31T16:12:02.221Z,8.60
2022-10-31T16:14:23.133Z,8.27
2022-10-31T16:16:35.133Z,11.05
2022-10-31T16:18:39.534Z,7.90
2022-10-31T16:20:41.174Z,5.43
2022-10-31T16:22:48.847Z,9.48
2022-10-31T16:24:56.481Z,17.83
2022-10-31T16:27:06.876Z,10.05
2022-10-31T16:29:40.089Z,13.18
2022-10-31T16:31:41.741Z,11.50
2022-10-31T16:33:44.247Z,11.95
2022-10-31T16:35:45.843Z,13.75
2022-10-31T16:37:47.509Z,13.88
2022-10-31T16:39:49.118Z,13.07
2022-10-31T16:41:53.211Z,14.40
2022-10-31T16:43:55.286Z,15.77
2022-10-31T16:45:56.947Z,9.18
2022-10-31T16:48:12.933Z,11.88
2022-10-31T16:50:20.672Z,19.63
2022-10-31T16:52:22.282Z,15.25
2022-10-31T16:54:23.919Z,15.25
2022-10-31T16:56:30.374Z,9.68
2022-10-31T16:58:34.553Z,15.35
2022-10-31T17:00:36.268Z,14.18
2022-10-31T17:02:38.833Z,16.13
2022-10-31T17:04:40.536Z,21.13
2022-10-31T17:06:42.978Z,11.75
2022-10-31T17:08:44.576Z,18.20
2022-10-31T17:10:47.970Z,15.25
2022-10-31T17:12:51.037Z,20.58
2022-10-31T17:14:53.040Z,13.93
2022-10-31T17:16:56.905Z,19.05
2022-10-31T17:18:58.587Z,23.25
2022-10-31T17:21:03.074Z,34.00
2022-10-31T17:23:05.032Z,27.02
2022-10-31T17:25:09.632Z,26.52
2022-10-31T17:27:11.257Z,21.10
2022-10-31T17:29:12.925Z,25.65
2022-10-31T17:31:26.478Z,20.90
2022-10-31T17:33:28.235Z,23.42
2022-10-31T17:35:29.930Z,24.67
2022-10-31T17:37:31.597Z,22.33
2022-10-31T17:39:33.205Z,23.95
2022-10-31T17:41:34.981Z,17.70
2022-10-31T17:43:36.731Z,17.90
2022-10-31T17:45:40.520Z,20.08
2022-10-31T17:47:42.151Z,17.20
2022-10-31T17:49:43.813Z,22.05
2022-10-31T17:51:45.445Z,18.60
2022-10-31T17:53:47.105Z,14.70
2022-10-31T17:55:48.753Z,23.55
2022-10-31T17:57:50.451Z,16.52
2022-10-31T17:59:52.036Z,17.55
2022-10-31T18:01:53.779Z,31.83
2022-10-31T18:03:55.611Z,20.67
2022-10-31T18:05:59.094Z,25.92
2022-10-31T18:08:03.968Z,23.40
2022-10-31T18:10:06.780Z,29.02
2022-10-31T18:12:08.373Z,16.90
2022-10-31T18:14:10.706Z,19.55
2022-10-31T18:16:16.072Z,22.67
2022-10-31T18:18:17.753Z,22.98
2022-10-31T18:20:19.372Z,18.25
2022-10-31T18:22:20.981Z,14.82
2022-10-31T18:24:22.586Z,20.10
2022-10-31T18:26:25.314Z,13.05
2022-10-31T18:28:27.059Z,15.68
2022-10-31T18:30:28.684Z,16.27
2022-10-31T18:32:30.418Z,15.73
2022-10-31T18:34:32.014Z,18.33
2022-10-31T18:36:34.029Z,20.15
2022-10-31T18:38:40.897Z,31.95
2022-10-31T18:40:42.556Z,15.82
2022-10-31T18:42:44.381Z,22.77
2022-10-31T18:44:46.061Z,15.27
2022-10-31T18:46:47.959Z,16.45
2022-10-31T18:48:49.632Z,19.52
2022-10-31T18:50:51.284Z,12.30
2022-10-31T18:52:52.995Z,15.35
2022-10-31T18:54:54.621Z,16.00
2022-10-31T18:56:56.250Z,14.57
2022-10-31T18:59:02.356Z,17.75
2022-10-31T19:01:08.476Z,11.90
2022-10-31T19:03:10.199Z,12.85
2022-10-31T19:05:11.942Z,19.67
2022-10-31T19:07:13.560Z,29.90
2022-10-31T19:09:15.281Z,11.07
2022-10-31T19:11:16.916Z,13.05
2022-10-31T19:13:18.618Z,18.65
2022-10-31T19:15:20.284Z,11.38
2022-10-31T19:17:24.518Z,10.65
2022-10-31T19:19:26.182Z,11.90
2022-10-31T19:21:28.313Z,9.20
2022-10-31T19:23:29.942Z,11.57
2022-10-31T19:25:31.650Z,10.80
2022-10-31T19:27:33.318Z,9.88
2022-10-31T19:29:34.936Z,11.73
2022-10-31T19:31:36.829Z,10.90
2022-10-31T19:33:38.496Z,13.32
2022-10-31T19:35:40.093Z,10.95
2022-10-31T19:37:42.369Z,11.50
2022-10-31T19:39:44.521Z,8.80
2022-10-31T19:41:46.218Z,9.77
2022-10-31T19:43:48.320Z,12.30
2022-10-31T19:45:57.626Z,15.38
2022-10-31T19:47:59.740Z,8.40
2022-10-31T19:50:04.722Z,9.30
2022-10-31T19:52:06.486Z,10.38
2022-10-31T19:54:08.150Z,9.85
2022-10-31T19:56:24.524Z,10.30
2022-10-31T19:58:26.626Z,7.63
2022-10-31T20:00:28.238Z,8.25
2022-10-31T20:02:29.869Z,7.47
2022-10-31T20:04:31.498Z,8.32
2022-10-31T20:06:36.706Z,8.02
2022-10-31T20:08:39.489Z,12.07
2022-10-31T20:10:42.193Z,8.93
2022-10-31T20:12:43.861Z,10.30
2022-10-31T20:14:45.641Z,7.65
2022-10-31T20:16:47.282Z,15.23
2022-10-31T20:18:49.036Z,14.35
2022-10-31T20:20:50.615Z,11.40
2022-10-31T20:22:52.241Z,7.90
2022-10-31T20:24:53.897Z,9.77
2022-10-31T20:26:55.563Z,13.50
2022-10-31T20:28:58.210Z,7.50
2022-10-31T20:31:01.045Z,6.97
2022-10-31T20:33:02.981Z,6.95
2022-10-31T20:35:05.313Z,8.40
2022-10-31T20:37:07.013Z,8.77
2022-10-31T20:39:09.634Z,8.45
2022-10-31T20:41:12.092Z,7.22
2022-10-31T20:43:14.477Z,13.48
2022-10-31T20:45:16.127Z,8.32
2022-10-31T20:47:20.556Z,7.05
2022-10-31T20:49:25.224Z,7.28
2022-10-31T20:51:28.520Z,5.47
2022-10-31T20:53:30.907Z,9.88
2022-10-31T20:55:32.536Z,7.72
2022-10-31T20:57:34.519Z,9.57
2022-10-31T20:59:36.151Z,10.13
2022-10-31T21:01:38.488Z,7.35
2022-10-31T21:03:40.463Z,9.52
2022-10-31T21:05:42.113Z,8.77
2022-10-31T21:07:43.855Z,6.80
2022-10-31T21:09:45.479Z,8.25
2022-10-31T21:11:47.104Z,10.48
2022-10-31T21:13:49.785Z,10.55
2022-10-31T21:16:02.315Z,6.05
2022-10-31T21:18:04.161Z,6.65
2022-10-31T21:20:07.501Z,6.50
2022-10-31T21:22:09.169Z,8.63
2022-10-31T21:24:14.015Z,7.28
2022-10-31T21:26:20.995Z,7.57
2022-10-31T21:28:22.626Z,7.65
2022-10-31T21:30:24.353Z,9.88
2022-10-31T21:32:25.981Z,7.60
2022-10-31T21:34:27.586Z,8.23
2022-10-31T21:36:29.191Z,5.82
2022-10-31T21:38:31.028Z,5.32
2022-10-31T21:40:32.800Z,6.20
2022-10-31T21:42:34.511Z,8.00
2022-10-31T21:44:36.643Z,7.45
2022-10-31T21:46:39.855Z,10.48
2022-10-31T21:48:43.336Z,5.32
2022-10-31T21:50:44.950Z,5.55
2022-10-31T21:52:46.556Z,6.47
2022-10-31T21:54:48.137Z,5.43
2022-10-31T21:56:50.981Z,5.18
2022-10-31T21:58:53.683Z,7.30
2022-10-31T22:00:55.351Z,5.80
2022-10-31T22:02:57.006Z,9.85
2022-10-31T22:04:58.611Z,8.93
2022-10-31T22:07:00.233Z,5.53
2022-10-31T22:09:04.368Z,5.43
2022-10-31T22:11:08.368Z,5.93
2022-10-31T22:13:09.971Z,6.15
2022-10-31T22:15:11.598Z,4.68
2022-10-31T22:17:13.208Z,4.90
2022-10-31T22:19:16.113Z,5.30
2022-10-31T22:21:22.725Z,6.50
2022-10-31T22:23:24.307Z,7.63
2022-10-31T22:25:25.903Z,7.28
2022-10-31T22:27:27.494Z,7.05
2022-10-31T22:29:29.094Z,6.10
2022-10-31T22:31:32.082Z,4.88
2022-10-31T22:33:34.237Z,4.72
2022-10-31T22:35:35.898Z,5.80
2022-10-31T22:37:37.721Z,5.05
2022-10-31T22:39:39.325Z,5.70
2022-10-31T22:41:41.235Z,3.70
2022-10-31T22:43:43.172Z,5.35
2022-10-31T22:46:00.335Z,5.10
2022-10-31T22:48:02.280Z,3.80
2022-10-31T22:50:04.397Z,9.50
2022-10-31T22:52:06.048Z,5.55
2022-10-31T22:54:18.797Z,4.00
2022-10-31T22:56:23.650Z,5.32
2022-10-31T22:58:25.476Z,4.47
2022-10-31T23:00:27.073Z,4.80
2022-10-31T23:02:28.781Z,10.35
2022-10-31T23:04:30.768Z,5.85
2022-10-31T23:06:33.169Z,5.45
2022-10-31T23:08:36.659Z,5.05
2022-10-31T23:10:42.017Z,4.95
2022-10-31T23:13:02.158Z,5.80
2022-10-31T23:15:04.402Z,4.13
2022-10-31T23:17:06.006Z,6.13
2022-10-31T23:19:09.440Z,5.43
2022-10-31T23:21:31.001Z,6.15
2022-10-31T23:23:38.808Z,4.57
2022-10-31T23:25:59.270Z,4.05
2022-10-31T23:28:00.871Z,3.88
2022-10-31T23:30:02.741Z,4.47
2022-10-31T23:32:06.697Z,4.50
2022-10-31T23:34:09.281Z,5.50
2022-10-31T23:36:10.936Z,5.22
2022-10-31T23:38:12.568Z,3.70
2022-10-31T23:40:14.321Z,4.82
2022-10-31T23:42:16.874Z,3.60
2022-10-31T23:44:18.506Z,4.22
2022-10-31T23:46:20.123Z,4.10
2022-10-31T23:48:21.714Z,3.35
2022-10-31T23:50:23.446Z,5.60
2022-10-31T23:52:25.063Z,7.05
2022-10-31T23:54:28.117Z,5.03
2022-10-31T23:56:29.732Z,4.38
2022-10-31T23:58:31.326Z,3.90
