createdAt,value
2016-02-03T00:00:23.055Z,55.11
2016-02-03T00:00:37.024Z,55.3
2016-02-03T00:00:51.665Z,54.82
2016-02-03T00:01:05.558Z,54.26
2016-02-03T00:01:19.793Z,54.26
2016-02-03T00:01:34.433Z,53.97
2016-02-03T00:01:48.700Z,53.97
2016-02-03T00:02:17.358Z,54.07
2016-02-03T00:02:31.499Z,54.63
2016-02-03T00:02:45.827Z,54.54
2016-02-03T00:03:13.689Z,55.11
2016-02-03T00:03:28.033Z,55.49
2016-02-03T00:04:10.239Z,54.54
2016-02-03T00:04:24.083Z,54.26
2016-02-03T00:04:51.989Z,53.97
2016-02-03T00:05:09.132Z,53.88
2016-02-03T00:05:26.100Z,54.07
2016-02-03T00:05:40.304Z,54.07
2016-02-03T00:06:11.260Z,54.26
2016-02-03T00:06:40.088Z,54.73
2016-02-03T00:07:08.044Z,55.3
2016-02-03T00:07:25.497Z,55.39
2016-02-03T00:07:42.528Z,55.49
2016-02-03T00:08:42.266Z,56.43
2016-02-03T00:08:56.250Z,56.9
2016-02-03T00:09:10.752Z,57.09
2016-02-03T00:09:28.236Z,57.18
2016-02-03T00:09:56.049Z,56.81
2016-02-03T00:10:10.692Z,56.9
2016-02-03T00:10:27.442Z,56.34
2016-02-03T00:10:40.613Z,56.05
2016-02-03T00:10:54.785Z,56.15
2016-02-03T00:11:22.946Z,56.62
2016-02-03T00:11:36.024Z,56.99
2016-02-03T00:11:49.727Z,57.37
2016-02-03T00:12:17.541Z,58.12
2016-02-03T00:12:59.935Z,58.03
2016-02-03T00:13:27.935Z,57.94
2016-02-03T00:13:42.155Z,58.12
2016-02-03T00:13:56.906Z,57.37
2016-02-03T00:14:38.798Z,56.81
2016-02-03T00:15:07.083Z,56.9
2016-02-03T00:15:35.005Z,57.84
2016-02-03T00:15:52.693Z,58.03
2016-02-03T00:16:06.664Z,58.79
2016-02-03T00:16:35.242Z,58.95
2016-02-03T00:17:03.432Z,59.61
2016-02-03T00:17:18.588Z,60.17
2016-02-03T00:17:32.870Z,60.08
2016-02-03T00:17:46.917Z,60.17
2016-02-03T00:18:00.809Z,60.08
2016-02-03T00:18:14.637Z,59.61
2016-02-03T00:19:11.548Z,60.3
2016-02-03T00:19:26.235Z,60.36
2016-02-03T00:19:40.344Z,60.55
2016-02-03T00:19:54.673Z,60.93
2016-02-03T00:20:09.004Z,61.4
2016-02-03T00:20:25.801Z,61.4
2016-02-03T00:20:39.722Z,62.53
2016-02-03T00:20:54.363Z,62.81
2016-02-03T00:21:11.210Z,62.81
2016-02-03T00:21:25.585Z,62.72
2016-02-03T00:21:45.694Z,62.91
2016-02-03T00:21:59.649Z,63.1
2016-02-03T00:22:13.993Z,63.38
2016-02-03T00:22:33.899Z,63.76
2016-02-03T00:22:51.399Z,63.76
2016-02-03T00:23:05.183Z,63.95
2016-02-03T00:23:35.901Z,63.57
2016-02-03T00:23:50.015Z,63.66
2016-02-03T00:24:04.019Z,63.47
2016-02-03T00:24:32.284Z,63.95
2016-02-03T00:24:46.425Z,64.42
2016-02-03T00:25:00.817Z,64.89
2016-02-03T00:25:14.614Z,65.36
2016-02-03T00:25:31.599Z,65.73
2016-02-03T00:25:45.833Z,66.49
2016-02-03T00:26:13.758Z,67.53
2016-02-03T00:26:32.024Z,67.53
2016-02-03T00:26:45.742Z,67.43
2016-02-03T00:27:14.182Z,66.87
2016-02-03T00:27:28.463Z,66.02
2016-02-03T00:27:42.276Z,65.36
2016-02-03T00:27:56.264Z,65.08
2016-02-03T00:28:38.486Z,65.26
2016-02-03T00:29:06.582Z,65.55
2016-02-03T00:29:54.989Z,67.25
2016-02-03T00:30:12.179Z,67.62
2016-02-03T00:30:26.851Z,68.57
2016-02-03T00:30:43.835Z,69.32
2016-02-03T00:30:58.085Z,69.6
2016-02-03T00:31:15.056Z,69.42
2016-02-03T00:31:28.745Z,69.6
2016-02-03T00:31:42.979Z,69.6
2016-02-03T00:31:56.760Z,69.89
2016-02-03T00:32:11.623Z,69.98
2016-02-03T00:32:27.346Z,69.98
2016-02-03T00:32:40.478Z,70.36
2016-02-03T00:32:55.103Z,70.36
2016-02-03T00:33:12.214Z,70.83
2016-02-03T00:34:00.937Z,71.58
2016-02-03T00:34:15.297Z,72.15
2016-02-03T00:34:29.359Z,72.53
2016-02-03T00:34:43.890Z,72.91
2016-02-03T00:35:12.408Z,73.57
2016-02-03T00:35:40.502Z,73.57
2016-02-03T00:35:54.939Z,74.41
2016-02-03T00:36:14.708Z,74.69
2016-02-03T00:36:29.036Z,74.69
2016-02-03T00:36:57.067Z,74.98
2016-02-03T00:37:33.976Z,76.3
2016-02-03T00:37:48.336Z,76.58
2016-02-03T00:38:02.620Z,76.4
2016-02-03T00:38:33.870Z,76.49
2016-02-03T00:38:47.979Z,76.92
2016-02-03T00:39:01.982Z,77.11
2016-02-03T00:39:16.451Z,77.11
2016-02-03T00:39:30.186Z,77.77
2016-02-03T00:39:49.936Z,77.86
2016-02-03T00:40:04.297Z,78.15
2016-02-03T00:40:18.406Z,78.34
2016-02-03T00:40:33.031Z,78.34
2016-02-03T00:40:46.766Z,78.05
2016-02-03T00:41:01.109Z,78.52
2016-02-03T00:41:18.187Z,78.24
2016-02-03T00:41:35.952Z,78.71
2016-02-03T00:41:53.734Z,78.81
2016-02-03T00:42:24.975Z,79.56
2016-02-03T00:42:53.006Z,80.04
2016-02-03T00:43:07.149Z,80.04
2016-02-03T00:43:36.154Z,79.94
2016-02-03T00:43:50.575Z,79.75
2016-02-03T00:44:05.064Z,80.22
2016-02-03T00:44:19.361Z,79.66
2016-02-03T00:44:33.939Z,79.66
2016-02-03T00:44:50.454Z,79.66
2016-02-03T00:45:04.644Z,79.75
2016-02-03T00:45:21.597Z,79.66
2016-02-03T00:46:06.538Z,80.69
2016-02-03T00:46:26.584Z,80.98
2016-02-03T00:46:40.600Z,81.63
2016-02-03T00:46:56.616Z,81.63
2016-02-03T00:47:10.743Z,81.45
2016-02-03T00:47:38.774Z,81.35
2016-02-03T00:47:53.180Z,80.98
2016-02-03T00:48:16.574Z,80.79
2016-02-03T00:48:33.527Z,80.79
2016-02-03T00:48:47.621Z,81.26
2016-02-03T00:49:15.514Z,80.6
2016-02-03T00:49:29.594Z,79.85
2016-02-03T00:49:57.626Z,79.28
2016-02-03T00:50:20.581Z,79.09
2016-02-03T00:50:38.175Z,78.81
2016-02-03T00:50:55.221Z,78.34
2016-02-03T00:51:27.131Z,78.05
2016-02-03T00:51:54.975Z,78.05
2016-02-03T00:52:09.087Z,78.05
2016-02-03T00:52:36.602Z,78.34
2016-02-03T00:52:50.634Z,78.24
2016-02-03T00:53:04.655Z,78.62
2016-02-03T00:53:18.796Z,79.28
2016-02-03T00:53:46.811Z,80.32
2016-02-03T00:54:00.985Z,80.6
2016-02-03T00:54:14.845Z,80.79
2016-02-03T00:54:29.220Z,81.26
2016-02-03T00:54:46.595Z,81.73
2016-02-03T00:55:14.207Z,82.76
2016-02-03T00:55:28.098Z,83.43
2016-02-03T00:55:42.238Z,83.71
2016-02-03T00:55:56.395Z,83.8
2016-02-03T00:56:10.928Z,84.09
2016-02-03T00:56:24.912Z,84.56
2016-02-03T00:56:42.523Z,84.94
2016-02-03T00:56:56.991Z,85.03
2016-02-03T00:57:25.292Z,85.13
2016-02-03T00:57:39.120Z,85.78
2016-02-03T00:58:06.419Z,86.25
2016-02-03T00:58:20.310Z,86.16
2016-02-03T00:58:34.216Z,86.44
2016-02-03T00:58:47.950Z,86.91
2016-02-03T00:59:01.609Z,86.82
2016-02-03T00:59:15.843Z,87.48
2016-02-03T00:59:30.202Z,87.76
2016-02-03T00:59:48.031Z,88.42
2016-02-03T01:00:01.987Z,88.14
2016-02-03T01:00:20.221Z,88.61
2016-02-03T01:01:01.615Z,89.18
2016-02-03T01:01:59.833Z,90.22
2016-02-03T01:02:14.446Z,90.12
2016-02-03T01:02:28.227Z,90.41
2016-02-03T01:03:12.042Z,91.25
2016-02-03T01:03:25.838Z,91.06
2016-02-03T01:03:56.748Z,91.44
2016-02-03T01:04:38.626Z,91.72
2016-02-03T01:04:52.938Z,91.53
2016-02-03T01:05:49.284Z,91.72
2016-02-03T01:06:03.663Z,91.35
2016-02-03T01:06:24.179Z,91.53
2016-02-03T01:06:52.101Z,91.53
2016-02-03T01:07:06.619Z,91.25
2016-02-03T01:07:21.494Z,91.16
2016-02-03T01:07:35.588Z,91.25
2016-02-03T01:08:17.778Z,91.06
2016-02-03T01:08:45.908Z,90.12
2016-02-03T01:09:00.361Z,89.46
2016-02-03T01:09:17.301Z,89.18
2016-02-03T01:09:48.879Z,89.18
2016-02-03T01:10:02.430Z,89.65
2016-02-03T01:10:16.008Z,89.27
2016-02-03T01:10:29.695Z,89.56
2016-02-03T01:10:46.477Z,90.41
2016-02-03T01:11:00.836Z,90.59
2016-02-03T01:11:29.369Z,91.25
2016-02-03T01:11:43.510Z,91.63
2016-02-03T01:11:57.494Z,91.72
2016-02-03T01:12:12.278Z,92.1
2016-02-03T01:12:26.763Z,92
2016-02-03T01:12:40.607Z,91.91
2016-02-03T01:12:54.544Z,92.38
2016-02-03T01:13:08.609Z,92.76
2016-02-03T01:13:39.969Z,93.04
2016-02-03T01:13:54.078Z,93.04
2016-02-03T01:14:07.924Z,93.04
2016-02-03T01:14:21.533Z,93.51
2016-02-03T01:14:35.487Z,93.8
2016-02-03T01:14:49.237Z,93.89
2016-02-03T01:15:03.850Z,93.51
2016-02-03T01:16:01.006Z,93.98
2016-02-03T01:16:14.837Z,94.55
2016-02-03T01:16:28.947Z,94.55
2016-02-03T01:16:43.415Z,94.27
2016-02-03T01:16:57.603Z,94.36
2016-02-03T01:17:11.917Z,94.65
2016-02-03T01:17:29.355Z,95.12
2016-02-03T01:18:11.513Z,95.78
2016-02-03T01:18:25.716Z,95.68
2016-02-03T01:18:42.763Z,95.68
2016-02-03T01:18:56.685Z,96.34
2016-02-03T01:19:25.235Z,96.62
2016-02-03T01:19:39.251Z,97
2016-02-03T01:19:52.938Z,97
2016-02-03T01:20:21.551Z,97.47
2016-02-03T01:20:35.534Z,97.66
2016-02-03T01:20:50.565Z,97.85
2016-02-03T01:21:05.801Z,97.85
2016-02-03T01:21:19.770Z,97.75
2016-02-03T01:21:36.505Z,98.51
2016-02-03T01:21:53.442Z,98.04
2016-02-03T01:22:07.491Z,98.41
2016-02-03T01:22:21.257Z,98.46
2016-02-03T01:22:40.022Z,98.27
2016-02-03T01:23:11.088Z,98.18
2016-02-03T01:23:24.869Z,98.46
2016-02-03T01:23:53.559Z,97.94
2016-02-03T01:24:21.624Z,99.02
2016-02-03T01:24:49.968Z,98.93
2016-02-03T01:25:18.159Z,99.59
2016-02-03T01:25:32.237Z,99.31
2016-02-03T01:25:49.362Z,99.97
2016-02-03T01:26:06.350Z,99.68
2016-02-03T01:26:21.115Z,99.78
2016-02-03T01:26:35.397Z,99.68
2016-02-03T01:26:49.631Z,99.99
2016-02-03T01:27:03.742Z,99.99
2016-02-03T01:27:18.617Z,99.99
2016-02-03T01:27:32.367Z,99.99
2016-02-03T01:28:00.713Z,99.5
2016-02-03T01:28:14.809Z,99.12
2016-02-03T01:28:28.809Z,99.21
2016-02-03T01:28:42.606Z,98.93
2016-02-03T01:28:57.153Z,99.21
2016-02-03T01:29:42.718Z,98.65
2016-02-03T01:29:56.984Z,98.41
2016-02-03T01:30:14.048Z,98.36
2016-02-03T01:30:42.142Z,97.94
2016-02-03T01:30:56.548Z,98.04
2016-02-03T01:31:10.614Z,97.38
2016-02-03T01:31:24.973Z,97.38
2016-02-03T01:32:06.960Z,96.72
2016-02-03T01:32:20.851Z,96.53
2016-02-03T01:32:34.898Z,96.25
2016-02-03T01:32:48.851Z,96.34
2016-02-03T01:33:16.823Z,96.53
2016-02-03T01:33:31.401Z,96.06
2016-02-03T01:33:45.354Z,96.44
2016-02-03T01:34:13.434Z,96.53
2016-02-03T01:34:27.778Z,96.44
2016-02-03T01:34:42.200Z,97
2016-02-03T01:35:13.313Z,97
2016-02-03T01:35:27.423Z,97.09
2016-02-03T01:35:41.891Z,96.53
2016-02-03T01:36:24.596Z,95.31
2016-02-03T01:36:52.846Z,94.65
2016-02-03T01:37:06.896Z,94.46
2016-02-03T01:37:24.115Z,94.36
2016-02-03T01:37:38.349Z,94.17
2016-02-03T01:38:06.258Z,93.7
2016-02-03T01:38:20.117Z,92.95
2016-02-03T01:38:34.680Z,93.23
2016-02-03T01:38:49.008Z,92.57
2016-02-03T01:39:03.214Z,92.29
2016-02-03T01:39:17.136Z,92.57
2016-02-03T01:39:33.965Z,92.1
2016-02-03T01:39:47.949Z,92
2016-02-03T01:40:02.152Z,92
2016-02-03T01:40:30.436Z,92
2016-02-03T01:40:44.968Z,92
2016-02-03T01:40:58.718Z,92.19
2016-02-03T01:41:40.345Z,92.66
2016-02-03T01:41:54.548Z,93.04
2016-02-03T01:42:23.551Z,93.98
2016-02-03T01:42:37.285Z,94.27
2016-02-03T01:42:54.598Z,94.83
2016-02-03T01:43:22.835Z,96.06
2016-02-03T01:43:37.023Z,96.06
2016-02-03T01:43:51.116Z,96.53
2016-02-03T01:44:35.432Z,98.13
2016-02-03T01:44:49.572Z,98.51
2016-02-03T01:45:04.043Z,98.32
2016-02-03T01:45:18.278Z,98.98
2016-02-03T01:45:46.606Z,99.93
2016-02-03T01:46:15.093Z,99.99
2016-02-03T01:46:29.765Z,99.99
2016-02-03T01:46:43.734Z,99.99
2016-02-03T01:47:14.767Z,99.99
2016-02-03T01:47:42.892Z,99.99
2016-02-03T01:47:56.595Z,99.99
2016-02-03T01:48:10.583Z,99.99
2016-02-03T01:48:24.927Z,99.99
2016-02-03T01:48:38.818Z,99.99
2016-02-03T01:48:52.974Z,99.99
2016-02-03T01:49:06.976Z,99.99
2016-02-03T01:49:21.554Z,99.99
2016-02-03T01:49:35.726Z,99.99
2016-02-03T01:49:49.789Z,99.99
2016-02-03T01:50:03.838Z,99.99
2016-02-03T01:50:17.963Z,99.99
2016-02-03T01:50:32.260Z,99.55
2016-02-03T01:50:46.729Z,99.55
2016-02-03T01:51:01.088Z,99.83
2016-02-03T01:51:14.669Z,98.89
2016-02-03T01:51:28.966Z,98.23
2016-02-03T01:51:42.982Z,97.94
2016-02-03T01:51:57.045Z,98.32
2016-02-03T01:52:11.251Z,98.32
2016-02-03T01:52:53.188Z,98.79
2016-02-03T01:53:21.428Z,98.32
2016-02-03T01:53:35.756Z,98.32
2016-02-03T01:54:03.885Z,97
2016-02-03T01:54:31.791Z,95.87
2016-02-03T01:55:02.744Z,95.12
2016-02-03T01:55:16.527Z,95.31
2016-02-03T01:55:33.684Z,94.74
2016-02-03T01:55:47.715Z,94.36
2016-02-03T01:56:01.605Z,93.8
2016-02-03T01:56:29.749Z,93.04
2016-02-03T01:56:43.624Z,92.85
2016-02-03T01:57:00.530Z,92
2016-02-03T01:57:28.564Z,91.06
2016-02-03T01:57:42.251Z,91.06
2016-02-03T01:57:56.392Z,91.16
2016-02-03T01:58:10.457Z,91.16
2016-02-03T01:58:24.488Z,90.78
2016-02-03T01:58:38.910Z,90.31
2016-02-03T01:58:53.228Z,89.65
2016-02-03T01:59:07.293Z,89.27
2016-02-03T01:59:21.356Z,89.08
2016-02-03T02:00:18.295Z,88.52
2016-02-03T02:00:46.873Z,89.56
2016-02-03T02:01:04.236Z,88.99
2016-02-03T02:01:21.079Z,89.93
2016-02-03T02:01:38.673Z,90.12
2016-02-03T02:01:54.173Z,90.22
2016-02-03T02:02:22.598Z,89.84
2016-02-03T02:02:50.832Z,90.03
2016-02-03T02:03:04.851Z,90.22
2016-02-03T02:03:19.101Z,89.74
2016-02-03T02:03:33.335Z,89.74
2016-02-03T02:03:47.820Z,89.65
2016-02-03T02:04:15.634Z,89.37
2016-02-03T02:04:28.494Z,89.37
2016-02-03T02:04:42.353Z,88.99
2016-02-03T02:04:59.400Z,89.27
2016-02-03T02:05:13.090Z,88.8
2016-02-03T02:05:26.778Z,88.89
2016-02-03T02:05:40.887Z,89.18
2016-02-03T02:05:58.075Z,88.71
2016-02-03T02:06:13.155Z,88.42
2016-02-03T02:06:27.561Z,88.71
2016-02-03T02:06:56.546Z,88.52
2016-02-03T02:07:24.565Z,88.52
2016-02-03T02:07:38.378Z,88.52
2016-02-03T02:07:55.487Z,88.42
2016-02-03T02:08:09.208Z,88.52
2016-02-03T02:08:23.302Z,88.52
2016-02-03T02:08:36.317Z,88.42
2016-02-03T02:08:50.708Z,88.61
2016-02-03T02:09:05.195Z,88.99
2016-02-03T02:09:33.648Z,88.99
2016-02-03T02:09:50.992Z,89.27
2016-02-03T02:10:05.322Z,89.27
2016-02-03T02:10:20.338Z,89.84
2016-02-03T02:11:17.374Z,89.56
2016-02-03T02:11:31.515Z,89.84
2016-02-03T02:11:46.155Z,89.84
2016-02-03T02:12:00.405Z,89.08
2016-02-03T02:12:14.688Z,89.46
2016-02-03T02:12:32.142Z,89.56
2016-02-03T02:12:46.782Z,89.37
2016-02-03T02:13:29.004Z,89.65
2016-02-03T02:13:46.004Z,90.22
2016-02-03T02:14:00.410Z,90.22
2016-02-03T02:14:14.600Z,90.12
2016-02-03T02:14:28.881Z,89.93
2016-02-03T02:15:03.355Z,90.12
2016-02-03T02:15:31.280Z,90.41
2016-02-03T02:15:45.123Z,90.41
2016-02-03T02:15:58.811Z,90.5
2016-02-03T02:16:12.845Z,90.59
2016-02-03T02:16:28.283Z,90.69
2016-02-03T02:16:42.298Z,90.59
2016-02-03T02:16:56.361Z,91.35
2016-02-03T02:17:25.269Z,90.97
2016-02-03T02:18:07.398Z,91.16
2016-02-03T02:18:35.507Z,91.06
2016-02-03T02:18:49.867Z,91.44
2016-02-03T02:19:04.195Z,91.16
2016-02-03T02:19:18.182Z,91.25
2016-02-03T02:19:32.338Z,91.35
2016-02-03T02:19:46.120Z,91.35
2016-02-03T02:20:00.010Z,91.72
2016-02-03T02:20:13.778Z,91.44
2016-02-03T02:20:28.231Z,91.72
2016-02-03T02:20:41.887Z,91.25
2016-02-03T02:20:56.512Z,92.1
2016-02-03T02:21:13.312Z,91.82
2016-02-03T02:21:27.390Z,91.91
2016-02-03T02:21:45.218Z,91.91
2016-02-03T02:21:59.156Z,92
2016-02-03T02:22:13.339Z,92.29
2016-02-03T02:22:27.729Z,92.29
2016-02-03T02:22:45.182Z,92.19
2016-02-03T02:23:01.948Z,92.57
2016-02-03T02:23:18.872Z,92.76
2016-02-03T02:24:03.700Z,93.13
2016-02-03T02:24:49.234Z,93.42
2016-02-03T02:25:02.953Z,93.32
2016-02-03T02:25:16.815Z,93.42
2016-02-03T02:25:31.081Z,92.76
2016-02-03T02:25:45.159Z,92.47
2016-02-03T02:25:58.940Z,92.38
2016-02-03T02:26:13.303Z,92.47
2016-02-03T02:26:27.209Z,92.85
2016-02-03T02:26:41.225Z,93.32
2016-02-03T02:26:55.209Z,92.85
2016-02-03T02:27:09.133Z,93.23
2016-02-03T02:27:23.508Z,93.23
2016-02-03T02:28:05.823Z,93.04
2016-02-03T02:28:18.855Z,93.32
2016-02-03T02:28:35.839Z,93.42
2016-02-03T02:28:49.917Z,93.8
2016-02-03T02:29:18.966Z,93.7
2016-02-03T02:29:33.091Z,93.7
2016-02-03T02:30:01.795Z,93.8
2016-02-03T02:30:30.783Z,93.42
2016-02-03T02:30:45.065Z,93.61
2016-02-03T02:31:13.067Z,94.08
2016-02-03T02:31:26.942Z,93.89
2016-02-03T02:31:40.973Z,94.36
2016-02-03T02:31:58.100Z,94.36
2016-02-03T02:32:18.197Z,94.36
2016-02-03T02:32:32.556Z,94.36
2016-02-03T02:33:14.965Z,94.55
2016-02-03T02:33:32.231Z,94.74
2016-02-03T02:33:46.496Z,94.74
2016-02-03T02:34:00.778Z,94.65
2016-02-03T02:34:14.672Z,94.93
2016-02-03T02:34:29.235Z,94.93
2016-02-03T02:34:43.641Z,95.02
2016-02-03T02:35:11.940Z,95.21
2016-02-03T02:35:26.471Z,95.31
2016-02-03T02:35:43.284Z,95.5
2016-02-03T02:35:57.471Z,95.31
2016-02-03T02:36:25.364Z,95.02
2016-02-03T02:36:42.301Z,95.21
2016-02-03T02:36:59.757Z,95.68
2016-02-03T02:37:13.964Z,95.78
2016-02-03T02:37:28.026Z,95.97
2016-02-03T02:37:42.182Z,95.97
2016-02-03T02:37:56.198Z,96.34
2016-02-03T02:38:10.637Z,96.81
2016-02-03T02:38:24.716Z,97.47
2016-02-03T02:38:38.747Z,98.04
2016-02-03T02:38:53.137Z,97.66
2016-02-03T02:39:49.735Z,96.34
2016-02-03T02:40:38.362Z,96.25
2016-02-03T02:40:52.862Z,96.53
2016-02-03T02:41:07.506Z,97.38
2016-02-03T02:41:21.959Z,97.66
2016-02-03T02:41:39.115Z,98.04
2016-02-03T02:41:53.181Z,98.23
2016-02-03T02:42:07.229Z,98.32
2016-02-03T02:42:24.089Z,98.51
2016-02-03T02:42:52.229Z,98.7
2016-02-03T02:43:20.905Z,98.41
2016-02-03T02:43:34.968Z,98.23
2016-02-03T02:43:49.077Z,98.13
2016-02-03T02:44:02.999Z,98.41
2016-02-03T02:44:17.423Z,98.23
2016-02-03T02:44:31.282Z,98.32
2016-02-03T02:44:45.720Z,98.51
2016-02-03T02:44:59.610Z,98.6
2016-02-03T02:45:13.613Z,98.13
2016-02-03T02:45:33.879Z,98.41
2016-02-03T02:45:51.129Z,98.41
2016-02-03T02:46:05.004Z,98.32
2016-02-03T02:46:19.022Z,98.41
2016-02-03T02:46:32.600Z,98.41
2016-02-03T02:47:00.912Z,99.36
2016-02-03T02:47:29.150Z,99.99
2016-02-03T02:47:43.134Z,99.99
2016-02-03T02:48:11.262Z,99.64
2016-02-03T02:48:32.606Z,99.99
2016-02-03T02:48:46.575Z,99.36
2016-02-03T02:49:14.739Z,99.36
2016-02-03T02:49:28.957Z,99.55
2016-02-03T02:50:00.051Z,98.98
2016-02-03T02:50:13.569Z,98.79
2016-02-03T02:50:27.459Z,99.26
2016-02-03T02:50:41.834Z,99.74
2016-02-03T02:51:09.961Z,99.99
2016-02-03T02:51:24.008Z,99.83
2016-02-03T02:51:38.290Z,99.64
2016-02-03T02:52:06.430Z,99.99
2016-02-03T02:52:20.309Z,99.99
2016-02-03T02:52:48.419Z,99.83
2016-02-03T02:53:02.278Z,99.99
2016-02-03T02:53:16.062Z,99.99
2016-02-03T02:53:44.140Z,99.99
2016-02-03T02:53:58.251Z,99.45
2016-02-03T02:54:12.300Z,99.45
2016-02-03T02:54:54.659Z,99.36
2016-02-03T02:55:08.785Z,99.64
2016-02-03T02:55:36.514Z,99.36
2016-02-03T02:55:57.452Z,99.64
2016-02-03T02:56:11.889Z,99.36
2016-02-03T02:56:38.263Z,99.74
2016-02-03T02:57:07.947Z,99.64
2016-02-03T02:57:22.728Z,99.17
2016-02-03T02:58:05.807Z,99.17
2016-02-03T02:58:27.800Z,99.36
2016-02-03T02:59:00.593Z,99.36
2016-02-03T02:59:14.298Z,99.99
2016-02-03T02:59:28.220Z,99.99
2016-02-03T02:59:43.564Z,99.99
2016-02-03T03:00:12.160Z,99.99
2016-02-03T03:00:29.895Z,99.99
2016-02-03T03:01:01.082Z,99.99
2016-02-03T03:01:15.538Z,99.99
2016-02-03T03:02:04.429Z,99.99
2016-02-03T03:02:18.822Z,99.99
2016-02-03T03:02:32.775Z,99.99
2016-02-03T03:03:00.400Z,99.99
2016-02-03T03:03:14.450Z,99.99
2016-02-03T03:03:28.590Z,99.99
2016-02-03T03:03:42.715Z,99.99
2016-02-03T03:03:56.590Z,99.99
2016-02-03T03:04:10.499Z,99.99
2016-02-03T03:04:39.343Z,99.99
2016-02-03T03:04:53.328Z,99.99
2016-02-03T03:05:07.796Z,99.99
2016-02-03T03:05:21.673Z,99.99
2016-02-03T03:05:49.798Z,99.99
2016-02-03T03:06:03.892Z,99.99
2016-02-03T03:06:20.880Z,99.99
2016-02-03T03:06:34.974Z,99.99
2016-02-03T03:07:03.052Z,99.99
2016-02-03T03:07:17.257Z,99.99
2016-02-03T03:07:31.132Z,99.99
2016-02-03T03:07:45.273Z,99.99
2016-02-03T03:07:59.742Z,99.99
2016-02-03T03:08:14.481Z,99.99
2016-02-03T03:08:31.450Z,99.99
2016-02-03T03:08:45.840Z,99.99
2016-02-03T03:09:13.875Z,99.99
2016-02-03T03:09:27.734Z,99.99
2016-02-03T03:09:41.906Z,99.99
2016-02-03T03:09:56.687Z,99.99
2016-02-03T03:10:10.406Z,99.99
2016-02-03T03:10:24.924Z,99.99
2016-02-03T03:10:38.955Z,99.99
2016-02-03T03:11:07.674Z,99.99
2016-02-03T03:11:50.145Z,99.99
2016-02-03T03:12:18.133Z,99.99
2016-02-03T03:12:35.226Z,99.99
2016-02-03T03:12:49.572Z,99.99
2016-02-03T03:13:03.713Z,99.99
2016-02-03T03:13:17.746Z,99.99
2016-02-03T03:13:31.965Z,99.99
2016-02-03T03:13:49.277Z,99.99
2016-02-03T03:14:03.121Z,99.99
2016-02-03T03:14:17.701Z,99.99
2016-02-03T03:14:31.998Z,99.99
2016-02-03T03:14:46.107Z,99.99
2016-02-03T03:15:00.170Z,99.99
2016-02-03T03:15:14.158Z,99.99
2016-02-03T03:15:28.440Z,99.99
2016-02-03T03:15:45.299Z,99.99
2016-02-03T03:15:59.221Z,99.99
2016-02-03T03:16:56.146Z,99.99
2016-02-03T03:17:10.005Z,99.99
2016-02-03T03:17:52.007Z,99.99
2016-02-03T03:18:09.351Z,99.99
2016-02-03T03:18:23.337Z,99.99
2016-02-03T03:18:37.384Z,99.99
2016-02-03T03:18:51.540Z,99.99
2016-02-03T03:19:05.587Z,99.99
2016-02-03T03:19:25.700Z,99.99
2016-02-03T03:19:39.871Z,99.99
2016-02-03T03:19:56.965Z,99.99
2016-02-03T03:20:11.297Z,99.99
2016-02-03T03:20:25.719Z,99.99
2016-02-03T03:20:53.735Z,99.99
2016-02-03T03:21:11.332Z,99.99
2016-02-03T03:21:26.832Z,99.99
2016-02-03T03:22:09.082Z,99.99
2016-02-03T03:22:26.085Z,99.99
2016-02-03T03:22:43.038Z,99.99
2016-02-03T03:22:57.100Z,99.99
2016-02-03T03:23:11.288Z,99.99
2016-02-03T03:23:25.946Z,99.99
2016-02-03T03:23:40.071Z,99.99
2016-02-03T03:23:53.508Z,99.99
2016-02-03T03:24:06.758Z,99.99
2016-02-03T03:24:35.183Z,99.99
2016-02-03T03:24:55.450Z,99.99
2016-02-03T03:25:09.856Z,99.99
2016-02-03T03:25:24.640Z,99.99
2016-02-03T03:26:06.969Z,99.99
2016-02-03T03:26:24.189Z,99.99
2016-02-03T03:26:38.377Z,99.99
2016-02-03T03:26:51.861Z,99.99
2016-02-03T03:27:05.611Z,99.99
2016-02-03T03:27:20.412Z,99.99
2016-02-03T03:27:48.537Z,99.99
2016-02-03T03:28:03.006Z,99.99
2016-02-03T03:28:17.258Z,99.99
2016-02-03T03:28:31.476Z,99.99
2016-02-03T03:28:45.586Z,99.99
2016-02-03T03:28:59.320Z,99.99
2016-02-03T03:29:13.809Z,99.99
2016-02-03T03:29:27.637Z,99.99
2016-02-03T03:29:41.996Z,99.99
2016-02-03T03:29:55.840Z,99.99
2016-02-03T03:30:24.732Z,99.99
2016-02-03T03:30:39.154Z,99.99
2016-02-03T03:30:53.248Z,99.99
2016-02-03T03:31:24.704Z,99.99
2016-02-03T03:31:38.423Z,99.99
2016-02-03T03:32:05.690Z,99.99
2016-02-03T03:32:37.411Z,99.99
2016-02-03T03:32:51.614Z,99.99
2016-02-03T03:33:05.786Z,99.99
2016-02-03T03:33:19.585Z,99.99
2016-02-03T03:33:34.132Z,99.99
2016-02-03T03:33:48.413Z,99.99
2016-02-03T03:34:02.507Z,99.99
2016-02-03T03:34:16.166Z,99.99
2016-02-03T03:34:33.244Z,99.99
2016-02-03T03:34:50.182Z,99.99
2016-02-03T03:35:03.979Z,99.99
2016-02-03T03:35:18.435Z,99.99
2016-02-03T03:35:46.529Z,99.99
2016-02-03T03:36:00.497Z,99.99
2016-02-03T03:36:14.718Z,99.99
2016-02-03T03:36:28.703Z,99.99
2016-02-03T03:36:56.843Z,99.99
2016-02-03T03:37:10.843Z,99.99
2016-02-03T03:37:24.831Z,99.99
2016-02-03T03:37:52.893Z,99.99
2016-02-03T03:38:07.659Z,99.99
2016-02-03T03:38:21.739Z,99.99
2016-02-03T03:38:35.926Z,99.99
2016-02-03T03:38:50.083Z,99.99
2016-02-03T03:39:05.301Z,99.99
2016-02-03T03:39:20.852Z,99.99
2016-02-03T03:39:34.727Z,99.99
2016-02-03T03:39:49.415Z,99.99
2016-02-03T03:40:03.883Z,99.99
2016-02-03T03:40:31.745Z,99.99
2016-02-03T03:40:45.948Z,99.99
2016-02-03T03:41:00.354Z,99.99
2016-02-03T03:41:14.279Z,99.99
2016-02-03T03:41:28.170Z,99.99
2016-02-03T03:41:42.732Z,99.99
2016-02-03T03:42:00.045Z,99.99
2016-02-03T03:42:31.625Z,99.99
2016-02-03T03:42:46.453Z,99.99
2016-02-03T03:43:03.890Z,99.99
2016-02-03T03:43:35.034Z,99.99
2016-02-03T03:44:02.959Z,99.99
2016-02-03T03:44:16.931Z,99.99
2016-02-03T03:44:45.149Z,99.99
2016-02-03T03:45:13.370Z,99.99
2016-02-03T03:45:42.230Z,99.99
2016-02-03T03:45:59.230Z,99.99
2016-02-03T03:46:13.436Z,99.99
2016-02-03T03:46:27.498Z,99.99
2016-02-03T03:46:41.295Z,99.99
2016-02-03T03:46:58.826Z,99.99
2016-02-03T03:47:12.641Z,99.99
2016-02-03T03:47:40.813Z,99.99
2016-02-03T03:47:58.391Z,99.99
2016-02-03T03:48:12.469Z,99.99
2016-02-03T03:48:32.816Z,99.99
2016-02-03T03:48:50.066Z,99.99
2016-02-03T03:49:18.319Z,99.99
2016-02-03T03:49:32.162Z,99.99
2016-02-03T03:49:46.428Z,99.99
2016-02-03T03:50:01.178Z,99.99
2016-02-03T03:50:46.337Z,99.99
2016-02-03T03:51:00.978Z,99.99
2016-02-03T03:51:28.918Z,99.99
2016-02-03T03:51:43.559Z,99.99
2016-02-03T03:52:11.465Z,99.99
2016-02-03T03:52:25.374Z,99.99
2016-02-03T03:52:39.718Z,99.99
2016-02-03T03:52:57.218Z,99.99
2016-02-03T03:53:11.859Z,99.99
2016-02-03T03:53:28.940Z,99.99
2016-02-03T03:53:43.206Z,99.99
2016-02-03T03:53:56.971Z,99.99
2016-02-03T03:54:10.972Z,99.99
2016-02-03T03:54:28.005Z,99.99
2016-02-03T03:54:42.287Z,99.99
2016-02-03T03:55:02.209Z,99.99
2016-02-03T03:55:19.633Z,99.99
2016-02-03T03:55:48.165Z,99.99
2016-02-03T03:56:02.227Z,99.99
2016-02-03T03:56:16.496Z,99.99
2016-02-03T03:56:57.965Z,99.99
2016-02-03T03:57:28.873Z,99.99
2016-02-03T03:57:42.420Z,99.99
2016-02-03T03:57:59.201Z,99.99
2016-02-03T03:58:13.673Z,99.99
2016-02-03T03:58:27.455Z,99.99
2016-02-03T03:59:09.392Z,99.99
2016-02-03T03:59:23.395Z,99.99
2016-02-03T03:59:37.458Z,99.99
2016-02-03T03:59:54.442Z,99.99
2016-02-03T04:00:08.161Z,99.99
2016-02-03T04:00:39.320Z,99.99
2016-02-03T04:00:53.070Z,99.99
2016-02-03T04:01:06.805Z,99.99
2016-02-03T04:01:49.572Z,99.99
2016-02-03T04:02:17.622Z,99.99
2016-02-03T04:02:31.653Z,99.99
2016-02-03T04:02:45.482Z,99.99
2016-02-03T04:03:26.675Z,99.99
2016-02-03T04:03:40.441Z,99.99
2016-02-03T04:03:54.534Z,99.99
2016-02-03T04:04:08.566Z,99.99
2016-02-03T04:04:22.320Z,99.99
2016-02-03T04:04:36.288Z,99.99
2016-02-03T04:04:50.695Z,99.99
2016-02-03T04:05:04.710Z,99.99
2016-02-03T04:05:21.368Z,99.99
2016-02-03T04:05:35.478Z,99.99
2016-02-03T04:06:03.478Z,99.99
2016-02-03T04:06:17.355Z,99.99
2016-02-03T04:06:31.089Z,99.99
2016-02-03T04:06:48.089Z,99.99
2016-02-03T04:07:02.261Z,99.99
2016-02-03T04:07:19.218Z,99.99
2016-02-03T04:07:33.203Z,99.99