createdAt,value
2023-01-04T00:01:04.041Z,66.37
2023-01-04T00:03:34.024Z,66.06
2023-01-04T00:06:03.865Z,66.48
2023-01-04T00:08:31.240Z,66.34
2023-01-04T00:11:05.805Z,66.23
2023-01-04T00:13:32.949Z,67.59
2023-01-04T00:16:08.200Z,68.13
2023-01-04T00:18:36.763Z,67.96
2023-01-04T00:21:14.403Z,67.97
2023-01-04T00:23:43.077Z,67.20
2023-01-04T00:26:12.535Z,66.14
2023-01-04T00:28:41.319Z,65.78
2023-01-04T00:31:09.711Z,66.62
2023-01-04T00:33:36.505Z,65.93
2023-01-04T00:36:08.820Z,65.23
2023-01-04T00:38:36.152Z,64.41
2023-01-04T00:41:04.432Z,64.65
2023-01-04T00:43:31.339Z,65.05
2023-01-04T00:45:58.527Z,65.04
2023-01-04T00:48:29.805Z,65.55
2023-01-04T00:50:57.038Z,64.30
2023-01-04T00:53:23.810Z,64.90
2023-01-04T00:55:50.580Z,64.90
2023-01-04T00:58:17.457Z,65.07
2023-01-04T01:00:48.604Z,64.48
2023-01-04T01:03:17.347Z,65.16
2023-01-04T01:05:44.335Z,65.32
2023-01-04T01:08:26.599Z,65.20
2023-01-04T01:10:54.404Z,65.14
2023-01-04T01:13:22.548Z,65.08
2023-01-04T01:15:49.368Z,65.63
2023-01-04T01:18:16.341Z,65.42
2023-01-04T01:20:46.862Z,64.96
2023-01-04T01:23:15.351Z,64.05
2023-01-04T01:25:42.658Z,63.64
2023-01-04T01:28:10.208Z,63.72
2023-01-04T01:30:41.894Z,63.56
2023-01-04T01:33:09.981Z,64.22
2023-01-04T01:35:37.127Z,64.57
2023-01-04T01:38:04.395Z,64.61
2023-01-04T01:40:31.241Z,64.87
2023-01-04T01:42:57.942Z,65.14
2023-01-04T01:45:29.091Z,64.91
2023-01-04T01:48:04.231Z,66.59
2023-01-04T01:50:40.374Z,66.60
2023-01-04T01:53:09.392Z,68.05
2023-01-04T01:55:36.968Z,68.58
2023-01-04T01:58:07.521Z,69.41
2023-01-04T02:00:35.319Z,69.34
2023-01-04T02:03:10.536Z,69.60
2023-01-04T02:05:38.130Z,70.79
2023-01-04T02:08:06.284Z,70.63
2023-01-04T02:10:33.838Z,70.74
2023-01-04T02:13:06.326Z,71.28
2023-01-04T02:16:00.754Z,70.89
2023-01-04T02:18:35.144Z,70.78
2023-01-04T02:21:14.190Z,70.52
2023-01-04T02:23:59.704Z,71.78
2023-01-04T02:27:01.697Z,71.99
2023-01-04T02:29:44.972Z,71.48
2023-01-04T02:32:33.197Z,71.88
2023-01-04T02:35:19.440Z,71.46
2023-01-04T02:38:02.837Z,71.07
2023-01-04T02:41:01.528Z,70.68
2023-01-04T02:44:10.621Z,71.17
2023-01-04T02:46:43.586Z,70.65
2023-01-04T02:49:28.571Z,70.94
2023-01-04T02:51:55.323Z,70.09
2023-01-04T02:54:27.268Z,71.11
2023-01-04T02:57:14.492Z,70.87
2023-01-04T03:00:02.427Z,70.22
2023-01-04T03:03:24.187Z,71.01
2023-01-04T03:06:18.403Z,70.81
2023-01-04T03:09:13.387Z,71.75
2023-01-04T03:12:27.043Z,71.74
2023-01-04T03:15:00.696Z,70.50
2023-01-04T03:17:37.752Z,70.67
2023-01-04T03:20:07.176Z,71.51
2023-01-04T03:23:02.088Z,71.29
2023-01-04T03:25:53.026Z,70.32
2023-01-04T03:28:41.654Z,70.14
2023-01-04T03:31:35.466Z,70.48
2023-01-04T03:34:21.381Z,69.86
2023-01-04T03:37:11.751Z,70.11
2023-01-04T03:40:10.343Z,69.18
2023-01-04T03:43:14.352Z,69.71
2023-01-04T03:46:07.930Z,70.06
2023-01-04T03:48:34.633Z,70.24
2023-01-04T03:51:14.807Z,69.90
2023-01-04T03:53:50.652Z,70.49
2023-01-04T03:56:19.760Z,70.46
2023-01-04T03:58:46.525Z,70.32
2023-01-04T04:01:13.680Z,70.63
2023-01-04T04:03:59.030Z,70.34
2023-01-04T04:06:44.410Z,70.58
2023-01-04T04:09:11.153Z,70.32
2023-01-04T04:11:37.794Z,70.47
2023-01-04T04:14:04.761Z,70.76
2023-01-04T04:16:32.405Z,71.38
2023-01-04T04:19:04.550Z,71.56
2023-01-04T04:21:34.971Z,72.49
2023-01-04T04:24:01.727Z,71.99
2023-01-04T04:26:28.548Z,71.73
2023-01-04T04:28:55.232Z,71.25
2023-01-04T04:31:22.056Z,70.91
2023-01-04T04:33:48.711Z,71.82
2023-01-04T04:36:15.572Z,71.48
2023-01-04T04:38:42.317Z,71.93
2023-01-04T04:41:29.976Z,71.88
2023-01-04T04:43:58.223Z,71.88
2023-01-04T04:46:25.036Z,71.71
2023-01-04T04:48:51.895Z,71.72
2023-01-04T04:51:18.735Z,71.23
2023-01-04T04:53:45.818Z,72.06
2023-01-04T04:56:12.783Z,71.91
2023-01-04T04:58:39.669Z,71.60
2023-01-04T05:01:07.328Z,72.58
2023-01-04T05:03:34.778Z,72.31
2023-01-04T05:06:02.219Z,72.03
2023-01-04T05:08:29.077Z,72.38
2023-01-04T05:10:56.075Z,72.27
2023-01-04T05:13:22.916Z,71.93
2023-01-04T05:15:52.758Z,72.44
2023-01-04T05:18:21.502Z,73.17
2023-01-04T05:20:48.671Z,73.03
2023-01-04T05:23:20.066Z,72.99
2023-01-04T05:25:55.671Z,72.90
2023-01-04T05:28:22.844Z,72.12
2023-01-04T05:30:55.969Z,73.09
2023-01-04T05:33:31.552Z,72.54
2023-01-04T05:36:01.010Z,72.06
2023-01-04T05:38:28.501Z,72.60
2023-01-04T05:40:55.403Z,72.83
2023-01-04T05:43:24.041Z,73.17
2023-01-04T05:45:53.341Z,73.45
2023-01-04T05:48:21.987Z,72.80
2023-01-04T05:50:49.277Z,73.31
2023-01-04T05:53:18.253Z,73.20
2023-01-04T05:55:47.953Z,73.61
2023-01-04T05:58:14.839Z,73.58
2023-01-04T06:00:41.568Z,73.27
2023-01-04T06:03:08.525Z,73.13
2023-01-04T06:05:35.393Z,73.52
2023-01-04T06:08:02.399Z,72.83
2023-01-04T06:10:29.342Z,73.40
2023-01-04T06:12:57.815Z,73.64
2023-01-04T06:15:24.510Z,73.97
2023-01-04T06:17:51.260Z,74.06
2023-01-04T06:20:18.093Z,73.83
2023-01-04T06:22:44.791Z,73.96
2023-01-04T06:25:11.629Z,74.61
2023-01-04T06:27:38.429Z,73.97
2023-01-04T06:30:05.829Z,74.32
2023-01-04T06:32:32.675Z,74.31
2023-01-04T06:34:59.352Z,74.41
2023-01-04T06:37:26.302Z,73.90
2023-01-04T06:39:53.420Z,74.08
2023-01-04T06:42:41.878Z,73.86
2023-01-04T06:45:08.952Z,74.65
2023-01-04T06:47:35.558Z,74.83
2023-01-04T06:50:02.386Z,74.54
2023-01-04T06:52:29.052Z,75.03
2023-01-04T06:55:03.149Z,74.61
2023-01-04T06:57:38.048Z,74.79
2023-01-04T07:00:09.014Z,74.48
2023-01-04T07:02:38.344Z,74.50
2023-01-04T07:05:05.446Z,74.27
2023-01-04T07:07:33.474Z,74.33
2023-01-04T07:10:11.519Z,74.13
2023-01-04T07:12:41.675Z,73.84
2023-01-04T07:15:37.939Z,74.20
2023-01-04T07:17:55.805Z,75.04
2023-01-04T07:20:22.427Z,74.95
2023-01-04T07:22:49.163Z,75.24
2023-01-04T07:25:15.832Z,74.72
2023-01-04T07:27:59.819Z,74.14
2023-01-04T07:30:37.255Z,74.76
2023-01-04T07:33:13.315Z,73.88
2023-01-04T07:35:40.051Z,75.82
2023-01-04T07:38:08.246Z,76.64
2023-01-04T07:40:34.905Z,75.98
2023-01-04T07:43:02.140Z,75.56
2023-01-04T07:45:28.886Z,75.69
2023-01-04T07:47:58.642Z,75.39
2023-01-04T07:50:29.150Z,74.76
2023-01-04T07:53:01.656Z,74.77
2023-01-04T07:56:04.303Z,74.58
2023-01-04T07:58:59.475Z,73.81
2023-01-04T08:01:38.811Z,74.51
2023-01-04T08:04:09.679Z,73.82
2023-01-04T08:07:01.769Z,73.65
2023-01-04T08:09:30.919Z,74.22
2023-01-04T08:12:03.574Z,73.00
2023-01-04T08:19:53.273Z,73.79
2023-01-04T08:22:20.115Z,73.92
2023-01-04T08:24:47.595Z,74.56
2023-01-04T08:27:54.827Z,76.32
2023-01-04T08:30:21.683Z,75.63
2023-01-04T08:32:48.905Z,79.00
2023-01-04T08:35:45.394Z,78.12
2023-01-04T08:38:47.151Z,76.71
2023-01-04T08:41:39.342Z,77.06
2023-01-04T08:44:13.198Z,75.95
2023-01-04T08:46:44.119Z,76.52
2023-01-04T08:49:11.423Z,76.46
2023-01-04T08:51:38.761Z,77.89
2023-01-04T08:54:17.189Z,79.24
2023-01-04T08:56:51.483Z,78.16
2023-01-04T08:59:20.548Z,78.99
2023-01-04T09:01:47.399Z,79.40
2023-01-04T09:04:17.201Z,80.49
2023-01-04T09:06:43.933Z,81.35
2023-01-04T09:09:10.603Z,80.39
2023-01-04T09:11:49.147Z,79.06
2023-01-04T09:14:46.047Z,80.33
2023-01-04T09:18:32.000Z,78.61
2023-01-04T09:21:55.096Z,79.00
2023-01-04T09:24:35.598Z,78.64
2023-01-04T09:27:32.523Z,79.68
2023-01-04T09:30:39.667Z,79.69
2023-01-04T09:34:12.967Z,81.43
2023-01-04T09:36:36.851Z,80.25
2023-01-04T09:43:21.097Z,80.42
2023-01-04T09:56:10.050Z,78.94
2023-01-04T09:59:15.081Z,79.54
2023-01-04T10:02:17.184Z,78.71
2023-01-04T10:05:17.814Z,78.84
2023-01-04T10:07:52.077Z,79.06
2023-01-04T10:10:34.842Z,79.26
2023-01-04T10:13:16.725Z,79.26
2023-01-04T10:16:44.377Z,78.64
2023-01-04T10:19:28.638Z,79.33
2023-01-04T10:22:49.955Z,79.41
2023-01-04T10:26:17.497Z,78.55
2023-01-04T10:38:40.821Z,80.04
2023-01-04T10:55:18.527Z,82.59
2023-01-04T10:58:02.596Z,81.62
2023-01-04T11:00:35.225Z,82.05
2023-01-04T11:04:02.560Z,81.50
2023-01-04T11:07:50.922Z,80.46
2023-01-04T11:11:01.415Z,82.27
2023-01-04T11:16:16.070Z,80.55
2023-01-04T11:18:46.536Z,80.17
2023-01-04T11:21:18.021Z,80.77
2023-01-04T11:23:48.607Z,79.65
2023-01-04T11:26:37.213Z,79.96
2023-01-04T11:29:07.457Z,80.25
2023-01-04T11:31:58.080Z,82.04
2023-01-04T11:35:01.771Z,82.76
2023-01-04T11:41:20.191Z,81.27
2023-01-04T11:44:16.157Z,81.80
2023-01-04T11:46:47.933Z,80.47
2023-01-04T11:50:39.490Z,81.22
2023-01-04T11:53:31.212Z,80.92
2023-01-04T12:00:35.355Z,82.78
2023-01-04T12:03:19.274Z,81.44
2023-01-04T12:05:46.160Z,82.25
2023-01-04T12:08:30.665Z,83.01
2023-01-04T12:10:59.700Z,82.31
2023-01-04T12:13:26.809Z,83.13
2023-01-04T12:16:21.876Z,83.31
2023-01-04T12:19:02.642Z,80.75
2023-01-04T12:22:02.576Z,80.99
2023-01-04T12:24:34.471Z,80.93
2023-01-04T12:27:02.561Z,80.79
2023-01-04T12:29:44.772Z,80.83
2023-01-04T12:32:11.507Z,82.35
2023-01-04T12:34:42.163Z,81.90
2023-01-04T12:37:13.081Z,80.68
2023-01-04T12:39:42.840Z,83.87
2023-01-04T12:42:19.155Z,82.94
2023-01-04T12:44:51.744Z,82.22
2023-01-04T12:47:37.436Z,82.70
2023-01-04T12:50:18.668Z,82.26
2023-01-04T12:53:28.202Z,81.76
2023-01-04T12:55:45.826Z,82.78
2023-01-04T12:59:24.224Z,83.41
2023-01-04T13:01:28.713Z,83.78
2023-01-04T13:04:23.766Z,82.99
2023-01-04T13:06:53.356Z,83.08
2023-01-04T13:09:25.006Z,82.75
2023-01-04T13:12:15.403Z,82.43
2023-01-04T13:14:48.242Z,82.39
2023-01-04T13:17:23.713Z,83.37
2023-01-04T13:19:56.445Z,83.11
2023-01-04T13:22:30.131Z,83.53
2023-01-04T13:24:59.365Z,83.38
2023-01-04T13:27:27.311Z,83.76
2023-01-04T13:29:54.342Z,82.25
2023-01-04T13:32:27.880Z,82.64
2023-01-04T13:34:59.607Z,83.52
2023-01-04T13:37:35.274Z,83.84
2023-01-04T13:40:33.620Z,83.79
2023-01-04T13:43:15.609Z,82.50
2023-01-04T13:46:06.849Z,82.29
2023-01-04T13:48:39.984Z,82.75
2023-01-04T13:51:33.925Z,82.69
2023-01-04T13:54:06.659Z,82.52
2023-01-04T13:56:34.749Z,82.12
2023-01-04T13:59:02.048Z,82.45
2023-01-04T14:01:33.054Z,83.40
2023-01-04T14:04:06.140Z,81.44
2023-01-04T14:06:44.845Z,84.05
2023-01-04T14:09:11.523Z,83.45
2023-01-04T14:12:05.767Z,83.66
2023-01-04T14:14:37.583Z,86.04
2023-01-04T14:17:13.018Z,85.82
2023-01-04T14:19:53.473Z,84.73
2023-01-04T14:22:23.251Z,85.14
2023-01-04T14:25:09.476Z,86.08
2023-01-04T14:27:42.701Z,84.42
2023-01-04T14:30:24.478Z,83.68
2023-01-04T14:32:54.174Z,85.85
2023-01-04T14:35:25.307Z,86.05
2023-01-04T14:38:01.854Z,85.76
2023-01-04T14:40:33.621Z,85.22
2023-01-04T14:43:00.329Z,84.17
2023-01-04T14:45:30.142Z,84.78
2023-01-04T14:47:56.772Z,84.76
2023-01-04T14:50:28.382Z,84.92
2023-01-04T14:52:55.107Z,85.40
2023-01-04T14:55:23.441Z,85.09
2023-01-04T14:57:50.618Z,85.99
2023-01-04T15:00:19.968Z,84.14
2023-01-04T15:02:50.784Z,85.31
2023-01-04T15:05:21.129Z,84.81
2023-01-04T15:07:48.301Z,84.45
2023-01-04T15:10:24.416Z,85.66
2023-01-04T15:12:51.164Z,83.86
2023-01-04T15:15:18.285Z,85.81
2023-01-04T15:17:45.555Z,85.34
2023-01-04T15:20:13.047Z,85.39
2023-01-04T15:22:40.521Z,83.83
2023-01-04T15:25:08.271Z,84.86
2023-01-04T15:27:41.724Z,83.09
2023-01-04T15:30:10.472Z,84.23
2023-01-04T15:32:37.030Z,83.13
2023-01-04T15:35:04.073Z,83.65
2023-01-04T15:37:30.954Z,83.96
2023-01-04T15:40:02.239Z,84.53
2023-01-04T15:42:48.137Z,83.92
2023-01-04T15:45:14.960Z,85.45
2023-01-04T15:47:41.593Z,86.03
2023-01-04T15:50:08.933Z,85.30
2023-01-04T15:52:35.630Z,85.60
2023-01-04T15:55:02.303Z,86.26
2023-01-04T15:57:29.279Z,86.85
2023-01-04T15:59:55.875Z,86.98
2023-01-04T16:02:22.680Z,86.41
2023-01-04T16:04:50.388Z,85.40
2023-01-04T16:07:17.859Z,86.84
2023-01-04T16:09:44.703Z,85.68
2023-01-04T16:12:30.166Z,87.30
2023-01-04T16:14:57.067Z,85.94
2023-01-04T16:17:25.227Z,85.91
2023-01-04T16:19:52.111Z,85.53
2023-01-04T16:22:18.841Z,83.90
2023-01-04T16:27:35.726Z,84.99
2023-01-04T16:30:08.181Z,84.57
2023-01-04T16:36:11.585Z,85.42
2023-01-04T16:38:40.291Z,85.75
2023-01-04T16:41:09.175Z,87.22
2023-01-04T16:43:44.313Z,87.31
2023-01-04T16:46:10.993Z,86.62
2023-01-04T16:48:41.262Z,87.30
2023-01-04T16:51:08.575Z,87.84
2023-01-04T16:53:35.980Z,86.94
2023-01-04T16:56:04.456Z,87.27
2023-01-04T16:58:31.087Z,86.47
2023-01-04T17:01:06.901Z,86.63
2023-01-04T17:03:33.706Z,86.40
2023-01-04T17:06:00.297Z,85.85
2023-01-04T17:08:27.250Z,86.51
2023-01-04T17:11:10.644Z,85.65
2023-01-04T17:13:43.808Z,86.32
2023-01-04T17:16:11.783Z,86.37
2023-01-04T17:18:38.928Z,86.87
2023-01-04T17:21:32.691Z,86.24
2023-01-04T17:23:58.467Z,86.42
2023-01-04T17:26:28.688Z,88.11
2023-01-04T17:28:56.865Z,88.26
2023-01-04T17:31:26.998Z,88.22
2023-01-04T17:33:54.074Z,88.46
2023-01-04T17:36:21.729Z,88.55
2023-01-04T17:38:48.383Z,88.95
2023-01-04T17:41:18.201Z,88.96
2023-01-04T17:43:47.275Z,89.63
2023-01-04T17:46:22.444Z,88.50
2023-01-04T17:49:10.328Z,88.57
2023-01-04T17:51:37.660Z,88.04
2023-01-04T17:54:05.711Z,86.82
2023-01-04T17:56:37.144Z,87.68
2023-01-04T17:59:07.118Z,88.04
2023-01-04T18:01:35.229Z,88.28
2023-01-04T18:04:03.195Z,88.22
2023-01-04T18:06:33.720Z,89.71
2023-01-04T18:09:02.185Z,90.24
2023-01-04T18:11:29.235Z,90.07
2023-01-04T18:13:56.449Z,88.97
2023-01-04T18:16:28.219Z,88.50
2023-01-04T18:18:57.092Z,89.03
2023-01-04T18:21:28.445Z,89.17
2023-01-04T18:29:32.103Z,90.39
2023-01-04T18:31:58.882Z,89.72
2023-01-04T18:34:26.634Z,90.01
2023-01-04T18:36:53.828Z,89.92
2023-01-04T18:39:22.092Z,89.62
2023-01-04T18:41:48.937Z,89.50
2023-01-04T18:44:32.737Z,90.31
2023-01-04T18:47:00.564Z,90.32
2023-01-04T18:49:27.248Z,90.19
2023-01-04T18:51:53.953Z,89.77
2023-01-04T18:54:21.628Z,90.30
2023-01-04T18:56:49.222Z,90.39
2023-01-04T18:59:19.092Z,90.46
2023-01-04T19:01:46.258Z,89.79
2023-01-04T19:04:16.128Z,90.86
2023-01-04T19:06:46.576Z,90.51
2023-01-04T19:09:14.192Z,90.25
2023-01-04T19:11:41.051Z,90.67
2023-01-04T19:14:07.781Z,90.89
2023-01-04T19:16:34.384Z,90.08
2023-01-04T19:19:01.101Z,90.20
2023-01-04T19:21:28.958Z,90.32
2023-01-04T19:23:56.296Z,90.51
2023-01-04T19:26:23.651Z,90.85
2023-01-04T19:28:52.128Z,90.93
2023-01-04T19:31:20.616Z,90.73
2023-01-04T19:33:47.871Z,90.89
2023-01-04T19:36:18.973Z,90.78
2023-01-04T19:38:46.375Z,90.48
2023-01-04T19:41:29.146Z,90.10
2023-01-04T19:43:57.995Z,90.70
2023-01-04T19:46:25.055Z,90.51
2023-01-04T19:48:51.787Z,90.83
2023-01-04T19:51:18.884Z,90.64
2023-01-04T19:53:45.663Z,90.74
2023-01-04T19:56:13.292Z,90.27
2023-01-04T19:58:40.568Z,90.65
2023-01-04T20:01:07.592Z,90.30
2023-01-04T20:03:34.552Z,90.85
2023-01-04T20:06:03.926Z,90.06
2023-01-04T20:08:31.273Z,90.67
2023-01-04T20:11:00.366Z,90.44
2023-01-04T20:13:28.388Z,90.17
2023-01-04T20:15:55.219Z,89.85
2023-01-04T20:18:24.124Z,90.13
2023-01-04T20:20:52.627Z,90.46
2023-01-04T20:23:19.755Z,90.57
2023-01-04T20:25:49.301Z,90.42
2023-01-04T20:28:17.440Z,90.40
2023-01-04T20:30:44.104Z,90.09
2023-01-04T20:33:10.744Z,89.75
2023-01-04T20:35:39.242Z,89.32
2023-01-04T20:38:05.945Z,90.44
2023-01-04T20:40:33.240Z,89.46
2023-01-04T20:43:18.774Z,90.20
2023-01-04T20:45:47.595Z,90.51
2023-01-04T20:48:15.672Z,89.83
2023-01-04T20:50:42.786Z,90.82
2023-01-04T20:53:09.745Z,91.27
2023-01-04T20:55:40.908Z,91.19
2023-01-04T20:58:13.528Z,91.29
2023-01-04T21:00:40.929Z,91.34
2023-01-04T21:03:09.702Z,90.79
2023-01-04T21:05:38.353Z,89.81
2023-01-04T21:08:05.271Z,89.04
2023-01-04T21:10:32.779Z,90.10
2023-01-04T21:12:59.474Z,89.51
2023-01-04T21:15:26.226Z,89.77
2023-01-04T21:17:54.459Z,88.68
2023-01-04T21:20:21.655Z,88.23
2023-01-04T21:22:48.384Z,88.00
2023-01-04T21:25:19.562Z,86.63
2023-01-04T21:27:46.232Z,87.63
2023-01-04T21:30:13.187Z,88.00
2023-01-04T21:32:39.943Z,87.64
2023-01-04T21:35:07.104Z,87.22
2023-01-04T21:37:33.818Z,87.06
2023-01-04T21:40:00.672Z,87.14
2023-01-04T21:42:27.415Z,86.48
2023-01-04T21:44:54.054Z,85.69
2023-01-04T21:47:22.878Z,87.61
2023-01-04T21:49:50.719Z,87.23
2023-01-04T21:52:17.397Z,86.57
2023-01-04T21:54:44.108Z,85.22
2023-01-04T21:57:10.792Z,84.78
2023-01-04T21:59:37.489Z,84.12
2023-01-04T22:02:04.988Z,84.38
2023-01-04T22:04:33.020Z,85.44
2023-01-04T22:06:59.782Z,85.04
2023-01-04T22:09:26.433Z,84.06
2023-01-04T22:11:53.137Z,85.68
2023-01-04T22:14:19.940Z,83.94
2023-01-04T22:16:46.620Z,82.71
2023-01-04T22:19:14.343Z,84.13
2023-01-04T22:21:41.297Z,85.77
2023-01-04T22:24:11.933Z,84.45
2023-01-04T22:26:39.031Z,84.46
2023-01-04T22:29:05.588Z,83.97
2023-01-04T22:31:32.717Z,84.14
2023-01-04T22:33:59.667Z,83.29
2023-01-04T22:36:26.679Z,83.54
2023-01-04T22:38:56.039Z,82.00
2023-01-04T22:41:26.251Z,84.95
2023-01-04T22:44:01.347Z,83.44
2023-01-04T22:46:29.208Z,83.07
2023-01-04T22:48:56.716Z,84.85
2023-01-04T22:51:24.274Z,85.57
2023-01-04T22:53:55.188Z,83.65
2023-01-04T22:56:23.099Z,83.42
2023-01-04T22:58:54.127Z,84.35
2023-01-04T23:01:23.899Z,85.66
2023-01-04T23:03:51.968Z,86.36
2023-01-04T23:06:19.505Z,88.16
2023-01-04T23:08:46.412Z,86.34
2023-01-04T23:11:16.641Z,84.98
2023-01-04T23:13:43.903Z,87.88
2023-01-04T23:16:13.861Z,87.58
2023-01-04T23:18:40.702Z,85.89
2023-01-04T23:21:07.871Z,86.07
2023-01-04T23:23:34.781Z,87.01
2023-01-04T23:26:11.478Z,86.95
2023-01-04T23:28:38.197Z,84.50
2023-01-04T23:31:07.174Z,83.97
2023-01-04T23:33:36.652Z,84.10
2023-01-04T23:36:24.873Z,84.61
2023-01-04T23:38:54.558Z,82.35
2023-01-04T23:41:41.932Z,85.40
2023-01-04T23:44:11.807Z,82.62
2023-01-04T23:46:38.494Z,84.50
2023-01-04T23:49:05.124Z,82.75
2023-01-04T23:51:31.717Z,83.67
2023-01-04T23:53:58.293Z,83.65
2023-01-04T23:56:24.834Z,80.51
2023-01-04T23:58:51.433Z,82.14
