createdAt,value
2017-09-25T00:00:49.798Z,102294
2017-09-25T00:03:19.303Z,102294
2017-09-25T00:05:48.931Z,102297
2017-09-25T00:08:18.692Z,102299
2017-09-25T00:10:49.714Z,102294
2017-09-25T00:13:19.310Z,102293
2017-09-25T00:15:48.588Z,102287
2017-09-25T00:18:18.586Z,102284
2017-09-25T00:20:49.987Z,102285
2017-09-25T00:23:19.958Z,102286
2017-09-25T00:25:50.456Z,102287
2017-09-25T00:28:19.843Z,102286
2017-09-25T00:30:50.023Z,102287
2017-09-25T00:33:20.294Z,102290
2017-09-25T00:35:49.585Z,102291
2017-09-25T00:38:19.542Z,102295
2017-09-25T00:40:49.648Z,102296
2017-09-25T00:43:19.038Z,102298
2017-09-25T00:45:49.083Z,102298
2017-09-25T00:48:18.359Z,102293
2017-09-25T00:51:05.066Z,102288
2017-09-25T00:53:52.078Z,102291
2017-09-25T00:56:22.241Z,102290
2017-09-25T00:58:51.501Z,102290
2017-09-25T01:01:28.005Z,102292
2017-09-25T01:03:57.985Z,102286
2017-09-25T01:06:28.477Z,102281
2017-09-25T01:08:58.398Z,102287
2017-09-25T01:11:27.533Z,102280
2017-09-25T01:13:57.200Z,102273
2017-09-25T01:16:26.311Z,102276
2017-09-25T01:18:56.799Z,102271
2017-09-25T01:21:29.139Z,102264
2017-09-25T01:24:02.106Z,102273
2017-09-25T01:26:31.937Z,102269
2017-09-25T01:29:04.120Z,102272
2017-09-25T01:31:33.624Z,102268
2017-09-25T01:34:03.627Z,102271
2017-09-25T01:36:33.860Z,102268
2017-09-25T01:39:03.695Z,102268
2017-09-25T01:41:34.510Z,102268
2017-09-25T01:44:03.885Z,102266
2017-09-25T01:46:33.328Z,102271
2017-09-25T01:49:02.495Z,102268
2017-09-25T01:51:31.605Z,102265
2017-09-25T01:54:01.217Z,102262
2017-09-25T01:56:30.342Z,102262
2017-09-25T01:58:59.580Z,102262
2017-09-25T02:01:29.238Z,102263
2017-09-25T02:03:58.394Z,102261
2017-09-25T02:06:28.712Z,102263
2017-09-25T02:08:59.240Z,102263
2017-09-25T02:11:29.156Z,102257
2017-09-25T02:14:00.371Z,102258
2017-09-25T02:16:29.718Z,102256
2017-09-25T02:18:58.827Z,102258
2017-09-25T02:21:28.016Z,102252
2017-09-25T02:23:57.162Z,102251
2017-09-25T02:26:26.438Z,102247
2017-09-25T02:28:55.814Z,102241
2017-09-25T02:31:25.128Z,102245
2017-09-25T02:33:54.288Z,102241
2017-09-25T02:36:23.699Z,102246
2017-09-25T02:38:53.635Z,102233
2017-09-25T02:41:22.931Z,102227
2017-09-25T02:43:54.410Z,102226
2017-09-25T02:46:24.384Z,102228
2017-09-25T02:48:53.598Z,102220
2017-09-25T02:51:23.121Z,102220
2017-09-25T02:53:52.590Z,102214
2017-09-25T02:56:22.572Z,102211
2017-09-25T02:58:51.981Z,102205
2017-09-25T03:01:21.194Z,102203
2017-09-25T03:03:50.372Z,102206
2017-09-25T03:06:20.774Z,102199
2017-09-25T03:08:50.046Z,102204
2017-09-25T03:11:19.435Z,102197
2017-09-25T03:13:48.869Z,102205
2017-09-25T03:16:18.895Z,102203
2017-09-25T03:18:49.683Z,102200
2017-09-25T03:21:18.882Z,102195
2017-09-25T03:23:48.008Z,102194
2017-09-25T03:26:17.391Z,102187
2017-09-25T03:28:46.586Z,102185
2017-09-25T03:31:15.692Z,102192
2017-09-25T03:33:44.878Z,102188
2017-09-25T03:36:14.087Z,102181
2017-09-25T03:38:43.394Z,102181
2017-09-25T03:41:13.621Z,102182
2017-09-25T03:43:42.793Z,102184
2017-09-25T03:46:12.023Z,102179
2017-09-25T03:48:41.223Z,102183
2017-09-25T03:51:10.396Z,102186
2017-09-25T03:53:41.584Z,102183
2017-09-25T03:56:11.367Z,102179
2017-09-25T03:58:40.958Z,102184
2017-09-25T04:01:11.280Z,102185
2017-09-25T04:03:40.910Z,102181
2017-09-25T04:06:10.186Z,102178
2017-09-25T04:08:39.370Z,102183
2017-09-25T04:11:08.892Z,102179
2017-09-25T04:13:38.093Z,102185
2017-09-25T04:16:08.227Z,102185
2017-09-25T04:18:37.697Z,102188
2017-09-25T04:21:07.773Z,102188
2017-09-25T04:23:37.139Z,102188
2017-09-25T04:26:07.361Z,102191
2017-09-25T04:28:36.706Z,102196
2017-09-25T04:31:06.003Z,102195
2017-09-25T04:33:35.750Z,102196
2017-09-25T04:36:05.687Z,102196
2017-09-25T04:38:35.031Z,102206
2017-09-25T04:41:04.758Z,102199
2017-09-25T04:43:34.210Z,102197
2017-09-25T04:46:04.322Z,102197
2017-09-25T04:48:34.721Z,102205
2017-09-25T04:51:04.028Z,102200
2017-09-25T04:53:33.327Z,102204
2017-09-25T04:56:02.945Z,102201
2017-09-25T04:58:33.431Z,102205
2017-09-25T05:01:02.634Z,102202
2017-09-25T05:03:32.181Z,102200
2017-09-25T05:06:02.086Z,102200
2017-09-25T05:08:31.406Z,102194
2017-09-25T05:11:01.216Z,102197
2017-09-25T05:13:31.139Z,102200
2017-09-25T05:16:00.384Z,102197
2017-09-25T05:18:30.119Z,102196
2017-09-25T05:20:59.244Z,102192
2017-09-25T05:23:28.513Z,102194
2017-09-25T05:25:58.090Z,102202
2017-09-25T05:28:27.235Z,102204
2017-09-25T05:30:56.455Z,102207
2017-09-25T05:33:26.649Z,102207
2017-09-25T05:35:55.847Z,102201
2017-09-25T05:38:25.787Z,102200
2017-09-25T05:40:55.252Z,102203
2017-09-25T05:43:24.862Z,102208
2017-09-25T05:45:53.994Z,102204
2017-09-25T05:48:24.386Z,102212
2017-09-25T05:50:53.497Z,102215
2017-09-25T05:53:23.433Z,102215
2017-09-25T05:55:53.117Z,102213
2017-09-25T05:58:22.483Z,102210
2017-09-25T06:00:51.643Z,102214
2017-09-25T06:03:20.866Z,102216
2017-09-25T06:05:50.345Z,102215
2017-09-25T06:08:23.557Z,102212
2017-09-25T06:10:52.717Z,102215
2017-09-25T06:13:21.865Z,102217
2017-09-25T06:15:52.108Z,102210
2017-09-25T06:18:21.246Z,102212
2017-09-25T06:20:50.404Z,102213
2017-09-25T06:23:20.042Z,102206
2017-09-25T06:25:49.186Z,102210
2017-09-25T06:28:18.320Z,102205
2017-09-25T06:30:47.672Z,102209
2017-09-25T06:33:16.875Z,102207
2017-09-25T06:35:47.024Z,102204
2017-09-25T06:38:17.427Z,102208
2017-09-25T06:40:46.523Z,102206
2017-09-25T06:43:17.252Z,102206
2017-09-25T06:45:47.721Z,102206
2017-09-25T06:48:17.007Z,102211
2017-09-25T06:50:46.125Z,102205
2017-09-25T06:53:15.531Z,102210
2017-09-25T06:55:45.419Z,102207
2017-09-25T06:58:15.097Z,102209
2017-09-25T07:00:44.806Z,102207
2017-09-25T07:03:14.034Z,102207
2017-09-25T07:05:43.235Z,102206
2017-09-25T07:08:13.426Z,102208
2017-09-25T07:10:42.549Z,102210
2017-09-25T07:13:13.032Z,102212
2017-09-25T07:15:42.441Z,102211
2017-09-25T07:18:12.465Z,102217
2017-09-25T07:20:42.438Z,102213
2017-09-25T07:23:13.106Z,102207
2017-09-25T07:25:42.327Z,102207
2017-09-25T07:28:11.700Z,102211
2017-09-25T07:30:41.831Z,102211
2017-09-25T07:33:11.029Z,102214
2017-09-25T07:35:41.353Z,102214
2017-09-25T07:38:11.747Z,102210
2017-09-25T07:40:41.452Z,102214
2017-09-25T07:43:11.197Z,102208
2017-09-25T07:45:41.266Z,102211
2017-09-25T07:48:11.374Z,102208
2017-09-25T07:50:42.443Z,102210
2017-09-25T07:53:11.877Z,102210
2017-09-25T07:55:41.945Z,102207
2017-09-25T07:58:11.370Z,102205
2017-09-25T08:00:40.563Z,102206
2017-09-25T08:03:10.577Z,102211
2017-09-25T08:05:40.810Z,102207
2017-09-25T08:08:10.757Z,102212
2017-09-25T08:10:40.056Z,102208
2017-09-25T08:13:09.769Z,102214
2017-09-25T08:15:39.452Z,102213
2017-09-25T08:18:08.736Z,102211
2017-09-25T08:20:38.340Z,102209
2017-09-25T08:23:08.267Z,102209
2017-09-25T08:25:38.470Z,102214
2017-09-25T08:28:09.359Z,102209
2017-09-25T08:30:40.566Z,102213
2017-09-25T08:33:09.855Z,102209
2017-09-25T08:35:39.212Z,102205
2017-09-25T08:38:08.461Z,102212
2017-09-25T08:40:37.966Z,102214
2017-09-25T08:43:07.503Z,102213
2017-09-25T08:45:36.771Z,102215
2017-09-25T08:48:06.125Z,102215
2017-09-25T08:50:35.804Z,102210
2017-09-25T08:53:06.418Z,102215
2017-09-25T08:55:36.117Z,102212
2017-09-25T08:58:05.436Z,102214
2017-09-25T09:00:34.916Z,102217
2017-09-25T09:03:04.808Z,102211
2017-09-25T09:05:34.203Z,102216
2017-09-25T09:08:03.550Z,102215
2017-09-25T09:10:33.960Z,102214
2017-09-25T09:13:04.346Z,102220
2017-09-25T09:15:33.708Z,102218
2017-09-25T09:18:03.248Z,102220
2017-09-25T09:20:32.414Z,102217
2017-09-25T09:23:02.676Z,102218
2017-09-25T09:25:32.630Z,102221
2017-09-25T09:28:02.047Z,102212
2017-09-25T09:30:31.280Z,102215
2017-09-25T09:33:04.836Z,102210
2017-09-25T09:35:35.028Z,102211
2017-09-25T09:38:04.850Z,102206
2017-09-25T09:40:34.156Z,102208
2017-09-25T09:43:03.682Z,102209
2017-09-25T09:45:34.703Z,102208
2017-09-25T09:48:04.537Z,102208
2017-09-25T09:50:34.596Z,102205
2017-09-25T09:53:09.005Z,102198
2017-09-25T09:55:40.216Z,102197
2017-09-25T09:58:09.597Z,102199
2017-09-25T10:00:39.718Z,102204
2017-09-25T10:03:09.802Z,102201
2017-09-25T10:05:39.137Z,102201
2017-09-25T10:08:09.292Z,102199
2017-09-25T10:10:38.487Z,102199
2017-09-25T10:13:07.974Z,102203
2017-09-25T10:15:37.173Z,102200
2017-09-25T10:18:07.828Z,102198
2017-09-25T10:20:37.214Z,102187
2017-09-25T10:23:06.416Z,102185
2017-09-25T10:25:35.816Z,102187
2017-09-25T10:28:06.968Z,102187
2017-09-25T10:30:36.350Z,102183
2017-09-25T10:33:06.797Z,102182
2017-09-25T10:35:37.632Z,102176
2017-09-25T10:38:07.172Z,102178
2017-09-25T10:40:36.780Z,102179
2017-09-25T10:43:06.443Z,102182
2017-09-25T10:45:35.753Z,102178
2017-09-25T10:48:05.054Z,102171
2017-09-25T10:50:34.749Z,102177
2017-09-25T10:53:04.255Z,102176
2017-09-25T10:55:33.949Z,102176
2017-09-25T10:58:03.782Z,102181
2017-09-25T11:00:33.180Z,102177
2017-09-25T11:03:02.505Z,102173
2017-09-25T11:05:32.138Z,102174
2017-09-25T11:08:02.312Z,102162
2017-09-25T11:10:31.837Z,102163
2017-09-25T11:13:01.412Z,102157
2017-09-25T11:15:30.591Z,102161
2017-09-25T11:17:59.813Z,102164
2017-09-25T11:20:30.137Z,102164
2017-09-25T11:23:00.436Z,102160
2017-09-25T11:25:29.814Z,102160
2017-09-25T11:27:59.463Z,102164
2017-09-25T11:30:28.615Z,102163
2017-09-25T11:32:57.740Z,102164
2017-09-25T11:35:28.086Z,102161
2017-09-25T11:37:57.257Z,102164
2017-09-25T11:40:26.907Z,102157
2017-09-25T11:42:56.274Z,102154
2017-09-25T11:45:25.391Z,102155
2017-09-25T11:47:55.620Z,102150
2017-09-25T11:50:25.119Z,102142
2017-09-25T11:52:54.361Z,102141
2017-09-25T11:55:23.634Z,102136
2017-09-25T11:57:53.237Z,102141
2017-09-25T12:00:22.399Z,102139
2017-09-25T12:02:51.807Z,102137
2017-09-25T12:05:23.019Z,102143
2017-09-25T12:07:53.624Z,102145
2017-09-25T12:10:23.366Z,102143
2017-09-25T12:12:53.925Z,102141
2017-09-25T12:15:23.079Z,102140
2017-09-25T12:17:52.793Z,102142
2017-09-25T12:20:22.686Z,102131
2017-09-25T12:22:51.857Z,102134
2017-09-25T12:25:21.368Z,102137
2017-09-25T12:27:50.838Z,102132
2017-09-25T12:30:20.019Z,102138
2017-09-25T12:32:50.975Z,102134
2017-09-25T12:35:21.785Z,102129
2017-09-25T12:37:50.979Z,102133
2017-09-25T12:40:20.590Z,102130
2017-09-25T12:42:50.296Z,102126
2017-09-25T12:45:22.057Z,102125
2017-09-25T12:47:52.104Z,102127
2017-09-25T12:50:23.326Z,102134
2017-09-25T12:52:53.344Z,102131
2017-09-25T12:55:22.484Z,102130
2017-09-25T12:57:53.218Z,102125
2017-09-25T13:00:23.331Z,102132
2017-09-25T13:02:52.683Z,102126
2017-09-25T13:05:22.834Z,102122
2017-09-25T13:07:52.253Z,102124
2017-09-25T13:10:23.346Z,102114
2017-09-25T13:12:52.707Z,102112
2017-09-25T13:15:23.138Z,102120
2017-09-25T13:17:53.922Z,102119
2017-09-25T13:20:23.478Z,102120
2017-09-25T13:22:53.604Z,102116
2017-09-25T13:25:23.592Z,102110
2017-09-25T13:27:53.168Z,102113
2017-09-25T13:30:22.767Z,102110
2017-09-25T13:32:52.711Z,102114
2017-09-25T13:35:21.954Z,102106
2017-09-25T13:37:51.084Z,102103
2017-09-25T13:40:21.227Z,102101
2017-09-25T13:42:51.506Z,102102
2017-09-25T13:45:21.174Z,102102
2017-09-25T13:47:55.296Z,102110
2017-09-25T13:50:25.258Z,102112
2017-09-25T13:52:55.531Z,102110
2017-09-25T13:55:27.999Z,102112
2017-09-25T13:57:58.822Z,102115
2017-09-25T14:03:03.515Z,102105
2017-09-25T14:05:33.336Z,102114
2017-09-25T14:08:02.939Z,102101
2017-09-25T14:10:32.086Z,102098
2017-09-25T14:13:02.636Z,102106
2017-09-25T14:15:33.347Z,102098
2017-09-25T14:18:03.872Z,102094
2017-09-25T14:20:33.485Z,102098
2017-09-25T14:23:03.534Z,102100
2017-09-25T14:25:33.468Z,102099
2017-09-25T14:28:08.693Z,102097
2017-09-25T14:30:38.225Z,102096
2017-09-25T14:33:07.590Z,102100
2017-09-25T14:35:38.053Z,102102
2017-09-25T14:38:08.276Z,102106
2017-09-25T14:40:39.452Z,102098
2017-09-25T14:43:09.098Z,102100
2017-09-25T14:45:38.980Z,102103
2017-09-25T14:48:10.625Z,102105
2017-09-25T14:50:40.405Z,102102
2017-09-25T14:53:12.995Z,102108
2017-09-25T14:55:43.724Z,102099
2017-09-25T14:58:13.982Z,102103
2017-09-25T15:00:44.125Z,102100
2017-09-25T15:03:13.915Z,102099
2017-09-25T15:05:43.756Z,102102
2017-09-25T15:08:14.173Z,102098
2017-09-25T15:10:45.083Z,102096
2017-09-25T15:13:14.332Z,102102
2017-09-25T15:15:44.146Z,102096
2017-09-25T15:18:13.624Z,102098
2017-09-25T15:20:43.932Z,102095
2017-09-25T15:23:13.753Z,102100
2017-09-25T15:25:43.371Z,102093
2017-09-25T15:28:13.788Z,102105
2017-09-25T15:30:45.192Z,102110
2017-09-25T15:33:14.546Z,102101
2017-09-25T15:35:44.027Z,102110
2017-09-25T15:38:13.872Z,102112
2017-09-25T15:40:44.861Z,102117
2017-09-25T15:43:14.586Z,102119
2017-09-25T15:45:44.120Z,102117
2017-09-25T15:48:15.139Z,102116
2017-09-25T15:50:44.637Z,102118
2017-09-25T15:53:14.123Z,102123
2017-09-25T15:55:43.445Z,102126
2017-09-25T15:58:12.956Z,102126
2017-09-25T16:00:42.707Z,102122
2017-09-25T16:03:11.880Z,102120
2017-09-25T16:05:44.464Z,102118
2017-09-25T16:08:18.263Z,102119
2017-09-25T16:10:50.296Z,102124
2017-09-25T16:13:19.466Z,102124
2017-09-25T16:15:48.729Z,102122
2017-09-25T16:18:18.734Z,102132
2017-09-25T16:20:48.383Z,102132
2017-09-25T16:23:17.510Z,102131
2017-09-25T16:25:50.734Z,102133
2017-09-25T16:28:21.949Z,102133
2017-09-25T16:30:51.932Z,102140
2017-09-25T16:33:22.664Z,102140
2017-09-25T16:35:53.166Z,102141
2017-09-25T16:38:23.732Z,102142
2017-09-25T16:40:53.801Z,102147
2017-09-25T16:43:23.396Z,102144
2017-09-25T16:45:52.513Z,102151
2017-09-25T16:48:23.426Z,102150
2017-09-25T16:50:52.634Z,102151
2017-09-25T16:53:23.128Z,102154
2017-09-25T16:55:53.586Z,102165
2017-09-25T16:58:22.695Z,102161
2017-09-25T17:00:51.944Z,102160
2017-09-25T17:03:21.289Z,102169
2017-09-25T17:05:50.392Z,102163
2017-09-25T17:08:19.579Z,102168
2017-09-25T17:10:48.890Z,102168
2017-09-25T17:13:18.066Z,102171
2017-09-25T17:15:47.339Z,102173
2017-09-25T17:18:18.434Z,102174
2017-09-25T17:20:47.575Z,102175
2017-09-25T17:23:16.837Z,102180
2017-09-25T17:25:47.246Z,102182
2017-09-25T17:28:17.163Z,102180
2017-09-25T17:30:46.591Z,102175
2017-09-25T17:33:17.857Z,102179
2017-09-25T17:35:47.133Z,102180
2017-09-25T17:38:16.544Z,102178
2017-09-25T17:40:46.153Z,102178
2017-09-25T17:43:15.556Z,102182
2017-09-25T17:45:44.996Z,102179
2017-09-25T17:48:14.627Z,102184
2017-09-25T17:50:44.082Z,102178
2017-09-25T17:53:13.658Z,102185
2017-09-25T17:55:43.356Z,102187
2017-09-25T17:58:13.569Z,102188
2017-09-25T18:00:43.816Z,102193
2017-09-25T18:03:13.840Z,102192
2017-09-25T18:05:43.426Z,102190
2017-09-25T18:08:12.923Z,102199
2017-09-25T18:10:42.539Z,102189
2017-09-25T18:13:12.889Z,102189
2017-09-25T18:15:42.258Z,102180
2017-09-25T18:18:11.992Z,102178
2017-09-25T18:20:41.245Z,102187
2017-09-25T18:23:10.704Z,102184
2017-09-25T18:25:41.204Z,102181
2017-09-25T18:28:10.658Z,102183
2017-09-25T18:30:40.017Z,102188
2017-09-25T18:33:10.376Z,102193
2017-09-25T18:35:40.580Z,102188
2017-09-25T18:38:09.910Z,102189
2017-09-25T18:40:40.441Z,102197
2017-09-25T18:43:10.411Z,102195
2017-09-25T18:45:40.444Z,102196
2017-09-25T18:48:11.388Z,102195
2017-09-25T18:50:41.420Z,102198
2017-09-25T18:53:13.653Z,102205
2017-09-25T18:55:42.870Z,102198
2017-09-25T18:58:12.868Z,102205
2017-09-25T19:00:44.362Z,102199
2017-09-25T19:03:13.739Z,102199
2017-09-25T19:05:42.924Z,102204
2017-09-25T19:08:12.425Z,102201
2017-09-25T19:10:41.643Z,102210
2017-09-25T19:13:11.022Z,102209
2017-09-25T19:15:40.987Z,102207
2017-09-25T19:18:10.279Z,102206
2017-09-25T19:20:39.636Z,102208
2017-09-25T19:23:10.142Z,102210
2017-09-25T19:25:39.835Z,102208
2017-09-25T19:28:10.924Z,102208
2017-09-25T19:30:40.203Z,102207
2017-09-25T19:33:09.420Z,102209
2017-09-25T19:35:39.864Z,102209
2017-09-25T19:38:09.283Z,102209
2017-09-25T19:40:39.314Z,102208
2017-09-25T19:43:09.002Z,102211
2017-09-25T19:45:38.293Z,102213
2017-09-25T19:51:13.749Z,102212
2017-09-25T19:53:43.142Z,102214
2017-09-25T19:56:15.222Z,102218
2017-09-25T19:58:44.713Z,102218
2017-09-25T20:01:14.116Z,102213
2017-09-25T20:03:43.586Z,102216
2017-09-25T20:06:13.171Z,102222
2017-09-25T20:08:43.208Z,102218
2017-09-25T20:11:13.734Z,102213
2017-09-25T20:13:43.688Z,102226
2017-09-25T20:16:18.839Z,102224
2017-09-25T20:18:48.114Z,102222
2017-09-25T20:21:17.276Z,102224
2017-09-25T20:23:46.432Z,102227
2017-09-25T20:26:15.877Z,102222
2017-09-25T20:28:45.011Z,102221
2017-09-25T20:31:14.397Z,102225
2017-09-25T20:33:43.848Z,102223
2017-09-25T20:36:13.832Z,102226
2017-09-25T20:38:43.127Z,102222
2017-09-25T20:41:12.766Z,102231
2017-09-25T20:43:47.157Z,102228
2017-09-25T20:46:16.748Z,102228
2017-09-25T20:48:47.200Z,102230
2017-09-25T20:51:16.409Z,102230
2017-09-25T20:53:46.855Z,102236
2017-09-25T20:56:16.456Z,102233
2017-09-25T20:58:45.687Z,102226
2017-09-25T21:01:15.162Z,102228
2017-09-25T21:03:44.408Z,102234
2017-09-25T21:06:13.692Z,102232
2017-09-25T21:08:43.303Z,102225
2017-09-25T21:11:12.592Z,102221
2017-09-25T21:13:42.030Z,102221
2017-09-25T21:16:13.663Z,102223
2017-09-25T21:18:43.756Z,102222
2017-09-25T21:21:13.154Z,102226
2017-09-25T21:23:43.309Z,102227
2017-09-25T21:29:19.960Z,102224
2017-09-25T21:31:49.228Z,102224
2017-09-25T21:34:18.391Z,102222
2017-09-25T21:36:48.819Z,102227
2017-09-25T21:39:18.448Z,102226
2017-09-25T21:41:47.796Z,102224
2017-09-25T21:44:18.146Z,102219
2017-09-25T21:46:47.356Z,102221
2017-09-25T21:49:17.342Z,102222
2017-09-25T21:51:46.739Z,102222
2017-09-25T21:54:16.244Z,102227
2017-09-25T21:56:46.481Z,102219
2017-09-25T21:59:15.957Z,102220
2017-09-25T22:01:45.349Z,102222
2017-09-25T22:04:14.801Z,102222
2017-09-25T22:06:45.645Z,102214
2017-09-25T22:09:15.002Z,102214
2017-09-25T22:11:45.065Z,102217
2017-09-25T22:14:14.633Z,102217
2017-09-25T22:16:43.869Z,102213
2017-09-25T22:19:13.471Z,102220
2017-09-25T22:21:44.010Z,102218
2017-09-25T22:24:13.195Z,102224
2017-09-25T22:26:43.141Z,102222
2017-09-25T22:29:12.725Z,102217
2017-09-25T22:31:42.082Z,102217
2017-09-25T22:34:11.994Z,102217
2017-09-25T22:36:41.651Z,102215
2017-09-25T22:39:11.852Z,102218
2017-09-25T22:41:43.041Z,102217
2017-09-25T22:44:16.000Z,102219
2017-09-25T22:46:45.467Z,102216
2017-09-25T22:49:15.965Z,102218
2017-09-25T22:51:45.589Z,102218
2017-09-25T22:54:15.295Z,102218
2017-09-25T22:56:44.917Z,102214
2017-09-25T22:59:14.200Z,102214
2017-09-25T23:01:43.821Z,102212
2017-09-25T23:04:16.770Z,102215
2017-09-25T23:06:49.206Z,102218
2017-09-25T23:09:23.925Z,102216
2017-09-25T23:11:53.580Z,102214
2017-09-25T23:14:28.852Z,102211
2017-09-25T23:17:00.607Z,102214
2017-09-25T23:19:29.987Z,102216
2017-09-25T23:21:59.161Z,102216
2017-09-25T23:24:29.174Z,102217
2017-09-25T23:26:58.375Z,102208
2017-09-25T23:29:27.751Z,102219
2017-09-25T23:31:57.127Z,102221
2017-09-25T23:34:27.059Z,102223
2017-09-25T23:36:56.318Z,102217
2017-09-25T23:39:25.645Z,102219
2017-09-25T23:41:55.423Z,102222
2017-09-25T23:44:24.706Z,102219
2017-09-25T23:46:54.225Z,102221
2017-09-25T23:49:23.340Z,102216
2017-09-25T23:51:52.495Z,102216
2017-09-25T23:54:34.240Z,102213
2017-09-25T23:57:03.441Z,102216
2017-09-25T23:59:32.822Z,102218
