createdAt,value
2019-01-24T00:01:26.442Z,72.37
2019-01-24T00:03:56.056Z,69.43
2019-01-24T00:06:25.659Z,65.30
2019-01-24T00:08:55.307Z,67.27
2019-01-24T00:11:25.090Z,68.20
2019-01-24T00:13:55.405Z,63.57
2019-01-24T00:16:24.889Z,64.67
2019-01-24T00:18:55.237Z,64.43
2019-01-24T00:21:24.725Z,59.37
2019-01-24T00:23:54.349Z,62.17
2019-01-24T00:26:24.000Z,56.83
2019-01-24T00:28:53.848Z,60.23
2019-01-24T00:31:23.484Z,61.37
2019-01-24T00:33:53.362Z,58.23
2019-01-24T00:36:26.343Z,59.23
2019-01-24T00:39:01.632Z,54.10
2019-01-24T00:41:39.049Z,55.33
2019-01-24T00:44:09.212Z,56.13
2019-01-24T00:46:39.567Z,55.00
2019-01-24T00:49:09.401Z,58.33
2019-01-24T00:51:39.387Z,54.30
2019-01-24T00:54:08.838Z,54.73
2019-01-24T00:56:38.288Z,55.70
2019-01-24T00:59:07.810Z,56.17
2019-01-24T01:01:38.227Z,58.67
2019-01-24T01:04:07.886Z,60.87
2019-01-24T01:06:37.679Z,56.20
2019-01-24T01:09:08.582Z,58.13
2019-01-24T01:11:38.014Z,53.67
2019-01-24T01:14:07.486Z,60.43
2019-01-24T01:16:36.924Z,55.70
2019-01-24T01:19:06.399Z,52.53
2019-01-24T01:21:36.250Z,54.30
2019-01-24T01:24:05.781Z,56.47
2019-01-24T01:26:35.215Z,52.80
2019-01-24T01:29:04.670Z,50.07
2019-01-24T01:31:34.393Z,48.20
2019-01-24T01:34:03.873Z,48.23
2019-01-24T01:36:33.333Z,49.37
2019-01-24T01:39:02.867Z,49.57
2019-01-24T01:41:38.049Z,49.50
2019-01-24T01:44:07.507Z,47.43
2019-01-24T01:46:37.169Z,48.17
2019-01-24T01:49:06.616Z,45.73
2019-01-24T01:51:36.102Z,41.43
2019-01-24T01:54:08.798Z,40.70
2019-01-24T01:56:38.223Z,43.20
2019-01-24T01:59:07.692Z,40.83
2019-01-24T02:01:37.137Z,40.27
2019-01-24T02:04:06.653Z,41.77
2019-01-24T02:06:36.248Z,39.77
2019-01-24T02:09:09.355Z,40.90
2019-01-24T02:11:39.869Z,45.23
2019-01-24T02:14:09.990Z,42.27
2019-01-24T02:16:39.935Z,40.50
2019-01-24T02:19:09.800Z,40.03
2019-01-24T02:21:39.715Z,40.80
2019-01-24T02:24:09.722Z,40.07
2019-01-24T02:26:39.547Z,40.73
2019-01-24T02:29:09.163Z,37.67
2019-01-24T02:31:39.735Z,39.83
2019-01-24T02:34:09.926Z,37.00
2019-01-24T02:36:39.557Z,38.17
2019-01-24T02:39:09.797Z,38.07
2019-01-24T02:41:39.247Z,34.90
2019-01-24T02:44:08.688Z,35.53
2019-01-24T02:46:38.184Z,38.17
2019-01-24T02:49:07.646Z,33.57
2019-01-24T02:51:37.107Z,35.97
2019-01-24T02:54:06.795Z,32.27
2019-01-24T02:56:37.057Z,32.93
2019-01-24T02:59:07.651Z,32.43
2019-01-24T03:01:37.135Z,35.93
2019-01-24T03:04:07.599Z,34.73
2019-01-24T03:06:37.039Z,33.67
2019-01-24T03:09:07.639Z,31.90
2019-01-24T03:11:37.148Z,32.33
2019-01-24T03:14:06.594Z,30.53
2019-01-24T03:16:36.075Z,30.37
2019-01-24T03:19:05.584Z,30.30
2019-01-24T03:21:35.028Z,31.93
2019-01-24T03:24:05.190Z,31.57
2019-01-24T03:26:35.235Z,30.33
2019-01-24T03:29:04.675Z,29.07
2019-01-24T03:31:34.103Z,29.13
2019-01-24T03:34:03.646Z,28.60
2019-01-24T03:36:33.054Z,27.30
2019-01-24T03:39:02.547Z,27.80
2019-01-24T03:41:32.340Z,27.97
2019-01-24T03:44:01.771Z,28.20
2019-01-24T03:46:31.276Z,26.50
2019-01-24T03:49:00.723Z,26.20
2019-01-24T03:51:30.222Z,27.10
2019-01-24T03:53:59.680Z,25.50
2019-01-24T03:56:29.136Z,26.73
2019-01-24T03:58:58.652Z,24.13
2019-01-24T04:01:28.098Z,25.47
2019-01-24T04:03:57.628Z,25.47
2019-01-24T04:06:27.162Z,23.63
2019-01-24T04:08:56.608Z,26.03
2019-01-24T04:11:26.106Z,27.10
2019-01-24T04:13:55.536Z,26.70
2019-01-24T04:16:24.972Z,23.97
2019-01-24T04:18:54.434Z,22.97
2019-01-24T04:21:23.944Z,24.37
2019-01-24T04:23:53.381Z,24.93
2019-01-24T04:26:22.826Z,21.63
2019-01-24T04:28:52.292Z,21.30
2019-01-24T04:31:22.067Z,23.90
2019-01-24T04:33:51.540Z,22.03
2019-01-24T04:36:20.983Z,22.73
2019-01-24T04:38:50.549Z,23.53
2019-01-24T04:41:19.989Z,21.10
2019-01-24T04:43:51.823Z,22.20
2019-01-24T04:46:21.329Z,21.10
2019-01-24T04:48:50.775Z,21.83
2019-01-24T04:51:20.246Z,20.43
2019-01-24T04:53:49.725Z,20.13
2019-01-24T04:56:19.166Z,22.97
2019-01-24T04:58:48.889Z,21.33
2019-01-24T05:01:18.367Z,21.13
2019-01-24T05:03:47.824Z,21.17
2019-01-24T05:06:17.328Z,18.67
2019-01-24T05:08:46.749Z,20.30
2019-01-24T05:11:16.183Z,20.27
2019-01-24T05:13:45.640Z,19.53
2019-01-24T05:16:15.115Z,21.43
2019-01-24T05:18:44.629Z,19.20
2019-01-24T05:21:14.168Z,19.27
2019-01-24T05:23:43.624Z,18.10
2019-01-24T05:26:13.212Z,17.00
2019-01-24T05:28:42.853Z,17.97
2019-01-24T05:31:13.339Z,18.53
2019-01-24T05:33:42.982Z,18.03
2019-01-24T05:36:13.186Z,16.83
2019-01-24T05:38:42.693Z,18.63
2019-01-24T05:41:12.412Z,17.47
2019-01-24T05:43:43.113Z,16.20
2019-01-24T05:46:13.380Z,16.70
2019-01-24T05:48:43.420Z,18.83
2019-01-24T05:51:13.896Z,19.17
2019-01-24T05:53:43.516Z,20.07
2019-01-24T05:56:13.123Z,16.90
2019-01-24T05:58:43.446Z,17.70
2019-01-24T06:01:13.803Z,18.43
2019-01-24T06:03:43.464Z,18.80
2019-01-24T06:06:13.093Z,16.37
2019-01-24T06:08:43.452Z,16.83
2019-01-24T06:11:13.411Z,16.30
2019-01-24T06:13:43.861Z,16.67
2019-01-24T06:16:13.608Z,16.03
2019-01-24T06:18:43.998Z,14.13
2019-01-24T06:21:14.132Z,18.60
2019-01-24T06:23:46.801Z,17.57
2019-01-24T06:26:17.970Z,16.07
2019-01-24T06:28:48.159Z,18.23
2019-01-24T06:31:18.056Z,19.67
2019-01-24T06:33:48.652Z,21.00
2019-01-24T06:36:18.224Z,20.03
2019-01-24T06:38:47.857Z,17.23
2019-01-24T06:41:17.826Z,19.77
2019-01-24T06:43:48.600Z,24.50
2019-01-24T06:46:18.740Z,21.13
2019-01-24T06:48:51.363Z,23.60
2019-01-24T06:51:26.139Z,20.37
2019-01-24T06:53:56.333Z,22.20
2019-01-24T06:56:26.156Z,21.27
2019-01-24T06:58:56.551Z,20.73
2019-01-24T07:01:26.294Z,23.30
2019-01-24T07:03:56.551Z,20.03
2019-01-24T07:06:26.502Z,23.40
2019-01-24T07:08:56.322Z,19.53
2019-01-24T07:11:26.587Z,23.70
2019-01-24T07:13:56.783Z,22.50
2019-01-24T07:16:26.795Z,22.10
2019-01-24T07:18:56.639Z,22.77
2019-01-24T07:21:26.511Z,39.70
2019-01-24T07:23:56.213Z,30.80
2019-01-24T07:26:26.039Z,29.30
2019-01-24T07:28:55.764Z,35.70
2019-01-24T07:31:26.080Z,48.30
2019-01-24T07:33:56.187Z,42.70
2019-01-24T07:36:26.015Z,46.60
2019-01-24T07:38:55.673Z,41.90
2019-01-24T07:41:26.040Z,44.47
2019-01-24T07:43:56.489Z,38.90
2019-01-24T07:46:26.856Z,34.57
2019-01-24T07:48:56.932Z,38.37
2019-01-24T07:51:27.051Z,30.33
2019-01-24T07:53:56.685Z,26.00
2019-01-24T07:56:26.987Z,33.73
2019-01-24T07:58:57.087Z,51.40
2019-01-24T08:01:27.773Z,59.47
2019-01-24T08:03:57.872Z,85.93
2019-01-24T08:06:27.449Z,69.17
2019-01-24T08:08:57.477Z,61.70
2019-01-24T08:11:27.279Z,46.23
2019-01-24T08:13:56.940Z,26.60
2019-01-24T08:16:26.493Z,79.60
2019-01-24T08:18:56.107Z,54.67
2019-01-24T08:21:26.397Z,59.63
2019-01-24T08:23:56.560Z,50.97
2019-01-24T08:26:26.791Z,36.97
2019-01-24T08:28:56.430Z,36.37
2019-01-24T08:31:25.996Z,33.10
2019-01-24T08:33:56.071Z,31.80
2019-01-24T08:36:26.468Z,74.80
2019-01-24T08:38:56.097Z,58.63
2019-01-24T08:41:25.963Z,48.83
2019-01-24T08:43:56.306Z,50.73
2019-01-24T08:46:26.439Z,34.57
2019-01-24T08:48:56.514Z,36.33
2019-01-24T08:51:26.294Z,34.43
2019-01-24T08:53:56.094Z,29.93
2019-01-24T08:56:26.397Z,29.17
2019-01-24T08:58:56.041Z,23.87
2019-01-24T09:01:26.225Z,29.50
2019-01-24T09:03:56.802Z,35.13
2019-01-24T09:06:26.982Z,37.67
2019-01-24T09:08:56.585Z,35.70
2019-01-24T09:11:26.289Z,32.30
2019-01-24T09:13:56.519Z,25.60
2019-01-24T09:16:26.186Z,31.00
2019-01-24T09:18:56.559Z,26.07
2019-01-24T09:21:26.147Z,48.03
2019-01-24T09:23:56.128Z,40.63
2019-01-24T09:26:25.774Z,39.40
2019-01-24T09:28:56.322Z,38.83
2019-01-24T09:31:26.489Z,31.87
2019-01-24T09:33:57.192Z,43.03
2019-01-24T09:36:29.380Z,29.00
2019-01-24T09:38:58.692Z,31.90
2019-01-24T09:41:29.049Z,31.00
2019-01-24T09:43:59.229Z,29.90
2019-01-24T09:46:29.299Z,26.40
2019-01-24T09:48:59.244Z,31.90
2019-01-24T09:51:29.158Z,24.47
2019-01-24T09:53:59.038Z,21.47
2019-01-24T09:56:29.010Z,27.07
2019-01-24T09:58:59.196Z,23.03
2019-01-24T10:01:28.785Z,24.90
2019-01-24T10:03:58.483Z,25.10
2019-01-24T10:06:29.353Z,25.40
2019-01-24T10:08:59.532Z,24.23
2019-01-24T10:11:29.374Z,25.00
2019-01-24T10:13:59.283Z,22.60
2019-01-24T10:16:28.954Z,20.47
2019-01-24T10:18:59.134Z,22.97
2019-01-24T10:21:29.092Z,23.07
2019-01-24T10:23:58.658Z,20.67
2019-01-24T10:26:28.876Z,23.23
2019-01-24T10:28:59.170Z,19.63
2019-01-24T10:31:29.709Z,19.87
2019-01-24T10:34:00.565Z,19.97
2019-01-24T10:36:31.003Z,17.77
2019-01-24T10:39:00.608Z,19.70
2019-01-24T10:41:30.246Z,21.27
2019-01-24T10:44:00.542Z,19.30
2019-01-24T10:46:30.401Z,19.33
2019-01-24T10:49:00.318Z,17.70
2019-01-24T10:51:30.483Z,16.90
2019-01-24T10:54:00.142Z,17.77
2019-01-24T10:56:30.050Z,16.67
2019-01-24T10:59:00.040Z,16.93
2019-01-24T11:01:30.203Z,16.50
2019-01-24T11:04:00.070Z,14.63
2019-01-24T11:06:29.681Z,16.40
2019-01-24T11:08:59.349Z,15.53
2019-01-24T11:11:29.206Z,15.13
2019-01-24T11:13:59.131Z,16.47
2019-01-24T11:16:28.983Z,15.33
2019-01-24T11:18:59.260Z,17.20
2019-01-24T11:21:29.483Z,16.27
2019-01-24T11:23:59.016Z,17.97
2019-01-24T11:26:29.321Z,15.77
2019-01-24T11:28:59.577Z,15.37
2019-01-24T11:31:29.745Z,14.40
2019-01-24T11:33:59.249Z,13.87
2019-01-24T11:36:28.980Z,14.30
2019-01-24T11:38:58.592Z,13.93
2019-01-24T11:41:28.639Z,13.03
2019-01-24T11:43:58.719Z,16.07
2019-01-24T11:46:28.620Z,91.20
2019-01-24T11:48:58.332Z,90.73
2019-01-24T11:51:28.842Z,79.80
2019-01-24T11:53:58.731Z,54.00
2019-01-24T11:56:28.596Z,26.73
2019-01-24T11:58:58.202Z,26.33
2019-01-24T12:01:28.585Z,22.33
2019-01-24T12:03:58.336Z,50.43
2019-01-24T12:06:28.575Z,37.83
2019-01-24T12:09:02.212Z,105.80
2019-01-24T12:11:32.486Z,100.53
2019-01-24T12:14:02.304Z,59.23
2019-01-24T12:16:32.571Z,98.60
2019-01-24T12:19:02.467Z,135.27
2019-01-24T12:21:32.071Z,78.73
2019-01-24T12:24:01.979Z,95.40
2019-01-24T12:26:31.624Z,97.77
2019-01-24T12:29:02.216Z,96.33
2019-01-24T12:31:32.084Z,91.90
2019-01-24T12:34:02.560Z,49.90
2019-01-24T12:36:32.580Z,58.27
2019-01-24T12:39:03.423Z,76.67
2019-01-24T12:41:33.901Z,70.17
2019-01-24T12:44:04.027Z,47.13
2019-01-24T12:46:33.680Z,51.93
2019-01-24T12:49:03.719Z,73.87
2019-01-24T12:51:34.304Z,61.37
2019-01-24T12:54:04.084Z,51.40
2019-01-24T12:56:34.002Z,53.43
2019-01-24T12:59:03.884Z,50.50
2019-01-24T13:01:33.503Z,47.80
2019-01-24T13:04:03.394Z,75.27
2019-01-24T13:06:33.622Z,59.03
2019-01-24T13:09:05.796Z,68.20
2019-01-24T13:11:35.602Z,79.43
2019-01-24T13:14:05.737Z,47.03
2019-01-24T13:16:35.451Z,59.70
2019-01-24T13:19:05.034Z,51.20
2019-01-24T13:21:35.125Z,50.93
2019-01-24T13:24:05.453Z,73.47
2019-01-24T13:26:35.579Z,55.83
2019-01-24T13:29:05.924Z,76.93
2019-01-24T13:31:35.880Z,53.47
2019-01-24T13:34:05.762Z,49.87
2019-01-24T13:36:35.343Z,64.80
2019-01-24T13:39:05.257Z,69.77
2019-01-24T13:41:42.255Z,39.83
2019-01-24T13:44:06.937Z,57.43
2019-01-24T13:46:36.580Z,54.20
2019-01-24T13:49:08.714Z,36.93
2019-01-24T13:51:39.056Z,57.43
2019-01-24T13:54:09.053Z,54.60
2019-01-24T13:56:38.673Z,48.60
2019-01-24T13:59:09.047Z,53.73
2019-01-24T14:01:38.807Z,66.23
2019-01-24T14:04:48.670Z,46.97
2019-01-24T14:07:18.267Z,49.40
2019-01-24T14:09:47.938Z,56.17
2019-01-24T14:12:18.435Z,33.43
2019-01-24T14:14:48.033Z,35.20
2019-01-24T14:17:17.636Z,25.50
2019-01-24T14:19:47.307Z,31.60
2019-01-24T14:22:17.572Z,29.93
2019-01-24T14:24:47.688Z,30.50
2019-01-24T14:27:17.311Z,29.23
2019-01-24T14:29:47.215Z,27.93
2019-01-24T14:32:16.888Z,37.30
2019-01-24T14:34:46.539Z,29.90
2019-01-24T14:37:16.156Z,35.50
2019-01-24T14:39:46.211Z,51.83
2019-01-24T14:42:15.857Z,46.50
2019-01-24T14:44:47.424Z,37.47
2019-01-24T14:47:17.295Z,39.97
2019-01-24T14:49:47.518Z,36.07
2019-01-24T14:52:17.372Z,47.70
2019-01-24T14:54:48.385Z,35.53
2019-01-24T14:57:18.843Z,28.47
2019-01-24T14:59:48.297Z,28.17
2019-01-24T15:02:18.277Z,27.73
2019-01-24T15:04:48.589Z,27.83
2019-01-24T15:07:20.347Z,25.13
2019-01-24T15:09:50.773Z,21.60
2019-01-24T15:12:23.503Z,22.03
2019-01-24T15:14:53.991Z,21.93
2019-01-24T15:17:23.614Z,25.80
2019-01-24T15:19:53.243Z,20.23
2019-01-24T15:25:16.792Z,23.30
2019-01-24T15:27:47.456Z,25.03
2019-01-24T15:30:20.177Z,32.60
2019-01-24T15:32:49.816Z,31.50
2019-01-24T15:35:19.841Z,28.77
2019-01-24T15:37:54.362Z,28.97
2019-01-24T15:40:23.751Z,30.10
2019-01-24T15:42:53.950Z,28.90
2019-01-24T15:45:23.737Z,33.23
2019-01-24T15:47:54.328Z,34.87
2019-01-24T15:50:24.666Z,39.27
2019-01-24T15:52:54.668Z,33.70
2019-01-24T15:55:24.499Z,35.50
2019-01-24T15:57:56.446Z,29.03
2019-01-24T16:00:28.418Z,55.47
2019-01-24T16:02:58.222Z,75.97
2019-01-24T16:05:27.952Z,45.03
2019-01-24T16:08:01.797Z,40.40
2019-01-24T16:10:29.619Z,34.10
2019-01-24T16:12:59.577Z,36.13
2019-01-24T16:15:34.417Z,38.27
2019-01-24T16:18:05.260Z,36.70
2019-01-24T16:20:35.090Z,40.07
2019-01-24T16:23:04.827Z,29.23
2019-01-24T16:25:34.742Z,30.20
2019-01-24T16:28:06.097Z,26.77
2019-01-24T16:30:37.129Z,25.73
2019-01-24T16:33:08.332Z,32.37
2019-01-24T16:35:38.725Z,29.33
2019-01-24T16:38:09.446Z,26.13
2019-01-24T16:40:39.957Z,28.20
2019-01-24T16:43:10.283Z,26.27
2019-01-24T16:45:40.167Z,25.93
2019-01-24T16:48:10.026Z,26.63
2019-01-24T16:50:40.135Z,26.17
2019-01-24T16:53:09.834Z,34.57
2019-01-24T16:55:40.362Z,44.53
2019-01-24T16:58:10.700Z,44.20
2019-01-24T17:00:46.670Z,51.47
2019-01-24T17:03:17.049Z,42.57
2019-01-24T17:05:49.517Z,58.10
2019-01-24T17:08:19.467Z,80.43
2019-01-24T17:10:49.995Z,58.43
2019-01-24T17:13:19.597Z,43.00
2019-01-24T17:15:49.634Z,32.90
2019-01-24T17:18:19.487Z,36.27
2019-01-24T17:20:49.153Z,42.90
2019-01-24T17:23:19.644Z,43.13
2019-01-24T17:25:52.035Z,54.13
2019-01-24T17:28:21.715Z,47.60
2019-01-24T17:30:51.375Z,44.87
2019-01-24T17:33:22.419Z,36.57
2019-01-24T17:35:52.592Z,56.97
2019-01-24T17:38:23.847Z,62.43
2019-01-24T17:40:54.262Z,36.87
2019-01-24T17:43:24.334Z,36.97
2019-01-24T17:45:54.388Z,52.83
2019-01-24T17:48:24.559Z,44.63
2019-01-24T17:50:54.830Z,58.73
2019-01-24T17:53:24.407Z,40.27
2019-01-24T17:55:55.428Z,42.50
2019-01-24T17:58:25.171Z,44.30
2019-01-24T18:00:56.100Z,30.47
2019-01-24T18:03:26.845Z,36.10
2019-01-24T18:05:57.074Z,38.77
2019-01-24T18:08:31.232Z,38.80
2019-01-24T18:10:59.018Z,38.07
2019-01-24T18:13:29.279Z,40.20
2019-01-24T18:16:18.016Z,39.00
2019-01-24T18:18:48.547Z,33.30
2019-01-24T18:21:18.463Z,39.97
2019-01-24T18:23:48.256Z,36.40
2019-01-24T18:26:19.521Z,35.90
2019-01-24T18:28:49.371Z,31.23
2019-01-24T18:31:21.226Z,31.93
2019-01-24T18:33:51.098Z,35.13
2019-01-24T18:36:20.703Z,32.90
2019-01-24T18:38:50.739Z,28.37
2019-01-24T18:42:19.847Z,29.73
2019-01-24T18:44:50.008Z,26.90
2019-01-24T18:47:20.356Z,27.27
2019-01-24T18:49:50.819Z,27.03
2019-01-24T18:52:20.636Z,25.17
2019-01-24T18:54:50.263Z,26.77
2019-01-24T18:57:20.755Z,35.80
2019-01-24T18:59:50.427Z,37.80
2019-01-24T19:02:20.275Z,47.03
2019-01-24T19:04:50.349Z,42.23
2019-01-24T19:07:20.166Z,39.83
2019-01-24T19:09:50.804Z,43.93
2019-01-24T19:12:20.671Z,39.33
2019-01-24T19:14:50.528Z,35.17
2019-01-24T19:17:20.792Z,33.90
2019-01-24T19:19:50.365Z,31.03
2019-01-24T19:22:20.223Z,31.00
2019-01-24T19:25:05.320Z,29.20
2019-01-24T19:27:34.800Z,31.83
2019-01-24T19:30:06.321Z,29.67
2019-01-24T19:32:36.187Z,27.10
2019-01-24T19:35:06.423Z,26.23
2019-01-24T19:37:36.722Z,22.50
2019-01-24T19:40:25.659Z,28.50
2019-01-24T19:42:55.788Z,25.70
2019-01-24T19:45:26.058Z,25.30
2019-01-24T19:47:55.622Z,25.40
2019-01-24T19:50:26.831Z,24.50
2019-01-24T19:52:56.698Z,24.60
2019-01-24T19:55:26.664Z,24.90
2019-01-24T19:57:56.652Z,23.13
2019-01-24T20:00:30.735Z,25.00
2019-01-24T20:03:01.376Z,24.10
2019-01-24T20:05:49.932Z,19.93
2019-01-24T20:08:19.601Z,22.23
2019-01-24T20:10:49.758Z,23.23
2019-01-24T20:13:19.357Z,23.47
2019-01-24T20:15:48.987Z,22.73
2019-01-24T20:18:18.570Z,22.23
