createdAt,value
2023-05-23T00:17:03.616Z,23.20
2023-05-23T00:28:53.168Z,23.20
2023-05-23T00:36:42.587Z,23.10
2023-05-23T00:38:40.287Z,23.10
2023-05-23T00:44:41.910Z,23.10
2023-05-23T01:06:04.480Z,22.80
2023-05-23T01:14:35.446Z,22.70
2023-05-23T01:18:31.925Z,22.70
2023-05-23T01:22:41.771Z,22.60
2023-05-23T01:34:24.734Z,22.50
2023-05-23T01:37:47.095Z,22.50
2023-05-23T01:55:17.495Z,22.60
2023-05-23T01:58:53.288Z,22.60
2023-05-23T02:03:16.070Z,22.60
2023-05-23T02:18:56.309Z,22.60
2023-05-23T02:22:36.523Z,22.60
2023-05-23T02:33:24.623Z,22.60
2023-05-23T02:34:14.737Z,22.60
2023-05-23T02:42:24.647Z,22.50
2023-05-23T02:46:00.658Z,22.50
2023-05-23T02:49:49.692Z,22.50
2023-05-23T02:53:25.785Z,22.50
2023-05-23T03:14:14.122Z,22.40
2023-05-23T03:23:40.616Z,22.30
2023-05-23T03:31:35.865Z,22.20
2023-05-23T03:42:15.752Z,22.20
2023-05-23T03:45:01.629Z,22.10
2023-05-23T03:47:48.430Z,22.10
2023-05-23T03:50:38.243Z,22.10
2023-05-23T03:53:26.305Z,22.10
2023-05-23T03:56:12.849Z,22.10
2023-05-23T03:58:59.624Z,22.10
2023-05-23T04:01:45.769Z,22.00
2023-05-23T04:04:32.346Z,22.00
2023-05-23T04:07:21.401Z,22.00
2023-05-23T04:10:08.635Z,22.00
2023-05-23T04:12:54.520Z,22.00
2023-05-23T04:15:47.597Z,22.00
2023-05-23T04:18:39.290Z,22.00
2023-05-23T04:21:26.805Z,22.00
2023-05-23T04:24:23.804Z,22.00
2023-05-23T04:27:10.348Z,22.10
2023-05-23T04:29:58.655Z,22.10
2023-05-23T04:32:45.037Z,22.10
2023-05-23T04:35:34.330Z,22.10
2023-05-23T04:38:22.844Z,22.20
2023-05-23T04:41:12.973Z,22.20
2023-05-23T04:44:18.355Z,22.20
2023-05-23T04:47:28.281Z,22.30
2023-05-23T04:50:22.944Z,22.30
2023-05-23T04:53:09.707Z,22.30
2023-05-23T04:55:56.612Z,22.40
2023-05-23T04:58:44.462Z,22.40
2023-05-23T05:01:32.032Z,22.50
2023-05-23T05:04:19.348Z,22.50
2023-05-23T05:07:05.577Z,22.50
2023-05-23T05:09:55.315Z,22.60
2023-05-23T05:12:44.399Z,22.60
2023-05-23T05:15:30.645Z,22.70
2023-05-23T05:18:17.693Z,22.70
2023-05-23T05:21:04.276Z,22.70
2023-05-23T05:23:50.499Z,22.80
2023-05-23T05:26:37.787Z,22.80
2023-05-23T05:29:24.074Z,22.80
2023-05-23T05:32:10.796Z,22.80
2023-05-23T05:34:56.900Z,22.90
2023-05-23T05:38:08.672Z,22.90
2023-05-23T05:41:09.099Z,22.90
2023-05-23T05:43:59.274Z,23.00
2023-05-23T05:46:45.689Z,23.00
2023-05-23T05:49:31.610Z,23.00
2023-05-23T05:53:39.288Z,23.00
2023-05-23T05:56:26.421Z,23.00
2023-05-23T05:59:13.888Z,23.00
2023-05-23T06:02:01.402Z,23.00
2023-05-23T06:04:48.508Z,23.00
2023-05-23T06:07:36.213Z,23.00
2023-05-23T06:10:22.243Z,23.10
2023-05-23T06:13:18.813Z,23.10
2023-05-23T06:16:10.083Z,23.10
2023-05-23T06:18:56.863Z,23.10
2023-05-23T06:21:44.280Z,23.10
2023-05-23T06:24:31.102Z,23.10
2023-05-23T06:27:16.446Z,23.10
2023-05-23T06:30:03.229Z,23.10
2023-05-23T06:32:49.600Z,23.10
2023-05-23T06:35:38.383Z,23.10
2023-05-23T06:38:24.860Z,23.20
2023-05-23T06:41:10.714Z,23.20
2023-05-23T06:43:57.272Z,23.20
2023-05-23T06:46:48.231Z,23.20
2023-05-23T06:49:35.247Z,23.20
2023-05-23T06:52:21.123Z,23.20
2023-05-23T06:55:19.553Z,23.20
2023-05-23T06:58:09.918Z,23.20
2023-05-23T07:00:58.143Z,23.30
2023-05-23T07:03:53.200Z,23.20
2023-05-23T07:06:40.234Z,23.30
2023-05-23T07:09:29.484Z,23.30
2023-05-23T07:12:29.696Z,23.30
2023-05-23T07:15:22.828Z,23.30
2023-05-23T07:18:20.868Z,23.30
2023-05-23T07:21:07.770Z,23.30
2023-05-23T07:23:56.397Z,23.30
2023-05-23T07:26:43.490Z,23.40
2023-05-23T07:29:32.054Z,23.40
2023-05-23T07:32:18.281Z,23.40
2023-05-23T07:35:07.139Z,23.40
2023-05-23T07:37:54.033Z,23.40
2023-05-23T07:40:40.796Z,23.40
2023-05-23T07:43:27.523Z,23.40
2023-05-23T07:46:13.384Z,23.40
2023-05-23T07:48:59.719Z,23.40
2023-05-23T07:51:48.966Z,23.40
2023-05-23T07:54:35.127Z,23.50
2023-05-23T07:57:24.513Z,23.50
2023-05-23T08:00:15.043Z,23.40
2023-05-23T08:03:04.804Z,23.50
2023-05-23T08:05:57.494Z,23.50
2023-05-23T08:08:44.266Z,23.50
2023-05-23T08:11:31.167Z,23.60
2023-05-23T08:14:17.202Z,23.60
2023-05-23T08:17:13.518Z,23.60
2023-05-23T08:20:02.504Z,23.50
2023-05-23T08:22:49.669Z,23.50
2023-05-23T08:25:36.005Z,23.50
2023-05-23T08:28:21.897Z,23.50
2023-05-23T08:31:12.529Z,23.60
2023-05-23T08:33:59.460Z,23.60
2023-05-23T08:36:45.560Z,23.50
2023-05-23T08:39:36.109Z,23.50
2023-05-23T08:42:44.943Z,23.50
2023-05-23T08:45:35.267Z,23.60
2023-05-23T08:48:21.937Z,23.50
2023-05-23T08:51:14.851Z,23.50
2023-05-23T08:54:03.895Z,23.60
2023-05-23T08:56:50.037Z,23.60
2023-05-23T08:59:48.604Z,23.60
2023-05-23T09:02:47.994Z,23.70
2023-05-23T09:05:56.066Z,23.70
2023-05-23T09:13:34.508Z,23.70
2023-05-23T09:16:27.784Z,23.70
2023-05-23T09:19:16.930Z,23.80
2023-05-23T09:22:11.854Z,23.80
2023-05-23T09:25:10.772Z,23.90
2023-05-23T09:28:01.656Z,23.90
2023-05-23T09:31:07.357Z,24.00
2023-05-23T09:33:54.845Z,24.00
2023-05-23T09:36:47.291Z,24.00
2023-05-23T09:39:49.509Z,24.10
2023-05-23T09:42:44.651Z,24.10
2023-05-23T09:45:32.917Z,24.10
2023-05-23T09:48:27.574Z,24.20
2023-05-23T09:51:23.966Z,24.20
2023-05-23T09:54:10.433Z,24.30
2023-05-23T09:57:01.802Z,24.40
2023-05-23T09:59:55.913Z,24.40
2023-05-23T10:06:19.904Z,24.40
2023-05-23T10:09:09.332Z,24.50
2023-05-23T10:12:49.150Z,24.50
2023-05-23T10:15:45.012Z,24.60
2023-05-23T10:19:05.158Z,24.70
2023-05-23T10:22:01.343Z,24.80
2023-05-23T10:24:48.810Z,24.80
2023-05-23T10:27:35.392Z,24.90
2023-05-23T10:30:22.009Z,24.90
2023-05-23T10:33:09.538Z,25.00
2023-05-23T10:36:11.839Z,25.00
2023-05-23T10:39:23.330Z,25.10
2023-05-23T10:42:43.149Z,25.20
2023-05-23T10:45:32.506Z,25.30
2023-05-23T10:48:23.954Z,25.40
2023-05-23T10:51:12.358Z,25.50
2023-05-23T10:53:58.328Z,25.60
2023-05-23T10:56:45.047Z,25.70
2023-05-23T10:59:30.906Z,25.70
2023-05-23T11:02:27.006Z,25.80
2023-05-23T11:05:24.960Z,25.90
2023-05-23T11:08:15.220Z,26.00
2023-05-23T11:11:03.800Z,26.00
2023-05-23T11:13:57.648Z,26.10
2023-05-23T11:16:49.358Z,26.20
2023-05-23T11:19:35.823Z,26.30
2023-05-23T11:22:26.140Z,26.30
2023-05-23T11:25:13.229Z,26.40
2023-05-23T11:27:59.573Z,26.40
2023-05-23T11:30:49.788Z,26.50
2023-05-23T11:33:36.291Z,26.50
2023-05-23T11:36:23.081Z,26.60
2023-05-23T11:39:09.672Z,26.60
2023-05-23T11:42:03.938Z,26.70
2023-05-23T11:44:54.322Z,26.80
2023-05-23T11:47:43.592Z,26.90
2023-05-23T11:50:29.449Z,27.00
2023-05-23T11:53:19.148Z,27.10
2023-05-23T11:56:05.846Z,27.20
2023-05-23T11:58:52.339Z,27.20
2023-05-23T12:01:38.568Z,27.30
2023-05-23T12:04:27.509Z,27.40
2023-05-23T12:07:13.555Z,27.50
2023-05-23T12:10:00.138Z,27.60
2023-05-23T12:12:52.341Z,27.70
2023-05-23T12:15:40.501Z,27.80
2023-05-23T12:18:30.839Z,27.80
2023-05-23T12:21:16.967Z,27.80
2023-05-23T12:24:19.445Z,27.80
2023-05-23T12:27:05.950Z,27.80
2023-05-23T12:29:52.727Z,27.80
2023-05-23T12:32:45.735Z,27.80
2023-05-23T12:35:32.041Z,27.80
2023-05-23T12:38:18.109Z,27.80
2023-05-23T12:41:23.577Z,27.80
2023-05-23T12:44:10.433Z,27.80
2023-05-23T12:46:57.011Z,27.80
2023-05-23T12:49:47.497Z,27.70
2023-05-23T12:52:34.077Z,27.80
2023-05-23T12:55:23.189Z,27.80
2023-05-23T12:58:16.019Z,27.70
2023-05-23T13:01:10.088Z,27.70
2023-05-23T13:03:56.502Z,27.70
2023-05-23T13:06:42.964Z,27.70
2023-05-23T13:09:28.947Z,27.60
2023-05-23T13:12:15.712Z,27.60
2023-05-23T13:15:01.746Z,27.70
2023-05-23T13:17:51.414Z,27.70
2023-05-23T13:20:38.123Z,27.70
2023-05-23T13:23:26.017Z,27.70
2023-05-23T13:26:12.450Z,27.70
2023-05-23T13:28:58.811Z,27.70
2023-05-23T13:31:45.063Z,27.70
2023-05-23T13:34:31.577Z,27.70
2023-05-23T13:37:17.808Z,27.70
2023-05-23T13:40:05.893Z,27.70
2023-05-23T13:42:53.896Z,27.70
2023-05-23T13:45:40.159Z,27.60
2023-05-23T13:48:30.148Z,27.60
2023-05-23T13:51:16.400Z,27.60
2023-05-23T13:54:08.403Z,27.50
2023-05-23T13:56:58.603Z,27.40
2023-05-23T13:59:44.917Z,27.40
2023-05-23T14:02:32.777Z,27.30
2023-05-23T14:05:21.761Z,27.30
2023-05-23T14:08:08.435Z,27.30
2023-05-23T14:10:55.218Z,27.20
2023-05-23T14:13:41.633Z,27.20
2023-05-23T14:17:41.504Z,27.20
2023-05-23T14:19:46.239Z,27.10
2023-05-23T14:22:32.297Z,27.10
2023-05-23T14:25:23.139Z,27.10
2023-05-23T14:28:13.857Z,27.10
2023-05-23T14:31:05.493Z,27.00
2023-05-23T14:33:51.905Z,27.00
2023-05-23T14:40:23.658Z,27.00
2023-05-23T14:43:10.479Z,26.90
2023-05-23T14:45:56.710Z,26.90
2023-05-23T14:48:45.415Z,26.90
2023-05-23T14:54:29.073Z,26.90
2023-05-23T14:57:15.682Z,26.90
2023-05-23T15:00:08.940Z,26.80
2023-05-23T15:02:55.799Z,26.80
2023-05-23T15:05:48.153Z,26.80
2023-05-23T15:08:35.950Z,26.70
2023-05-23T15:11:22.398Z,26.80
2023-05-23T15:14:08.798Z,26.70
2023-05-23T15:16:56.647Z,26.70
2023-05-23T15:19:44.908Z,26.70
2023-05-23T15:25:47.292Z,26.70
2023-05-23T15:28:27.522Z,26.60
2023-05-23T15:31:16.911Z,26.60
2023-05-23T15:34:08.060Z,26.50
2023-05-23T15:36:55.345Z,26.50
2023-05-23T15:39:42.248Z,26.40
2023-05-23T15:42:28.628Z,26.40
2023-05-23T15:45:16.304Z,26.30
2023-05-23T15:48:02.527Z,26.30
2023-05-23T15:50:48.474Z,26.30
2023-05-23T15:53:40.111Z,26.20
2023-05-23T15:56:37.174Z,26.20
2023-05-23T15:59:23.131Z,26.10
2023-05-23T16:02:10.290Z,26.10
2023-05-23T16:04:58.501Z,26.10
2023-05-23T16:07:44.723Z,26.00
2023-05-23T16:10:34.541Z,26.00
2023-05-23T16:13:20.667Z,26.00
2023-05-23T16:16:07.569Z,26.00
2023-05-23T16:18:56.546Z,25.90
2023-05-23T16:21:48.081Z,25.90
2023-05-23T16:24:35.903Z,25.90
2023-05-23T16:27:24.127Z,25.90
2023-05-23T16:30:10.841Z,25.80
2023-05-23T16:32:57.811Z,25.80
2023-05-23T16:35:46.673Z,25.70
2023-05-23T16:38:33.668Z,25.70
2023-05-23T16:41:24.755Z,25.70
2023-05-23T16:44:22.319Z,25.70
2023-05-23T16:47:11.149Z,25.60
2023-05-23T16:49:57.659Z,25.60
2023-05-23T16:52:47.238Z,25.60
2023-05-23T16:55:35.495Z,25.60
2023-05-23T16:58:50.860Z,25.50
2023-05-23T17:02:19.793Z,25.50
2023-05-23T17:20:53.081Z,25.30
2023-05-23T17:48:31.422Z,25.10
2023-05-23T18:01:31.742Z,24.90
2023-05-23T18:04:53.915Z,24.90
2023-05-23T18:10:17.362Z,24.90
2023-05-23T18:29:30.382Z,24.80
2023-05-23T18:32:33.554Z,24.80
2023-05-23T18:35:40.682Z,24.80
2023-05-23T19:16:21.166Z,24.40
2023-05-23T19:19:10.596Z,24.30
2023-05-23T20:10:11.968Z,23.90
2023-05-23T20:20:45.481Z,23.90
2023-05-23T20:23:45.801Z,23.90
2023-05-23T20:26:56.695Z,23.90
2023-05-23T20:30:29.494Z,23.90
2023-05-23T21:32:10.440Z,23.50
2023-05-23T21:34:57.261Z,23.50
2023-05-23T21:37:46.511Z,23.50
2023-05-23T21:40:32.621Z,23.40
2023-05-23T21:43:19.334Z,23.40
2023-05-23T21:46:14.934Z,23.40
2023-05-23T21:49:04.710Z,23.40
2023-05-23T21:51:54.201Z,23.40
2023-05-23T21:54:40.447Z,23.40
2023-05-23T21:57:31.046Z,23.30
2023-05-23T22:00:24.256Z,23.30
2023-05-23T22:03:12.868Z,23.30
2023-05-23T22:06:04.694Z,23.30
2023-05-23T22:08:53.393Z,23.30
2023-05-23T22:11:40.641Z,23.20
2023-05-23T22:18:40.357Z,23.20
2023-05-23T22:38:00.633Z,23.00
2023-05-23T22:40:47.177Z,23.00
2023-05-23T22:43:34.574Z,23.00
2023-05-23T22:46:22.973Z,23.00
2023-05-23T22:52:29.954Z,22.90
2023-05-23T22:55:26.339Z,22.90
2023-05-23T22:58:15.870Z,22.90
2023-05-23T23:01:06.980Z,22.90
2023-05-23T23:03:53.351Z,22.90
2023-05-23T23:07:00.847Z,23.00
