createdAt,value
2022-09-27T00:02:03.938Z,99.90
2022-09-27T00:04:34.293Z,99.90
2022-09-27T00:07:05.443Z,99.90
2022-09-27T00:09:36.174Z,99.90
2022-09-27T00:12:09.173Z,99.90
2022-09-27T00:14:39.439Z,99.90
2022-09-27T00:17:09.719Z,99.90
2022-09-27T00:19:45.392Z,99.90
2022-09-27T00:22:15.614Z,99.90
2022-09-27T00:24:45.857Z,99.90
2022-09-27T00:27:22.870Z,99.90
2022-09-27T00:29:53.122Z,99.90
2022-09-27T00:32:26.160Z,99.90
2022-09-27T00:34:56.472Z,99.90
2022-09-27T00:37:34.779Z,99.90
2022-09-27T00:40:05.432Z,99.90
2022-09-27T00:42:41.361Z,99.90
2022-09-27T00:45:18.668Z,99.90
2022-09-27T00:48:08.548Z,99.90
2022-09-27T00:50:49.659Z,99.90
2022-09-27T00:53:26.820Z,99.90
2022-09-27T00:56:02.465Z,99.90
2022-09-27T00:58:45.953Z,99.90
2022-09-27T01:01:16.625Z,99.90
2022-09-27T01:03:57.613Z,99.90
2022-09-27T01:06:30.324Z,99.90
2022-09-27T01:09:00.678Z,99.90
2022-09-27T01:11:52.556Z,99.90
2022-09-27T01:15:03.115Z,99.90
2022-09-27T01:17:55.749Z,99.90
2022-09-27T01:21:10.834Z,99.90
2022-09-27T01:24:14.241Z,99.90
2022-09-27T01:27:24.383Z,99.90
2022-09-27T01:30:25.297Z,99.90
2022-09-27T01:33:20.772Z,99.90
2022-09-27T01:36:20.554Z,99.90
2022-09-27T01:39:11.260Z,99.90
2022-09-27T01:41:51.384Z,99.90
2022-09-27T01:44:32.532Z,99.90
2022-09-27T01:47:18.091Z,99.90
2022-09-27T01:49:57.528Z,99.90
2022-09-27T01:52:40.359Z,99.90
2022-09-27T01:55:17.907Z,99.90
2022-09-27T01:58:03.123Z,99.90
2022-09-27T02:00:34.132Z,99.90
2022-09-27T02:03:16.196Z,99.90
2022-09-27T02:06:01.145Z,99.90
2022-09-27T02:08:40.136Z,99.90
2022-09-27T02:11:14.806Z,99.90
2022-09-27T02:14:05.296Z,99.90
2022-09-27T02:16:51.376Z,99.90
2022-09-27T02:19:42.140Z,99.90
2022-09-27T02:22:23.264Z,99.90
2022-09-27T02:25:04.052Z,99.90
2022-09-27T02:27:42.914Z,99.90
2022-09-27T02:30:18.600Z,99.90
2022-09-27T02:32:49.225Z,99.90
2022-09-27T02:35:27.669Z,99.90
2022-09-27T02:38:01.271Z,99.90
2022-09-27T02:40:38.104Z,99.90
2022-09-27T02:43:11.782Z,99.90
2022-09-27T02:46:17.786Z,99.90
2022-09-27T02:49:02.238Z,99.90
2022-09-27T02:51:59.753Z,99.90
2022-09-27T02:54:44.444Z,99.90
2022-09-27T02:57:34.887Z,99.90
2022-09-27T03:00:14.316Z,99.90
2022-09-27T03:03:08.337Z,99.90
2022-09-27T03:05:45.720Z,99.90
2022-09-27T03:08:18.932Z,99.90
2022-09-27T03:10:49.244Z,99.90
2022-09-27T03:13:19.660Z,99.90
2022-09-27T03:15:49.952Z,99.90
2022-09-27T03:18:20.212Z,99.90
2022-09-27T03:20:52.591Z,99.90
2022-09-27T03:23:25.631Z,99.90
2022-09-27T03:26:13.024Z,99.90
2022-09-27T03:28:46.603Z,99.90
2022-09-27T03:31:19.700Z,99.90
2022-09-27T03:33:50.048Z,99.90
2022-09-27T03:36:20.314Z,99.90
2022-09-27T03:38:59.211Z,99.90
2022-09-27T03:41:29.578Z,99.90
2022-09-27T03:44:00.260Z,99.90
2022-09-27T03:46:32.785Z,99.90
2022-09-27T03:49:03.360Z,99.90
2022-09-27T03:51:33.572Z,99.90
2022-09-27T03:54:06.637Z,99.90
2022-09-27T03:56:36.932Z,99.90
2022-09-27T03:59:07.391Z,99.90
2022-09-27T04:01:39.035Z,99.90
2022-09-27T04:04:11.410Z,99.90
2022-09-27T04:06:41.802Z,99.90
2022-09-27T04:09:15.919Z,99.90
2022-09-27T04:11:46.217Z,99.90
2022-09-27T04:14:22.269Z,99.90
2022-09-27T04:16:52.551Z,99.90
2022-09-27T04:19:22.911Z,99.90
2022-09-27T04:21:53.181Z,99.90
2022-09-27T04:24:25.999Z,99.90
2022-09-27T04:26:57.015Z,99.90
2022-09-27T04:29:30.232Z,99.90
2022-09-27T04:32:00.463Z,99.90
2022-09-27T04:34:45.790Z,99.90
2022-09-27T04:37:16.526Z,99.90
2022-09-27T04:39:49.372Z,99.90
2022-09-27T04:42:22.788Z,99.90
2022-09-27T04:44:53.079Z,99.90
2022-09-27T04:47:26.117Z,99.90
2022-09-27T04:49:58.414Z,99.90
2022-09-27T04:52:28.680Z,99.90
2022-09-27T04:55:01.711Z,99.90
2022-09-27T04:57:32.024Z,99.90
2022-09-27T05:00:02.468Z,99.90
2022-09-27T05:02:32.939Z,99.90
2022-09-27T05:05:03.176Z,99.90
2022-09-27T05:07:33.424Z,99.90
2022-09-27T05:10:10.222Z,99.90
2022-09-27T05:12:49.737Z,99.90
2022-09-27T05:15:20.384Z,99.90
2022-09-27T05:17:52.823Z,99.90
2022-09-27T05:20:25.440Z,99.90
2022-09-27T05:22:58.533Z,99.90
2022-09-27T05:25:34.950Z,99.90
2022-09-27T05:28:06.519Z,99.90
2022-09-27T05:30:36.905Z,99.90
2022-09-27T05:33:07.468Z,99.90
2022-09-27T05:35:45.815Z,99.90
2022-09-27T05:38:16.163Z,99.90
2022-09-27T05:40:55.214Z,99.90
2022-09-27T05:43:25.554Z,99.90
2022-09-27T05:45:58.911Z,99.90
2022-09-27T05:48:30.406Z,99.90
2022-09-27T05:51:05.912Z,99.90
2022-09-27T05:53:36.618Z,99.90
2022-09-27T05:56:10.221Z,99.90
2022-09-27T05:58:43.327Z,99.90
2022-09-27T06:01:13.842Z,99.90
2022-09-27T06:03:44.136Z,99.90
2022-09-27T06:06:20.156Z,99.90
2022-09-27T06:08:50.536Z,99.90
2022-09-27T06:11:27.599Z,99.90
2022-09-27T06:13:57.976Z,99.90
2022-09-27T06:16:28.323Z,99.90
2022-09-27T06:18:58.612Z,99.90
2022-09-27T06:21:29.171Z,99.90
2022-09-27T06:24:02.175Z,99.90
2022-09-27T06:26:37.200Z,99.90
2022-09-27T06:29:09.621Z,99.90
2022-09-27T06:31:39.883Z,99.90
2022-09-27T06:34:10.948Z,99.90
2022-09-27T06:36:51.765Z,99.90
2022-09-27T06:39:22.099Z,99.90
2022-09-27T06:42:01.589Z,99.90
2022-09-27T06:44:34.510Z,99.90
2022-09-27T06:47:04.742Z,99.90
2022-09-27T06:49:37.255Z,99.90
2022-09-27T06:52:10.547Z,99.90
2022-09-27T06:54:43.016Z,99.90
2022-09-27T06:57:36.827Z,99.90
2022-09-27T07:00:26.648Z,99.90
2022-09-27T07:03:01.074Z,99.90
2022-09-27T07:05:36.419Z,99.90
2022-09-27T07:08:07.954Z,99.90
2022-09-27T07:10:39.204Z,99.90
2022-09-27T07:13:14.075Z,99.90
2022-09-27T07:15:45.424Z,99.90
2022-09-27T07:18:18.221Z,99.90
2022-09-27T07:20:48.656Z,99.90
2022-09-27T07:23:19.753Z,99.90
2022-09-27T07:25:50.682Z,99.90
2022-09-27T07:28:26.819Z,99.90
2022-09-27T07:30:58.674Z,99.90
2022-09-27T07:33:29.246Z,99.90
2022-09-27T07:35:59.607Z,99.90
2022-09-27T07:38:30.167Z,99.90
2022-09-27T07:41:00.984Z,56.10
2022-09-27T07:43:33.844Z,39.00
2022-09-27T07:46:04.160Z,1.00
2022-09-27T07:48:34.747Z,1.00
2022-09-27T07:51:07.836Z,1.00
2022-09-27T07:53:38.217Z,1.00
2022-09-27T07:56:09.549Z,1.00
2022-09-27T07:58:45.433Z,95.70
2022-09-27T08:01:15.827Z,1.00
2022-09-27T08:03:46.068Z,99.90
2022-09-27T08:06:16.448Z,1.00
2022-09-27T08:08:47.476Z,1.00
2022-09-27T08:11:21.945Z,1.00
2022-09-27T08:13:57.319Z,1.00
2022-09-27T08:16:27.877Z,1.00
2022-09-27T08:19:10.345Z,99.90
2022-09-27T08:21:40.611Z,1.00
2022-09-27T08:24:11.256Z,1.00
2022-09-27T08:26:48.860Z,38.00
2022-09-27T08:29:21.692Z,95.60
2022-09-27T08:31:54.492Z,99.90
2022-09-27T08:34:24.765Z,99.90
2022-09-27T08:36:55.875Z,99.90
2022-09-27T08:39:26.356Z,99.90
2022-09-27T08:42:06.886Z,99.90
2022-09-27T08:44:50.921Z,99.90
2022-09-27T08:47:32.225Z,95.30
2022-09-27T08:50:20.920Z,99.90
2022-09-27T08:52:58.949Z,93.30
2022-09-27T08:55:39.902Z,89.20
2022-09-27T08:58:24.210Z,92.00
2022-09-27T09:01:00.517Z,94.90
2022-09-27T09:03:35.937Z,92.00
2022-09-27T09:06:19.763Z,97.70
2022-09-27T09:09:06.036Z,79.20
2022-09-27T09:12:05.466Z,35.70
2022-09-27T09:15:00.247Z,46.10
2022-09-27T09:18:06.506Z,38.60
2022-09-27T09:20:58.526Z,26.80
2022-09-27T09:24:08.233Z,32.30
2022-09-27T09:26:49.985Z,1.00
2022-09-27T09:29:54.681Z,1.00
2022-09-27T09:32:45.745Z,1.00
2022-09-27T09:35:23.110Z,1.00
2022-09-27T09:37:57.933Z,1.00
2022-09-27T09:40:37.289Z,1.00
2022-09-27T09:43:22.488Z,1.00
2022-09-27T09:46:04.603Z,1.00
2022-09-27T09:48:50.125Z,1.00
2022-09-27T09:51:30.147Z,1.00
2022-09-27T09:54:13.343Z,1.00
2022-09-27T09:56:51.717Z,1.00
2022-09-27T09:59:38.428Z,1.00
2022-09-27T10:02:28.354Z,1.00
2022-09-27T10:05:06.790Z,1.00
2022-09-27T10:07:47.783Z,1.00
2022-09-27T10:10:21.049Z,1.00
2022-09-27T10:12:54.487Z,1.00
2022-09-27T10:15:28.703Z,1.00
2022-09-27T10:18:03.329Z,1.00
2022-09-27T10:20:45.101Z,1.00
2022-09-27T10:23:20.972Z,1.00
2022-09-27T10:25:56.858Z,1.00
2022-09-27T10:28:37.906Z,1.00
2022-09-27T10:31:15.095Z,1.00
2022-09-27T10:33:59.687Z,1.00
2022-09-27T10:36:35.084Z,1.00
2022-09-27T10:39:22.195Z,1.00
2022-09-27T10:41:55.686Z,1.00
2022-09-27T10:44:32.501Z,1.00
2022-09-27T10:47:12.566Z,1.00
2022-09-27T10:49:45.101Z,1.00
2022-09-27T10:52:24.101Z,1.00
2022-09-27T10:55:00.891Z,1.00
2022-09-27T10:57:33.830Z,1.00
2022-09-27T11:00:09.936Z,15.40
2022-09-27T11:02:42.588Z,14.90
2022-09-27T11:05:19.547Z,11.00
2022-09-27T11:08:03.020Z,20.70
2022-09-27T11:10:37.706Z,1.60
2022-09-27T11:13:16.692Z,9.90
2022-09-27T11:16:24.614Z,1.00
2022-09-27T11:19:15.600Z,1.00
2022-09-27T11:21:57.902Z,1.00
2022-09-27T11:25:00.700Z,1.00
2022-09-27T11:27:47.765Z,1.00
2022-09-27T11:30:25.529Z,1.00
2022-09-27T11:33:44.994Z,1.00
2022-09-27T11:36:38.769Z,1.00
2022-09-27T11:39:22.739Z,1.00
2022-09-27T11:42:29.508Z,1.00
2022-09-27T11:45:41.216Z,1.00
2022-09-27T11:48:42.021Z,1.90
2022-09-27T11:51:31.065Z,1.00
2022-09-27T11:54:27.181Z,1.00
2022-09-27T11:57:19.041Z,1.00
2022-09-27T12:00:18.307Z,1.00
2022-09-27T12:03:32.463Z,1.00
2022-09-27T12:06:18.335Z,1.00
2022-09-27T12:09:04.663Z,1.00
2022-09-27T12:11:44.250Z,1.00
2022-09-27T12:14:27.571Z,1.00
2022-09-27T12:17:00.069Z,1.00
2022-09-27T12:19:38.732Z,1.00
2022-09-27T12:22:16.667Z,1.00
2022-09-27T12:24:48.894Z,1.00
2022-09-27T12:27:37.055Z,1.00
2022-09-27T12:30:16.434Z,1.00
2022-09-27T12:32:58.181Z,1.00
2022-09-27T12:35:33.676Z,1.00
2022-09-27T12:38:14.293Z,1.00
2022-09-27T12:40:53.257Z,1.00
2022-09-27T12:43:27.633Z,1.00
2022-09-27T12:46:18.427Z,5.60
2022-09-27T12:49:00.329Z,9.50
2022-09-27T12:51:40.367Z,16.80
2022-09-27T12:54:49.600Z,9.70
2022-09-27T12:57:37.688Z,12.80
2022-09-27T13:00:21.403Z,1.00
2022-09-27T13:03:31.061Z,1.00
2022-09-27T13:06:34.862Z,1.00
2022-09-27T13:09:58.501Z,1.00
2022-09-27T13:12:32.903Z,1.00
2022-09-27T13:15:16.178Z,6.80
2022-09-27T13:17:59.802Z,20.30
2022-09-27T13:20:49.359Z,35.20
2022-09-27T13:24:02.356Z,51.10
2022-09-27T13:26:53.340Z,94.90
2022-09-27T13:29:47.410Z,99.90
2022-09-27T13:32:28.473Z,99.90
2022-09-27T13:35:22.253Z,99.90
2022-09-27T13:37:59.548Z,99.90
2022-09-27T13:40:38.187Z,99.90
2022-09-27T13:43:41.981Z,99.90
2022-09-27T13:46:24.365Z,99.90
2022-09-27T13:49:04.703Z,99.90
2022-09-27T13:51:50.388Z,99.90
2022-09-27T13:54:52.325Z,99.90
2022-09-27T13:57:55.563Z,99.90
2022-09-27T14:00:40.821Z,99.90
2022-09-27T14:03:59.099Z,99.90
2022-09-27T14:06:35.316Z,99.90
2022-09-27T14:09:10.698Z,99.90
2022-09-27T14:11:47.272Z,99.90
2022-09-27T14:14:23.678Z,99.90
2022-09-27T14:16:56.811Z,99.90
2022-09-27T14:19:29.005Z,99.90
2022-09-27T14:22:18.098Z,99.90
2022-09-27T14:24:51.655Z,99.90
2022-09-27T14:27:30.905Z,99.90
2022-09-27T14:30:05.139Z,99.90
2022-09-27T14:32:38.999Z,99.90
2022-09-27T14:35:27.732Z,99.90
2022-09-27T14:38:26.336Z,99.90
2022-09-27T14:41:03.798Z,99.90
2022-09-27T14:43:52.196Z,96.10
2022-09-27T14:46:30.896Z,99.90
2022-09-27T14:49:04.599Z,95.40
2022-09-27T14:51:35.750Z,90.50
2022-09-27T14:54:07.874Z,34.00
2022-09-27T14:56:41.734Z,19.90
2022-09-27T14:59:23.334Z,2.50
2022-09-27T15:01:54.532Z,15.90
2022-09-27T15:04:28.274Z,39.80
2022-09-27T15:06:59.541Z,19.70
2022-09-27T15:09:33.076Z,33.10
2022-09-27T15:12:08.019Z,44.90
2022-09-27T15:14:47.650Z,45.00
2022-09-27T15:17:25.356Z,48.00
2022-09-27T15:20:20.923Z,95.50
2022-09-27T15:22:58.502Z,99.90
2022-09-27T15:25:37.223Z,99.90
2022-09-27T15:28:15.504Z,99.90
2022-09-27T15:31:02.433Z,99.90
2022-09-27T15:33:34.917Z,99.90
2022-09-27T15:36:09.333Z,99.90
2022-09-27T15:38:46.978Z,99.90
2022-09-27T15:41:19.000Z,99.90
2022-09-27T15:43:51.285Z,99.90
2022-09-27T15:46:50.783Z,99.90
2022-09-27T15:49:36.330Z,99.90
2022-09-27T15:52:15.233Z,99.90
2022-09-27T15:54:45.278Z,99.90
2022-09-27T15:57:18.177Z,99.90
2022-09-27T15:59:48.291Z,99.90
2022-09-27T16:02:21.954Z,99.90
2022-09-27T16:04:52.105Z,99.90
2022-09-27T16:07:22.727Z,99.90
2022-09-27T16:09:55.862Z,99.90
2022-09-27T16:12:27.361Z,99.90
2022-09-27T16:14:57.426Z,99.90
2022-09-27T16:17:32.931Z,99.90
2022-09-27T16:20:09.112Z,99.90
2022-09-27T16:22:39.212Z,99.90
2022-09-27T16:25:13.035Z,99.90
2022-09-27T16:27:43.406Z,99.90
2022-09-27T16:30:15.609Z,99.90
2022-09-27T16:32:50.953Z,99.90
2022-09-27T16:35:25.951Z,99.90
2022-09-27T16:37:56.265Z,99.90
2022-09-27T16:40:28.234Z,99.90
2022-09-27T16:42:58.535Z,99.90
2022-09-27T16:45:33.495Z,99.90
2022-09-27T16:48:08.425Z,99.90
2022-09-27T16:50:50.940Z,99.90
2022-09-27T16:53:21.116Z,99.90
2022-09-27T16:55:51.197Z,99.90
2022-09-27T16:58:21.345Z,99.90
2022-09-27T17:00:54.233Z,99.90
2022-09-27T17:03:27.038Z,99.90
2022-09-27T17:06:04.906Z,99.90
2022-09-27T17:08:36.199Z,99.90
2022-09-27T17:11:06.473Z,99.90
2022-09-27T17:13:38.973Z,99.90
2022-09-27T17:16:09.571Z,99.90
2022-09-27T17:18:45.592Z,99.90
2022-09-27T17:21:18.835Z,99.90
2022-09-27T17:23:49.375Z,99.90
2022-09-27T17:26:26.500Z,99.90
2022-09-27T17:29:00.950Z,99.90
2022-09-27T17:31:34.662Z,99.90
2022-09-27T17:34:12.886Z,99.90
2022-09-27T17:36:48.405Z,99.90
2022-09-27T17:39:24.044Z,99.90
2022-09-27T17:41:54.479Z,99.90
2022-09-27T17:44:26.953Z,99.90
2022-09-27T17:47:09.279Z,99.90
2022-09-27T17:49:54.802Z,99.90
2022-09-27T17:52:31.117Z,99.90
2022-09-27T17:55:01.248Z,99.90
2022-09-27T17:57:34.536Z,99.90
2022-09-27T18:00:05.806Z,99.90
2022-09-27T18:02:36.074Z,99.90
2022-09-27T18:05:12.414Z,99.90
2022-09-27T18:07:45.461Z,99.90
2022-09-27T18:10:20.027Z,99.90
2022-09-27T18:12:50.090Z,99.90
2022-09-27T18:15:21.751Z,99.90
2022-09-27T18:17:58.251Z,99.90
2022-09-27T18:20:31.376Z,99.90
2022-09-27T18:23:01.756Z,99.90
2022-09-27T18:25:31.819Z,99.90
2022-09-27T18:28:02.576Z,99.90
2022-09-27T18:30:32.716Z,99.90
2022-09-27T18:33:05.126Z,99.90
2022-09-27T18:35:38.049Z,99.90
2022-09-27T18:38:08.217Z,99.90
2022-09-27T18:40:55.710Z,99.90
2022-09-27T18:43:27.101Z,99.90
2022-09-27T18:46:04.385Z,99.90
2022-09-27T18:48:48.306Z,99.90
2022-09-27T18:51:24.322Z,99.90
2022-09-27T18:54:02.859Z,99.90
2022-09-27T18:56:39.127Z,99.90
2022-09-27T18:59:11.349Z,99.90
2022-09-27T19:01:45.476Z,99.90
2022-09-27T19:04:23.902Z,99.90
2022-09-27T19:07:01.911Z,99.90
2022-09-27T19:09:32.109Z,99.90
2022-09-27T19:12:02.258Z,99.90
2022-09-27T19:14:32.289Z,99.90
2022-09-27T19:17:02.428Z,99.90
2022-09-27T19:19:32.477Z,99.90
2022-09-27T19:22:05.613Z,99.90
2022-09-27T19:24:35.637Z,99.90
2022-09-27T19:27:06.013Z,99.90
2022-09-27T19:29:38.948Z,99.90
2022-09-27T19:32:12.227Z,99.90
2022-09-27T19:34:42.236Z,99.90
2022-09-27T19:37:18.012Z,99.90
2022-09-27T19:39:51.191Z,99.90
2022-09-27T19:42:24.004Z,99.90
2022-09-27T19:44:54.529Z,99.90
2022-09-27T19:47:24.636Z,99.90
2022-09-27T19:49:55.195Z,99.90
2022-09-27T19:52:27.880Z,99.90
2022-09-27T19:55:03.136Z,99.90
2022-09-27T19:57:35.887Z,99.90
2022-09-27T20:00:07.096Z,99.90
2022-09-27T20:02:37.230Z,99.90
2022-09-27T20:05:08.913Z,99.90
2022-09-27T20:07:41.627Z,99.90
2022-09-27T20:10:15.099Z,99.90
2022-09-27T20:12:48.705Z,99.90
2022-09-27T20:15:19.188Z,99.90
2022-09-27T20:17:49.596Z,99.90
2022-09-27T20:20:19.623Z,99.90
2022-09-27T20:22:52.759Z,99.90
2022-09-27T20:25:23.173Z,99.90
2022-09-27T20:27:53.501Z,99.90
2022-09-27T20:30:23.634Z,99.90
2022-09-27T20:33:07.941Z,99.90
2022-09-27T20:35:41.135Z,99.90
2022-09-27T20:38:13.782Z,99.90
2022-09-27T20:40:43.904Z,99.90
2022-09-27T20:43:13.999Z,99.90
2022-09-27T20:45:44.405Z,99.90
2022-09-27T20:48:14.571Z,99.90
2022-09-27T20:50:44.644Z,99.90
2022-09-27T20:53:17.396Z,99.90
2022-09-27T20:55:47.445Z,99.90
2022-09-27T20:58:17.642Z,99.90
2022-09-27T21:00:48.043Z,99.90
2022-09-27T21:03:21.790Z,99.90
2022-09-27T21:05:59.839Z,99.90
2022-09-27T21:08:36.171Z,99.90
2022-09-27T21:11:12.557Z,99.90
2022-09-27T21:13:44.855Z,99.90
2022-09-27T21:16:19.299Z,99.90
2022-09-27T21:18:52.292Z,99.90
2022-09-27T21:21:25.086Z,99.90
2022-09-27T21:24:01.511Z,99.90
2022-09-27T21:26:36.156Z,99.90
2022-09-27T21:29:11.765Z,99.90
2022-09-27T21:31:43.112Z,99.90
2022-09-27T21:34:13.266Z,99.90
2022-09-27T21:36:43.355Z,99.90
2022-09-27T21:39:18.856Z,99.90
2022-09-27T21:41:48.888Z,99.90
2022-09-27T21:44:19.000Z,99.90
2022-09-27T21:46:52.453Z,99.90
2022-09-27T21:49:22.669Z,99.90
2022-09-27T21:52:01.514Z,99.90
2022-09-27T21:54:34.316Z,99.90
2022-09-27T21:57:04.698Z,99.90
2022-09-27T21:59:37.593Z,99.90
2022-09-27T22:02:10.707Z,99.90
2022-09-27T22:04:43.743Z,99.90
2022-09-27T22:07:13.861Z,99.90
2022-09-27T22:09:49.618Z,99.90
2022-09-27T22:12:22.214Z,99.90
2022-09-27T22:14:52.305Z,99.90
2022-09-27T22:17:22.362Z,99.90
2022-09-27T22:19:52.495Z,99.90
2022-09-27T22:22:28.563Z,99.90
2022-09-27T22:25:04.020Z,99.90
2022-09-27T22:30:20.953Z,99.90
2022-09-27T22:32:50.977Z,99.90
2022-09-27T22:35:21.859Z,99.90
2022-09-27T22:37:52.751Z,99.90
2022-09-27T22:40:27.731Z,99.90
2022-09-27T22:42:57.888Z,99.90
2022-09-27T22:45:30.155Z,99.90
2022-09-27T22:48:00.289Z,99.90
2022-09-27T22:50:36.367Z,99.90
2022-09-27T22:53:06.655Z,99.90
2022-09-27T22:55:39.772Z,99.90
2022-09-27T22:58:10.075Z,99.90
2022-09-27T23:00:41.371Z,99.90
2022-09-27T23:03:11.491Z,99.90
2022-09-27T23:05:44.590Z,99.90
2022-09-27T23:08:21.538Z,99.90
2022-09-27T23:10:54.330Z,99.90
2022-09-27T23:13:24.428Z,99.90
2022-09-27T23:15:57.611Z,99.90
2022-09-27T23:18:30.092Z,99.90
2022-09-27T23:21:07.044Z,99.90
2022-09-27T23:23:44.835Z,99.90
2022-09-27T23:26:22.665Z,99.90
2022-09-27T23:28:56.047Z,99.90
2022-09-27T23:34:23.656Z,99.90
2022-09-27T23:36:53.847Z,99.90
2022-09-27T23:39:24.065Z,99.90
2022-09-27T23:41:56.867Z,99.90
2022-09-27T23:44:27.369Z,99.90
2022-09-27T23:47:04.242Z,99.90
2022-09-27T23:49:34.848Z,99.90
2022-09-27T23:52:08.971Z,99.90
2022-09-27T23:54:39.094Z,99.90
2022-09-27T23:57:11.803Z,99.90
2022-09-27T23:59:41.891Z,99.90
