createdAt,value
2018-05-21T00:00:32.332Z,0.00
2018-05-21T00:01:32.320Z,0.00
2018-05-21T00:02:32.365Z,0.00
2018-05-21T00:03:32.347Z,0.00
2018-05-21T00:04:32.399Z,0.00
2018-05-21T00:05:32.364Z,0.00
2018-05-21T00:06:32.372Z,0.00
2018-05-21T00:07:32.376Z,0.00
2018-05-21T00:08:32.422Z,0.00
2018-05-21T00:09:32.478Z,0.00
2018-05-21T00:10:32.650Z,0.00
2018-05-21T00:11:32.438Z,0.00
2018-05-21T00:12:32.458Z,0.00
2018-05-21T00:13:32.499Z,0.00
2018-05-21T00:14:32.468Z,0.00
2018-05-21T00:15:32.516Z,0.00
2018-05-21T00:16:32.535Z,0.00
2018-05-21T00:17:32.491Z,0.00
2018-05-21T00:18:32.511Z,0.00
2018-05-21T00:19:32.520Z,0.00
2018-05-21T00:20:32.564Z,0.00
2018-05-21T00:21:32.571Z,0.00
2018-05-21T00:22:32.583Z,0.00
2018-05-21T00:23:32.590Z,0.00
2018-05-21T00:24:32.579Z,0.00
2018-05-21T00:25:32.599Z,0.00
2018-05-21T00:26:32.871Z,0.00
2018-05-21T00:27:32.722Z,0.00
2018-05-21T00:28:32.624Z,0.00
2018-05-21T00:29:32.628Z,0.00
2018-05-21T00:30:32.637Z,0.00
2018-05-21T00:31:32.748Z,0.00
2018-05-21T00:32:32.697Z,0.00
2018-05-21T00:33:32.702Z,0.00
2018-05-21T00:34:32.705Z,0.00
2018-05-21T00:35:32.725Z,0.00
2018-05-21T00:36:32.713Z,0.00
2018-05-21T00:37:32.778Z,0.00
2018-05-21T00:38:32.793Z,0.00
2018-05-21T00:39:32.746Z,0.00
2018-05-21T00:40:32.746Z,0.00
2018-05-21T00:41:32.762Z,0.00
2018-05-21T00:42:32.812Z,0.00
2018-05-21T00:43:32.810Z,0.00
2018-05-21T00:44:32.836Z,0.00
2018-05-21T00:45:33.400Z,0.00
2018-05-21T00:46:32.828Z,0.00
2018-05-21T00:47:32.850Z,0.00
2018-05-21T00:48:32.840Z,0.00
2018-05-21T00:49:32.875Z,0.00
2018-05-21T00:50:32.875Z,0.00
2018-05-21T00:51:32.875Z,0.00
2018-05-21T00:52:32.876Z,0.00
2018-05-21T00:53:33.224Z,0.00
2018-05-21T00:54:32.896Z,0.00
2018-05-21T00:55:32.954Z,0.00
2018-05-21T00:56:32.921Z,0.00
2018-05-21T00:57:33.015Z,0.00
2018-05-21T00:58:33.021Z,0.00
2018-05-21T00:59:32.959Z,0.00
2018-05-21T01:00:32.984Z,0.00
2018-05-21T01:01:32.988Z,0.00
2018-05-21T01:02:33.004Z,0.00
2018-05-21T01:03:33.054Z,0.00
2018-05-21T01:04:33.059Z,0.00
2018-05-21T01:05:33.034Z,0.00
2018-05-21T01:06:33.789Z,0.00
2018-05-21T01:07:33.037Z,0.00
2018-05-21T01:08:33.117Z,0.00
2018-05-21T01:09:33.107Z,0.00
2018-05-21T01:10:33.073Z,0.00
2018-05-21T01:11:33.897Z,0.00
2018-05-21T01:12:33.121Z,0.00
2018-05-21T01:13:33.121Z,0.00
2018-05-21T01:14:33.145Z,0.00
2018-05-21T01:15:33.247Z,0.00
2018-05-21T01:16:33.150Z,0.00
2018-05-21T01:17:33.162Z,0.00
2018-05-21T01:18:33.156Z,0.00
2018-05-21T01:19:33.485Z,0.00
2018-05-21T01:20:33.176Z,0.00
2018-05-21T01:21:33.228Z,0.00
2018-05-21T01:22:33.195Z,0.00
2018-05-21T01:23:33.239Z,0.00
2018-05-21T01:24:33.232Z,0.00
2018-05-21T01:25:33.230Z,0.00
2018-05-21T01:26:33.282Z,0.00
2018-05-21T01:27:33.259Z,0.00
2018-05-21T01:28:33.307Z,0.00
2018-05-21T01:29:33.287Z,0.00
2018-05-21T01:30:33.282Z,0.00
2018-05-21T01:31:33.306Z,0.00
2018-05-21T01:32:33.565Z,0.00
2018-05-21T01:33:33.381Z,0.00
2018-05-21T01:34:33.344Z,0.00
2018-05-21T01:35:33.344Z,0.00
2018-05-21T01:36:33.355Z,0.00
2018-05-21T01:37:33.394Z,0.00
2018-05-21T01:38:33.375Z,0.00
2018-05-21T01:39:33.451Z,0.00
2018-05-21T01:40:33.399Z,0.00
2018-05-21T01:41:33.421Z,0.00
2018-05-21T01:42:33.438Z,0.00
2018-05-21T01:43:33.432Z,0.00
2018-05-21T01:44:33.469Z,0.00
2018-05-21T01:45:33.453Z,0.00
2018-05-21T01:46:33.471Z,0.00
2018-05-21T01:47:33.498Z,0.00
2018-05-21T01:48:33.482Z,0.00
2018-05-21T01:49:33.506Z,0.00
2018-05-21T01:50:33.731Z,0.00
2018-05-21T01:51:33.509Z,0.00
2018-05-21T01:52:33.592Z,0.00
2018-05-21T01:53:33.533Z,0.00
2018-05-21T01:54:33.548Z,0.00
2018-05-21T01:55:33.550Z,0.00
2018-05-21T01:56:33.563Z,0.00
2018-05-21T01:57:33.606Z,0.00
2018-05-21T01:58:33.588Z,0.00
2018-05-21T01:59:33.680Z,0.00
2018-05-21T02:00:33.715Z,0.00
2018-05-21T02:01:33.633Z,0.00
2018-05-21T02:02:33.613Z,0.00
2018-05-21T02:03:33.628Z,0.00
2018-05-21T02:04:33.673Z,0.00
2018-05-21T02:05:33.713Z,0.00
2018-05-21T02:06:33.686Z,0.00
2018-05-21T02:07:33.688Z,0.00
2018-05-21T02:08:33.779Z,0.00
2018-05-21T02:09:33.697Z,0.00
2018-05-21T02:10:33.716Z,0.00
2018-05-21T02:11:33.841Z,0.00
2018-05-21T02:12:33.717Z,0.00
2018-05-21T02:13:33.726Z,0.00
2018-05-21T02:14:33.734Z,0.00
2018-05-21T02:15:33.753Z,0.00
2018-05-21T02:16:33.756Z,0.00
2018-05-21T02:17:33.843Z,0.00
2018-05-21T02:18:33.777Z,0.00
2018-05-21T02:19:33.820Z,0.00
2018-05-21T02:20:33.822Z,0.00
2018-05-21T02:21:33.807Z,0.00
2018-05-21T02:22:33.931Z,0.00
2018-05-21T02:23:33.854Z,0.00
2018-05-21T02:24:33.897Z,0.00
2018-05-21T02:25:33.861Z,4.00
2018-05-21T02:26:33.871Z,4.00
2018-05-21T02:27:33.877Z,4.00
2018-05-21T02:28:33.935Z,0.00
2018-05-21T02:29:33.936Z,4.00
2018-05-21T02:30:33.897Z,4.00
2018-05-21T02:31:33.918Z,4.00
2018-05-21T02:32:33.913Z,4.00
2018-05-21T02:33:34.022Z,4.00
2018-05-21T02:34:34.014Z,8.00
2018-05-21T02:35:33.973Z,8.00
2018-05-21T02:36:33.973Z,8.00
2018-05-21T02:37:34.070Z,8.00
2018-05-21T02:38:33.976Z,8.00
2018-05-21T02:39:34.038Z,12.00
2018-05-21T02:40:34.067Z,12.00
2018-05-21T02:41:34.019Z,12.00
2018-05-21T02:42:34.026Z,16.00
2018-05-21T02:43:34.033Z,16.00
2018-05-21T02:44:34.912Z,20.00
2018-05-21T02:45:34.104Z,20.00
2018-05-21T02:46:34.115Z,24.00
2018-05-21T02:47:34.071Z,28.00
2018-05-21T02:48:34.791Z,28.00
2018-05-21T02:49:34.109Z,32.00
2018-05-21T02:50:34.118Z,32.00
2018-05-21T02:51:34.130Z,40.00
2018-05-21T02:52:34.187Z,40.00
2018-05-21T02:53:34.141Z,44.00
2018-05-21T02:54:34.159Z,48.00
2018-05-21T02:55:34.202Z,52.00
2018-05-21T02:56:34.173Z,56.00
2018-05-21T02:57:34.228Z,60.00
2018-05-21T02:58:34.192Z,64.00
2018-05-21T02:59:34.202Z,72.00
2018-05-21T03:00:34.206Z,80.00
2018-05-21T03:01:34.219Z,84.00
2018-05-21T03:02:34.270Z,92.00
2018-05-21T03:03:34.270Z,100.00
2018-05-21T03:04:34.268Z,104.00
2018-05-21T03:05:34.287Z,112.00
2018-05-21T03:06:34.397Z,120.00
2018-05-21T03:07:34.275Z,128.00
2018-05-21T03:08:34.331Z,140.00
2018-05-21T03:09:34.311Z,148.00
2018-05-21T03:10:34.318Z,156.00
2018-05-21T03:11:34.324Z,172.00
2018-05-21T03:12:34.330Z,180.00
2018-05-21T03:13:34.382Z,196.00
2018-05-21T03:14:34.408Z,208.00
2018-05-21T03:15:34.373Z,220.00
2018-05-21T03:16:34.373Z,232.00
2018-05-21T03:17:34.410Z,244.00
2018-05-21T03:18:34.377Z,256.00
2018-05-21T03:19:34.402Z,272.00
2018-05-21T03:20:34.452Z,284.00
2018-05-21T03:21:34.437Z,304.00
2018-05-21T03:22:34.418Z,328.00
2018-05-21T03:23:34.436Z,352.00
2018-05-21T03:24:34.436Z,384.00
2018-05-21T03:25:34.487Z,420.00
2018-05-21T03:26:34.522Z,464.00
2018-05-21T03:27:34.478Z,500.00
2018-05-21T03:28:34.606Z,516.00
2018-05-21T03:29:34.509Z,544.00
2018-05-21T03:30:34.516Z,576.00
2018-05-21T03:31:34.557Z,608.00
2018-05-21T03:32:34.523Z,628.00
2018-05-21T03:33:34.550Z,624.00
2018-05-21T03:34:34.568Z,652.00
2018-05-21T03:35:34.550Z,728.00
2018-05-21T03:36:34.599Z,792.00
2018-05-21T03:37:34.652Z,860.00
2018-05-21T03:38:34.590Z,916.00
2018-05-21T03:39:34.810Z,1012.00
2018-05-21T03:40:34.612Z,1076.00
2018-05-21T03:41:34.635Z,1136.00
2018-05-21T03:42:34.644Z,1188.00
2018-05-21T03:43:34.968Z,1228.00
2018-05-21T03:44:34.661Z,1224.00
2018-05-21T03:45:34.748Z,1236.00
2018-05-21T03:46:34.694Z,1336.00
2018-05-21T03:47:34.691Z,1452.00
2018-05-21T03:48:34.737Z,1500.00
2018-05-21T03:49:34.747Z,1524.00
2018-05-21T03:50:35.081Z,1564.00
2018-05-21T03:51:34.719Z,1652.00
2018-05-21T03:52:41.424Z,1728.00
2018-05-21T03:53:34.818Z,1868.00
2018-05-21T03:54:34.776Z,2108.00
2018-05-21T03:55:34.807Z,2284.00
2018-05-21T03:56:35.080Z,2448.00
2018-05-21T03:57:35.103Z,2624.00
2018-05-21T03:58:34.810Z,2792.00
2018-05-21T03:59:34.816Z,2960.00
2018-05-21T04:00:34.848Z,3112.00
2018-05-21T04:01:35.076Z,3312.00
2018-05-21T04:02:34.954Z,3440.00
2018-05-21T04:03:34.919Z,3600.00
2018-05-21T04:04:35.520Z,3728.00
2018-05-21T04:05:34.852Z,3792.00
2018-05-21T04:06:34.899Z,3812.00
2018-05-21T04:07:34.920Z,4156.00
2018-05-21T04:08:34.964Z,4368.00
2018-05-21T04:09:34.900Z,4636.00
2018-05-21T04:10:34.930Z,4856.00
2018-05-21T04:11:34.925Z,5072.00
2018-05-21T04:12:35.002Z,5268.00
2018-05-21T04:13:34.988Z,5436.00
2018-05-21T04:14:34.967Z,5692.00
2018-05-21T04:15:35.066Z,5816.00
2018-05-21T04:16:34.989Z,5940.00
2018-05-21T04:17:35.021Z,6132.00
2018-05-21T04:18:35.058Z,6300.00
2018-05-21T04:19:35.012Z,6472.00
2018-05-21T04:20:35.031Z,6580.00
2018-05-21T04:21:35.057Z,6700.00
2018-05-21T04:22:35.043Z,6828.00
2018-05-21T04:23:35.098Z,6956.00
2018-05-21T04:24:35.075Z,7052.00
2018-05-21T04:25:35.085Z,7288.00
2018-05-21T04:26:35.136Z,7348.00
2018-05-21T04:27:35.100Z,7492.00
2018-05-21T04:28:35.105Z,7560.00
2018-05-21T04:29:35.134Z,7564.00
2018-05-21T04:30:35.140Z,7608.00
2018-05-21T04:31:35.167Z,7464.00
2018-05-21T04:32:35.170Z,7624.00
2018-05-21T04:33:35.534Z,7568.00
2018-05-21T04:34:35.170Z,7552.00
2018-05-21T04:35:35.234Z,7196.00
2018-05-21T04:36:35.205Z,7120.00
2018-05-21T04:37:35.207Z,6964.00
2018-05-21T04:38:35.222Z,6916.00
2018-05-21T04:39:35.372Z,7140.00
2018-05-21T04:40:35.307Z,7384.00
2018-05-21T04:41:35.255Z,7440.00
2018-05-21T04:42:35.278Z,7500.00
2018-05-21T04:43:35.380Z,7492.00
2018-05-21T04:44:35.298Z,7444.00
2018-05-21T04:45:36.304Z,7432.00
2018-05-21T04:46:35.376Z,7428.00
2018-05-21T04:47:35.343Z,7600.00
2018-05-21T04:48:35.346Z,7936.00
2018-05-21T04:49:35.349Z,8272.00
2018-05-21T04:50:35.382Z,8684.00
2018-05-21T04:51:35.406Z,9100.00
2018-05-21T04:52:35.370Z,9612.00
2018-05-21T04:53:35.422Z,10092.00
2018-05-21T04:54:35.413Z,10636.00
2018-05-21T04:55:35.432Z,11272.00
2018-05-21T04:56:35.499Z,11812.00
2018-05-21T04:57:35.449Z,12148.00
2018-05-21T04:58:35.675Z,12184.00
2018-05-21T04:59:35.470Z,12092.00
2018-05-21T05:00:35.470Z,12024.00
2018-05-21T05:01:35.542Z,11912.00
2018-05-21T05:02:35.530Z,11972.00
2018-05-21T05:03:35.531Z,12080.00
2018-05-21T05:04:35.544Z,12248.00
2018-05-21T05:05:36.431Z,12560.00
2018-05-21T05:06:35.602Z,12856.00
2018-05-21T05:07:35.576Z,13212.00
2018-05-21T05:08:35.609Z,13504.00
2018-05-21T05:09:35.651Z,13872.00
2018-05-21T05:10:35.782Z,14368.00
2018-05-21T05:11:35.647Z,14688.00
2018-05-21T05:12:35.666Z,14880.00
2018-05-21T05:13:35.661Z,14944.00
2018-05-21T05:14:35.676Z,15328.00
2018-05-21T05:15:35.678Z,15936.00
2018-05-21T05:16:36.309Z,16256.00
2018-05-21T05:17:35.755Z,16384.00
2018-05-21T05:18:35.735Z,16448.00
2018-05-21T05:19:35.749Z,16416.00
2018-05-21T05:20:35.751Z,16320.00
2018-05-21T05:21:35.769Z,16096.00
2018-05-21T05:22:36.439Z,16096.00
2018-05-21T05:23:35.987Z,16128.00
2018-05-21T05:24:35.805Z,16192.00
2018-05-21T05:25:35.846Z,16192.00
2018-05-21T05:26:35.932Z,16128.00
2018-05-21T05:27:35.858Z,15712.00
2018-05-21T05:28:35.920Z,15104.00
2018-05-21T05:29:35.876Z,14656.00
2018-05-21T05:30:35.894Z,14432.00
2018-05-21T05:31:35.942Z,13928.00
2018-05-21T05:32:35.943Z,13176.00
2018-05-21T05:33:36.000Z,12220.00
2018-05-21T05:34:36.011Z,10892.00
2018-05-21T05:35:35.976Z,9340.00
2018-05-21T05:36:36.006Z,8472.00
2018-05-21T05:37:36.026Z,8632.00
2018-05-21T05:38:36.084Z,9000.00
2018-05-21T05:39:36.040Z,8736.00
2018-05-21T05:40:36.058Z,7872.00
2018-05-21T05:41:36.934Z,6828.00
2018-05-21T05:42:36.113Z,5796.00
2018-05-21T05:43:36.167Z,4880.00
2018-05-21T05:44:36.186Z,4004.00
2018-05-21T05:45:36.136Z,3076.00
2018-05-21T05:46:36.166Z,2580.00
2018-05-21T05:47:36.185Z,2468.00
2018-05-21T05:48:36.430Z,2420.00
2018-05-21T05:49:36.443Z,2400.00
2018-05-21T05:50:36.250Z,2400.00
2018-05-21T05:51:36.242Z,2392.00
2018-05-21T05:52:36.260Z,2304.00
2018-05-21T05:53:36.260Z,2244.00
2018-05-21T05:54:36.366Z,2184.00
2018-05-21T05:55:36.318Z,2172.00
2018-05-21T05:56:36.317Z,2156.00
2018-05-21T05:57:36.344Z,2152.00
2018-05-21T05:58:36.350Z,2152.00
2018-05-21T05:59:36.502Z,2120.00
2018-05-21T06:00:36.423Z,2084.00
2018-05-21T06:01:36.409Z,2056.00
2018-05-21T06:02:36.418Z,2048.00
2018-05-21T06:03:36.490Z,2048.00
2018-05-21T06:04:36.500Z,2016.00
2018-05-21T06:05:36.611Z,1980.00
2018-05-21T06:06:36.547Z,1988.00
2018-05-21T06:07:36.496Z,2000.00
2018-05-21T06:08:36.520Z,1984.00
2018-05-21T06:09:36.515Z,1992.00
2018-05-21T06:10:36.559Z,1996.00
2018-05-21T06:11:36.549Z,1964.00
2018-05-21T06:12:36.594Z,1960.00
2018-05-21T06:13:36.622Z,1952.00
2018-05-21T06:14:36.600Z,1944.00
2018-05-21T06:15:36.633Z,1940.00
2018-05-21T06:16:36.690Z,1936.00
2018-05-21T06:17:36.617Z,1916.00
2018-05-21T06:18:36.655Z,1916.00
2018-05-21T06:19:36.655Z,1908.00
2018-05-21T06:20:37.477Z,1900.00
2018-05-21T06:21:36.695Z,1904.00
2018-05-21T06:22:36.750Z,1896.00
2018-05-21T06:23:37.097Z,1904.00
2018-05-21T06:24:36.722Z,1880.00
2018-05-21T06:25:36.734Z,1880.00
2018-05-21T06:26:36.743Z,1880.00
2018-05-21T06:27:36.809Z,1868.00
2018-05-21T06:28:36.773Z,1872.00
2018-05-21T06:29:36.773Z,1876.00
2018-05-21T06:30:36.808Z,1876.00
2018-05-21T06:31:36.881Z,1856.00
2018-05-21T06:32:36.972Z,1872.00
2018-05-21T06:33:36.829Z,1920.00
2018-05-21T06:34:36.967Z,2008.00
2018-05-21T06:35:36.861Z,2140.00
2018-05-21T06:36:36.867Z,2328.00
2018-05-21T06:37:36.984Z,2524.00
2018-05-21T06:38:37.026Z,2724.00
2018-05-21T06:39:36.911Z,2868.00
2018-05-21T06:40:36.913Z,2920.00
2018-05-21T06:41:36.954Z,3436.00
2018-05-21T06:42:36.956Z,3860.00
2018-05-21T06:43:37.028Z,3028.00
2018-05-21T06:44:37.129Z,2176.00
2018-05-21T06:45:37.154Z,1864.00
2018-05-21T06:46:37.004Z,1764.00
2018-05-21T06:47:37.073Z,1760.00
2018-05-21T06:48:37.050Z,1752.00
2018-05-21T06:49:37.100Z,1772.00
2018-05-21T06:50:37.071Z,1752.00
2018-05-21T06:51:37.159Z,1768.00
2018-05-21T06:52:37.163Z,1772.00
2018-05-21T06:53:37.089Z,1776.00
2018-05-21T06:54:37.139Z,1764.00
2018-05-21T06:55:37.158Z,1788.00
2018-05-21T06:56:37.129Z,1776.00
2018-05-21T06:57:37.378Z,1768.00
2018-05-21T06:58:37.145Z,1760.00
2018-05-21T06:59:37.436Z,1740.00
2018-05-21T07:00:37.178Z,1724.00
2018-05-21T07:01:37.342Z,1728.00
2018-05-21T07:02:37.204Z,1724.00
2018-05-21T07:03:37.209Z,1716.00
2018-05-21T07:04:37.262Z,1720.00
2018-05-21T07:05:37.271Z,1408.00
2018-05-21T07:06:37.987Z,1696.00
2018-05-21T07:07:37.945Z,1680.00
2018-05-21T07:08:37.292Z,1692.00
2018-05-21T07:09:37.305Z,1700.00
2018-05-21T07:10:37.376Z,1704.00
2018-05-21T07:11:37.324Z,1716.00
2018-05-21T07:12:37.319Z,1716.00
2018-05-21T07:13:37.483Z,1696.00
2018-05-21T07:14:37.361Z,1676.00
2018-05-21T07:15:37.404Z,1660.00
2018-05-21T07:16:37.419Z,1656.00
2018-05-21T07:17:37.393Z,1652.00
2018-05-21T07:18:37.399Z,1668.00
2018-05-21T07:19:37.437Z,1672.00
2018-05-21T07:20:37.544Z,1624.00
2018-05-21T07:21:37.500Z,1608.00
2018-05-21T07:22:37.463Z,1592.00
2018-05-21T07:23:37.466Z,1596.00
2018-05-21T07:24:37.478Z,1584.00
2018-05-21T07:25:37.509Z,1596.00
2018-05-21T07:26:37.570Z,1576.00
2018-05-21T07:27:38.441Z,1572.00
2018-05-21T07:28:37.537Z,1588.00
2018-05-21T07:29:37.543Z,1568.00
2018-05-21T07:30:37.553Z,1556.00
2018-05-21T07:31:37.637Z,1548.00
2018-05-21T07:32:37.582Z,1532.00
2018-05-21T07:33:37.585Z,1528.00
2018-05-21T07:34:38.438Z,1520.00
2018-05-21T07:35:37.630Z,1512.00
2018-05-21T07:36:37.696Z,1528.00
2018-05-21T07:37:37.787Z,1512.00
2018-05-21T07:38:37.667Z,1512.00
2018-05-21T07:39:37.698Z,1484.00
2018-05-21T07:40:37.680Z,1496.00
2018-05-21T07:41:37.915Z,1488.00
2018-05-21T07:42:37.705Z,1460.00
2018-05-21T07:43:37.762Z,1452.00
2018-05-21T07:44:37.745Z,1448.00
2018-05-21T07:45:37.752Z,1452.00
2018-05-21T07:46:37.775Z,1444.00
2018-05-21T07:47:37.800Z,1436.00
2018-05-21T07:48:38.484Z,1436.00
2018-05-21T07:49:37.802Z,1432.00
2018-05-21T07:50:37.806Z,1420.00
2018-05-21T07:51:38.101Z,1428.00
2018-05-21T07:52:37.855Z,1408.00
2018-05-21T07:53:37.839Z,1412.00
2018-05-21T07:54:37.897Z,1404.00
2018-05-21T07:55:38.486Z,1388.00
2018-05-21T07:56:37.894Z,1384.00
2018-05-21T07:57:37.898Z,1396.00
2018-05-21T07:58:37.910Z,1388.00
2018-05-21T07:59:37.946Z,1380.00
2018-05-21T08:00:37.981Z,1388.00
2018-05-21T08:01:37.968Z,1384.00
2018-05-21T08:02:38.101Z,1388.00
2018-05-21T08:03:37.975Z,1384.00
2018-05-21T08:04:37.982Z,1372.00
2018-05-21T08:05:38.065Z,1376.00
2018-05-21T08:06:38.021Z,1376.00
2018-05-21T08:07:38.027Z,1372.00
2018-05-21T08:08:38.029Z,1380.00
2018-05-21T08:09:38.300Z,1376.00
2018-05-21T08:10:38.105Z,1360.00
2018-05-21T08:11:38.178Z,1352.00
2018-05-21T08:12:38.106Z,1360.00
2018-05-21T08:13:38.125Z,1340.00
2018-05-21T08:14:38.147Z,1344.00
2018-05-21T08:15:38.131Z,1336.00
2018-05-21T08:16:38.509Z,1332.00
2018-05-21T08:17:38.159Z,1328.00
2018-05-21T08:18:38.164Z,1332.00
2018-05-21T08:19:38.198Z,1324.00
2018-05-21T08:20:38.223Z,1324.00
2018-05-21T08:21:38.273Z,1320.00
2018-05-21T08:22:38.358Z,1316.00
2018-05-21T08:23:38.954Z,1316.00
2018-05-21T08:24:38.242Z,1312.00
2018-05-21T08:25:38.257Z,1312.00
2018-05-21T08:26:38.301Z,1312.00
2018-05-21T08:27:38.309Z,1308.00
2018-05-21T08:28:38.316Z,1308.00
2018-05-21T08:29:38.302Z,1308.00
2018-05-21T08:30:38.332Z,1300.00
2018-05-21T08:31:38.349Z,1300.00
2018-05-21T08:32:38.382Z,1300.00
2018-05-21T08:33:38.370Z,1304.00
2018-05-21T08:34:38.376Z,1304.00
2018-05-21T08:35:38.381Z,1300.00
2018-05-21T08:36:38.410Z,1296.00
2018-05-21T08:37:38.442Z,1300.00
2018-05-21T08:38:38.527Z,1296.00
2018-05-21T08:39:38.429Z,1280.00
2018-05-21T08:40:38.465Z,1292.00
2018-05-21T08:41:38.476Z,1292.00
2018-05-21T08:42:38.536Z,1284.00
2018-05-21T08:43:38.484Z,1288.00
2018-05-21T08:44:38.573Z,1288.00
2018-05-21T08:45:38.527Z,1276.00
2018-05-21T08:46:38.562Z,1280.00
2018-05-21T08:47:38.553Z,1288.00
2018-05-21T08:48:38.597Z,1284.00
2018-05-21T08:49:38.586Z,1288.00
2018-05-21T08:50:38.611Z,1284.00
2018-05-21T08:51:38.597Z,1272.00
2018-05-21T08:52:38.613Z,1284.00
2018-05-21T08:53:38.661Z,1280.00
2018-05-21T08:54:39.004Z,1280.00
2018-05-21T08:55:38.678Z,1276.00
2018-05-21T08:56:38.788Z,1276.00
2018-05-21T08:57:38.701Z,1268.00
2018-05-21T08:58:38.695Z,1272.00
2018-05-21T08:59:38.709Z,1268.00
2018-05-21T09:00:38.790Z,1276.00
2018-05-21T09:01:38.779Z,1272.00
2018-05-21T09:02:38.750Z,1268.00
2018-05-21T09:03:38.755Z,1268.00
2018-05-21T09:04:38.867Z,1268.00
2018-05-21T09:05:38.803Z,1276.00
2018-05-21T09:06:38.825Z,1268.00
2018-05-21T09:07:38.808Z,1268.00
2018-05-21T09:08:38.825Z,1272.00
2018-05-21T09:09:38.881Z,1272.00
2018-05-21T09:10:38.875Z,1288.00
2018-05-21T09:11:38.880Z,1284.00
2018-05-21T09:12:38.878Z,1296.00
2018-05-21T09:13:38.892Z,1300.00
2018-05-21T09:14:38.915Z,1292.00
2018-05-21T09:15:39.004Z,1276.00
2018-05-21T09:16:38.943Z,1272.00
2018-05-21T09:17:38.969Z,1276.00
2018-05-21T09:18:38.949Z,1276.00
2018-05-21T09:19:39.030Z,1280.00
2018-05-21T09:20:39.039Z,1280.00
2018-05-21T09:21:39.032Z,1276.00
2018-05-21T09:22:39.108Z,1272.00
2018-05-21T09:23:39.051Z,1268.00
2018-05-21T09:24:39.022Z,1280.00
2018-05-21T09:25:39.037Z,1284.00
2018-05-21T09:26:39.152Z,1288.00
2018-05-21T09:27:39.061Z,1300.00
2018-05-21T09:28:39.106Z,1284.00
2018-05-21T09:29:39.159Z,1280.00
2018-05-21T09:30:39.121Z,1296.00
2018-05-21T09:31:39.128Z,1296.00
2018-05-21T09:32:39.530Z,1320.00
2018-05-21T09:33:39.148Z,1296.00
2018-05-21T09:34:39.183Z,1200.00
2018-05-21T09:35:39.187Z,1312.00
2018-05-21T09:36:39.190Z,1300.00
2018-05-21T09:37:39.236Z,1304.00
2018-05-21T09:38:39.220Z,1296.00
2018-05-21T09:39:39.232Z,1312.00
2018-05-21T09:40:39.245Z,1312.00
2018-05-21T09:41:39.286Z,1328.00
2018-05-21T09:42:39.312Z,1192.00
2018-05-21T09:43:39.301Z,1300.00
2018-05-21T09:44:39.308Z,1300.00
2018-05-21T09:45:39.313Z,1196.00
2018-05-21T09:46:39.338Z,1340.00
2018-05-21T09:47:39.391Z,1236.00
2018-05-21T09:48:39.414Z,1380.00
2018-05-21T09:49:39.361Z,1372.00
2018-05-21T09:50:39.367Z,1380.00
2018-05-21T09:51:39.405Z,1428.00
2018-05-21T09:52:39.653Z,1424.00
2018-05-21T09:53:39.465Z,1432.00
2018-05-21T09:54:39.435Z,1420.00
2018-05-21T09:55:39.436Z,1404.00
2018-05-21T09:56:39.476Z,1408.00
2018-05-21T09:57:39.458Z,1400.00
2018-05-21T09:58:39.521Z,1456.00
2018-05-21T09:59:39.524Z,1444.00
2018-05-21T10:00:39.612Z,1404.00
2018-05-21T10:01:39.562Z,1352.00
2018-05-21T10:02:39.571Z,1348.00
2018-05-21T10:03:39.553Z,1288.00
2018-05-21T10:04:39.606Z,1272.00
2018-05-21T10:05:39.583Z,1260.00
2018-05-21T10:06:39.591Z,1256.00
2018-05-21T10:07:40.452Z,1248.00
2018-05-21T10:08:39.632Z,1264.00
2018-05-21T10:09:40.050Z,1280.00
2018-05-21T10:10:39.652Z,1332.00
2018-05-21T10:11:39.676Z,1320.00
2018-05-21T10:12:39.663Z,1312.00
2018-05-21T10:13:39.694Z,1288.00
2018-05-21T10:14:39.770Z,1156.00
2018-05-21T10:15:39.708Z,1264.00
2018-05-21T10:16:39.749Z,1268.00
2018-05-21T10:17:39.759Z,1260.00
2018-05-21T10:18:39.757Z,1240.00
2018-05-21T10:19:39.802Z,1284.00
2018-05-21T10:20:39.816Z,1324.00
2018-05-21T10:21:39.818Z,1316.00
2018-05-21T10:22:39.875Z,1308.00
2018-05-21T10:23:39.822Z,1324.00
2018-05-21T10:24:39.821Z,1328.00
2018-05-21T10:25:39.913Z,1380.00
2018-05-21T10:26:39.984Z,1404.00
2018-05-21T10:27:39.979Z,1424.00
2018-05-21T10:28:39.883Z,1444.00
2018-05-21T10:29:39.932Z,1312.00
2018-05-21T10:30:39.935Z,1300.00
2018-05-21T10:31:39.953Z,1300.00
2018-05-21T10:32:39.950Z,1316.00
2018-05-21T10:33:40.498Z,1388.00
2018-05-21T10:34:39.974Z,1408.00
2018-05-21T10:35:39.999Z,1432.00
2018-05-21T10:36:40.065Z,1432.00
2018-05-21T10:37:40.010Z,1452.00
2018-05-21T10:38:40.034Z,1456.00
2018-05-21T10:39:40.026Z,1492.00
2018-05-21T10:40:40.044Z,1536.00
2018-05-21T10:41:40.098Z,1580.00
2018-05-21T10:42:40.105Z,1512.00
2018-05-21T10:43:40.138Z,1504.00
2018-05-21T10:44:40.119Z,1460.00
2018-05-21T10:45:40.132Z,1372.00
2018-05-21T10:46:40.187Z,1440.00
2018-05-21T10:47:40.199Z,1524.00
2018-05-21T10:48:40.276Z,1404.00
2018-05-21T10:49:40.177Z,1464.00
2018-05-21T10:50:40.407Z,1504.00
2018-05-21T10:51:40.194Z,1484.00
2018-05-21T10:52:40.219Z,1496.00
2018-05-21T10:53:40.264Z,1512.00
2018-05-21T10:54:40.240Z,1516.00
2018-05-21T10:55:40.275Z,1464.00
2018-05-21T10:56:40.252Z,1504.00
2018-05-21T10:57:40.415Z,1528.00
2018-05-21T10:58:40.367Z,1680.00
2018-05-21T10:59:40.317Z,1768.00
2018-05-21T11:00:40.335Z,1868.00
2018-05-21T11:01:40.339Z,2016.00
2018-05-21T11:02:40.384Z,2004.00
2018-05-21T11:03:40.348Z,1948.00
2018-05-21T11:04:40.378Z,1880.00
2018-05-21T11:05:40.404Z,1828.00
2018-05-21T11:06:40.470Z,1800.00
2018-05-21T11:07:40.517Z,1692.00
2018-05-21T11:08:40.427Z,1648.00
2018-05-21T11:09:40.447Z,1764.00
2018-05-21T11:10:40.481Z,1816.00
2018-05-21T11:11:40.536Z,1852.00
2018-05-21T11:12:40.489Z,1768.00
2018-05-21T11:13:40.494Z,1820.00
2018-05-21T11:14:40.530Z,1912.00
2018-05-21T11:15:40.532Z,1968.00
2018-05-21T11:16:40.591Z,2048.00
2018-05-21T11:17:40.588Z,1980.00
2018-05-21T11:18:40.601Z,2016.00
2018-05-21T11:19:40.573Z,1940.00
2018-05-21T11:20:40.598Z,2088.00
2018-05-21T11:21:40.602Z,2140.00
2018-05-21T11:22:40.642Z,2260.00
2018-05-21T11:23:40.694Z,2128.00
2018-05-21T11:24:40.793Z,2196.00
2018-05-21T11:25:40.674Z,2144.00
2018-05-21T11:26:40.670Z,2032.00
2018-05-21T11:27:40.713Z,2080.00
2018-05-21T11:28:40.744Z,2044.00
2018-05-21T11:29:40.717Z,1988.00
2018-05-21T11:30:40.785Z,1932.00
2018-05-21T11:31:40.747Z,1932.00
2018-05-21T11:32:40.772Z,1952.00
2018-05-21T11:33:40.768Z,1964.00
2018-05-21T11:34:40.937Z,1964.00
2018-05-21T11:35:40.863Z,1960.00
2018-05-21T11:36:40.841Z,1924.00
2018-05-21T11:37:40.841Z,1916.00
2018-05-21T11:38:40.846Z,1956.00
2018-05-21T11:39:40.859Z,1924.00
2018-05-21T11:40:40.910Z,1948.00
2018-05-21T11:41:40.878Z,1940.00
2018-05-21T11:42:40.895Z,2056.00
2018-05-21T11:43:40.970Z,2052.00
2018-05-21T11:44:41.092Z,2068.00
2018-05-21T11:45:40.951Z,2080.00
2018-05-21T11:46:40.957Z,2068.00
2018-05-21T11:47:40.999Z,2068.00
2018-05-21T11:48:41.022Z,2068.00
2018-05-21T11:49:40.988Z,2040.00
2018-05-21T11:50:41.119Z,2084.00
2018-05-21T11:51:41.042Z,2056.00
2018-05-21T11:52:41.068Z,2044.00
2018-05-21T11:53:41.056Z,1988.00
2018-05-21T11:54:41.158Z,2004.00
2018-05-21T11:55:41.153Z,2088.00
2018-05-21T11:56:41.082Z,2056.00
2018-05-21T11:57:41.121Z,2056.00
2018-05-21T11:58:41.135Z,2072.00
2018-05-21T11:59:41.139Z,2044.00
2018-05-21T12:00:41.291Z,2024.00
2018-05-21T12:01:41.224Z,2040.00
2018-05-21T12:02:41.213Z,2040.00
2018-05-21T12:03:41.185Z,2032.00
2018-05-21T12:04:41.231Z,2068.00
2018-05-21T12:05:41.236Z,2068.00
2018-05-21T12:06:41.257Z,2052.00
2018-05-21T12:07:41.369Z,2084.00
2018-05-21T12:08:41.267Z,2108.00
2018-05-21T12:09:41.274Z,2076.00
2018-05-21T12:10:41.280Z,2148.00
2018-05-21T12:11:41.801Z,2156.00
2018-05-21T12:12:41.338Z,2124.00
2018-05-21T12:13:41.349Z,2132.00
2018-05-21T12:14:41.349Z,2148.00
2018-05-21T12:15:41.363Z,2124.00
2018-05-21T12:16:41.373Z,2108.00
2018-05-21T12:17:41.443Z,2108.00
2018-05-21T12:18:41.392Z,2184.00
2018-05-21T12:19:41.437Z,2164.00
2018-05-21T12:20:41.453Z,2176.00
2018-05-21T12:21:41.561Z,2196.00