createdAt,value
2019-06-27T00:00:17.808Z,17.30
2019-06-27T00:02:46.743Z,17.20
2019-06-27T00:05:15.902Z,17.10
2019-06-27T00:07:44.787Z,17.10
2019-06-27T00:10:15.257Z,17.10
2019-06-27T00:12:44.332Z,17.10
2019-06-27T00:15:13.407Z,17.00
2019-06-27T00:17:42.299Z,17.00
2019-06-27T00:20:11.422Z,17.00
2019-06-27T00:22:41.388Z,17.00
2019-06-27T00:25:11.188Z,17.00
2019-06-27T00:27:40.241Z,17.00
2019-06-27T00:30:10.568Z,17.00
2019-06-27T00:32:39.546Z,17.00
2019-06-27T00:35:09.386Z,16.90
2019-06-27T00:37:38.506Z,16.90
2019-06-27T00:40:07.970Z,16.90
2019-06-27T00:42:36.910Z,16.90
2019-06-27T00:45:06.286Z,16.80
2019-06-27T00:47:35.185Z,16.80
2019-06-27T00:50:04.662Z,16.80
2019-06-27T00:52:33.711Z,16.90
2019-06-27T00:55:02.686Z,16.90
2019-06-27T00:57:31.640Z,16.80
2019-06-27T01:00:00.631Z,16.80
2019-06-27T01:02:29.709Z,16.80
2019-06-27T01:04:58.744Z,16.70
2019-06-27T01:07:27.739Z,16.70
2019-06-27T01:09:56.711Z,16.70
2019-06-27T01:12:25.699Z,16.60
2019-06-27T01:14:54.647Z,16.60
2019-06-27T01:17:23.608Z,16.60
2019-06-27T01:19:52.603Z,16.70
2019-06-27T01:22:21.525Z,16.60
2019-06-27T01:24:50.440Z,16.60
2019-06-27T01:27:29.548Z,16.50
2019-06-27T01:29:49.908Z,16.50
2019-06-27T01:32:18.795Z,16.50
2019-06-27T01:34:47.673Z,16.50
2019-06-27T01:37:16.640Z,16.50
2019-06-27T01:39:45.603Z,16.40
2019-06-27T01:42:15.091Z,16.30
2019-06-27T01:44:54.794Z,16.40
2019-06-27T01:47:23.840Z,16.30
2019-06-27T01:49:52.770Z,16.30
2019-06-27T01:52:21.695Z,16.20
2019-06-27T01:54:50.542Z,16.10
2019-06-27T01:57:19.791Z,16.10
2019-06-27T01:59:48.766Z,16.10
2019-06-27T02:02:17.850Z,16.10
2019-06-27T02:04:46.994Z,16.10
2019-06-27T02:07:16.125Z,16.10
2019-06-27T02:09:45.695Z,16.10
2019-06-27T02:12:15.068Z,16.00
2019-06-27T02:14:44.347Z,16.00
2019-06-27T02:17:13.788Z,16.00
2019-06-27T02:19:44.244Z,16.00
2019-06-27T02:22:13.600Z,15.90
2019-06-27T02:24:42.495Z,15.90
2019-06-27T02:27:11.447Z,15.90
2019-06-27T02:29:40.645Z,15.90
2019-06-27T02:32:09.711Z,15.90
2019-06-27T02:34:38.579Z,15.90
2019-06-27T02:37:07.573Z,15.90
2019-06-27T02:39:36.557Z,15.90
2019-06-27T02:42:05.532Z,15.90
2019-06-27T02:44:34.567Z,16.00
2019-06-27T02:47:03.571Z,15.90
2019-06-27T02:49:32.563Z,16.00
2019-06-27T02:52:01.488Z,16.00
2019-06-27T02:54:30.584Z,16.00
2019-06-27T02:56:59.519Z,16.00
2019-06-27T02:59:28.600Z,15.90
2019-06-27T03:01:57.640Z,15.90
2019-06-27T03:04:26.490Z,15.90
2019-06-27T03:06:55.580Z,15.90
2019-06-27T03:09:24.504Z,15.90
2019-06-27T03:11:53.597Z,15.90
2019-06-27T03:14:22.818Z,15.90
2019-06-27T03:16:51.860Z,15.80
2019-06-27T03:19:21.099Z,15.80
2019-06-27T03:21:50.102Z,15.80
2019-06-27T03:24:19.144Z,15.80
2019-06-27T03:26:48.207Z,15.80
2019-06-27T03:29:20.260Z,15.80
2019-06-27T03:31:47.860Z,15.90
2019-06-27T03:34:16.914Z,15.90
2019-06-27T03:36:45.935Z,15.90
2019-06-27T03:39:14.872Z,15.90
2019-06-27T03:41:43.774Z,15.90
2019-06-27T03:44:12.676Z,15.90
2019-06-27T03:46:41.658Z,15.90
2019-06-27T03:49:10.684Z,15.90
2019-06-27T03:51:39.705Z,15.90
2019-06-27T03:54:08.629Z,15.90
2019-06-27T03:56:37.573Z,15.80
2019-06-27T03:59:12.967Z,15.80
2019-06-27T04:01:37.091Z,15.90
2019-06-27T04:04:06.060Z,15.90
2019-06-27T04:06:34.977Z,15.90
2019-06-27T04:09:05.017Z,15.90
2019-06-27T04:11:34.061Z,15.90
2019-06-27T04:14:03.203Z,15.90
2019-06-27T04:16:32.251Z,15.90
2019-06-27T04:19:01.280Z,15.90
2019-06-27T04:21:30.370Z,16.00
2019-06-27T04:23:59.360Z,15.90
2019-06-27T04:26:28.355Z,15.90
2019-06-27T04:28:57.396Z,15.90
2019-06-27T04:31:26.460Z,15.90
2019-06-27T04:33:55.520Z,16.00
2019-06-27T04:36:24.467Z,16.00
2019-06-27T04:38:53.428Z,16.00
2019-06-27T04:41:22.409Z,16.00
2019-06-27T04:43:51.557Z,16.00
2019-06-27T04:46:20.641Z,16.00
2019-06-27T04:48:49.589Z,16.00
2019-06-27T04:51:18.630Z,16.10
2019-06-27T04:53:47.602Z,16.10
2019-06-27T04:56:16.693Z,16.00
2019-06-27T04:58:45.793Z,16.10
2019-06-27T05:01:14.856Z,16.00
2019-06-27T05:03:43.952Z,16.10
2019-06-27T05:06:12.971Z,16.10
2019-06-27T05:08:41.963Z,16.10
2019-06-27T05:11:11.087Z,16.20
2019-06-27T05:13:39.985Z,16.20
2019-06-27T05:16:08.858Z,16.30
2019-06-27T05:18:37.911Z,16.30
2019-06-27T05:21:06.931Z,16.30
2019-06-27T05:23:35.995Z,16.30
2019-06-27T05:26:04.915Z,16.30
2019-06-27T05:28:33.883Z,16.30
2019-06-27T05:31:02.901Z,16.30
2019-06-27T05:33:31.953Z,16.40
2019-06-27T05:36:02.534Z,16.40
2019-06-27T05:38:31.870Z,16.40
2019-06-27T05:41:00.850Z,16.50
2019-06-27T05:43:29.843Z,16.50
2019-06-27T05:45:58.735Z,16.60
2019-06-27T05:48:27.696Z,16.60
2019-06-27T05:50:56.717Z,16.70
2019-06-27T05:53:25.698Z,16.70
2019-06-27T05:55:55.567Z,16.70
2019-06-27T05:58:24.689Z,16.80
2019-06-27T06:00:53.722Z,16.80
2019-06-27T06:03:22.700Z,16.90
2019-06-27T06:05:51.768Z,16.90
2019-06-27T06:08:20.736Z,16.90
2019-06-27T06:10:49.774Z,16.90
2019-06-27T06:13:18.664Z,16.90
2019-06-27T06:15:47.709Z,17.00
2019-06-27T06:18:16.865Z,17.00
2019-06-27T06:20:45.841Z,17.00
2019-06-27T06:23:14.924Z,17.00
2019-06-27T06:25:43.923Z,17.10
2019-06-27T06:28:12.868Z,17.10
2019-06-27T06:30:44.760Z,17.10
2019-06-27T06:33:12.490Z,17.20
2019-06-27T06:35:41.422Z,17.20
2019-06-27T06:38:10.394Z,17.20
2019-06-27T06:40:39.363Z,17.20
2019-06-27T06:43:08.424Z,17.30
2019-06-27T06:45:37.578Z,17.30
2019-06-27T06:48:06.620Z,17.30
2019-06-27T06:50:35.651Z,17.40
2019-06-27T06:53:04.875Z,17.40
2019-06-27T06:55:33.840Z,17.40
2019-06-27T06:58:02.832Z,17.40
2019-06-27T07:00:31.997Z,17.30
2019-06-27T07:03:01.123Z,17.30
2019-06-27T07:05:30.077Z,17.30
2019-06-27T07:07:59.187Z,17.30
2019-06-27T07:10:28.144Z,17.20
2019-06-27T07:12:57.216Z,17.20
2019-06-27T07:15:26.204Z,17.20
2019-06-27T07:17:55.306Z,17.20
2019-06-27T07:20:24.358Z,17.30
2019-06-27T07:22:53.479Z,17.40
2019-06-27T07:25:22.542Z,17.50
2019-06-27T07:27:51.508Z,17.50
2019-06-27T07:30:20.524Z,17.50
2019-06-27T07:32:49.467Z,17.50
2019-06-27T07:35:18.850Z,17.50
2019-06-27T07:37:47.774Z,17.50
2019-06-27T07:40:17.798Z,17.40
2019-06-27T07:42:46.745Z,17.40
2019-06-27T07:45:15.950Z,17.40
2019-06-27T07:47:44.798Z,17.40
2019-06-27T07:50:14.242Z,17.50
2019-06-27T07:52:43.215Z,17.50
2019-06-27T07:55:12.267Z,17.50
2019-06-27T07:57:41.319Z,17.50
2019-06-27T08:00:10.804Z,17.60
2019-06-27T08:02:39.902Z,17.70
2019-06-27T08:05:09.430Z,17.70
2019-06-27T08:07:39.083Z,17.70
2019-06-27T08:10:08.411Z,17.70
2019-06-27T08:12:37.487Z,17.70
2019-06-27T08:15:06.606Z,17.70
2019-06-27T08:17:35.585Z,17.70
2019-06-27T08:20:05.415Z,17.70
2019-06-27T08:22:34.383Z,17.70
2019-06-27T08:25:03.479Z,17.70
2019-06-27T08:27:32.511Z,17.70
2019-06-27T08:30:01.496Z,17.70
2019-06-27T08:32:30.868Z,17.70
2019-06-27T08:34:59.959Z,17.80
2019-06-27T08:37:28.848Z,17.80
2019-06-27T08:39:57.913Z,17.80
2019-06-27T08:42:26.877Z,17.80
2019-06-27T08:44:55.875Z,17.80
2019-06-27T08:47:24.726Z,17.80
2019-06-27T08:49:53.643Z,17.80
2019-06-27T08:52:22.756Z,17.70
2019-06-27T08:54:51.652Z,17.70
2019-06-27T08:57:20.595Z,17.70
2019-06-27T08:59:49.586Z,17.80
2019-06-27T09:02:18.463Z,17.80
2019-06-27T09:04:47.432Z,17.90
2019-06-27T09:07:16.371Z,17.90
2019-06-27T09:09:45.286Z,17.80
2019-06-27T09:12:14.207Z,17.80
2019-06-27T09:14:43.111Z,17.80
2019-06-27T09:17:11.985Z,17.90
2019-06-27T09:19:40.916Z,17.90
2019-06-27T09:22:09.918Z,17.90
2019-06-27T09:24:38.799Z,18.00
2019-06-27T09:27:07.774Z,18.00
2019-06-27T09:29:36.770Z,18.00
2019-06-27T09:32:05.803Z,18.00
2019-06-27T09:34:34.858Z,18.00
2019-06-27T09:37:03.879Z,18.00
2019-06-27T09:39:32.750Z,18.10
2019-06-27T09:42:01.865Z,18.20
2019-06-27T09:44:30.903Z,18.20
2019-06-27T09:47:00.011Z,18.30
2019-06-27T09:49:28.890Z,18.30
2019-06-27T09:51:57.846Z,18.30
2019-06-27T09:54:26.901Z,18.30
2019-06-27T09:56:55.825Z,18.40
2019-06-27T09:59:24.763Z,18.40
2019-06-27T10:01:53.781Z,18.30
2019-06-27T10:04:22.767Z,18.30
2019-06-27T10:06:51.743Z,18.30
2019-06-27T10:09:20.674Z,18.30
2019-06-27T10:11:53.190Z,18.20
2019-06-27T10:14:20.438Z,18.10
2019-06-27T10:16:49.544Z,18.20
2019-06-27T10:19:18.562Z,18.20
2019-06-27T10:21:47.455Z,18.20
2019-06-27T10:24:16.509Z,18.20
2019-06-27T10:26:45.546Z,18.20
2019-06-27T10:29:14.495Z,18.20
2019-06-27T10:31:43.402Z,18.20
2019-06-27T10:34:12.297Z,18.30
2019-06-27T10:36:41.254Z,18.20
2019-06-27T10:39:10.202Z,18.20
2019-06-27T10:41:39.068Z,18.10
2019-06-27T10:44:07.954Z,18.20
2019-06-27T10:46:36.828Z,18.30
2019-06-27T10:49:05.821Z,18.50
2019-06-27T10:51:34.887Z,18.70
2019-06-27T10:54:03.786Z,18.90
2019-06-27T10:56:37.393Z,19.00
2019-06-27T10:59:03.464Z,19.00
2019-06-27T11:01:32.460Z,19.00
2019-06-27T11:04:01.447Z,18.90
2019-06-27T11:06:30.336Z,18.90
2019-06-27T11:08:59.341Z,18.80
2019-06-27T11:11:28.503Z,18.70
2019-06-27T11:13:59.272Z,18.60
2019-06-27T11:16:28.105Z,18.60
2019-06-27T11:18:57.159Z,18.70
2019-06-27T11:21:26.121Z,18.70
2019-06-27T11:23:55.069Z,18.90
2019-06-27T11:26:24.069Z,19.00
2019-06-27T11:28:53.131Z,19.00
2019-06-27T11:31:22.162Z,19.20
2019-06-27T11:33:51.242Z,19.20
2019-06-27T11:36:20.207Z,19.30
2019-06-27T11:38:49.098Z,19.30
2019-06-27T11:41:18.052Z,19.30
2019-06-27T11:43:46.974Z,19.30
2019-06-27T11:46:15.892Z,19.20
2019-06-27T11:48:44.972Z,19.10
2019-06-27T11:51:13.994Z,19.00
2019-06-27T11:53:42.968Z,19.00
2019-06-27T11:56:12.292Z,19.00
2019-06-27T11:58:41.339Z,19.10
2019-06-27T12:01:10.220Z,19.20
2019-06-27T12:03:48.810Z,19.30
2019-06-27T12:06:09.930Z,19.30
2019-06-27T12:08:38.923Z,19.20
2019-06-27T12:11:07.878Z,19.20
2019-06-27T12:13:36.853Z,19.20
2019-06-27T12:16:05.793Z,19.20
2019-06-27T12:18:34.745Z,19.10
2019-06-27T12:21:06.171Z,19.10
2019-06-27T12:23:34.461Z,19.10
2019-06-27T12:26:03.623Z,19.10
2019-06-27T12:28:33.013Z,19.00
2019-06-27T12:31:10.259Z,19.00
2019-06-27T12:33:32.679Z,18.90
2019-06-27T12:36:01.573Z,18.90
2019-06-27T12:38:30.470Z,18.80
2019-06-27T12:40:59.522Z,18.80
2019-06-27T12:43:28.452Z,18.80
2019-06-27T12:45:57.521Z,18.90
2019-06-27T12:48:26.675Z,19.00
2019-06-27T12:50:55.772Z,19.20
2019-06-27T12:53:24.791Z,19.40
2019-06-27T12:55:54.066Z,19.50
2019-06-27T12:58:23.164Z,19.70
2019-06-27T13:00:52.337Z,19.70
2019-06-27T13:03:21.293Z,19.80
2019-06-27T13:05:50.285Z,19.90
2019-06-27T13:08:19.174Z,20.00
2019-06-27T13:10:48.215Z,20.10
2019-06-27T13:13:17.354Z,20.40
2019-06-27T13:15:46.414Z,20.50
2019-06-27T13:18:15.466Z,20.70
2019-06-27T13:20:57.494Z,20.70
2019-06-27T13:23:15.006Z,20.80
2019-06-27T13:25:44.004Z,20.80
2019-06-27T13:28:12.963Z,20.70
2019-06-27T13:30:42.082Z,20.60
2019-06-27T13:33:10.958Z,20.50
2019-06-27T13:35:39.858Z,20.50
2019-06-27T13:38:08.867Z,20.60
2019-06-27T13:40:40.661Z,20.60
2019-06-27T13:43:09.771Z,20.60
2019-06-27T13:45:39.039Z,20.60
2019-06-27T13:48:08.079Z,20.70
2019-06-27T13:50:37.079Z,20.80
2019-06-27T13:53:05.968Z,20.80
2019-06-27T13:55:34.982Z,20.90
2019-06-27T13:58:03.995Z,21.00
2019-06-27T14:00:43.394Z,21.10
2019-06-27T14:03:12.444Z,21.20
2019-06-27T14:05:41.766Z,21.20
2019-06-27T14:08:11.097Z,21.30
2019-06-27T14:10:40.211Z,21.10
2019-06-27T14:13:09.303Z,21.00
2019-06-27T14:15:38.215Z,21.10
2019-06-27T14:18:07.259Z,21.10
2019-06-27T14:20:36.353Z,21.10
2019-06-27T14:23:07.274Z,21.10
2019-06-27T14:25:35.936Z,21.10
2019-06-27T14:28:05.037Z,20.90
2019-06-27T14:30:33.943Z,20.90
2019-06-27T14:33:02.954Z,20.90
2019-06-27T14:35:31.922Z,20.90
2019-06-27T14:38:00.890Z,20.90
2019-06-27T14:40:29.978Z,21.00
2019-06-27T14:42:58.905Z,21.10
2019-06-27T14:45:27.852Z,21.20
2019-06-27T14:47:56.735Z,21.20
2019-06-27T14:50:25.683Z,21.30
2019-06-27T14:52:54.718Z,21.20
2019-06-27T14:55:24.126Z,21.10
2019-06-27T14:57:53.143Z,21.10
2019-06-27T15:00:22.405Z,21.10
2019-06-27T15:02:51.419Z,21.10
2019-06-27T15:05:31.939Z,21.10
2019-06-27T15:07:51.344Z,21.10
2019-06-27T15:10:20.544Z,21.00
2019-06-27T15:12:57.083Z,21.00
2019-06-27T15:15:20.401Z,20.90
2019-06-27T15:17:49.358Z,20.80
2019-06-27T15:20:18.423Z,20.70
2019-06-27T15:22:47.323Z,20.60
2019-06-27T15:25:17.033Z,20.40
2019-06-27T15:27:45.920Z,20.20
2019-06-27T15:30:15.292Z,20.00
2019-06-27T15:32:44.319Z,19.90
2019-06-27T15:35:13.611Z,19.80
2019-06-27T15:37:42.567Z,19.80
2019-06-27T15:40:13.580Z,19.90
2019-06-27T15:42:42.693Z,19.90
2019-06-27T15:45:12.121Z,19.90
2019-06-27T15:47:41.167Z,19.90
2019-06-27T15:50:11.712Z,20.10
2019-06-27T15:52:41.265Z,20.30
2019-06-27T15:55:12.249Z,20.30
2019-06-27T15:57:41.678Z,20.40
2019-06-27T16:00:12.292Z,20.50
2019-06-27T16:02:41.513Z,20.50
2019-06-27T16:05:10.880Z,20.50
2019-06-27T16:07:40.318Z,20.50
2019-06-27T16:10:09.741Z,20.50
2019-06-27T16:12:38.758Z,20.50
2019-06-27T16:15:08.415Z,20.50
2019-06-27T16:17:37.666Z,20.50
2019-06-27T16:20:07.876Z,20.40
2019-06-27T16:22:37.029Z,20.40
2019-06-27T16:25:06.164Z,20.30
2019-06-27T16:27:35.199Z,20.20
2019-06-27T16:30:04.528Z,20.10
2019-06-27T16:32:33.640Z,19.90
2019-06-27T16:35:02.671Z,19.90
2019-06-27T16:37:31.564Z,19.80
2019-06-27T16:40:00.450Z,19.80
2019-06-27T16:42:29.327Z,19.70
2019-06-27T16:44:58.383Z,19.80
2019-06-27T16:47:27.373Z,19.80
2019-06-27T16:49:56.310Z,19.80
2019-06-27T16:52:25.454Z,19.70
2019-06-27T16:54:54.443Z,19.70
2019-06-27T16:57:23.370Z,19.60
2019-06-27T16:59:52.324Z,19.50
2019-06-27T17:02:21.323Z,19.40
2019-06-27T17:04:50.315Z,19.40
2019-06-27T17:07:19.425Z,19.40
2019-06-27T17:09:48.392Z,19.40
2019-06-27T17:12:17.424Z,19.40
2019-06-27T17:14:46.387Z,19.40
2019-06-27T17:17:15.599Z,19.30
2019-06-27T17:19:44.478Z,19.40
2019-06-27T17:22:13.414Z,19.40
2019-06-27T17:24:42.447Z,19.30
2019-06-27T17:27:11.391Z,19.30
2019-06-27T17:29:40.320Z,19.30
2019-06-27T17:32:09.321Z,19.30
2019-06-27T17:34:38.274Z,19.40
2019-06-27T17:37:07.227Z,19.30
2019-06-27T17:39:36.204Z,19.30
2019-06-27T17:42:05.295Z,19.30
2019-06-27T17:44:34.352Z,19.20
2019-06-27T17:47:03.267Z,19.20
2019-06-27T17:49:32.191Z,19.20
2019-06-27T17:52:01.249Z,19.20
2019-06-27T17:54:30.249Z,19.10
2019-06-27T17:57:00.470Z,19.20
2019-06-27T17:59:29.396Z,19.10
2019-06-27T18:01:58.493Z,19.10
2019-06-27T18:04:27.633Z,19.00
2019-06-27T18:07:12.612Z,19.10
2019-06-27T18:09:27.503Z,19.00
2019-06-27T18:11:56.409Z,19.00
2019-06-27T18:14:25.428Z,18.90
2019-06-27T18:16:54.415Z,18.90
2019-06-27T18:19:23.340Z,18.80
2019-06-27T18:21:52.351Z,18.80
2019-06-27T18:24:21.217Z,18.80
2019-06-27T18:26:50.083Z,18.80
2019-06-27T18:29:19.055Z,18.80
2019-06-27T18:31:47.907Z,18.80
2019-06-27T18:34:16.815Z,18.80
2019-06-27T18:36:45.748Z,18.80
2019-06-27T18:39:14.675Z,18.80
2019-06-27T18:41:43.630Z,18.80
2019-06-27T18:44:12.542Z,18.70
2019-06-27T18:46:41.511Z,18.70
2019-06-27T18:49:10.502Z,18.60
2019-06-27T18:51:39.447Z,18.60
2019-06-27T18:54:08.442Z,18.60
2019-06-27T18:56:37.383Z,18.50
2019-06-27T18:59:06.442Z,18.50
2019-06-27T19:01:35.440Z,18.50
2019-06-27T19:04:04.486Z,18.50
2019-06-27T19:06:33.459Z,18.50
2019-06-27T19:09:02.471Z,18.50
2019-06-27T19:11:31.413Z,18.50
2019-06-27T19:14:00.341Z,18.40
2019-06-27T19:16:29.341Z,18.40
2019-06-27T19:19:00.013Z,18.40
2019-06-27T19:21:48.033Z,18.40
2019-06-27T19:24:35.086Z,18.40
2019-06-27T19:27:03.980Z,18.30
2019-06-27T19:29:32.946Z,18.60
2019-06-27T19:32:02.076Z,19.10
2019-06-27T19:34:31.083Z,19.20
2019-06-27T19:36:59.972Z,19.50
2019-06-27T19:39:28.922Z,19.30
2019-06-27T19:41:58.027Z,18.90
2019-06-27T19:44:26.986Z,18.60
2019-06-27T19:46:55.867Z,18.30
2019-06-27T19:49:24.888Z,18.10
2019-06-27T19:51:53.930Z,17.90
2019-06-27T19:54:22.908Z,17.80
2019-06-27T19:56:51.790Z,17.60
2019-06-27T19:59:20.720Z,17.50
2019-06-27T20:01:49.701Z,17.50
2019-06-27T20:04:18.590Z,17.40
2019-06-27T20:06:47.725Z,17.40
2019-06-27T20:09:16.747Z,17.30
2019-06-27T20:11:45.675Z,17.30
2019-06-27T20:14:15.359Z,17.30
2019-06-27T20:16:44.411Z,17.20
2019-06-27T20:19:13.313Z,17.10
2019-06-27T20:21:42.201Z,17.10
2019-06-27T20:24:11.065Z,17.10
2019-06-27T20:26:40.020Z,17.00
2019-06-27T20:29:08.975Z,17.00
2019-06-27T20:31:37.855Z,17.00
2019-06-27T20:34:06.721Z,17.00
2019-06-27T20:36:35.828Z,17.00
2019-06-27T20:39:06.396Z,16.90
2019-06-27T20:41:35.344Z,16.90
2019-06-27T20:44:04.404Z,16.90
2019-06-27T20:46:33.566Z,16.90
2019-06-27T20:49:02.543Z,16.90
2019-06-27T20:51:31.511Z,16.90
2019-06-27T20:54:00.464Z,16.80
2019-06-27T20:56:30.477Z,16.80
2019-06-27T20:58:59.589Z,16.80
2019-06-27T21:01:31.583Z,16.80
2019-06-27T21:03:59.445Z,16.80
2019-06-27T21:06:28.478Z,16.80
2019-06-27T21:08:57.379Z,17.10
2019-06-27T21:11:26.228Z,17.80
2019-06-27T21:13:55.798Z,18.20
2019-06-27T21:16:24.902Z,18.40
2019-06-27T21:18:54.179Z,18.60
2019-06-27T21:21:23.222Z,18.70
2019-06-27T21:23:52.185Z,18.80
2019-06-27T21:26:21.194Z,18.70
2019-06-27T21:28:50.329Z,18.60
2019-06-27T21:31:19.357Z,18.60
2019-06-27T21:33:48.271Z,18.50
2019-06-27T21:36:17.317Z,18.50
2019-06-27T21:38:46.327Z,18.50
2019-06-27T21:41:18.821Z,18.50
2019-06-27T21:43:49.234Z,18.50
2019-06-27T21:46:18.278Z,18.40
2019-06-27T21:48:47.355Z,18.40
2019-06-27T21:51:16.334Z,18.40
2019-06-27T21:53:45.419Z,18.30
2019-06-27T21:56:14.367Z,18.30
2019-06-27T21:58:43.235Z,18.30
2019-06-27T22:01:12.553Z,18.40
2019-06-27T22:03:41.551Z,18.40
2019-06-27T22:06:10.424Z,18.40
2019-06-27T22:08:39.477Z,18.50
2019-06-27T22:11:08.367Z,18.50
2019-06-27T22:13:37.407Z,18.60
2019-06-27T22:16:06.380Z,18.50
2019-06-27T22:18:35.299Z,18.40
2019-06-27T22:21:04.295Z,18.40
2019-06-27T22:23:33.259Z,18.30
2019-06-27T22:26:02.323Z,18.30
2019-06-27T22:28:31.250Z,18.20
2019-06-27T22:31:00.136Z,18.20
2019-06-27T22:33:29.160Z,18.10
2019-06-27T22:35:58.082Z,18.10
2019-06-27T22:38:44.952Z,18.20
2019-06-27T22:41:32.012Z,18.20
2019-06-27T22:44:19.180Z,18.20
2019-06-27T22:47:06.194Z,18.10
2019-06-27T22:49:35.087Z,18.10
2019-06-27T22:52:25.331Z,18.10
2019-06-27T22:54:55.415Z,18.10
2019-06-27T22:57:24.447Z,18.10
2019-06-27T22:59:53.380Z,18.00
2019-06-27T23:02:22.326Z,18.20
2019-06-27T23:04:51.444Z,18.20
2019-06-27T23:07:20.299Z,18.30
2019-06-27T23:09:56.900Z,18.40
2019-06-27T23:12:19.959Z,18.30
2019-06-27T23:14:48.975Z,18.30
2019-06-27T23:17:18.640Z,18.30
2019-06-27T23:19:47.679Z,18.30
2019-06-27T23:22:16.617Z,18.20
2019-06-27T23:24:45.543Z,18.10
2019-06-27T23:27:14.504Z,18.10
2019-06-27T23:29:43.597Z,18.20
2019-06-27T23:32:12.622Z,18.20
2019-06-27T23:34:41.587Z,18.10
2019-06-27T23:37:10.862Z,18.00
2019-06-27T23:39:39.898Z,18.00
2019-06-27T23:42:08.820Z,17.90
2019-06-27T23:44:37.795Z,17.90
2019-06-27T23:47:06.830Z,17.90
2019-06-27T23:49:35.715Z,17.80
2019-06-27T23:52:04.720Z,17.90
2019-06-27T23:54:33.688Z,17.90
2019-06-27T23:57:02.658Z,17.80
2019-06-27T23:59:31.600Z,18.00
