createdAt,value
2023-09-07T00:01:02.255Z,6.50
2023-09-07T00:03:32.123Z,5.30
2023-09-07T00:06:02.102Z,5.23
2023-09-07T00:08:33.833Z,5.83
2023-09-07T00:11:07.629Z,4.00
2023-09-07T00:13:37.583Z,6.80
2023-09-07T00:16:09.802Z,5.73
2023-09-07T00:18:39.725Z,7.63
2023-09-07T00:21:09.864Z,6.58
2023-09-07T00:23:41.924Z,6.67
2023-09-07T00:26:13.536Z,4.80
2023-09-07T00:28:43.864Z,6.67
2023-09-07T00:31:13.955Z,7.97
2023-09-07T00:33:43.881Z,7.40
2023-09-07T00:36:13.794Z,6.00
2023-09-07T00:38:43.428Z,8.18
2023-09-07T00:41:15.389Z,5.80
2023-09-07T00:43:45.291Z,7.17
2023-09-07T00:46:15.544Z,9.50
2023-09-07T00:48:45.445Z,5.83
2023-09-07T00:51:15.312Z,6.00
2023-09-07T00:53:45.284Z,7.23
2023-09-07T00:56:15.852Z,8.00
2023-09-07T00:58:45.798Z,5.37
2023-09-07T01:01:15.884Z,7.20
2023-09-07T01:03:45.799Z,5.65
2023-09-07T01:06:23.225Z,6.08
2023-09-07T01:08:57.643Z,7.43
2023-09-07T01:11:27.695Z,9.47
2023-09-07T01:13:57.810Z,9.90
2023-09-07T01:16:29.273Z,8.27
2023-09-07T01:18:59.714Z,6.17
2023-09-07T01:21:31.565Z,8.63
2023-09-07T01:24:01.845Z,9.40
2023-09-07T01:26:31.765Z,6.67
2023-09-07T01:29:02.528Z,10.50
2023-09-07T01:31:32.607Z,6.87
2023-09-07T01:34:02.562Z,7.63
2023-09-07T01:36:32.558Z,6.90
2023-09-07T01:39:06.814Z,6.70
2023-09-07T01:41:37.223Z,8.50
2023-09-07T01:44:08.493Z,6.93
2023-09-07T01:46:38.749Z,9.37
2023-09-07T01:49:08.647Z,9.70
2023-09-07T01:51:38.726Z,8.80
2023-09-07T01:54:11.520Z,9.05
2023-09-07T01:56:42.407Z,7.63
2023-09-07T01:59:12.394Z,8.53
2023-09-07T02:01:42.703Z,7.13
2023-09-07T02:04:13.029Z,8.22
2023-09-07T02:06:42.925Z,7.80
2023-09-07T02:11:44.454Z,9.23
2023-09-07T02:14:14.002Z,9.73
2023-09-07T02:16:43.958Z,9.67
2023-09-07T02:19:14.004Z,12.03
2023-09-07T02:21:43.921Z,9.40
2023-09-07T02:24:14.049Z,8.28
2023-09-07T02:26:45.600Z,10.40
2023-09-07T02:29:16.179Z,7.87
2023-09-07T02:31:46.048Z,10.05
2023-09-07T02:34:15.913Z,9.23
2023-09-07T02:36:45.734Z,9.85
2023-09-07T02:39:15.670Z,9.00
2023-09-07T02:41:46.683Z,8.97
2023-09-07T02:44:16.609Z,9.33
2023-09-07T02:46:46.474Z,8.10
2023-09-07T02:49:16.642Z,18.27
2023-09-07T02:51:46.412Z,13.65
2023-09-07T02:54:16.330Z,8.10
2023-09-07T02:56:46.181Z,13.00
2023-09-07T02:59:16.300Z,12.03
2023-09-07T03:01:46.616Z,10.03
2023-09-07T03:04:16.530Z,9.95
2023-09-07T03:06:46.368Z,12.17
2023-09-07T03:09:16.295Z,12.90
2023-09-07T03:11:46.449Z,10.95
2023-09-07T03:14:16.633Z,9.50
2023-09-07T03:16:49.972Z,7.90
2023-09-07T03:19:20.026Z,10.37
2023-09-07T03:21:50.289Z,11.57
2023-09-07T03:24:20.499Z,9.27
2023-09-07T03:26:50.423Z,9.77
2023-09-07T03:29:20.277Z,12.47
2023-09-07T03:31:51.547Z,8.97
2023-09-07T03:34:22.018Z,10.37
2023-09-07T03:36:51.668Z,9.95
2023-09-07T03:39:23.663Z,9.83
2023-09-07T03:41:53.899Z,12.00
2023-09-07T03:44:24.412Z,13.33
2023-09-07T03:46:54.493Z,12.67
2023-09-07T03:49:24.368Z,9.83
2023-09-07T03:51:54.263Z,11.40
2023-09-07T03:54:24.105Z,11.63
2023-09-07T03:56:54.742Z,12.40
2023-09-07T03:59:24.641Z,12.80
2023-09-07T04:01:55.799Z,11.57
2023-09-07T04:04:25.676Z,9.70
2023-09-07T04:06:55.649Z,10.87
2023-09-07T04:09:25.522Z,12.33
2023-09-07T04:11:55.409Z,14.93
2023-09-07T04:14:25.313Z,11.12
2023-09-07T04:16:55.203Z,9.53
2023-09-07T04:19:25.381Z,12.98
2023-09-07T04:21:55.511Z,13.10
2023-09-07T04:24:25.411Z,10.03
2023-09-07T04:26:57.725Z,10.23
2023-09-07T04:29:27.665Z,10.67
2023-09-07T04:31:58.061Z,11.00
2023-09-07T04:34:28.338Z,9.68
2023-09-07T04:36:58.179Z,13.23
2023-09-07T04:39:28.059Z,14.97
2023-09-07T04:41:57.909Z,10.10
2023-09-07T04:44:29.251Z,12.00
2023-09-07T04:46:59.316Z,11.67
2023-09-07T04:49:29.369Z,9.90
2023-09-07T04:51:59.803Z,11.70
2023-09-07T04:54:29.693Z,11.33
2023-09-07T04:56:59.350Z,10.40
2023-09-07T04:59:29.034Z,11.55
2023-09-07T05:02:03.074Z,10.47
2023-09-07T05:04:33.558Z,11.93
2023-09-07T05:07:03.915Z,10.55
2023-09-07T05:09:34.380Z,12.83
2023-09-07T05:12:04.427Z,12.90
2023-09-07T05:14:34.749Z,10.43
2023-09-07T05:17:04.700Z,10.33
2023-09-07T05:19:35.472Z,14.07
2023-09-07T05:22:07.793Z,12.10
2023-09-07T05:24:42.292Z,10.03
2023-09-07T05:27:12.123Z,13.43
2023-09-07T05:29:42.064Z,11.60
2023-09-07T05:32:12.991Z,11.60
2023-09-07T05:34:43.524Z,10.10
2023-09-07T05:37:13.113Z,18.07
2023-09-07T05:39:43.584Z,15.43
2023-09-07T05:42:14.293Z,13.28
2023-09-07T05:44:44.290Z,13.20
2023-09-07T05:47:14.457Z,14.23
2023-09-07T05:49:44.330Z,12.43
2023-09-07T05:52:14.263Z,12.58
2023-09-07T05:54:44.432Z,14.23
2023-09-07T05:57:14.332Z,13.80
2023-09-07T05:59:44.183Z,14.83
2023-09-07T06:02:14.890Z,12.90
2023-09-07T06:04:44.825Z,13.73
2023-09-07T06:07:14.734Z,17.17
2023-09-07T06:09:44.359Z,14.55
2023-09-07T06:12:15.244Z,14.50
2023-09-07T06:14:46.382Z,15.13
2023-09-07T06:17:16.365Z,12.67
2023-09-07T06:19:47.872Z,19.27
2023-09-07T06:22:18.140Z,14.80
2023-09-07T06:24:48.527Z,18.10
2023-09-07T06:27:18.512Z,18.93
2023-09-07T06:29:48.711Z,14.37
2023-09-07T06:32:19.826Z,15.13
2023-09-07T06:34:49.477Z,21.40
2023-09-07T06:37:19.958Z,14.73
2023-09-07T06:39:49.863Z,14.30
2023-09-07T06:42:19.772Z,14.44
2023-09-07T06:44:52.834Z,13.13
2023-09-07T06:47:24.396Z,14.80
2023-09-07T06:49:55.176Z,13.20
2023-09-07T06:52:25.167Z,20.50
2023-09-07T06:54:56.709Z,17.67
2023-09-07T06:57:26.738Z,15.47
2023-09-07T06:59:56.989Z,18.40
2023-09-07T07:02:26.993Z,13.28
2023-09-07T07:04:56.150Z,16.70
2023-09-07T07:07:26.807Z,13.63
2023-09-07T07:09:56.768Z,14.60
2023-09-07T07:12:27.399Z,10.30
2023-09-07T07:14:57.736Z,13.88
2023-09-07T07:17:27.912Z,11.47
2023-09-07T07:19:58.010Z,11.23
2023-09-07T07:22:28.148Z,12.67
2023-09-07T07:24:59.908Z,10.47
2023-09-07T07:27:29.753Z,15.17
2023-09-07T07:30:00.260Z,8.50
2023-09-07T07:32:30.110Z,6.33
2023-09-07T07:35:00.221Z,10.10
2023-09-07T07:37:30.245Z,7.30
2023-09-07T07:40:00.952Z,6.70
2023-09-07T07:42:30.759Z,8.93
2023-09-07T07:45:00.409Z,9.50
2023-09-07T07:47:30.959Z,6.90
2023-09-07T07:50:00.985Z,6.73
2023-09-07T07:52:31.790Z,6.65
2023-09-07T07:55:01.786Z,10.40
2023-09-07T07:57:33.270Z,11.50
2023-09-07T08:00:05.140Z,9.23
2023-09-07T08:02:36.794Z,11.20
2023-09-07T08:05:06.958Z,5.65
2023-09-07T08:07:37.153Z,12.60
2023-09-07T08:10:08.545Z,5.42
2023-09-07T08:12:38.765Z,9.50
2023-09-07T08:15:09.528Z,7.00
2023-09-07T08:17:39.738Z,6.40
2023-09-07T08:20:12.814Z,8.38
2023-09-07T08:22:43.433Z,4.57
2023-09-07T08:25:15.548Z,6.62
2023-09-07T08:27:46.894Z,5.47
2023-09-07T08:30:19.316Z,6.55
2023-09-07T08:32:49.303Z,8.83
2023-09-07T08:35:19.024Z,7.30
2023-09-07T08:37:48.830Z,7.03
2023-09-07T08:40:19.186Z,8.83
2023-09-07T08:42:49.534Z,5.53
2023-09-07T08:45:22.492Z,6.33
2023-09-07T08:47:54.323Z,4.80
2023-09-07T08:50:25.078Z,12.33
2023-09-07T08:52:55.259Z,5.07
2023-09-07T08:55:25.326Z,13.87
2023-09-07T08:57:55.228Z,4.50
2023-09-07T09:00:25.040Z,7.53
2023-09-07T09:02:57.196Z,12.77
2023-09-07T09:05:28.140Z,5.05
2023-09-07T09:08:06.923Z,5.80
2023-09-07T09:10:41.479Z,7.40
2023-09-07T09:13:12.304Z,8.13
2023-09-07T09:15:42.227Z,5.63
2023-09-07T09:18:14.768Z,6.30
2023-09-07T09:20:46.145Z,7.20
2023-09-07T09:23:16.263Z,5.65
2023-09-07T09:25:46.201Z,5.97
2023-09-07T09:28:15.869Z,6.10
2023-09-07T09:30:45.628Z,4.05
2023-09-07T09:33:15.743Z,6.63
2023-09-07T09:35:45.970Z,8.30
2023-09-07T09:38:17.049Z,6.05
2023-09-07T09:40:47.146Z,6.40
2023-09-07T09:43:17.175Z,5.77
2023-09-07T09:45:47.149Z,3.70
2023-09-07T09:48:18.193Z,5.57
2023-09-07T09:50:49.651Z,5.73
2023-09-07T09:53:21.650Z,3.57
2023-09-07T09:55:55.461Z,5.40
2023-09-07T09:58:25.238Z,4.97
2023-09-07T10:00:59.020Z,3.57
2023-09-07T10:03:37.463Z,4.70
2023-09-07T10:06:12.415Z,5.37
2023-09-07T10:08:44.069Z,10.65
2023-09-07T10:11:13.909Z,8.40
2023-09-07T10:13:43.869Z,5.00
2023-09-07T10:16:15.539Z,6.10
2023-09-07T10:18:45.611Z,6.67
2023-09-07T10:21:15.469Z,5.57
2023-09-07T10:23:47.101Z,5.17
2023-09-07T10:26:19.737Z,4.10
2023-09-07T10:28:51.767Z,8.83
2023-09-07T10:31:23.905Z,5.33
2023-09-07T10:33:53.854Z,12.23
2023-09-07T10:36:29.755Z,6.10
2023-09-07T10:38:59.972Z,4.97
2023-09-07T10:41:29.572Z,4.30
2023-09-07T10:43:59.423Z,4.77
2023-09-07T10:46:29.292Z,4.30
2023-09-07T10:49:00.144Z,4.90
2023-09-07T10:51:30.746Z,10.50
2023-09-07T10:54:00.637Z,10.90
2023-09-07T10:56:30.299Z,6.70
2023-09-07T10:59:00.189Z,4.83
2023-09-07T11:01:30.158Z,11.13
2023-09-07T11:04:00.193Z,9.20
2023-09-07T11:06:30.018Z,5.95
2023-09-07T11:09:05.756Z,7.27
2023-09-07T11:11:37.394Z,10.95
2023-09-07T11:14:07.454Z,7.87
2023-09-07T11:16:37.233Z,7.90
2023-09-07T11:19:09.243Z,8.57
2023-09-07T11:21:39.121Z,8.30
2023-09-07T11:24:10.198Z,5.00
2023-09-07T11:26:48.106Z,7.60
2023-09-07T11:29:19.987Z,7.37
2023-09-07T11:31:50.067Z,3.90
2023-09-07T11:34:20.064Z,8.80
2023-09-07T11:36:50.286Z,7.10
2023-09-07T11:39:20.662Z,9.05
2023-09-07T11:41:50.557Z,7.03
2023-09-07T11:44:20.479Z,4.83
2023-09-07T11:46:50.573Z,7.57
2023-09-07T11:49:22.088Z,5.47
2023-09-07T11:51:52.012Z,9.63
2023-09-07T11:54:22.191Z,8.30
2023-09-07T11:56:52.029Z,8.47
2023-09-07T11:59:21.869Z,7.37
2023-09-07T12:01:51.763Z,8.40
2023-09-07T12:04:21.588Z,6.23
2023-09-07T12:06:51.636Z,5.77
2023-09-07T12:09:22.354Z,7.10
2023-09-07T12:11:52.311Z,4.67
2023-09-07T12:14:23.578Z,4.94
2023-09-07T12:16:53.580Z,5.03
2023-09-07T12:19:23.293Z,5.80
2023-09-07T12:21:54.109Z,5.70
2023-09-07T12:24:23.838Z,6.03
2023-09-07T12:26:53.692Z,6.83
2023-09-07T12:29:23.645Z,7.60
2023-09-07T12:31:53.277Z,6.90
2023-09-07T12:34:23.175Z,4.90
2023-09-07T12:36:53.065Z,7.37
2023-09-07T12:39:23.020Z,6.47
2023-09-07T12:41:52.982Z,6.43
2023-09-07T12:44:22.845Z,6.03
2023-09-07T12:46:53.128Z,7.35
2023-09-07T12:49:22.964Z,5.83
2023-09-07T12:51:52.992Z,4.57
2023-09-07T12:54:22.996Z,6.70
2023-09-07T12:56:53.689Z,6.47
2023-09-07T12:59:23.601Z,7.73
2023-09-07T13:01:56.684Z,5.03
2023-09-07T13:04:26.678Z,5.45
2023-09-07T13:06:56.538Z,5.43
2023-09-07T13:09:26.363Z,5.33
2023-09-07T13:11:56.208Z,4.77
2023-09-07T13:14:34.263Z,7.47
2023-09-07T13:16:57.820Z,7.33
2023-09-07T13:19:27.832Z,6.80
2023-09-07T13:21:57.951Z,6.60
2023-09-07T13:24:27.495Z,5.13
2023-09-07T13:26:57.400Z,4.40
2023-09-07T13:29:30.105Z,4.72
2023-09-07T13:32:00.440Z,8.97
2023-09-07T13:34:30.508Z,8.63
2023-09-07T13:37:00.419Z,6.43
2023-09-07T13:39:30.350Z,6.40
2023-09-07T13:42:00.287Z,4.50
2023-09-07T13:44:29.844Z,5.20
2023-09-07T13:46:59.772Z,5.10
2023-09-07T13:49:29.676Z,6.63
2023-09-07T13:52:00.127Z,3.57
2023-09-07T13:54:30.017Z,5.05
2023-09-07T13:57:00.971Z,4.33
2023-09-07T13:59:32.457Z,6.73
2023-09-07T14:02:02.560Z,3.70
2023-09-07T14:04:32.505Z,4.17
2023-09-07T14:07:02.379Z,3.57
2023-09-07T14:09:32.412Z,7.13
2023-09-07T14:12:05.425Z,5.63
2023-09-07T14:14:35.338Z,4.72
2023-09-07T14:17:05.394Z,6.00
2023-09-07T14:19:35.231Z,6.13
2023-09-07T14:22:05.461Z,3.70
2023-09-07T14:24:35.316Z,5.20
2023-09-07T14:27:05.313Z,7.03
2023-09-07T14:29:36.012Z,4.50
2023-09-07T14:32:05.980Z,4.07
2023-09-07T14:34:35.823Z,4.60
2023-09-07T14:37:05.819Z,3.90
2023-09-07T14:39:36.982Z,4.43
2023-09-07T14:42:08.525Z,4.30
2023-09-07T14:44:38.368Z,4.17
2023-09-07T14:47:08.878Z,5.70
2023-09-07T14:49:38.888Z,3.37
2023-09-07T14:52:08.506Z,6.28
2023-09-07T14:54:38.355Z,7.60
2023-09-07T14:57:08.535Z,4.58
2023-09-07T14:59:40.035Z,4.90
2023-09-07T15:02:09.959Z,5.10
2023-09-07T15:04:39.887Z,5.57
2023-09-07T15:07:09.729Z,5.10
2023-09-07T15:09:39.571Z,6.67
2023-09-07T15:12:09.592Z,4.07
2023-09-07T15:14:39.844Z,5.77
2023-09-07T15:17:09.420Z,5.53
2023-09-07T15:19:39.308Z,5.50
2023-09-07T15:22:09.354Z,6.53
2023-09-07T15:24:39.182Z,6.33
2023-09-07T15:27:13.513Z,7.28
2023-09-07T15:29:43.579Z,4.40
2023-09-07T15:32:13.480Z,6.60
2023-09-07T15:34:43.410Z,8.53
2023-09-07T15:37:13.319Z,4.33
2023-09-07T15:39:44.820Z,7.77
2023-09-07T15:42:14.594Z,4.70
2023-09-07T15:44:46.588Z,6.67
2023-09-07T15:47:17.261Z,6.57
2023-09-07T15:49:47.924Z,5.13
2023-09-07T15:52:20.171Z,6.60
2023-09-07T15:54:50.050Z,4.53
2023-09-07T15:57:20.393Z,6.60
2023-09-07T15:59:50.219Z,6.03
2023-09-07T16:02:19.832Z,7.70
2023-09-07T16:04:49.707Z,5.60
2023-09-07T16:07:19.524Z,5.07
2023-09-07T16:09:50.173Z,8.50
2023-09-07T16:12:20.010Z,8.47
2023-09-07T16:14:50.033Z,7.40
2023-09-07T16:17:19.987Z,6.93
2023-09-07T16:19:50.334Z,7.03
2023-09-07T16:22:20.388Z,5.63
2023-09-07T16:24:50.274Z,5.47
2023-09-07T16:27:20.156Z,6.00
2023-09-07T16:29:50.043Z,3.63
2023-09-07T16:32:19.690Z,4.55
2023-09-07T16:34:50.519Z,3.97
2023-09-07T16:37:21.980Z,7.17
2023-09-07T16:39:52.949Z,7.03
2023-09-07T16:42:22.933Z,4.23
2023-09-07T16:44:54.177Z,4.27
2023-09-07T16:47:24.075Z,5.40
2023-09-07T16:49:54.153Z,8.03
2023-09-07T16:52:24.371Z,4.42
2023-09-07T16:54:54.178Z,6.53
2023-09-07T16:57:24.311Z,4.80
2023-09-07T16:59:57.234Z,6.30
2023-09-07T17:02:26.777Z,7.47
2023-09-07T17:04:58.290Z,6.67
2023-09-07T17:07:28.207Z,4.83
2023-09-07T17:09:58.068Z,6.53
2023-09-07T17:12:28.081Z,8.30
2023-09-07T17:14:58.170Z,4.87
2023-09-07T17:17:28.294Z,5.53
2023-09-07T17:20:01.778Z,8.57
2023-09-07T17:22:31.923Z,3.87
2023-09-07T17:25:02.710Z,7.73
2023-09-07T17:27:32.638Z,6.03
2023-09-07T17:30:02.621Z,6.67
2023-09-07T17:32:32.317Z,5.53
2023-09-07T17:35:06.296Z,5.20
2023-09-07T17:37:36.250Z,7.53
2023-09-07T17:40:08.159Z,6.03
2023-09-07T17:42:37.870Z,11.00
2023-09-07T17:45:08.954Z,7.10
2023-09-07T17:47:39.215Z,8.28
2023-09-07T17:50:09.567Z,18.47
2023-09-07T17:52:39.430Z,6.33
2023-09-07T17:55:09.949Z,6.90
2023-09-07T17:57:39.800Z,4.47
2023-09-07T18:00:10.293Z,7.87
2023-09-07T18:02:41.567Z,8.40
2023-09-07T18:05:11.643Z,6.77
2023-09-07T18:07:41.508Z,4.73
2023-09-07T18:10:11.159Z,6.80
2023-09-07T18:12:41.084Z,4.87
2023-09-07T18:15:11.277Z,5.30
2023-09-07T18:17:41.505Z,5.33
2023-09-07T18:20:11.827Z,9.10
2023-09-07T18:22:41.675Z,5.20
2023-09-07T18:25:11.899Z,12.40
2023-09-07T18:27:41.936Z,7.63
2023-09-07T18:30:12.318Z,5.47
2023-09-07T18:32:42.153Z,5.23
2023-09-07T18:35:11.993Z,7.65
2023-09-07T18:37:41.833Z,6.73
2023-09-07T18:40:11.821Z,7.10
2023-09-07T18:42:41.733Z,8.30
2023-09-07T18:45:12.286Z,6.87
2023-09-07T18:47:42.211Z,8.70
2023-09-07T18:50:13.341Z,7.50
2023-09-07T18:52:43.363Z,8.37
2023-09-07T18:55:13.335Z,8.25
2023-09-07T18:57:43.161Z,6.30
2023-09-07T19:00:15.257Z,5.43
2023-09-07T19:02:45.142Z,8.27
2023-09-07T19:05:14.786Z,6.60
2023-09-07T19:07:44.761Z,6.00
2023-09-07T19:10:16.320Z,5.33
2023-09-07T19:12:46.522Z,4.47
2023-09-07T19:15:16.363Z,5.55
2023-09-07T19:17:46.318Z,7.53
2023-09-07T19:20:18.503Z,6.50
2023-09-07T19:22:48.714Z,4.22
2023-09-07T19:25:18.329Z,7.10
2023-09-07T19:27:48.885Z,7.95
2023-09-07T19:30:20.236Z,8.68
2023-09-07T19:32:49.905Z,10.70
2023-09-07T19:35:19.917Z,7.58
2023-09-07T19:37:49.736Z,5.07
2023-09-07T19:40:22.095Z,7.78
2023-09-07T19:42:52.180Z,5.43
2023-09-07T19:45:22.010Z,8.15
2023-09-07T19:47:51.885Z,7.00
2023-09-07T19:50:22.851Z,7.75
2023-09-07T19:52:52.691Z,9.50
2023-09-07T19:55:23.676Z,7.95
2023-09-07T19:57:53.518Z,8.47
2023-09-07T20:00:26.072Z,9.97
2023-09-07T20:02:58.189Z,10.55
2023-09-07T20:05:28.459Z,10.93
2023-09-07T20:07:58.886Z,13.33
2023-09-07T20:10:28.844Z,9.55
2023-09-07T20:12:58.761Z,8.00
2023-09-07T20:15:28.700Z,10.67
2023-09-07T20:17:58.669Z,6.70
2023-09-07T20:20:28.363Z,10.18
2023-09-07T20:22:58.209Z,8.17
2023-09-07T20:25:28.170Z,7.50
2023-09-07T20:27:58.111Z,11.43
2023-09-07T20:30:28.346Z,6.95
2023-09-07T20:32:58.353Z,8.30
2023-09-07T20:35:33.837Z,5.90
2023-09-07T20:38:04.617Z,7.83
2023-09-07T20:40:34.293Z,8.78
2023-09-07T20:43:06.828Z,9.07
2023-09-07T20:45:42.894Z,8.13
2023-09-07T20:48:13.119Z,7.42
2023-09-07T20:50:43.006Z,6.87
2023-09-07T20:53:12.976Z,13.47
2023-09-07T20:55:42.892Z,12.07
2023-09-07T20:58:13.468Z,6.92
2023-09-07T21:00:43.389Z,6.00
2023-09-07T21:03:13.464Z,7.70
2023-09-07T21:05:43.810Z,10.47
2023-09-07T21:08:13.473Z,8.03
2023-09-07T21:10:43.328Z,6.53
2023-09-07T21:13:13.436Z,6.07
2023-09-07T21:15:43.353Z,7.83
2023-09-07T21:18:13.496Z,8.08
2023-09-07T21:20:43.386Z,6.90
2023-09-07T21:23:13.292Z,4.80
2023-09-07T21:25:44.846Z,7.00
2023-09-07T21:28:15.738Z,6.42
2023-09-07T21:30:45.585Z,5.77
2023-09-07T21:33:15.414Z,9.63
2023-09-07T21:35:45.253Z,6.43
2023-09-07T21:38:15.111Z,8.57
2023-09-07T21:40:44.989Z,7.93
2023-09-07T21:43:15.172Z,6.95
2023-09-07T21:45:45.401Z,6.72
2023-09-07T21:48:15.339Z,7.10
2023-09-07T21:50:45.176Z,9.83
2023-09-07T21:53:14.748Z,8.70
2023-09-07T21:55:44.650Z,6.83
2023-09-07T21:58:15.710Z,7.03
2023-09-07T22:00:45.626Z,8.33
2023-09-07T22:03:15.723Z,8.57
2023-09-07T22:05:45.642Z,8.73
2023-09-07T22:08:16.330Z,6.72
2023-09-07T22:10:46.134Z,6.37
2023-09-07T22:13:15.966Z,9.67
2023-09-07T22:15:45.873Z,7.50
2023-09-07T22:18:16.571Z,6.90
2023-09-07T22:20:46.486Z,8.10
2023-09-07T22:23:20.669Z,7.10
2023-09-07T22:25:50.793Z,8.23
2023-09-07T22:28:20.644Z,7.94
2023-09-07T22:30:50.482Z,10.33
2023-09-07T22:33:20.526Z,7.77
2023-09-07T22:35:50.503Z,7.13
2023-09-07T22:38:19.381Z,10.15
2023-09-07T22:40:49.064Z,8.33
2023-09-07T22:43:18.911Z,7.03
2023-09-07T22:45:49.029Z,8.58
2023-09-07T22:48:18.856Z,8.83
2023-09-07T22:50:50.092Z,8.37
2023-09-07T22:53:21.564Z,8.57
2023-09-07T22:55:51.545Z,11.00
2023-09-07T22:58:23.942Z,7.07
2023-09-07T23:00:53.858Z,13.13
2023-09-07T23:03:23.781Z,7.63
2023-09-07T23:05:53.721Z,6.40
2023-09-07T23:08:23.526Z,8.33
2023-09-07T23:10:53.635Z,7.97
2023-09-07T23:13:23.642Z,9.03
2023-09-07T23:15:53.487Z,9.57
2023-09-07T23:18:23.621Z,8.13
2023-09-07T23:20:53.460Z,7.83
2023-09-07T23:23:23.298Z,6.70
2023-09-07T23:25:54.645Z,7.37
2023-09-07T23:28:24.827Z,8.73
2023-09-07T23:30:55.098Z,10.13
2023-09-07T23:33:24.793Z,9.75
2023-09-07T23:35:54.626Z,8.27
2023-09-07T23:38:24.513Z,9.28
2023-09-07T23:40:54.359Z,11.67
2023-09-07T23:43:24.492Z,10.55
2023-09-07T23:45:54.448Z,8.60
2023-09-07T23:48:24.367Z,7.08
2023-09-07T23:50:54.197Z,8.43
2023-09-07T23:53:24.405Z,12.17
2023-09-07T23:55:54.245Z,7.87
2023-09-07T23:58:24.171Z,11.08
