createdAt,value
2018-02-09T00:00:06.887Z,1017.78
2018-02-09T00:01:16.093Z,1017.77
2018-02-09T00:02:25.034Z,1017.73
2018-02-09T00:03:34.239Z,1017.73
2018-02-09T00:04:43.722Z,1017.71
2018-02-09T00:05:52.421Z,1017.73
2018-02-09T00:07:01.102Z,1017.7
2018-02-09T00:08:10.060Z,1017.7
2018-02-09T00:09:19.021Z,1017.68
2018-02-09T00:10:27.971Z,1017.66
2018-02-09T00:11:36.922Z,1017.64
2018-02-09T00:12:46.169Z,1017.66
2018-02-09T00:13:55.130Z,1017.65
2018-02-09T00:15:03.829Z,1017.67
2018-02-09T00:16:12.791Z,1017.62
2018-02-09T00:17:21.477Z,1017.6
2018-02-09T00:18:30.699Z,1017.57
2018-02-09T00:19:39.655Z,1017.62
2018-02-09T00:20:48.360Z,1017.61
2018-02-09T00:21:57.049Z,1017.61
2018-02-09T00:23:06.014Z,1017.6
2018-02-09T00:24:15.245Z,1017.6
2018-02-09T00:25:24.196Z,1017.6
2018-02-09T00:26:33.399Z,1017.57
2018-02-09T00:27:42.617Z,1017.54
2018-02-09T00:28:51.564Z,1017.57
2018-02-09T00:30:00.248Z,1017.54
2018-02-09T00:31:09.221Z,1017.54
2018-02-09T00:32:18.168Z,1017.55
2018-02-09T00:33:27.117Z,1017.55
2018-02-09T00:34:36.089Z,1017.58
2018-02-09T00:35:44.788Z,1017.58
2018-02-09T00:36:53.759Z,1017.55
2018-02-09T00:38:03.245Z,1017.56
2018-02-09T00:39:11.937Z,1017.51
2018-02-09T00:40:21.152Z,1017.48
2018-02-09T00:41:30.114Z,1017.46
2018-02-09T00:42:38.796Z,1017.45
2018-02-09T00:43:48.020Z,1017.41
2018-02-09T00:44:56.719Z,1017.45
2018-02-09T00:46:05.659Z,1017.43
2018-02-09T00:47:14.337Z,1017.43
2018-02-09T00:48:23.016Z,1017.48
2018-02-09T00:49:31.963Z,1017.46
2018-02-09T00:50:40.905Z,1017.45
2018-02-09T00:51:49.851Z,1017.43
2018-02-09T00:52:58.535Z,1017.42
2018-02-09T00:54:07.743Z,1017.46
2018-02-09T00:55:16.688Z,1017.41
2018-02-09T00:56:25.902Z,1017.37
2018-02-09T00:57:35.111Z,1017.39
2018-02-09T00:58:44.313Z,1017.36
2018-02-09T00:59:52.993Z,1017.32
2018-02-09T01:01:01.672Z,1017.33
2018-02-09T01:02:10.880Z,1017.33
2018-02-09T01:03:19.558Z,1017.31
2018-02-09T01:04:28.236Z,1017.27
2018-02-09T01:05:37.177Z,1017.31
2018-02-09T01:06:46.383Z,1017.25
2018-02-09T01:07:55.063Z,1017.28
2018-02-09T01:09:03.743Z,1017.25
2018-02-09T01:10:12.684Z,1017.28
2018-02-09T01:11:21.628Z,1017.25
2018-02-09T01:12:30.565Z,1017.24
2018-02-09T01:13:39.507Z,1017.21
2018-02-09T01:14:48.452Z,1017.18
2018-02-09T01:15:58.200Z,1017.17
2018-02-09T01:17:07.138Z,1017.2
2018-02-09T01:18:16.085Z,1017.21
2018-02-09T01:19:25.293Z,1017.18
2018-02-09T01:20:33.973Z,1017.17
2018-02-09T01:21:43.177Z,1017.19
2018-02-09T01:22:52.116Z,1017.2
2018-02-09T01:24:00.796Z,1017.2
2018-02-09T01:25:09.740Z,1017.19
2018-02-09T01:26:18.419Z,1017.12
2018-02-09T01:27:27.359Z,1017.06
2018-02-09T01:28:36.830Z,1017.09
2018-02-09T01:29:45.776Z,1017.02
2018-02-09T01:30:54.718Z,1017.01
2018-02-09T01:32:03.397Z,1017
2018-02-09T01:33:12.075Z,1016.97
2018-02-09T01:34:20.759Z,1016.94
2018-02-09T01:35:29.695Z,1016.98
2018-02-09T01:36:38.640Z,1016.97
2018-02-09T01:37:47.585Z,1016.92
2018-02-09T01:38:56.264Z,1016.94
2018-02-09T01:40:05.208Z,1016.93
2018-02-09T01:41:14.149Z,1016.92
2018-02-09T01:42:22.826Z,1016.96
2018-02-09T01:43:31.763Z,1016.89
2018-02-09T01:44:40.976Z,1016.86
2018-02-09T01:45:49.915Z,1016.88
2018-02-09T01:46:58.594Z,1016.84
2018-02-09T01:48:07.270Z,1016.82
2018-02-09T01:49:16.470Z,1016.81
2018-02-09T01:50:25.146Z,1016.82
2018-02-09T01:51:34.353Z,1016.81
2018-02-09T01:52:43.565Z,1016.77
2018-02-09T01:53:52.240Z,1016.75
2018-02-09T01:55:00.920Z,1016.82
2018-02-09T01:56:09.865Z,1016.78
2018-02-09T01:57:19.077Z,1016.81
2018-02-09T01:58:28.561Z,1016.84
2018-02-09T01:59:37.765Z,1016.77
2018-02-09T02:00:46.709Z,1016.75
2018-02-09T02:01:55.913Z,1016.79
2018-02-09T02:03:04.859Z,1016.75
2018-02-09T02:04:13.541Z,1016.74
2018-02-09T02:05:22.478Z,1016.76
2018-02-09T02:06:31.425Z,1016.76
2018-02-09T02:07:40.104Z,1016.72
2018-02-09T02:08:48.781Z,1016.72
2018-02-09T02:09:57.991Z,1016.71
2018-02-09T02:11:06.666Z,1016.69
2018-02-09T02:12:15.609Z,1016.69
2018-02-09T02:13:24.555Z,1016.66
2018-02-09T02:14:33.501Z,1016.66
2018-02-09T02:15:42.706Z,1016.62
2018-02-09T02:16:51.913Z,1016.64
2018-02-09T02:18:00.589Z,1016.61
2018-02-09T02:19:09.530Z,1016.62
2018-02-09T02:20:18.476Z,1016.59
2018-02-09T02:21:27.153Z,1016.58
2018-02-09T02:22:35.830Z,1016.59
2018-02-09T02:23:44.772Z,1016.61
2018-02-09T02:24:53.719Z,1016.57
2018-02-09T02:26:02.927Z,1016.58
2018-02-09T02:27:12.665Z,1016.57
2018-02-09T02:28:21.340Z,1016.57
2018-02-09T02:29:30.018Z,1016.55
2018-02-09T02:30:38.961Z,1016.51
2018-02-09T02:31:47.640Z,1016.52
2018-02-09T02:32:56.852Z,1016.51
2018-02-09T02:34:05.805Z,1016.5
2018-02-09T02:35:15.016Z,1016.53
2018-02-09T02:36:24.240Z,1016.5
2018-02-09T02:37:33.182Z,1016.47
2018-02-09T02:38:42.125Z,1016.48
2018-02-09T02:39:50.802Z,1016.49
2018-02-09T02:40:59.746Z,1016.5
2018-02-09T02:42:08.699Z,1016.49
2018-02-09T02:43:17.913Z,1016.48
2018-02-09T02:44:26.856Z,1016.46
2018-02-09T02:45:36.072Z,1016.48
2018-02-09T02:46:45.035Z,1016.44
2018-02-09T02:47:53.980Z,1016.41
2018-02-09T02:49:02.658Z,1016.41
2018-02-09T02:50:11.599Z,1016.36
2018-02-09T02:51:20.547Z,1016.33
2018-02-09T02:52:29.225Z,1016.33
2018-02-09T02:53:38.435Z,1016.33
2018-02-09T02:54:47.644Z,1016.3
2018-02-09T02:55:56.592Z,1016.28
2018-02-09T02:57:05.538Z,1016.27
2018-02-09T02:58:14.742Z,1016.33
2018-02-09T02:59:23.686Z,1016.3
2018-02-09T03:00:32.894Z,1016.29
2018-02-09T03:01:41.837Z,1016.27
2018-02-09T03:02:50.783Z,1016.26
2018-02-09T03:03:59.997Z,1016.22
2018-02-09T03:05:09.209Z,1016.21
2018-02-09T03:06:18.153Z,1016.21
2018-02-09T03:07:27.092Z,1016.13
2018-02-09T03:08:35.772Z,1016.07
2018-02-09T03:09:44.715Z,1016.08
2018-02-09T03:10:53.925Z,1016.1
2018-02-09T03:12:03.133Z,1016.06
2018-02-09T03:13:12.346Z,1016.01
2018-02-09T03:14:21.566Z,1016.02
2018-02-09T03:15:30.787Z,1016.03
2018-02-09T03:16:39.742Z,1015.98
2018-02-09T03:17:48.970Z,1015.93
2018-02-09T03:18:57.658Z,1015.9
2018-02-09T03:20:06.615Z,1015.92
2018-02-09T03:21:16.105Z,1015.93
2018-02-09T03:22:24.796Z,1015.92
2018-02-09T03:23:34.014Z,1015.87
2018-02-09T03:24:42.970Z,1015.83
2018-02-09T03:25:52.453Z,1015.83
2018-02-09T03:27:01.138Z,1015.81
2018-02-09T03:28:10.090Z,1015.77
2018-02-09T03:29:19.045Z,1015.78
2018-02-09T03:30:28.262Z,1015.76
2018-02-09T03:31:37.217Z,1015.78
2018-02-09T03:32:45.904Z,1015.76
2018-02-09T03:33:54.859Z,1015.74
2018-02-09T03:35:03.817Z,1015.76
2018-02-09T03:36:13.313Z,1015.75
2018-02-09T03:37:21.997Z,1015.72
2018-02-09T03:38:31.482Z,1015.71
2018-02-09T03:39:40.707Z,1015.72
2018-02-09T03:40:49.659Z,1015.7
2018-02-09T03:41:58.875Z,1015.66
2018-02-09T03:43:08.092Z,1015.68
2018-02-09T03:44:17.043Z,1015.72
2018-02-09T03:45:26.000Z,1015.68
2018-02-09T03:46:34.688Z,1015.68
2018-02-09T03:47:43.911Z,1015.63
2018-02-09T03:48:52.870Z,1015.64
2018-02-09T03:50:01.555Z,1015.64
2018-02-09T03:51:10.782Z,1015.64
2018-02-09T03:52:19.473Z,1015.64
2018-02-09T03:53:28.694Z,1015.64
2018-02-09T03:54:37.380Z,1015.61
2018-02-09T03:55:46.071Z,1015.65
2018-02-09T03:56:55.022Z,1015.62
2018-02-09T03:58:03.975Z,1015.61
2018-02-09T03:59:13.459Z,1015.62
2018-02-09T04:00:22.414Z,1015.57
2018-02-09T04:01:31.370Z,1015.59
2018-02-09T04:02:40.327Z,1015.56
2018-02-09T04:03:49.016Z,1015.55
2018-02-09T04:04:58.240Z,1015.51
2018-02-09T04:06:07.197Z,1015.5
2018-02-09T04:07:15.883Z,1015.53
2018-02-09T04:08:24.837Z,1015.49
2018-02-09T04:09:33.798Z,1015.48
2018-02-09T04:10:42.478Z,1015.46
2018-02-09T04:11:51.429Z,1015.44
2018-02-09T04:13:00.384Z,1015.46
2018-02-09T04:14:09.068Z,1015.48
2018-02-09T04:15:18.556Z,1015.45
2018-02-09T04:16:27.242Z,1015.4
2018-02-09T04:17:36.199Z,1015.38
2018-02-09T04:18:45.156Z,1015.33
2018-02-09T04:19:54.108Z,1015.32
2018-02-09T04:21:03.064Z,1015.28
2018-02-09T04:22:12.282Z,1015.27
2018-02-09T04:23:21.236Z,1015.28
2018-02-09T04:24:29.923Z,1015.24
2018-02-09T04:25:39.144Z,1015.26
2018-02-09T04:26:47.839Z,1015.22
2018-02-09T04:27:56.794Z,1015.2
2018-02-09T04:29:05.752Z,1015.18
2018-02-09T04:30:14.440Z,1015.18
2018-02-09T04:31:23.433Z,1015.1
2018-02-09T04:32:32.350Z,1015.14
2018-02-09T04:33:41.039Z,1015.19
2018-02-09T04:34:50.790Z,1015.17
2018-02-09T04:36:00.008Z,1015.17
2018-02-09T04:37:09.232Z,1015.17
2018-02-09T04:38:18.188Z,1015.17
2018-02-09T04:39:26.877Z,1015.16
2018-02-09T04:40:35.830Z,1015.12
2018-02-09T04:41:44.783Z,1015.13
2018-02-09T04:42:53.739Z,1015.1
2018-02-09T04:44:02.430Z,1015.11
2018-02-09T04:45:11.701Z,1015.09
2018-02-09T04:46:20.655Z,1015.05
2018-02-09T04:47:29.880Z,1015.1
2018-02-09T04:48:39.099Z,1015.03
2018-02-09T04:49:48.097Z,1015.05
2018-02-09T04:50:57.331Z,1015.05
2018-02-09T04:52:06.017Z,1015.03
2018-02-09T04:53:14.704Z,1014.99
2018-02-09T04:54:23.657Z,1014.99
2018-02-09T04:55:32.619Z,1014.93
2018-02-09T04:56:41.583Z,1014.92
2018-02-09T04:57:50.539Z,1014.94
2018-02-09T04:58:59.497Z,1014.9
2018-02-09T05:00:08.452Z,1014.9
2018-02-09T05:01:17.409Z,1014.87
2018-02-09T05:02:26.362Z,1014.87
2018-02-09T05:03:35.318Z,1014.83
2018-02-09T05:04:44.276Z,1014.85
2018-02-09T05:05:53.231Z,1014.83
2018-02-09T05:07:02.449Z,1014.86
2018-02-09T05:08:11.138Z,1014.85
2018-02-09T05:09:20.623Z,1014.82
2018-02-09T05:10:29.850Z,1014.8
2018-02-09T05:11:39.071Z,1014.77
2018-02-09T05:12:48.023Z,1014.81
2018-02-09T05:13:56.981Z,1014.81
2018-02-09T05:15:05.932Z,1014.83
2018-02-09T05:16:15.152Z,1014.81
2018-02-09T05:17:23.840Z,1014.79
2018-02-09T05:18:33.324Z,1014.78
2018-02-09T05:19:42.279Z,1014.78
2018-02-09T05:20:51.233Z,1014.78
2018-02-09T05:22:00.454Z,1014.78
2018-02-09T05:23:09.680Z,1014.8
2018-02-09T05:24:18.634Z,1014.79
2018-02-09T05:25:27.596Z,1014.73
2018-02-09T05:26:36.820Z,1014.78
2018-02-09T05:27:46.064Z,1014.74
2018-02-09T05:28:55.011Z,1014.77
2018-02-09T05:30:03.695Z,1014.76
2018-02-09T05:31:12.654Z,1014.75
2018-02-09T05:32:21.344Z,1014.71
2018-02-09T05:33:30.034Z,1014.7
2018-02-09T05:34:38.982Z,1014.74
2018-02-09T05:35:48.201Z,1014.74
2018-02-09T05:36:57.155Z,1014.76
2018-02-09T05:38:06.107Z,1014.76
2018-02-09T05:39:15.321Z,1014.77
2018-02-09T05:40:24.004Z,1014.76
2018-02-09T05:41:32.956Z,1014.73
2018-02-09T05:42:42.181Z,1014.69
2018-02-09T05:43:50.870Z,1014.72
2018-02-09T05:44:59.556Z,1014.68
2018-02-09T05:46:08.509Z,1014.68
2018-02-09T05:47:17.465Z,1014.69
2018-02-09T05:48:26.422Z,1014.68
2018-02-09T05:49:35.638Z,1014.66
2018-02-09T05:50:44.592Z,1014.61
2018-02-09T05:51:53.545Z,1014.59
2018-02-09T05:53:02.763Z,1014.57
2018-02-09T05:54:12.249Z,1014.55
2018-02-09T05:55:20.938Z,1014.53
2018-02-09T05:56:29.893Z,1014.55
2018-02-09T05:57:38.847Z,1014.51
2018-02-09T05:58:47.799Z,1014.5
2018-02-09T05:59:57.022Z,1014.45
2018-02-09T06:01:05.977Z,1014.46
2018-02-09T06:02:14.935Z,1014.46
2018-02-09T06:03:23.898Z,1014.45
2018-02-09T06:04:33.118Z,1014.47
2018-02-09T06:05:42.337Z,1014.46
2018-02-09T06:06:51.288Z,1014.46
2018-02-09T06:08:00.239Z,1014.41
2018-02-09T06:09:09.724Z,1014.44
2018-02-09T06:10:18.682Z,1014.4
2018-02-09T06:11:27.373Z,1014.39
2018-02-09T06:12:36.323Z,1014.37
2018-02-09T06:13:45.541Z,1014.41
2018-02-09T06:14:54.760Z,1014.42
2018-02-09T06:16:03.715Z,1014.43
2018-02-09T06:17:12.668Z,1014.4
2018-02-09T06:18:21.357Z,1014.44
2018-02-09T06:19:30.047Z,1014.36
2018-02-09T06:20:38.738Z,1014.35
2018-02-09T06:21:47.428Z,1014.32
2018-02-09T06:22:56.914Z,1014.32
2018-02-09T06:24:06.130Z,1014.32
2018-02-09T06:25:15.085Z,1014.33
2018-02-09T06:26:23.774Z,1014.27
2018-02-09T06:27:32.731Z,1014.25
2018-02-09T06:28:42.259Z,1014.23
2018-02-09T06:29:50.903Z,1014.23
2018-02-09T06:30:59.857Z,1014.22
2018-02-09T06:32:08.811Z,1014.19
2018-02-09T06:33:17.767Z,1014.18
2018-02-09T06:34:26.455Z,1014.18
2018-02-09T06:35:35.407Z,1014.16
2018-02-09T06:36:44.365Z,1014.18
2018-02-09T06:37:53.325Z,1014.24
2018-02-09T06:39:02.277Z,1014.19
2018-02-09T06:40:11.233Z,1014.15
2018-02-09T06:41:20.192Z,1014.14
2018-02-09T06:42:28.880Z,1014.11
2018-02-09T06:43:37.569Z,1014.12
2018-02-09T06:44:46.524Z,1014.1
2018-02-09T06:45:55.479Z,1014.07
2018-02-09T06:47:04.436Z,1014.09
2018-02-09T06:48:13.660Z,1014.03
2018-02-09T06:49:22.615Z,1014.03
2018-02-09T06:50:31.572Z,1014.06
2018-02-09T06:51:40.800Z,1013.99
2018-02-09T06:52:49.752Z,1013.97
2018-02-09T06:53:58.704Z,1013.99
2018-02-09T06:55:07.392Z,1013.99
2018-02-09T06:56:16.357Z,1013.99
2018-02-09T06:57:25.313Z,1014.01
2018-02-09T06:58:34.802Z,1014.01
2018-02-09T06:59:43.752Z,1013.99
2018-02-09T07:00:52.704Z,1014.03
2018-02-09T07:02:01.394Z,1013.99
2018-02-09T07:03:10.347Z,1014.01
2018-02-09T07:04:19.037Z,1013.96
2018-02-09T07:05:28.525Z,1013.99
2018-02-09T07:06:37.478Z,1013.96
2018-02-09T07:07:46.167Z,1013.91
2018-02-09T07:08:55.123Z,1013.91
2018-02-09T07:10:04.073Z,1013.9
2018-02-09T07:11:12.762Z,1013.95
2018-02-09T07:12:21.753Z,1013.92
2018-02-09T07:13:30.709Z,1013.92
2018-02-09T07:14:39.393Z,1013.97
2018-02-09T07:15:48.353Z,1013.96
2018-02-09T07:16:57.307Z,1013.95
2018-02-09T07:18:06.269Z,1013.92
2018-02-09T07:19:15.487Z,1013.97
2018-02-09T07:20:24.177Z,1013.97
2018-02-09T07:21:32.865Z,1013.95
2018-02-09T07:22:41.823Z,1013.95
2018-02-09T07:23:50.512Z,1013.97
2018-02-09T07:24:59.465Z,1014
2018-02-09T07:26:08.422Z,1014.01
2018-02-09T07:27:17.643Z,1014.02
2018-02-09T07:28:26.598Z,1014.01
2018-02-09T07:29:35.285Z,1014.03
2018-02-09T07:30:43.973Z,1013.99
2018-02-09T07:31:52.661Z,1014.03
2018-02-09T07:33:01.881Z,1013.98
2018-02-09T07:34:10.571Z,1014.03
2018-02-09T07:35:19.524Z,1013.98
2018-02-09T07:36:28.477Z,1014.01
2018-02-09T07:37:37.168Z,1014.01
2018-02-09T07:38:45.858Z,1014.04
2018-02-09T07:39:54.550Z,1014.01
2018-02-09T07:41:03.236Z,1013.97
2018-02-09T07:42:12.191Z,1014
2018-02-09T07:43:20.878Z,1013.93
2018-02-09T07:44:29.838Z,1013.95
2018-02-09T07:45:38.794Z,1014
2018-02-09T07:46:47.483Z,1013.95
2018-02-09T07:47:56.437Z,1013.94
2018-02-09T07:49:05.125Z,1013.88
2018-02-09T07:50:14.346Z,1013.86
2018-02-09T07:51:23.307Z,1013.84
2018-02-09T07:52:32.000Z,1013.8
2018-02-09T07:53:40.954Z,1013.84
2018-02-09T07:54:49.641Z,1013.83
2018-02-09T07:55:58.593Z,1013.82
2018-02-09T07:57:08.075Z,1013.83
2018-02-09T07:58:17.572Z,1013.81
2018-02-09T07:59:26.578Z,1013.78
2018-02-09T08:00:35.533Z,1013.79
2018-02-09T08:01:44.749Z,1013.78
2018-02-09T08:02:53.439Z,1013.77
2018-02-09T08:04:02.394Z,1013.77
2018-02-09T08:05:11.347Z,1013.78
2018-02-09T08:06:20.567Z,1013.78
2018-02-09T08:07:29.252Z,1013.78
2018-02-09T08:08:38.204Z,1013.76
2018-02-09T08:09:47.162Z,1013.79
2018-02-09T08:10:56.381Z,1013.75
2018-02-09T08:12:05.610Z,1013.77
2018-02-09T08:13:14.565Z,1013.8
2018-02-09T08:14:23.529Z,1013.71
2018-02-09T08:15:32.218Z,1013.71
2018-02-09T08:16:41.443Z,1013.71
2018-02-09T08:17:50.399Z,1013.71
2018-02-09T08:18:59.089Z,1013.69
2018-02-09T08:20:08.043Z,1013.67
2018-02-09T08:21:16.736Z,1013.69
2018-02-09T08:22:25.957Z,1013.72
2018-02-09T08:23:34.915Z,1013.62
2018-02-09T08:24:43.604Z,1013.67
2018-02-09T08:25:52.562Z,1013.68
2018-02-09T08:27:01.249Z,1013.63
2018-02-09T08:28:09.943Z,1013.66
2018-02-09T08:29:19.168Z,1013.69
2018-02-09T08:30:28.131Z,1013.67
2018-02-09T08:31:36.819Z,1013.71
2018-02-09T08:32:45.776Z,1013.71
2018-02-09T08:33:54.784Z,1013.67
2018-02-09T08:35:03.767Z,1013.66
2018-02-09T08:36:12.722Z,1013.66
2018-02-09T08:37:22.029Z,1013.66
2018-02-09T08:38:31.056Z,1013.65
2018-02-09T08:39:40.013Z,1013.66
2018-02-09T08:40:49.107Z,1013.64
2018-02-09T08:41:59.171Z,1013.66
2018-02-09T08:43:07.859Z,1013.66
2018-02-09T08:44:17.078Z,1013.65
2018-02-09T08:45:25.771Z,1013.66
2018-02-09T08:46:35.196Z,1013.67
2018-02-09T08:47:44.227Z,1013.66
2018-02-09T08:48:53.495Z,1013.66
2018-02-09T08:50:02.230Z,1013.64
2018-02-09T08:51:11.183Z,1013.67
2018-02-09T08:52:20.448Z,1013.68
2018-02-09T08:53:29.758Z,1013.66
2018-02-09T08:54:38.980Z,1013.71
2018-02-09T08:55:47.937Z,1013.67
2018-02-09T08:56:57.157Z,1013.69
2018-02-09T08:58:05.848Z,1013.65
2018-02-09T08:59:14.809Z,1013.66
2018-02-09T09:00:23.501Z,1013.67
2018-02-09T09:01:32.460Z,1013.69
2018-02-09T09:02:41.152Z,1013.66
2018-02-09T09:03:50.108Z,1013.64
2018-02-09T09:04:59.327Z,1013.65
2018-02-09T09:06:08.018Z,1013.69
2018-02-09T09:07:17.236Z,1013.65
2018-02-09T09:08:26.721Z,1013.63
2018-02-09T09:09:36.207Z,1013.63
2018-02-09T09:10:44.897Z,1013.6
2018-02-09T09:11:53.852Z,1013.61
2018-02-09T09:13:02.540Z,1013.63
2018-02-09T09:14:11.756Z,1013.64
2018-02-09T09:15:20.445Z,1013.61
2018-02-09T09:16:29.660Z,1013.66
2018-02-09T09:17:38.349Z,1013.62
2018-02-09T09:18:47.303Z,1013.58
2018-02-09T09:19:56.536Z,1013.6
2018-02-09T09:21:05.803Z,1013.55
2018-02-09T09:22:15.829Z,1013.58
2018-02-09T09:23:25.051Z,1013.58
2018-02-09T09:24:33.739Z,1013.61
2018-02-09T09:25:42.429Z,1013.63
2018-02-09T09:26:51.117Z,1013.68
2018-02-09T09:27:59.804Z,1013.64
2018-02-09T09:29:08.767Z,1013.64
2018-02-09T09:30:17.724Z,1013.62
2018-02-09T09:31:26.945Z,1013.61
2018-02-09T09:32:35.636Z,1013.64
2018-02-09T09:33:44.325Z,1013.65
2018-02-09T09:34:53.293Z,1013.64
2018-02-09T09:36:02.247Z,1013.61
2018-02-09T09:37:11.205Z,1013.67
2018-02-09T09:38:20.166Z,1013.67
2018-02-09T09:39:29.121Z,1013.61
2018-02-09T09:40:37.809Z,1013.6
2018-02-09T09:41:46.497Z,1013.63
2018-02-09T09:42:55.456Z,1013.6
2018-02-09T09:44:04.411Z,1013.65
2018-02-09T09:45:13.105Z,1013.66
2018-02-09T09:46:22.590Z,1013.62
2018-02-09T09:47:31.285Z,1013.64
2018-02-09T09:48:40.514Z,1013.63
2018-02-09T09:49:49.199Z,1013.59
2018-02-09T09:50:58.421Z,1013.6
2018-02-09T09:52:07.378Z,1013.6
2018-02-09T09:53:16.341Z,1013.63
2018-02-09T09:54:25.562Z,1013.62
2018-02-09T09:55:34.250Z,1013.6
2018-02-09T09:56:43.222Z,1013.63
2018-02-09T09:57:51.908Z,1013.63
2018-02-09T09:59:00.867Z,1013.61
2018-02-09T10:00:09.820Z,1013.59
2018-02-09T10:01:18.511Z,1013.6
2018-02-09T10:02:27.197Z,1013.63
2018-02-09T10:03:35.888Z,1013.62
2018-02-09T10:04:45.112Z,1013.59
2018-02-09T10:05:54.066Z,1013.6
2018-02-09T10:07:03.288Z,1013.61
2018-02-09T10:08:11.978Z,1013.56
2018-02-09T10:09:20.952Z,1013.59
2018-02-09T10:10:29.910Z,1013.58
2018-02-09T10:11:39.131Z,1013.56
2018-02-09T10:12:47.819Z,1013.6
2018-02-09T10:13:57.050Z,1013.59
2018-02-09T10:15:06.006Z,1013.57
2018-02-09T10:16:14.697Z,1013.6
2018-02-09T10:17:23.389Z,1013.59
2018-02-09T10:18:32.345Z,1013.58
2018-02-09T10:19:41.037Z,1013.58
2018-02-09T10:20:49.730Z,1013.56
2018-02-09T10:21:58.684Z,1013.5
2018-02-09T10:23:07.640Z,1013.58
2018-02-09T10:24:16.330Z,1013.54
2018-02-09T10:25:25.019Z,1013.54
2018-02-09T10:26:33.710Z,1013.52
2018-02-09T10:27:42.930Z,1013.47
2018-02-09T10:28:51.892Z,1013.47
2018-02-09T10:30:00.589Z,1013.46
2018-02-09T10:31:09.282Z,1013.53
2018-02-09T10:32:17.976Z,1013.5
2018-02-09T10:33:26.662Z,1013.49
2018-02-09T10:34:35.883Z,1013.5
2018-02-09T10:35:44.837Z,1013.47
2018-02-09T10:36:53.788Z,1013.45
2018-02-09T10:38:02.746Z,1013.44
2018-02-09T10:39:11.973Z,1013.44
2018-02-09T10:40:20.663Z,1013.47
2018-02-09T10:41:30.154Z,1013.46
2018-02-09T10:42:39.374Z,1013.49
2018-02-09T10:43:48.592Z,1013.47
2018-02-09T10:44:57.614Z,1013.44
2018-02-09T10:46:06.912Z,1013.44
2018-02-09T10:47:16.717Z,1013.43
2018-02-09T10:48:26.108Z,1013.47
2018-02-09T10:49:35.503Z,1013.38
2018-02-09T10:50:44.197Z,1013.44
2018-02-09T10:51:52.887Z,1013.39
2018-02-09T10:53:01.573Z,1013.4
2018-02-09T10:54:10.260Z,1013.34
2018-02-09T10:55:19.217Z,1013.37
2018-02-09T10:56:28.176Z,1013.34
2018-02-09T10:57:36.872Z,1013.31
2018-02-09T10:58:45.825Z,1013.3
2018-02-09T10:59:54.786Z,1013.29
2018-02-09T11:01:04.276Z,1013.31
2018-02-09T11:02:13.235Z,1013.32
2018-02-09T11:03:21.925Z,1013.28
2018-02-09T11:04:30.619Z,1013.22
2018-02-09T11:05:40.110Z,1013.3
2018-02-09T11:06:48.800Z,1013.23
2018-02-09T11:07:57.761Z,1013.26
2018-02-09T11:09:07.250Z,1013.21
2018-02-09T11:10:16.528Z,1013.23
2018-02-09T11:11:25.163Z,1013.25
2018-02-09T11:12:34.117Z,1013.25
2018-02-09T11:13:43.070Z,1013.23
2018-02-09T11:14:52.299Z,1013.22
2018-02-09T11:16:01.253Z,1013.24
2018-02-09T11:17:09.942Z,1013.26
2018-02-09T11:18:19.231Z,1013.21
2018-02-09T11:19:28.307Z,1013.24
2018-02-09T11:20:36.997Z,1013.2
2018-02-09T11:21:46.272Z,1013.16
2018-02-09T11:22:55.765Z,1013.18
2018-02-09T11:24:04.718Z,1013.14
2018-02-09T11:25:13.681Z,1013.15
2018-02-09T11:26:22.635Z,1013.17
2018-02-09T11:27:31.591Z,1013.14
2018-02-09T11:28:40.554Z,1013.12
2018-02-09T11:29:50.043Z,1013.13
2018-02-09T11:30:59.003Z,1013.14
2018-02-09T11:32:08.226Z,1013.13
2018-02-09T11:33:17.182Z,1013.11
2018-02-09T11:34:25.876Z,1013.07
2018-02-09T11:35:34.826Z,1013.09
2018-02-09T11:36:43.517Z,1013.11
2018-02-09T11:37:52.735Z,1013
2018-02-09T11:39:01.708Z,1013.05
2018-02-09T11:40:10.937Z,1013.04
2018-02-09T11:41:20.156Z,1013.07
2018-02-09T11:42:28.967Z,1012.98
2018-02-09T11:43:37.821Z,1012.99
2018-02-09T11:44:46.767Z,1012.96
2018-02-09T11:45:55.723Z,1013.02
2018-02-09T11:47:04.684Z,1012.98
2018-02-09T11:48:13.369Z,1012.93
2018-02-09T11:49:22.323Z,1012.91
2018-02-09T11:50:31.014Z,1012.86
2018-02-09T11:51:39.699Z,1012.89
2018-02-09T11:52:48.928Z,1012.87
2018-02-09T11:53:58.150Z,1012.85
2018-02-09T11:55:07.108Z,1012.91
2018-02-09T11:56:16.326Z,1012.84
2018-02-09T11:57:25.551Z,1012.82
2018-02-09T11:58:34.502Z,1012.83
2018-02-09T11:59:43.194Z,1012.88
2018-02-09T12:00:51.885Z,1012.84
2018-02-09T12:02:01.112Z,1012.88
2018-02-09T12:03:10.594Z,1012.87
2018-02-09T12:04:19.551Z,1012.86
2018-02-09T12:05:28.235Z,1012.91
2018-02-09T12:06:37.458Z,1012.91
2018-02-09T12:07:46.149Z,1012.93
2018-02-09T12:08:55.368Z,1012.9
2018-02-09T12:10:04.321Z,1012.84
2018-02-09T12:11:13.274Z,1012.87
2018-02-09T12:12:21.963Z,1012.86
2018-02-09T12:13:31.184Z,1012.89
2018-02-09T12:14:39.872Z,1012.89
2018-02-09T12:15:48.561Z,1012.87
2018-02-09T12:16:57.787Z,1012.84
2018-02-09T12:18:06.478Z,1012.79
2018-02-09T12:19:15.435Z,1012.76
2018-02-09T12:20:24.126Z,1012.83
2018-02-09T12:21:32.899Z,1012.83
2018-02-09T12:22:42.302Z,1012.83
2018-02-09T12:23:51.183Z,1012.82
2018-02-09T12:25:00.140Z,1012.82
2018-02-09T12:26:09.429Z,1012.77
2018-02-09T12:27:18.386Z,1012.75
2018-02-09T12:28:27.707Z,1012.8
2018-02-09T12:29:36.663Z,1012.72
2018-02-09T12:30:45.883Z,1012.73
2018-02-09T12:31:54.838Z,1012.76
2018-02-09T12:33:04.324Z,1012.7
2018-02-09T12:34:13.013Z,1012.67
2018-02-09T12:35:21.704Z,1012.64
2018-02-09T12:36:30.925Z,1012.62
2018-02-09T12:37:39.615Z,1012.64
2018-02-09T12:38:48.573Z,1012.59
2018-02-09T12:39:57.269Z,1012.61
2018-02-09T12:41:06.486Z,1012.66
2018-02-09T12:42:15.709Z,1012.61
2018-02-09T12:43:24.934Z,1012.6
2018-02-09T12:44:33.886Z,1012.57
2018-02-09T12:45:42.574Z,1012.61
2018-02-09T12:46:51.530Z,1012.55
2018-02-09T12:48:00.481Z,1012.57
2018-02-09T12:49:09.170Z,1012.55
2018-02-09T12:50:18.137Z,1012.47
2018-02-09T12:51:27.624Z,1012.47
2018-02-09T12:52:36.576Z,1012.52
2018-02-09T12:53:45.799Z,1012.47
2018-02-09T12:54:54.753Z,1012.45
2018-02-09T12:56:03.711Z,1012.48
2018-02-09T12:57:12.930Z,1012.45
2018-02-09T12:58:22.416Z,1012.46
2018-02-09T12:59:31.101Z,1012.41
2018-02-09T13:00:40.318Z,1012.42
2018-02-09T13:01:49.007Z,1012.43
2018-02-09T13:02:57.958Z,1012.41
2018-02-09T13:04:06.917Z,1012.37
2018-02-09T13:05:15.872Z,1012.4
2018-02-09T13:06:25.093Z,1012.39
2018-02-09T13:07:34.320Z,1012.37
2018-02-09T13:08:43.273Z,1012.38
2018-02-09T13:09:52.497Z,1012.35
2018-02-09T13:11:01.714Z,1012.32
2018-02-09T13:12:10.671Z,1012.29
2018-02-09T13:13:19.892Z,1012.31
2018-02-09T13:14:28.576Z,1012.28
2018-02-09T13:15:37.267Z,1012.23
2018-02-09T13:16:46.223Z,1012.28
2018-02-09T13:17:54.914Z,1012.25
2018-02-09T13:19:03.872Z,1012.19
2018-02-09T13:20:12.560Z,1012.23
2018-02-09T13:21:22.044Z,1012.19
2018-02-09T13:22:30.997Z,1012.23
2018-02-09T13:23:39.690Z,1012.2
2018-02-09T13:24:48.381Z,1012.12
2018-02-09T13:25:57.068Z,1012.14
2018-02-09T13:27:05.759Z,1012.14
2018-02-09T13:28:14.719Z,1012.16
2018-02-09T13:29:23.412Z,1012.09
2018-02-09T13:30:32.101Z,1012.08
2018-02-09T13:31:41.339Z,1012.05
2018-02-09T13:32:50.036Z,1012.02
2018-02-09T13:33:58.720Z,1012.02
2018-02-09T13:35:08.472Z,1012.04
2018-02-09T13:36:17.696Z,1012.07
2018-02-09T13:37:26.651Z,1012.04
2018-02-09T13:38:35.340Z,1012.02
2018-02-09T13:39:44.566Z,1012.03
2018-02-09T13:40:53.522Z,1012.03
2018-02-09T13:42:02.739Z,1012.03
2018-02-09T13:43:11.696Z,1012
2018-02-09T13:44:20.647Z,1012.01
2018-02-09T13:45:29.877Z,1012.01
2018-02-09T13:46:38.567Z,1012.01
2018-02-09T13:47:47.787Z,1012.01
2018-02-09T13:48:56.745Z,1012
2018-02-09T13:50:06.498Z,1011.99
2018-02-09T13:51:15.720Z,1012
2018-02-09T13:52:24.942Z,1011.98
2018-02-09T13:53:34.155Z,1011.96
2018-02-09T13:54:42.841Z,1011.98
2018-02-09T13:55:52.074Z,1011.93
2018-02-09T13:57:01.024Z,1011.92