createdAt,value
2023-01-13T00:04:05.313Z,10.65
2023-01-13T00:09:07.022Z,10.93
2023-01-13T00:14:08.812Z,9.68
2023-01-13T00:19:10.573Z,8.85
2023-01-13T00:24:12.346Z,9.13
2023-01-13T00:29:14.181Z,9.85
2023-01-13T00:34:15.942Z,11.45
2023-01-13T00:39:17.680Z,11.75
2023-01-13T00:44:19.660Z,8.57
2023-01-13T00:49:21.391Z,12.25
2023-01-13T00:54:23.186Z,8.90
2023-01-13T00:59:25.068Z,6.22
2023-01-13T01:04:26.862Z,8.70
2023-01-13T01:09:32.939Z,7.25
2023-01-13T01:14:34.940Z,9.50
2023-01-13T01:19:39.848Z,8.60
2023-01-13T01:24:41.652Z,7.68
2023-01-13T01:29:43.439Z,8.55
2023-01-13T01:34:45.215Z,7.68
2023-01-13T01:39:46.969Z,7.90
2023-01-13T01:44:56.517Z,9.80
2023-01-13T01:49:58.951Z,6.68
2023-01-13T01:55:14.097Z,7.88
2023-01-13T02:00:16.102Z,9.07
2023-01-13T02:05:18.156Z,10.68
2023-01-13T02:10:27.733Z,12.70
2023-01-13T02:16:17.978Z,10.07
2023-01-13T02:21:48.172Z,9.07
2023-01-13T02:27:23.925Z,12.50
2023-01-13T02:32:36.070Z,9.68
2023-01-13T02:37:42.470Z,8.88
2023-01-13T02:43:18.353Z,10.60
2023-01-13T02:48:23.263Z,9.88
2023-01-13T02:53:59.869Z,8.27
2023-01-13T02:59:02.405Z,8.00
2023-01-13T03:04:14.609Z,8.15
2023-01-13T03:09:33.021Z,14.02
2023-01-13T03:14:47.953Z,9.77
2023-01-13T03:20:05.378Z,11.40
2023-01-13T03:25:24.144Z,10.57
2023-01-13T03:30:44.692Z,7.78
2023-01-13T03:35:52.011Z,7.97
2023-01-13T03:41:01.422Z,8.23
2023-01-13T03:46:10.033Z,8.70
2023-01-13T03:51:16.599Z,11.70
2023-01-13T03:56:26.970Z,18.92
2023-01-13T04:01:42.813Z,9.68
2023-01-13T04:06:54.709Z,10.45
2023-01-13T04:12:04.105Z,8.60
2023-01-13T04:17:05.945Z,12.73
2023-01-13T04:22:07.610Z,11.77
2023-01-13T04:27:10.485Z,10.23
2023-01-13T04:32:12.684Z,8.02
2023-01-13T04:37:14.326Z,9.10
2023-01-13T04:42:16.005Z,9.88
2023-01-13T04:47:17.740Z,8.52
2023-01-13T04:52:19.517Z,10.55
2023-01-13T04:57:21.471Z,10.35
2023-01-13T05:02:23.179Z,8.00
2023-01-13T05:07:24.949Z,14.63
2023-01-13T05:12:45.433Z,9.30
2023-01-13T05:17:47.654Z,7.00
2023-01-13T05:23:08.114Z,7.78
2023-01-13T05:28:10.201Z,7.60
2023-01-13T05:33:15.615Z,8.15
2023-01-13T05:38:18.216Z,13.07
2023-01-13T05:43:24.862Z,13.25
2023-01-13T05:53:30.184Z,9.20
2023-01-13T05:58:32.002Z,10.35
2023-01-13T06:03:33.800Z,10.90
2023-01-13T06:08:36.499Z,12.50
2023-01-13T06:13:39.160Z,10.13
2023-01-13T06:18:40.881Z,12.82
2023-01-13T06:23:42.553Z,12.68
2023-01-13T06:28:44.641Z,10.75
2023-01-13T06:33:50.661Z,12.00
2023-01-13T06:38:57.057Z,11.75
2023-01-13T06:43:58.851Z,15.60
2023-01-13T06:49:00.592Z,15.27
2023-01-13T06:54:02.357Z,14.15
2023-01-13T06:59:04.204Z,12.50
2023-01-13T07:04:05.887Z,14.43
2023-01-13T07:09:07.621Z,13.63
2023-01-13T07:14:27.881Z,14.73
2023-01-13T07:19:29.583Z,13.30
2023-01-13T07:24:31.331Z,15.23
2023-01-13T07:29:33.039Z,13.00
2023-01-13T07:34:34.945Z,13.35
2023-01-13T07:39:36.768Z,11.88
2023-01-13T07:44:38.493Z,13.57
2023-01-13T07:49:40.302Z,17.05
2023-01-13T07:54:42.096Z,13.10
2023-01-13T07:59:43.848Z,16.48
2023-01-13T08:04:45.631Z,18.13
2023-01-13T08:09:47.410Z,16.95
2023-01-13T08:14:50.299Z,15.23
2023-01-13T08:19:52.121Z,18.40
2023-01-13T08:24:53.886Z,16.73
2023-01-13T08:29:55.625Z,17.25
2023-01-13T08:34:58.314Z,13.77
2023-01-13T08:40:00.059Z,14.27
2023-01-13T08:45:01.924Z,14.10
2023-01-13T08:50:04.663Z,16.77
2023-01-13T08:55:07.127Z,14.43
2023-01-13T09:00:09.505Z,13.82
2023-01-13T09:05:11.875Z,12.00
2023-01-13T09:10:13.636Z,11.18
2023-01-13T09:15:18.555Z,13.60
2023-01-13T09:20:20.550Z,11.00
2023-01-13T09:25:22.535Z,8.13
2023-01-13T09:30:25.069Z,10.25
2023-01-13T09:35:26.855Z,10.65
2023-01-13T09:40:28.651Z,14.25
2023-01-13T09:45:45.951Z,12.93
2023-01-13T09:50:57.406Z,11.70
2023-01-13T09:55:59.661Z,16.63
2023-01-13T10:01:20.897Z,17.45
2023-01-13T10:06:44.271Z,18.70
2023-01-13T10:12:07.164Z,17.95
2023-01-13T10:17:08.989Z,16.27
2023-01-13T10:22:29.621Z,18.17
2023-01-13T10:27:35.243Z,13.75
2023-01-13T10:32:37.005Z,12.27
2023-01-13T10:37:38.799Z,11.02
2023-01-13T10:42:41.833Z,13.15
2023-01-13T10:47:43.508Z,13.48
2023-01-13T10:52:57.397Z,11.55
2023-01-13T10:58:18.713Z,10.80
2023-01-13T11:03:25.131Z,10.05
2023-01-13T11:08:44.019Z,10.93
2023-01-13T11:14:05.601Z,10.05
2023-01-13T11:19:17.279Z,9.50
2023-01-13T11:24:25.675Z,8.48
2023-01-13T11:29:34.059Z,10.95
2023-01-13T11:34:39.757Z,10.27
2023-01-13T11:40:00.757Z,9.20
2023-01-13T11:45:02.398Z,10.25
2023-01-13T11:50:14.657Z,8.60
2023-01-13T11:55:34.681Z,10.38
2023-01-13T12:01:02.900Z,8.98
2023-01-13T12:06:49.539Z,9.77
2023-01-13T12:12:33.054Z,11.95
2023-01-13T12:17:52.622Z,10.77
2023-01-13T12:22:59.844Z,8.82
2023-01-13T12:28:11.893Z,11.75
2023-01-13T12:33:33.999Z,8.52
2023-01-13T12:38:56.885Z,8.93
2023-01-13T12:44:17.143Z,12.98
2023-01-13T12:49:29.498Z,9.07
2023-01-13T12:54:53.367Z,10.70
2023-01-13T13:00:04.029Z,9.80
2023-01-13T13:05:14.905Z,11.48
2023-01-13T13:10:16.605Z,10.32
2023-01-13T13:15:24.001Z,12.82
2023-01-13T13:21:04.549Z,10.35
2023-01-13T13:26:20.333Z,13.82
2023-01-13T13:31:31.052Z,12.85
2023-01-13T13:36:41.905Z,13.70
2023-01-13T13:42:06.660Z,13.05
2023-01-13T13:47:08.384Z,13.25
2023-01-13T13:52:27.950Z,13.95
2023-01-13T13:57:39.416Z,8.93
2023-01-13T14:02:48.770Z,14.00
2023-01-13T14:08:02.116Z,15.25
2023-01-13T14:13:25.151Z,13.82
2023-01-13T14:18:29.507Z,11.80
2023-01-13T14:23:33.701Z,11.50
2023-01-13T14:28:40.381Z,13.57
2023-01-13T14:33:48.214Z,11.50
2023-01-13T14:39:14.904Z,9.35
2023-01-13T14:44:29.161Z,15.90
2023-01-13T14:49:41.631Z,11.82
2023-01-13T14:54:43.223Z,15.10
2023-01-13T14:59:44.821Z,10.80
2023-01-13T15:04:46.553Z,19.98
2023-01-13T15:09:56.626Z,15.35
2023-01-13T15:14:58.350Z,17.67
2023-01-13T15:20:01.532Z,14.38
2023-01-13T15:25:03.250Z,15.93
2023-01-13T15:30:21.504Z,14.80
2023-01-13T15:35:24.975Z,14.48
2023-01-13T15:40:31.904Z,13.90
2023-01-13T15:45:55.030Z,17.48
2023-01-13T15:50:56.745Z,16.40
2023-01-13T15:55:59.085Z,14.45
2023-01-13T16:01:00.843Z,13.60
2023-01-13T16:06:02.568Z,16.25
2023-01-13T16:11:04.363Z,14.77
2023-01-13T16:16:25.282Z,14.50
2023-01-13T16:21:27.045Z,13.82
2023-01-13T16:26:30.459Z,15.27
2023-01-13T16:31:33.763Z,17.50
2023-01-13T16:36:37.091Z,14.63
2023-01-13T16:41:38.750Z,11.68
2023-01-13T16:46:40.841Z,17.05
2023-01-13T16:51:42.627Z,12.63
2023-01-13T16:56:44.557Z,15.80
2023-01-13T17:01:46.513Z,16.02
2023-01-13T17:06:58.628Z,15.23
2023-01-13T17:12:00.694Z,14.25
2023-01-13T17:17:02.395Z,16.77
2023-01-13T17:22:04.248Z,17.25
2023-01-13T17:27:06.811Z,14.77
2023-01-13T17:32:14.414Z,17.48
2023-01-13T17:37:16.559Z,14.23
2023-01-13T17:42:18.727Z,15.43
2023-01-13T17:47:20.546Z,14.70
2023-01-13T17:52:22.491Z,16.33
2023-01-13T17:57:24.561Z,15.90
2023-01-13T18:02:26.640Z,19.63
2023-01-13T18:07:28.645Z,19.05
2023-01-13T18:12:30.471Z,24.23
2023-01-13T18:17:32.548Z,16.02
2023-01-13T18:22:53.380Z,16.17
2023-01-13T18:27:55.662Z,15.73
2023-01-13T18:32:58.218Z,17.35
2023-01-13T18:37:59.992Z,16.73
2023-01-13T18:43:01.991Z,16.40
2023-01-13T18:48:05.704Z,18.23
2023-01-13T18:53:08.420Z,19.35
2023-01-13T18:58:10.957Z,19.08
2023-01-13T19:03:13.142Z,16.17
2023-01-13T19:08:15.787Z,15.05
2023-01-13T19:13:19.010Z,14.70
2023-01-13T19:18:24.417Z,13.48
2023-01-13T19:23:26.142Z,13.63
2023-01-13T19:28:28.477Z,12.85
2023-01-13T19:33:34.067Z,13.48
2023-01-13T19:38:37.867Z,14.77
2023-01-13T19:43:58.205Z,11.48
2023-01-13T19:49:00.242Z,14.85
2023-01-13T19:54:02.590Z,11.45
2023-01-13T19:59:04.942Z,11.85
2023-01-13T20:04:14.396Z,18.23
2023-01-13T20:09:16.402Z,14.27
2023-01-13T20:14:19.383Z,14.40
2023-01-13T20:19:21.418Z,17.75
2023-01-13T20:24:26.169Z,17.92
2023-01-13T20:29:28.740Z,18.95
2023-01-13T20:34:31.239Z,14.98
2023-01-13T20:39:34.850Z,19.73
2023-01-13T20:44:36.747Z,17.17
2023-01-13T20:49:39.139Z,14.05
2023-01-13T20:54:41.382Z,13.80
2023-01-13T20:59:43.229Z,12.57
2023-01-13T21:04:45.055Z,15.73
2023-01-13T21:09:47.035Z,13.38
2023-01-13T21:15:07.237Z,17.20
2023-01-13T21:20:11.351Z,9.43
2023-01-13T21:25:14.273Z,19.35
2023-01-13T21:30:17.140Z,18.15
2023-01-13T21:35:18.971Z,16.35
2023-01-13T21:40:20.793Z,16.55
2023-01-13T21:45:41.394Z,18.33
2023-01-13T21:50:43.154Z,14.48
2023-01-13T21:55:44.833Z,21.40
2023-01-13T22:00:49.322Z,14.65
2023-01-13T22:05:55.807Z,13.55
2023-01-13T22:10:58.236Z,12.73
2023-01-13T22:16:04.459Z,14.25
2023-01-13T22:21:06.481Z,11.17
2023-01-13T22:26:08.334Z,14.30
2023-01-13T22:31:15.402Z,20.05
2023-01-13T22:36:17.149Z,21.50
2023-01-13T22:41:18.931Z,17.63
2023-01-13T22:46:20.605Z,17.50
2023-01-13T22:51:22.977Z,15.48
2023-01-13T22:56:25.905Z,14.30
2023-01-13T23:01:29.573Z,20.48
2023-01-13T23:06:33.332Z,16.20
2023-01-13T23:11:35.457Z,16.20
2023-01-13T23:16:39.484Z,15.23
2023-01-13T23:21:41.149Z,13.52
2023-01-13T23:26:42.799Z,14.15
2023-01-13T23:31:44.476Z,13.95
2023-01-13T23:36:46.236Z,12.52
2023-01-13T23:41:47.926Z,12.57
2023-01-13T23:46:49.657Z,14.88
2023-01-13T23:51:52.114Z,16.00
2023-01-13T23:56:53.832Z,17.70
