createdAt,value
2023-01-20T00:00:54.180Z,66.00
2023-01-20T00:03:44.403Z,67.13
2023-01-20T00:06:32.488Z,61.67
2023-01-20T00:09:20.460Z,64.60
2023-01-20T00:12:08.590Z,62.77
2023-01-20T00:14:57.907Z,66.67
2023-01-20T00:17:45.851Z,63.77
2023-01-20T00:20:33.761Z,60.83
2023-01-20T00:23:21.743Z,68.03
2023-01-20T00:26:11.691Z,61.57
2023-01-20T00:28:59.659Z,61.40
2023-01-20T00:31:48.977Z,60.30
2023-01-20T00:34:36.867Z,62.90
2023-01-20T00:37:24.829Z,61.13
2023-01-20T00:40:13.647Z,64.07
2023-01-20T00:43:01.687Z,57.87
2023-01-20T00:45:49.898Z,61.93
2023-01-20T00:48:39.251Z,64.60
2023-01-20T00:51:27.202Z,62.73
2023-01-20T00:54:15.117Z,61.37
2023-01-20T00:57:03.064Z,63.50
2023-01-20T00:59:51.000Z,62.30
2023-01-20T01:02:40.034Z,62.07
2023-01-20T01:05:29.451Z,57.87
2023-01-20T01:08:17.436Z,67.67
2023-01-20T01:11:06.189Z,63.50
2023-01-20T01:13:56.231Z,62.37
2023-01-20T01:16:44.432Z,59.87
2023-01-20T01:19:32.369Z,62.00
2023-01-20T01:22:22.568Z,64.20
2023-01-20T01:25:10.847Z,59.90
2023-01-20T01:27:58.792Z,67.53
2023-01-20T01:30:46.740Z,60.93
2023-01-20T01:33:35.453Z,62.73
2023-01-20T01:36:23.436Z,58.13
2023-01-20T01:39:12.760Z,64.47
2023-01-20T01:42:00.689Z,65.60
2023-01-20T01:45:18.403Z,62.43
2023-01-20T01:48:10.875Z,59.87
2023-01-20T01:51:03.757Z,64.20
2023-01-20T01:54:01.165Z,68.00
2023-01-20T01:56:51.944Z,64.90
2023-01-20T01:59:40.290Z,65.13
2023-01-20T02:02:28.293Z,67.43
2023-01-20T02:05:18.448Z,64.23
2023-01-20T02:08:08.640Z,64.70
2023-01-20T02:10:56.543Z,61.23
2023-01-20T02:13:46.124Z,62.20
2023-01-20T02:16:45.426Z,59.83
2023-01-20T02:20:13.335Z,62.77
2023-01-20T02:23:07.003Z,57.83
2023-01-20T02:26:17.481Z,53.57
2023-01-20T02:29:46.172Z,56.93
2023-01-20T02:32:50.933Z,55.60
2023-01-20T02:35:43.544Z,56.87
2023-01-20T02:38:40.877Z,63.77
2023-01-20T02:41:38.725Z,55.77
2023-01-20T02:44:32.086Z,61.33
2023-01-20T02:47:25.337Z,58.23
2023-01-20T02:50:20.780Z,61.63
2023-01-20T02:53:10.246Z,59.33
2023-01-20T02:55:58.473Z,60.77
2023-01-20T02:58:51.115Z,61.20
2023-01-20T03:01:43.712Z,58.50
2023-01-20T03:04:36.328Z,61.67
2023-01-20T03:07:30.011Z,62.63
2023-01-20T03:10:22.411Z,60.10
2023-01-20T03:13:16.589Z,58.13
2023-01-20T03:16:08.681Z,57.50
2023-01-20T03:18:56.993Z,61.50
2023-01-20T03:21:45.391Z,59.70
2023-01-20T03:24:37.370Z,61.90
2023-01-20T03:27:26.258Z,65.77
2023-01-20T03:30:16.154Z,61.33
2023-01-20T03:33:05.056Z,62.63
2023-01-20T03:35:53.835Z,59.63
2023-01-20T03:38:42.201Z,62.37
2023-01-20T03:41:41.293Z,61.00
2023-01-20T03:44:40.514Z,65.13
2023-01-20T03:47:45.647Z,57.03
2023-01-20T03:50:38.617Z,55.87
2023-01-20T03:53:34.482Z,62.60
2023-01-20T03:56:27.463Z,53.83
2023-01-20T03:59:21.990Z,55.30
2023-01-20T04:02:11.894Z,58.57
2023-01-20T04:05:02.335Z,56.10
2023-01-20T04:07:51.163Z,53.50
2023-01-20T04:10:42.673Z,56.47
2023-01-20T04:13:30.898Z,54.77
2023-01-20T04:16:21.905Z,52.40
2023-01-20T04:19:09.969Z,48.97
2023-01-20T04:22:04.431Z,54.77
2023-01-20T04:24:55.360Z,50.13
2023-01-20T04:27:43.386Z,49.53
2023-01-20T04:30:31.437Z,45.43
2023-01-20T04:33:20.878Z,44.33
2023-01-20T04:36:09.096Z,44.80
2023-01-20T04:38:57.476Z,44.30
2023-01-20T04:41:45.486Z,46.10
2023-01-20T04:44:33.545Z,42.43
2023-01-20T04:47:21.537Z,41.47
2023-01-20T04:50:13.697Z,40.37
2023-01-20T04:53:01.709Z,40.17
2023-01-20T04:55:49.706Z,41.27
2023-01-20T04:58:37.713Z,40.50
2023-01-20T05:01:26.078Z,34.93
2023-01-20T05:04:14.029Z,36.10
2023-01-20T05:07:03.271Z,35.03
2023-01-20T05:09:51.184Z,35.33
2023-01-20T05:12:39.117Z,34.03
2023-01-20T05:15:27.565Z,34.47
2023-01-20T05:18:15.674Z,38.47
2023-01-20T05:21:05.131Z,34.97
2023-01-20T05:23:55.889Z,35.00
2023-01-20T05:26:43.984Z,31.27
2023-01-20T05:29:32.106Z,32.07
2023-01-20T05:32:20.091Z,31.80
2023-01-20T05:35:09.364Z,33.47
2023-01-20T05:37:58.076Z,31.97
2023-01-20T05:40:47.376Z,31.77
2023-01-20T05:43:35.395Z,28.70
2023-01-20T05:46:23.444Z,31.53
2023-01-20T05:49:12.211Z,30.37
2023-01-20T05:52:00.121Z,31.13
2023-01-20T05:54:48.040Z,29.57
2023-01-20T05:57:37.486Z,31.23
2023-01-20T06:00:25.557Z,28.67
2023-01-20T06:03:13.467Z,27.87
2023-01-20T06:06:01.810Z,29.13
2023-01-20T06:08:52.968Z,28.20
2023-01-20T06:11:40.857Z,28.03
2023-01-20T06:14:30.194Z,29.30
2023-01-20T06:17:18.133Z,30.20
2023-01-20T06:20:06.700Z,28.83
2023-01-20T06:22:56.032Z,28.20
2023-01-20T06:25:44.021Z,28.53
2023-01-20T06:28:32.875Z,30.67
2023-01-20T06:31:22.268Z,28.90
2023-01-20T06:34:11.581Z,29.13
2023-01-20T06:36:59.580Z,28.83
2023-01-20T06:39:47.516Z,28.13
2023-01-20T06:42:35.473Z,26.43
2023-01-20T06:45:24.396Z,25.93
2023-01-20T06:48:13.675Z,28.20
2023-01-20T06:51:02.438Z,27.87
2023-01-20T06:53:50.362Z,27.53
2023-01-20T06:56:38.236Z,27.47
2023-01-20T06:59:26.120Z,29.23
2023-01-20T07:02:14.108Z,29.37
2023-01-20T07:05:04.613Z,28.80
2023-01-20T07:07:52.649Z,29.30
2023-01-20T07:10:40.887Z,26.27
2023-01-20T07:13:28.765Z,28.73
2023-01-20T07:16:17.002Z,29.13
2023-01-20T07:19:05.318Z,25.83
2023-01-20T07:21:54.592Z,24.50
2023-01-20T07:24:42.506Z,27.83
2023-01-20T07:27:30.416Z,26.30
2023-01-20T07:30:18.976Z,27.13
2023-01-20T07:33:06.883Z,27.80
2023-01-20T07:35:55.044Z,29.23
2023-01-20T07:38:44.393Z,28.67
2023-01-20T07:41:32.313Z,28.63
2023-01-20T07:44:20.213Z,31.30
2023-01-20T07:47:08.177Z,26.93
2023-01-20T07:49:59.117Z,29.00
2023-01-20T07:52:47.056Z,28.03
2023-01-20T07:55:36.323Z,28.90
2023-01-20T07:58:24.269Z,27.93
2023-01-20T08:01:14.175Z,27.73
2023-01-20T08:04:02.706Z,29.27
2023-01-20T08:06:50.604Z,31.53
2023-01-20T08:09:40.490Z,26.97
2023-01-20T08:12:30.788Z,27.07
2023-01-20T08:15:18.732Z,28.23
2023-01-20T08:18:06.751Z,28.93
2023-01-20T08:20:54.695Z,29.07
2023-01-20T08:23:42.596Z,28.70
2023-01-20T08:26:32.429Z,29.23
2023-01-20T08:29:21.726Z,29.17
2023-01-20T08:32:09.669Z,32.87
2023-01-20T08:34:57.690Z,30.17
2023-01-20T08:37:45.635Z,33.00
2023-01-20T08:40:34.214Z,29.70
2023-01-20T08:43:22.209Z,31.73
2023-01-20T08:46:13.223Z,31.60
2023-01-20T08:49:01.321Z,28.53
2023-01-20T08:51:49.541Z,33.00
2023-01-20T08:54:37.517Z,32.47
2023-01-20T08:57:26.181Z,32.83
2023-01-20T09:00:15.393Z,33.03
2023-01-20T09:03:05.262Z,33.63
2023-01-20T09:05:53.795Z,37.17
2023-01-20T09:08:42.467Z,39.40
2023-01-20T09:11:30.713Z,38.13
2023-01-20T09:14:18.945Z,37.43
2023-01-20T09:17:06.913Z,37.20
2023-01-20T09:19:56.185Z,38.27
2023-01-20T09:22:44.176Z,37.33
2023-01-20T09:25:32.077Z,41.23
2023-01-20T09:28:20.049Z,36.60
2023-01-20T09:31:10.172Z,39.07
2023-01-20T09:33:58.225Z,40.00
2023-01-20T09:36:51.239Z,37.57
2023-01-20T09:39:56.865Z,38.00
2023-01-20T09:43:22.423Z,36.13
2023-01-20T09:46:17.405Z,34.00
2023-01-20T09:49:39.736Z,40.17
2023-01-20T09:52:52.254Z,39.80
2023-01-20T09:55:45.535Z,38.83
2023-01-20T09:58:37.926Z,45.60
2023-01-20T10:01:30.803Z,47.87
2023-01-20T10:04:24.719Z,46.17
2023-01-20T10:07:16.933Z,47.37
2023-01-20T10:10:15.184Z,50.10
2023-01-20T10:13:07.721Z,57.50
2023-01-20T10:15:57.488Z,55.67
2023-01-20T10:18:52.390Z,55.17
2023-01-20T10:21:45.013Z,54.77
2023-01-20T10:24:37.637Z,58.27
2023-01-20T10:27:30.823Z,58.47
2023-01-20T10:30:20.116Z,57.07
2023-01-20T10:33:11.429Z,58.33
2023-01-20T10:36:01.209Z,59.87
2023-01-20T10:38:54.834Z,61.13
2023-01-20T10:41:46.533Z,58.33
2023-01-20T10:44:36.431Z,61.53
2023-01-20T10:47:42.279Z,60.37
2023-01-20T10:50:47.909Z,58.07
2023-01-20T10:53:48.334Z,63.13
2023-01-20T10:56:41.616Z,62.93
2023-01-20T10:59:33.233Z,63.77
2023-01-20T11:02:26.854Z,70.33
2023-01-20T11:05:18.795Z,68.27
2023-01-20T11:08:16.097Z,79.23
2023-01-20T11:11:12.328Z,71.07
2023-01-20T11:14:01.502Z,74.50
2023-01-20T11:16:54.831Z,76.60
2023-01-20T11:19:49.404Z,77.27
2023-01-20T11:22:38.587Z,78.40
2023-01-20T11:25:28.181Z,83.37
2023-01-20T11:28:19.378Z,79.63
2023-01-20T11:31:07.497Z,82.50
2023-01-20T11:33:57.448Z,79.20
2023-01-20T11:36:46.822Z,78.57
2023-01-20T11:39:37.640Z,70.77
2023-01-20T11:42:27.482Z,75.13
2023-01-20T11:45:32.520Z,77.93
2023-01-20T11:48:21.617Z,74.97
2023-01-20T11:51:20.750Z,74.20
2023-01-20T11:54:15.868Z,62.13
2023-01-20T11:57:07.557Z,71.10
2023-01-20T11:59:55.548Z,72.27
2023-01-20T12:02:44.741Z,65.60
2023-01-20T12:05:40.212Z,75.27
2023-01-20T12:08:32.137Z,83.57
2023-01-20T12:11:26.566Z,74.67
2023-01-20T12:14:24.782Z,77.80
2023-01-20T12:17:27.528Z,80.70
2023-01-20T12:20:23.527Z,77.60
2023-01-20T12:23:22.001Z,78.93
2023-01-20T12:26:11.435Z,85.87
2023-01-20T12:29:05.327Z,93.23
2023-01-20T12:31:54.426Z,82.80
2023-01-20T12:34:42.412Z,92.77
2023-01-20T12:37:40.584Z,101.10
2023-01-20T12:40:36.663Z,93.73
2023-01-20T12:43:54.398Z,100.97
2023-01-20T12:46:50.274Z,97.63
2023-01-20T12:49:53.410Z,84.90
2023-01-20T12:52:54.866Z,89.13
2023-01-20T12:55:52.596Z,92.63
2023-01-20T12:58:52.615Z,89.17
2023-01-20T13:01:55.871Z,85.70
2023-01-20T13:05:23.026Z,86.07
2023-01-20T13:08:21.747Z,77.23
2023-01-20T13:11:21.952Z,74.20
2023-01-20T13:14:14.804Z,80.63
2023-01-20T13:17:12.483Z,91.17
2023-01-20T13:20:04.714Z,89.90
2023-01-20T13:22:54.157Z,88.10
2023-01-20T13:25:43.353Z,77.57
2023-01-20T13:28:32.096Z,85.03
2023-01-20T13:31:32.576Z,82.70
2023-01-20T13:34:40.085Z,89.10
2023-01-20T13:37:39.155Z,93.57
2023-01-20T13:40:55.499Z,95.73
2023-01-20T13:43:53.046Z,92.00
2023-01-20T13:46:47.149Z,94.53
2023-01-20T13:49:53.339Z,90.10
2023-01-20T13:53:15.865Z,99.97
2023-01-20T13:56:03.962Z,91.57
2023-01-20T13:58:51.852Z,96.60
2023-01-20T14:01:39.816Z,100.80
2023-01-20T14:04:28.319Z,100.07
2023-01-20T14:07:25.323Z,89.37
2023-01-20T14:10:14.332Z,91.80
2023-01-20T14:13:02.419Z,88.30
2023-01-20T14:15:52.488Z,83.20
2023-01-20T14:18:41.693Z,85.33
2023-01-20T14:21:31.880Z,84.33
2023-01-20T14:24:33.373Z,88.40
2023-01-20T14:27:23.606Z,79.60
2023-01-20T14:30:17.195Z,89.60
2023-01-20T14:33:11.305Z,93.60
2023-01-20T14:35:59.333Z,91.83
2023-01-20T14:38:57.684Z,98.53
2023-01-20T14:41:50.156Z,100.37
2023-01-20T14:44:38.107Z,102.37
2023-01-20T14:47:27.947Z,101.00
2023-01-20T14:50:18.294Z,109.97
2023-01-20T14:53:07.015Z,108.23
2023-01-20T14:56:01.523Z,104.30
2023-01-20T14:58:54.689Z,95.73
2023-01-20T15:01:42.675Z,94.80
2023-01-20T15:04:37.056Z,87.57
2023-01-20T15:07:25.597Z,87.97
2023-01-20T15:10:16.534Z,90.27
2023-01-20T15:13:05.279Z,92.00
2023-01-20T15:16:07.448Z,88.53
2023-01-20T15:19:30.724Z,82.07
2023-01-20T15:22:24.526Z,77.37
2023-01-20T15:25:13.825Z,84.37
2023-01-20T15:28:01.754Z,81.63
2023-01-20T15:30:49.671Z,70.53
2023-01-20T15:33:38.916Z,80.70
2023-01-20T15:36:30.454Z,70.70
2023-01-20T15:39:20.893Z,77.07
2023-01-20T15:42:10.836Z,69.93
2023-01-20T15:44:58.780Z,77.07
2023-01-20T15:47:47.606Z,77.77
2023-01-20T15:50:36.873Z,78.53
2023-01-20T15:53:24.752Z,83.07
2023-01-20T15:56:19.769Z,72.03
2023-01-20T15:59:12.729Z,80.50
2023-01-20T16:02:00.777Z,68.13
2023-01-20T16:04:48.975Z,75.07
2023-01-20T16:07:38.277Z,66.70
2023-01-20T16:10:26.236Z,76.47
2023-01-20T16:13:14.495Z,76.43
2023-01-20T16:16:03.179Z,74.03
2023-01-20T16:18:51.331Z,79.30
2023-01-20T16:21:39.212Z,73.67
2023-01-20T16:24:28.474Z,71.90
2023-01-20T16:27:19.212Z,70.97
2023-01-20T16:30:08.320Z,62.83
2023-01-20T16:32:56.219Z,61.40
2023-01-20T16:35:44.157Z,66.80
2023-01-20T16:38:32.121Z,68.10
2023-01-20T16:41:24.117Z,64.97
2023-01-20T16:44:12.049Z,63.70
2023-01-20T16:47:00.162Z,76.23
2023-01-20T16:49:48.314Z,65.07
2023-01-20T16:52:36.275Z,72.80
2023-01-20T16:55:25.127Z,65.27
2023-01-20T16:58:15.796Z,75.87
2023-01-20T17:01:10.638Z,71.37
2023-01-20T17:04:00.120Z,75.77
2023-01-20T17:06:48.046Z,77.63
2023-01-20T17:09:36.031Z,78.23
2023-01-20T17:12:24.196Z,77.80
2023-01-20T17:15:13.899Z,76.70
2023-01-20T17:18:01.828Z,72.03
2023-01-20T17:20:49.770Z,80.67
2023-01-20T17:23:37.758Z,79.57
2023-01-20T17:26:26.438Z,81.63
2023-01-20T17:29:14.633Z,77.80
2023-01-20T17:32:04.048Z,80.27
2023-01-20T17:34:52.122Z,80.90
2023-01-20T17:37:40.006Z,74.30
2023-01-20T17:40:28.940Z,82.30
2023-01-20T17:43:16.852Z,76.47
2023-01-20T17:46:13.349Z,76.73
2023-01-20T17:49:04.573Z,71.80
2023-01-20T17:51:52.479Z,65.30
2023-01-20T17:54:40.391Z,61.17
2023-01-20T17:57:30.094Z,52.13
2023-01-20T18:00:19.192Z,60.83
2023-01-20T18:03:07.104Z,57.60
2023-01-20T18:05:58.365Z,64.13
2023-01-20T18:08:51.913Z,62.30
2023-01-20T18:11:39.851Z,59.93
2023-01-20T18:14:27.775Z,66.90
2023-01-20T18:17:15.677Z,69.80
2023-01-20T18:20:03.677Z,68.70
2023-01-20T18:22:53.044Z,66.07
2023-01-20T18:25:40.935Z,62.93
2023-01-20T18:28:28.891Z,64.63
2023-01-20T18:31:19.436Z,61.70
2023-01-20T18:34:09.517Z,55.80
2023-01-20T18:36:57.415Z,61.47
2023-01-20T18:39:46.685Z,54.27
2023-01-20T18:42:34.618Z,56.53
2023-01-20T18:45:22.514Z,57.80
2023-01-20T18:48:10.510Z,49.37
2023-01-20T18:51:00.541Z,53.70
2023-01-20T18:53:54.772Z,52.10
2023-01-20T18:56:44.516Z,53.57
2023-01-20T18:59:32.403Z,54.33
2023-01-20T19:02:20.321Z,56.97
2023-01-20T19:05:08.897Z,56.03
2023-01-20T19:07:56.918Z,58.73
2023-01-20T19:10:45.993Z,60.67
2023-01-20T19:13:35.351Z,62.67
2023-01-20T19:16:25.342Z,59.27
2023-01-20T19:19:14.033Z,59.60
2023-01-20T19:22:01.966Z,59.67
2023-01-20T19:24:49.905Z,59.57
2023-01-20T19:27:37.838Z,62.17
2023-01-20T19:30:27.997Z,63.20
2023-01-20T19:33:17.419Z,58.80
2023-01-20T19:36:07.324Z,65.03
2023-01-20T19:38:55.349Z,59.30
2023-01-20T19:41:43.687Z,56.10
2023-01-20T19:44:31.759Z,56.10
2023-01-20T19:47:21.033Z,54.23
2023-01-20T19:50:10.369Z,53.37
2023-01-20T19:52:58.268Z,56.50
2023-01-20T19:55:47.321Z,61.40
2023-01-20T19:58:35.588Z,54.87
2023-01-20T20:01:25.709Z,56.23
2023-01-20T20:04:15.061Z,56.47
2023-01-20T20:07:03.013Z,56.33
2023-01-20T20:09:51.457Z,52.50
2023-01-20T20:12:39.380Z,57.47
2023-01-20T20:15:27.483Z,59.90
2023-01-20T20:18:15.940Z,56.90
2023-01-20T20:21:05.829Z,60.50
2023-01-20T20:23:56.564Z,59.63
2023-01-20T20:26:46.317Z,62.60
2023-01-20T20:29:34.317Z,61.97
2023-01-20T20:32:22.303Z,59.10
2023-01-20T20:35:10.484Z,55.03
2023-01-20T20:37:59.788Z,61.60
2023-01-20T20:40:47.728Z,59.57
2023-01-20T20:43:35.875Z,61.20
2023-01-20T20:46:23.991Z,58.70
2023-01-20T20:49:14.822Z,58.10
2023-01-20T20:52:02.780Z,63.70
2023-01-20T20:54:53.877Z,62.67
2023-01-20T20:57:41.870Z,54.23
2023-01-20T21:00:30.218Z,59.37
2023-01-20T21:03:18.186Z,57.50
2023-01-20T21:06:06.715Z,59.37
2023-01-20T21:08:54.719Z,58.37
2023-01-20T21:11:44.066Z,55.37
2023-01-20T21:14:31.967Z,56.80
2023-01-20T21:17:19.908Z,60.00
2023-01-20T21:20:09.739Z,58.13
2023-01-20T21:22:57.708Z,58.07
2023-01-20T21:25:45.650Z,58.43
2023-01-20T21:28:36.062Z,58.57
2023-01-20T21:31:26.515Z,61.53
2023-01-20T21:34:15.934Z,65.93
2023-01-20T21:37:03.893Z,60.90
2023-01-20T21:39:51.874Z,65.03
2023-01-20T21:42:39.788Z,63.97
2023-01-20T21:45:28.082Z,61.70
2023-01-20T21:48:29.960Z,64.53
2023-01-20T21:51:35.339Z,60.83
2023-01-20T21:54:23.322Z,59.73
2023-01-20T21:57:11.306Z,67.03
2023-01-20T21:59:59.676Z,54.47
2023-01-20T22:02:48.953Z,66.20
2023-01-20T22:05:39.302Z,62.90
2023-01-20T22:08:27.220Z,60.43
2023-01-20T22:11:15.348Z,61.87
2023-01-20T22:14:03.499Z,61.80
2023-01-20T22:16:51.426Z,62.53
2023-01-20T22:19:41.102Z,59.40
2023-01-20T22:22:29.032Z,61.00
2023-01-20T22:25:17.158Z,66.30
2023-01-20T22:28:05.433Z,61.70
2023-01-20T22:30:53.433Z,67.43
2023-01-20T22:33:41.435Z,63.83
2023-01-20T22:36:30.790Z,61.63
2023-01-20T22:39:18.972Z,64.27
2023-01-20T22:42:07.562Z,54.40
2023-01-20T22:44:55.760Z,59.67
2023-01-20T22:47:43.721Z,61.37
2023-01-20T22:50:31.697Z,67.17
2023-01-20T22:53:20.960Z,62.57
2023-01-20T22:56:11.886Z,63.57
2023-01-20T22:59:01.235Z,60.37
2023-01-20T23:01:49.298Z,61.90
2023-01-20T23:04:37.246Z,59.43
2023-01-20T23:07:25.271Z,61.50
2023-01-20T23:10:35.254Z,66.53
2023-01-20T23:13:23.918Z,59.17
2023-01-20T23:16:16.498Z,63.47
2023-01-20T23:19:04.535Z,65.90
2023-01-20T23:21:52.527Z,64.40
2023-01-20T23:24:40.508Z,63.30
2023-01-20T23:27:29.804Z,63.97
2023-01-20T23:30:18.634Z,67.43
2023-01-20T23:33:06.993Z,62.30
2023-01-20T23:35:54.907Z,61.87
2023-01-20T23:38:43.259Z,59.77
2023-01-20T23:41:31.447Z,63.23
2023-01-20T23:44:20.689Z,62.33
2023-01-20T23:47:10.287Z,63.37
2023-01-20T23:49:58.213Z,66.97
2023-01-20T23:52:46.156Z,64.77
2023-01-20T23:55:34.075Z,61.87
2023-01-20T23:58:21.989Z,61.60
