createdAt,value
2019-05-26T00:00:15.930Z,21.68
2019-05-26T00:02:45.421Z,23.60
2019-05-26T00:05:15.119Z,24.43
2019-05-26T00:07:46.018Z,23.25
2019-05-26T00:10:15.734Z,25.23
2019-05-26T00:12:45.731Z,22.55
2019-05-26T00:15:15.345Z,23.95
2019-05-26T00:17:44.811Z,21.80
2019-05-26T00:20:14.882Z,24.05
2019-05-26T00:22:44.368Z,23.07
2019-05-26T00:25:14.347Z,21.42
2019-05-26T00:27:45.795Z,22.13
2019-05-26T00:30:16.572Z,21.42
2019-05-26T00:32:46.065Z,24.55
2019-05-26T00:35:15.849Z,29.75
2019-05-26T00:37:49.877Z,35.17
2019-05-26T00:40:16.737Z,29.67
2019-05-26T00:42:46.193Z,31.12
2019-05-26T00:45:15.945Z,35.05
2019-05-26T00:47:45.593Z,37.23
2019-05-26T00:50:15.772Z,36.28
2019-05-26T00:52:45.226Z,37.53
2019-05-26T00:55:17.730Z,42.93
2019-05-26T00:57:47.214Z,46.15
2019-05-26T01:00:21.402Z,40.28
2019-05-26T01:02:50.868Z,43.78
2019-05-26T01:05:20.344Z,47.03
2019-05-26T01:08:05.279Z,44.25
2019-05-26T01:10:20.957Z,49.15
2019-05-26T01:12:50.400Z,47.93
2019-05-26T01:15:19.948Z,48.45
2019-05-26T01:17:49.386Z,47.60
2019-05-26T01:20:19.170Z,49.20
2019-05-26T01:22:48.787Z,48.10
2019-05-26T01:25:18.384Z,49.60
2019-05-26T01:27:47.839Z,48.05
2019-05-26T01:30:18.024Z,49.53
2019-05-26T01:32:47.460Z,55.05
2019-05-26T01:35:17.112Z,55.70
2019-05-26T01:37:46.842Z,57.50
2019-05-26T01:40:18.260Z,51.68
2019-05-26T01:42:47.726Z,50.28
2019-05-26T01:45:17.242Z,51.60
2019-05-26T01:47:46.719Z,52.83
2019-05-26T01:50:16.368Z,52.27
2019-05-26T01:52:45.804Z,51.35
2019-05-26T01:55:15.418Z,57.00
2019-05-26T01:57:44.889Z,53.45
2019-05-26T02:00:14.771Z,58.95
2019-05-26T02:02:44.258Z,56.60
2019-05-26T02:05:13.938Z,58.45
2019-05-26T02:07:43.636Z,59.30
2019-05-26T02:10:13.319Z,59.83
2019-05-26T02:12:42.792Z,57.25
2019-05-26T02:15:12.843Z,62.08
2019-05-26T02:17:43.936Z,62.80
2019-05-26T02:20:14.030Z,66.57
2019-05-26T02:22:43.552Z,66.35
2019-05-26T02:25:14.514Z,66.92
2019-05-26T02:27:44.728Z,68.72
2019-05-26T02:30:15.728Z,66.57
2019-05-26T02:32:45.165Z,74.67
2019-05-26T02:35:15.165Z,67.32
2019-05-26T02:37:44.709Z,65.25
2019-05-26T02:40:16.286Z,67.58
2019-05-26T02:42:45.760Z,65.35
2019-05-26T02:45:17.341Z,72.65
2019-05-26T02:47:47.282Z,64.00
2019-05-26T02:50:18.740Z,63.85
2019-05-26T02:52:48.297Z,65.08
2019-05-26T02:55:18.332Z,67.35
2019-05-26T02:57:47.895Z,67.05
2019-05-26T03:00:22.127Z,67.45
2019-05-26T03:02:51.723Z,65.22
2019-05-26T03:05:21.254Z,69.58
2019-05-26T03:07:52.097Z,66.10
2019-05-26T03:10:21.962Z,65.95
2019-05-26T03:12:53.049Z,67.67
2019-05-26T03:15:22.620Z,68.60
2019-05-26T03:17:54.121Z,65.17
2019-05-26T03:20:23.721Z,66.75
2019-05-26T03:22:56.267Z,56.42
2019-05-26T03:25:25.717Z,65.40
2019-05-26T03:27:55.178Z,64.77
2019-05-26T03:30:24.661Z,63.68
2019-05-26T03:32:54.094Z,59.25
2019-05-26T03:35:23.569Z,63.75
2019-05-26T03:37:53.013Z,62.13
2019-05-26T03:40:22.499Z,59.13
2019-05-26T03:42:51.974Z,61.30
2019-05-26T03:45:26.361Z,58.65
2019-05-26T03:47:55.858Z,57.43
2019-05-26T03:50:25.320Z,61.73
2019-05-26T03:52:54.767Z,56.33
2019-05-26T03:55:24.234Z,62.30
2019-05-26T03:57:53.702Z,59.03
2019-05-26T04:00:23.407Z,55.45
2019-05-26T04:02:52.866Z,60.63
2019-05-26T04:05:22.332Z,58.05
2019-05-26T04:07:51.785Z,55.78
2019-05-26T04:10:22.587Z,50.12
2019-05-26T04:12:52.059Z,52.85
2019-05-26T04:15:21.523Z,55.67
2019-05-26T04:17:50.977Z,51.92
2019-05-26T04:20:20.409Z,50.50
2019-05-26T04:22:49.865Z,49.00
2019-05-26T04:25:19.378Z,51.02
2019-05-26T04:27:48.849Z,52.53
2019-05-26T04:30:18.645Z,46.65
2019-05-26T04:32:48.094Z,52.43
2019-05-26T04:35:17.624Z,42.83
2019-05-26T04:37:47.064Z,44.48
2019-05-26T04:40:26.275Z,41.05
2019-05-26T04:42:47.865Z,40.65
2019-05-26T04:45:17.385Z,41.75
2019-05-26T04:47:46.860Z,38.00
2019-05-26T04:50:16.447Z,37.42
2019-05-26T04:53:04.687Z,38.33
2019-05-26T04:55:17.400Z,37.85
2019-05-26T04:57:46.874Z,36.60
2019-05-26T05:00:18.138Z,38.28
2019-05-26T05:02:47.597Z,36.48
2019-05-26T05:05:19.008Z,38.38
2019-05-26T05:07:48.479Z,32.75
2019-05-26T05:10:17.998Z,37.40
2019-05-26T05:12:47.461Z,34.53
2019-05-26T05:15:17.553Z,37.45
2019-05-26T05:17:47.004Z,33.00
2019-05-26T05:20:16.625Z,30.05
2019-05-26T05:25:15.570Z,30.57
2019-05-26T05:27:46.983Z,27.77
2019-05-26T05:30:21.169Z,26.65
2019-05-26T05:32:50.640Z,28.07
2019-05-26T05:35:20.535Z,28.80
2019-05-26T05:37:50.170Z,22.73
2019-05-26T05:40:20.241Z,25.88
2019-05-26T05:42:49.719Z,21.17
2019-05-26T05:45:19.503Z,26.15
2019-05-26T05:47:48.983Z,22.73
2019-05-26T05:50:18.782Z,25.90
2019-05-26T05:52:48.232Z,22.07
2019-05-26T05:55:18.541Z,23.98
2019-05-26T05:57:47.958Z,22.20
2019-05-26T06:00:17.650Z,24.35
2019-05-26T06:02:47.133Z,24.43
2019-05-26T06:05:16.925Z,22.48
2019-05-26T06:07:46.390Z,20.60
2019-05-26T06:10:16.185Z,19.37
2019-05-26T06:12:45.630Z,20.82
2019-05-26T06:15:17.092Z,19.55
2019-05-26T06:17:46.827Z,20.32
2019-05-26T06:20:18.617Z,18.35
2019-05-26T06:22:48.077Z,19.42
2019-05-26T06:25:17.882Z,17.80
2019-05-26T06:27:47.605Z,19.20
2019-05-26T06:30:17.455Z,18.37
2019-05-26T06:32:46.897Z,15.05
2019-05-26T06:35:16.667Z,16.17
2019-05-26T06:37:46.113Z,24.15
2019-05-26T06:40:16.009Z,17.07
2019-05-26T06:42:45.467Z,17.02
2019-05-26T06:45:15.542Z,17.62
2019-05-26T06:47:44.979Z,19.05
2019-05-26T06:50:17.031Z,20.37
2019-05-26T06:52:46.475Z,20.32
2019-05-26T06:55:16.075Z,18.90
2019-05-26T06:57:45.535Z,22.02
2019-05-26T07:00:15.102Z,19.32
2019-05-26T07:02:44.926Z,20.27
2019-05-26T07:05:18.356Z,27.98
2019-05-26T07:07:46.391Z,20.60
2019-05-26T07:10:17.139Z,19.17
2019-05-26T07:12:46.611Z,21.73
2019-05-26T07:15:16.460Z,20.02
2019-05-26T07:17:45.936Z,18.73
2019-05-26T07:20:15.745Z,25.77
2019-05-26T07:22:45.193Z,22.52
2019-05-26T07:25:16.507Z,17.00
2019-05-26T07:27:45.964Z,21.02
2019-05-26T07:30:16.134Z,25.05
2019-05-26T07:32:45.569Z,16.97
2019-05-26T07:35:15.088Z,21.60
2019-05-26T07:37:47.159Z,23.87
2019-05-26T07:40:19.846Z,19.50
2019-05-26T07:42:49.323Z,22.40
2019-05-26T07:45:19.099Z,24.67
2019-05-26T07:47:48.572Z,25.55
2019-05-26T07:50:18.004Z,20.27
2019-05-26T07:52:47.446Z,25.27
2019-05-26T07:55:17.020Z,22.45
2019-05-26T07:57:46.464Z,21.15
2019-05-26T08:00:16.210Z,24.63
2019-05-26T08:02:45.651Z,17.02
2019-05-26T08:05:15.358Z,17.98
2019-05-26T08:07:45.111Z,20.00
2019-05-26T08:10:16.345Z,19.42
2019-05-26T08:12:45.817Z,23.55
2019-05-26T08:15:15.827Z,16.73
2019-05-26T08:17:48.243Z,21.50
2019-05-26T08:20:18.204Z,19.37
2019-05-26T08:22:47.668Z,21.40
2019-05-26T08:25:17.470Z,20.05
2019-05-26T08:27:46.977Z,18.32
2019-05-26T08:30:16.777Z,20.80
2019-05-26T08:32:46.240Z,18.87
2019-05-26T08:35:16.004Z,17.65
2019-05-26T08:37:45.492Z,16.32
2019-05-26T08:40:16.798Z,21.37
2019-05-26T08:42:48.730Z,18.23
2019-05-26T08:45:21.847Z,14.23
2019-05-26T08:47:50.343Z,20.48
2019-05-26T08:50:20.419Z,16.67
2019-05-26T08:52:49.861Z,19.20
2019-05-26T08:55:20.140Z,17.45
2019-05-26T08:57:49.610Z,19.87
2019-05-26T09:00:19.858Z,15.35
2019-05-26T09:02:49.305Z,18.87
2019-05-26T09:05:19.193Z,14.65
2019-05-26T09:07:49.064Z,13.40
2019-05-26T09:10:19.176Z,14.87
2019-05-26T09:13:00.385Z,16.17
2019-05-26T09:15:20.173Z,11.60
2019-05-26T09:17:49.600Z,14.75
2019-05-26T09:20:20.152Z,11.30
2019-05-26T09:22:49.621Z,12.53
2019-05-26T09:25:19.234Z,16.02
2019-05-26T09:27:50.381Z,12.37
2019-05-26T09:30:21.424Z,17.23
2019-05-26T09:32:50.897Z,11.73
2019-05-26T09:35:20.425Z,12.28
2019-05-26T09:37:49.882Z,10.95
2019-05-26T09:40:20.353Z,11.28
2019-05-26T09:42:49.818Z,13.32
2019-05-26T09:45:20.131Z,13.15
2019-05-26T09:47:49.566Z,10.05
2019-05-26T09:50:19.476Z,12.28
2019-05-26T09:52:48.925Z,8.63
2019-05-26T09:55:18.558Z,10.28
2019-05-26T09:57:48.076Z,9.43
2019-05-26T10:00:18.669Z,7.65
2019-05-26T10:02:48.086Z,6.58
2019-05-26T10:05:18.000Z,9.75
2019-05-26T10:07:47.514Z,13.18
2019-05-26T10:10:17.159Z,8.45
2019-05-26T10:12:46.602Z,8.83
2019-05-26T10:15:20.046Z,11.28
2019-05-26T10:17:49.513Z,8.63
2019-05-26T10:20:19.037Z,10.38
2019-05-26T10:22:48.476Z,9.88
2019-05-26T10:25:18.074Z,9.23
2019-05-26T10:27:47.540Z,10.20
2019-05-26T10:30:19.046Z,7.45
2019-05-26T10:32:48.499Z,12.25
2019-05-26T10:35:18.171Z,11.35
2019-05-26T10:37:47.609Z,12.70
2019-05-26T10:40:18.113Z,9.65
2019-05-26T10:42:47.584Z,16.60
2019-05-26T10:45:17.661Z,12.78
2019-05-26T10:47:47.119Z,11.95
2019-05-26T10:50:18.496Z,12.85
2019-05-26T10:52:47.936Z,14.70
2019-05-26T10:55:17.454Z,14.43
2019-05-26T10:57:46.929Z,12.28
2019-05-26T11:00:17.397Z,12.70
2019-05-26T11:02:46.860Z,11.48
2019-05-26T11:05:16.830Z,12.43
2019-05-26T11:07:46.271Z,13.60
2019-05-26T11:10:15.949Z,14.35
2019-05-26T11:12:45.405Z,11.65
2019-05-26T11:15:15.215Z,13.48
2019-05-26T11:17:44.671Z,13.95
2019-05-26T11:20:15.945Z,13.30
2019-05-26T11:22:45.403Z,10.48
2019-05-26T11:25:15.111Z,12.70
2019-05-26T11:27:44.707Z,16.17
2019-05-26T11:30:15.759Z,13.85
2019-05-26T11:32:45.283Z,12.75
2019-05-26T11:35:15.140Z,11.90
2019-05-26T11:37:44.590Z,14.15
2019-05-26T11:40:14.771Z,14.07
2019-05-26T11:42:45.220Z,10.75
2019-05-26T11:45:18.402Z,10.10
2019-05-26T11:47:47.848Z,12.53
2019-05-26T11:50:17.889Z,16.23
2019-05-26T11:52:47.431Z,9.95
2019-05-26T11:55:17.123Z,13.70
2019-05-26T11:57:46.615Z,13.83
2019-05-26T12:00:17.868Z,12.25
2019-05-26T12:02:47.579Z,11.38
2019-05-26T12:05:18.051Z,13.80
2019-05-26T12:07:47.644Z,12.10
2019-05-26T12:10:17.411Z,16.77
2019-05-26T12:12:46.836Z,12.70
2019-05-26T12:15:17.414Z,9.80
2019-05-26T12:17:46.874Z,11.50
2019-05-26T12:20:17.348Z,12.78
2019-05-26T12:22:46.792Z,14.87
2019-05-26T12:25:16.367Z,11.68
2019-05-26T12:27:45.841Z,7.87
2019-05-26T12:30:17.231Z,10.15
2019-05-26T12:32:46.845Z,11.50
2019-05-26T12:35:16.761Z,9.75
2019-05-26T12:37:48.293Z,9.30
2019-05-26T12:40:18.042Z,7.58
2019-05-26T12:42:47.501Z,7.45
2019-05-26T12:45:17.853Z,8.00
2019-05-26T12:47:47.369Z,12.73
2019-05-26T12:50:18.752Z,11.93
2019-05-26T12:52:50.301Z,9.13
2019-05-26T12:55:19.924Z,7.33
2019-05-26T12:57:49.375Z,10.35
2019-05-26T13:00:19.429Z,8.93
2019-05-26T13:02:48.991Z,11.68
2019-05-26T13:05:18.857Z,9.90
2019-05-26T13:07:48.642Z,10.72
2019-05-26T13:10:19.283Z,9.75
2019-05-26T13:12:48.726Z,12.73
2019-05-26T13:15:18.712Z,12.30
2019-05-26T13:17:48.137Z,12.63
2019-05-26T13:20:18.203Z,11.63
2019-05-26T13:22:47.635Z,11.00
2019-05-26T13:25:19.958Z,10.70
2019-05-26T13:27:49.434Z,8.00
2019-05-26T13:30:22.312Z,10.90
2019-05-26T13:32:51.757Z,5.53
2019-05-26T13:35:21.444Z,12.65
2019-05-26T13:37:50.980Z,9.35
2019-05-26T13:40:21.556Z,9.48
2019-05-26T13:42:50.995Z,6.95
2019-05-26T13:45:23.287Z,9.78
2019-05-26T13:47:52.901Z,6.12
2019-05-26T13:50:25.531Z,6.92
2019-05-26T13:52:54.993Z,6.42
2019-05-26T13:55:24.440Z,7.20
2019-05-26T13:57:53.901Z,5.67
2019-05-26T14:00:24.197Z,4.85
2019-05-26T14:02:53.807Z,8.45
2019-05-26T14:05:23.503Z,8.38
2019-05-26T14:07:54.546Z,8.08
2019-05-26T14:10:28.707Z,12.00
2019-05-26T14:12:58.334Z,14.85
2019-05-26T14:15:37.188Z,12.00
2019-05-26T14:17:59.955Z,9.78
2019-05-26T14:20:34.103Z,13.15
2019-05-26T14:23:03.734Z,10.75
2019-05-26T14:25:33.189Z,5.87
2019-05-26T14:28:02.750Z,10.40
2019-05-26T14:30:32.354Z,9.93
2019-05-26T14:33:01.961Z,6.62
2019-05-26T14:35:31.408Z,8.75
2019-05-26T14:38:00.889Z,7.15
2019-05-26T14:40:30.348Z,6.08
2019-05-26T14:42:59.786Z,9.28
2019-05-26T14:45:29.241Z,10.03
2019-05-26T14:47:58.704Z,7.72
2019-05-26T14:50:28.403Z,11.60
2019-05-26T14:52:57.879Z,9.00
2019-05-26T14:55:27.314Z,12.95
2019-05-26T14:57:56.758Z,6.97
2019-05-26T15:00:27.030Z,9.78
2019-05-26T15:02:56.467Z,9.75
2019-05-26T15:05:25.981Z,13.95
2019-05-26T15:07:55.564Z,10.40
2019-05-26T15:10:25.088Z,15.43
2019-05-26T15:12:54.558Z,9.38
2019-05-26T15:15:24.086Z,15.05
2019-05-26T15:17:53.541Z,12.07
2019-05-26T15:20:23.011Z,12.73
2019-05-26T15:22:52.477Z,11.65
2019-05-26T15:25:21.945Z,11.03
2019-05-26T15:27:51.372Z,12.68
2019-05-26T15:30:21.141Z,13.65
2019-05-26T15:32:50.600Z,13.93
2019-05-26T15:35:20.162Z,13.72
2019-05-26T15:37:49.576Z,22.37
2019-05-26T15:40:19.280Z,14.83
2019-05-26T15:42:48.748Z,14.18
2019-05-26T15:45:19.217Z,10.32
2019-05-26T15:47:48.686Z,13.40
2019-05-26T15:50:18.537Z,10.43
2019-05-26T15:52:47.986Z,11.43
2019-05-26T15:55:17.864Z,13.22
2019-05-26T15:57:47.332Z,11.20
2019-05-26T16:00:17.191Z,10.75
2019-05-26T16:02:46.823Z,12.40
2019-05-26T16:05:16.347Z,16.57
2019-05-26T16:07:45.838Z,10.28
2019-05-26T16:10:15.549Z,11.33
2019-05-26T16:12:45.009Z,17.07
2019-05-26T16:15:18.135Z,8.65
2019-05-26T16:17:47.660Z,12.25
2019-05-26T16:20:18.072Z,14.43
2019-05-26T16:22:47.537Z,10.82
2019-05-26T16:25:17.472Z,11.40
2019-05-26T16:27:46.899Z,11.20
2019-05-26T16:30:17.081Z,13.10
2019-05-26T16:32:46.676Z,12.90
2019-05-26T16:35:16.584Z,12.73
2019-05-26T16:37:48.935Z,12.30
2019-05-26T16:40:18.733Z,13.88
2019-05-26T16:42:51.481Z,13.43
2019-05-26T16:45:21.211Z,10.72
2019-05-26T16:47:52.400Z,11.55
2019-05-26T16:50:21.928Z,10.72
2019-05-26T16:52:54.380Z,15.72
2019-05-26T16:55:22.884Z,11.63
2019-05-26T16:57:52.531Z,11.05
2019-05-26T17:00:22.498Z,12.13
2019-05-26T17:02:52.340Z,11.68
2019-05-26T17:05:24.470Z,13.95
2019-05-26T17:07:54.077Z,9.45
2019-05-26T17:10:23.612Z,15.13
2019-05-26T17:12:53.065Z,13.10
2019-05-26T17:15:22.608Z,10.03
2019-05-26T17:17:52.157Z,11.48
2019-05-26T17:20:22.395Z,13.22
2019-05-26T17:22:51.868Z,14.40
2019-05-26T17:25:21.389Z,11.08
2019-05-26T17:27:51.021Z,9.03
2019-05-26T17:30:22.350Z,12.40
2019-05-26T17:32:52.160Z,12.28
2019-05-26T17:35:21.682Z,17.23
2019-05-26T17:37:51.490Z,15.60
2019-05-26T17:40:23.507Z,13.32
2019-05-26T17:42:53.139Z,15.45
2019-05-26T17:45:22.718Z,14.25
2019-05-26T17:47:52.219Z,14.87
2019-05-26T17:50:22.386Z,14.87
2019-05-26T17:52:51.849Z,18.77
2019-05-26T17:55:21.492Z,15.93
2019-05-26T17:57:50.954Z,14.18
2019-05-26T18:00:21.242Z,18.32
2019-05-26T18:02:50.779Z,19.77
2019-05-26T18:05:20.451Z,11.18
2019-05-26T18:07:49.919Z,16.23
2019-05-26T18:10:19.913Z,17.17
2019-05-26T18:12:49.342Z,18.07
2019-05-26T18:15:19.150Z,16.85
2019-05-26T18:17:48.685Z,14.13
2019-05-26T18:20:18.979Z,17.45
2019-05-26T18:22:48.462Z,16.57
2019-05-26T18:25:18.019Z,15.43
2019-05-26T18:27:47.489Z,15.40
2019-05-26T18:30:17.455Z,13.18
2019-05-26T18:32:46.920Z,14.40
2019-05-26T18:35:16.527Z,23.12
2019-05-26T18:37:45.962Z,16.48
2019-05-26T18:40:15.779Z,16.42
2019-05-26T18:42:45.220Z,23.10
2019-05-26T18:45:15.646Z,24.92
2019-05-26T18:47:45.477Z,23.18
2019-05-26T18:50:15.664Z,28.07
2019-05-26T18:52:45.104Z,24.37
2019-05-26T18:55:14.902Z,24.85
2019-05-26T18:57:45.577Z,23.42
2019-05-26T19:00:15.286Z,22.70
2019-05-26T19:02:44.758Z,28.35
2019-05-26T19:05:14.499Z,25.92
2019-05-26T19:07:43.940Z,23.95
2019-05-26T19:10:13.823Z,29.02
2019-05-26T19:12:43.345Z,24.10
2019-05-26T19:15:16.114Z,27.67
2019-05-26T19:17:45.724Z,19.20
2019-05-26T19:20:17.480Z,18.30
2019-05-26T19:22:46.921Z,16.05
2019-05-26T19:25:16.965Z,15.00
2019-05-26T19:27:46.499Z,16.73
2019-05-26T19:30:16.351Z,9.60
2019-05-26T19:32:45.792Z,13.40
2019-05-26T19:35:15.800Z,11.38
2019-05-26T19:37:45.495Z,10.75
2019-05-26T19:40:15.377Z,11.12
2019-05-26T19:42:44.844Z,7.00
2019-05-26T19:45:14.539Z,7.30
2019-05-26T19:47:46.889Z,9.23
2019-05-26T19:50:17.274Z,11.28
2019-05-26T19:52:49.727Z,16.35
2019-05-26T19:55:17.957Z,15.30
2019-05-26T19:57:47.588Z,18.35
2019-05-26T20:00:18.484Z,24.72
2019-05-26T20:02:48.109Z,27.58
2019-05-26T20:05:17.729Z,22.35
2019-05-26T20:07:47.362Z,27.30
2019-05-26T20:10:17.467Z,26.95
2019-05-26T20:12:46.973Z,27.40
2019-05-26T20:15:16.868Z,22.25
2019-05-26T20:17:46.328Z,21.70
2019-05-26T20:20:16.089Z,20.23
2019-05-26T20:22:45.582Z,21.27
2019-05-26T20:25:15.354Z,21.82
2019-05-26T20:27:46.096Z,20.60
2019-05-26T20:30:16.035Z,15.53
2019-05-26T20:32:45.473Z,15.20
2019-05-26T20:35:16.176Z,11.38
2019-05-26T20:37:51.229Z,12.25
2019-05-26T20:40:20.863Z,11.50
2019-05-26T20:42:50.420Z,14.35
2019-05-26T20:45:20.356Z,11.03
2019-05-26T20:47:49.820Z,9.20
2019-05-26T20:50:28.747Z,8.68
2019-05-26T20:52:50.793Z,14.30
2019-05-26T20:55:20.245Z,21.95
2019-05-26T20:57:49.695Z,26.77
2019-05-26T21:00:20.841Z,21.40
2019-05-26T21:02:50.301Z,19.10
2019-05-26T21:05:20.280Z,18.55
2019-05-26T21:07:49.719Z,23.70
2019-05-26T21:10:19.328Z,27.15
2019-05-26T21:12:48.779Z,28.50
2019-05-26T21:15:19.962Z,24.52
2019-05-26T21:17:49.431Z,22.82
2019-05-26T21:20:19.404Z,23.98
2019-05-26T21:22:48.883Z,25.35
2019-05-26T21:25:18.556Z,32.90
2019-05-26T21:27:47.997Z,27.82
2019-05-26T21:30:17.584Z,33.78
2019-05-26T21:32:47.032Z,32.38
2019-05-26T21:35:16.707Z,37.30
2019-05-26T21:37:46.142Z,30.12
2019-05-26T21:40:16.152Z,29.90
2019-05-26T21:42:45.616Z,31.15
2019-05-26T21:45:15.328Z,30.95
2019-05-26T21:47:44.819Z,36.80
2019-05-26T21:50:17.490Z,27.67
2019-05-26T21:52:46.961Z,31.77
2019-05-26T21:55:16.833Z,29.35
2019-05-26T21:57:46.308Z,29.82
2019-05-26T22:00:19.013Z,27.85
2019-05-26T22:02:48.478Z,35.25
2019-05-26T22:05:18.128Z,34.05
2019-05-26T22:07:47.584Z,38.60
2019-05-26T22:10:17.228Z,33.95
2019-05-26T22:12:46.691Z,40.15
2019-05-26T22:15:16.563Z,37.13
2019-05-26T22:17:45.980Z,38.75
2019-05-26T22:20:16.319Z,38.45
2019-05-26T22:22:45.796Z,37.53
2019-05-26T22:25:15.328Z,46.23
2019-05-26T22:27:46.345Z,38.35
2019-05-26T22:30:16.130Z,37.23
2019-05-26T22:32:45.597Z,32.70
2019-05-26T22:35:15.109Z,40.50
2019-05-26T22:37:44.556Z,40.95
2019-05-26T22:40:14.562Z,46.30
2019-05-26T22:42:44.049Z,51.45
2019-05-26T22:45:14.080Z,42.95
2019-05-26T22:47:45.083Z,44.15
2019-05-26T22:50:15.872Z,47.03
2019-05-26T22:52:45.319Z,41.30
2019-05-26T22:55:15.197Z,42.88
2019-05-26T22:57:47.282Z,42.50
2019-05-26T23:00:18.987Z,35.43
2019-05-26T23:02:48.452Z,36.73
2019-05-26T23:05:18.089Z,40.50
2019-05-26T23:07:47.575Z,36.45
2019-05-26T23:10:17.359Z,39.20
2019-05-26T23:12:46.827Z,37.42
2019-05-26T23:15:17.917Z,36.50
2019-05-26T23:17:47.365Z,25.77
2019-05-26T23:20:17.259Z,25.82
2019-05-26T23:22:46.707Z,25.95
2019-05-26T23:25:16.377Z,25.80
2019-05-26T23:27:45.824Z,27.05
2019-05-26T23:30:15.349Z,16.90
2019-05-26T23:32:44.802Z,19.80
2019-05-26T23:35:14.705Z,22.45
2019-05-26T23:37:47.064Z,20.50
2019-05-26T23:40:17.245Z,21.12
2019-05-26T23:42:46.680Z,23.10
2019-05-26T23:45:16.266Z,22.00
2019-05-26T23:47:45.745Z,21.87
2019-05-26T23:50:15.600Z,19.87
2019-05-26T23:52:45.072Z,20.70
2019-05-26T23:55:14.844Z,22.67
2019-05-26T23:57:44.320Z,15.58
