createdAt,value
2019-06-20T00:00:56.884Z,63.93
2019-06-20T00:03:21.022Z,64.09
2019-06-20T00:05:45.383Z,63.72
2019-06-20T00:08:09.562Z,62.96
2019-06-20T00:10:33.554Z,63.30
2019-06-20T00:13:00.793Z,64.80
2019-06-20T00:15:23.448Z,65.90
2019-06-20T00:17:47.508Z,65.88
2019-06-20T00:20:12.039Z,65.54
2019-06-20T00:22:36.240Z,65.20
2019-06-20T00:25:02.929Z,64.42
2019-06-20T00:27:27.312Z,64.10
2019-06-20T00:29:51.447Z,64.01
2019-06-20T00:32:17.718Z,63.91
2019-06-20T00:34:41.961Z,64.08
2019-06-20T00:37:05.841Z,64.52
2019-06-20T00:39:31.810Z,64.51
2019-06-20T00:41:55.715Z,64.96
2019-06-20T00:44:19.868Z,65.02
2019-06-20T00:46:46.679Z,65.46
2019-06-20T00:49:10.526Z,65.16
2019-06-20T00:51:34.691Z,65.50
2019-06-20T00:53:58.705Z,65.63
2019-06-20T00:56:23.624Z,65.71
2019-06-20T00:58:47.776Z,66.05
2019-06-20T01:01:12.073Z,67.35
2019-06-20T01:03:40.020Z,68.51
2019-06-20T01:06:09.667Z,68.58
2019-06-20T01:08:33.759Z,68.01
2019-06-20T01:11:09.394Z,68.26
2019-06-20T01:13:35.051Z,68.91
2019-06-20T01:16:01.181Z,68.82
2019-06-20T01:18:25.052Z,68.80
2019-06-20T01:20:49.246Z,69.30
2019-06-20T01:23:14.738Z,69.43
2019-06-20T01:25:41.989Z,69.17
2019-06-20T01:28:05.996Z,68.41
2019-06-20T01:30:30.366Z,67.72
2019-06-20T01:32:54.235Z,67.14
2019-06-20T01:35:20.074Z,66.61
2019-06-20T01:37:44.934Z,66.21
2019-06-20T01:40:09.894Z,66.28
2019-06-20T01:42:35.293Z,66.20
2019-06-20T01:44:59.395Z,67.27
2019-06-20T01:47:23.580Z,69.43
2019-06-20T01:49:48.752Z,67.21
2019-06-20T01:52:14.654Z,65.87
2019-06-20T01:54:40.711Z,69.55
2019-06-20T01:57:05.411Z,69.88
2019-06-20T01:59:29.360Z,68.66
2019-06-20T02:01:53.738Z,69.44
2019-06-20T02:04:17.759Z,68.17
2019-06-20T02:06:42.046Z,68.23
2019-06-20T02:09:08.714Z,67.91
2019-06-20T02:11:32.661Z,67.61
2019-06-20T02:14:06.825Z,68.10
2019-06-20T02:16:22.306Z,68.89
2019-06-20T02:18:48.104Z,71.04
2019-06-20T02:21:15.428Z,73.73
2019-06-20T02:23:44.863Z,76.71
2019-06-20T02:26:08.689Z,78.47
2019-06-20T02:28:32.817Z,81.07
2019-06-20T02:31:03.656Z,80.02
2019-06-20T02:33:28.239Z,83.37
2019-06-20T02:35:53.785Z,82.45
2019-06-20T02:38:17.903Z,84.94
2019-06-20T02:40:43.028Z,84.69
2019-06-20T02:43:09.306Z,84.60
2019-06-20T02:45:35.639Z,84.73
2019-06-20T02:47:59.558Z,83.65
2019-06-20T02:50:23.434Z,84.56
2019-06-20T02:52:47.553Z,83.18
2019-06-20T02:55:13.231Z,84.23
2019-06-20T02:57:38.714Z,82.64
2019-06-20T03:00:06.253Z,82.43
2019-06-20T03:02:31.215Z,82.88
2019-06-20T03:04:56.324Z,80.90
2019-06-20T03:07:25.323Z,83.48
2019-06-20T03:09:51.777Z,80.06
2019-06-20T03:12:17.839Z,80.08
2019-06-20T03:14:45.784Z,80.48
2019-06-20T03:17:10.252Z,80.20
2019-06-20T03:19:34.362Z,81.86
2019-06-20T03:21:58.495Z,82.35
2019-06-20T03:24:23.695Z,81.93
2019-06-20T03:26:50.536Z,83.25
2019-06-20T03:29:18.297Z,82.00
2019-06-20T03:31:43.875Z,81.46
2019-06-20T03:34:08.222Z,79.63
2019-06-20T03:36:32.640Z,80.55
2019-06-20T03:39:01.210Z,80.54
2019-06-20T03:41:25.774Z,81.73
2019-06-20T03:43:49.954Z,85.18
2019-06-20T03:46:13.965Z,82.92
2019-06-20T03:48:45.512Z,82.07
2019-06-20T03:51:09.540Z,82.59
2019-06-20T03:53:33.738Z,85.05
2019-06-20T03:55:58.287Z,83.98
2019-06-20T03:58:22.199Z,86.36
2019-06-20T04:00:45.954Z,87.31
2019-06-20T04:03:11.051Z,84.46
2019-06-20T04:05:35.219Z,86.07
2019-06-20T04:08:01.321Z,85.87
2019-06-20T04:10:27.136Z,85.04
2019-06-20T04:13:01.512Z,84.58
2019-06-20T04:15:26.500Z,86.28
2019-06-20T04:17:50.072Z,84.72
2019-06-20T04:20:13.751Z,84.34
2019-06-20T04:22:37.322Z,86.71
2019-06-20T04:25:00.874Z,87.45
2019-06-20T04:27:24.417Z,85.70
2019-06-20T04:29:47.963Z,86.86
2019-06-20T04:32:11.649Z,86.70
2019-06-20T04:34:35.213Z,86.93
2019-06-20T04:36:58.756Z,86.42
2019-06-20T04:39:22.311Z,86.75
2019-06-20T04:41:46.047Z,86.88
2019-06-20T04:44:09.623Z,86.48
2019-06-20T04:46:50.875Z,86.12
2019-06-20T04:49:14.432Z,84.41
2019-06-20T04:51:37.972Z,85.53
2019-06-20T04:54:01.546Z,86.26
2019-06-20T04:56:25.085Z,86.35
2019-06-20T04:58:48.664Z,86.27
2019-06-20T05:01:12.191Z,85.71
2019-06-20T05:03:35.782Z,84.59
2019-06-20T05:06:00.667Z,84.33
2019-06-20T05:08:24.167Z,83.73
2019-06-20T05:10:47.716Z,83.95
2019-06-20T05:13:11.264Z,84.42
2019-06-20T05:15:48.121Z,83.27
2019-06-20T05:18:00.156Z,82.65
2019-06-20T05:20:23.742Z,82.93
2019-06-20T05:22:47.279Z,83.03
2019-06-20T05:25:12.599Z,81.83
2019-06-20T05:27:38.507Z,82.41
2019-06-20T05:30:02.115Z,83.22
2019-06-20T05:32:25.649Z,83.23
2019-06-20T05:34:54.492Z,82.80
2019-06-20T05:37:18.203Z,82.72
2019-06-20T05:39:41.765Z,81.88
2019-06-20T05:42:05.473Z,80.32
2019-06-20T05:44:29.045Z,79.41
2019-06-20T05:46:52.578Z,80.80
2019-06-20T05:49:16.124Z,80.83
2019-06-20T05:51:39.939Z,82.48
2019-06-20T05:54:27.852Z,81.33
2019-06-20T05:56:51.451Z,80.25
2019-06-20T05:59:15.016Z,82.09
2019-06-20T06:01:38.581Z,82.26
2019-06-20T06:04:02.782Z,80.10
2019-06-20T06:06:26.489Z,79.96
2019-06-20T06:08:50.039Z,79.74
2019-06-20T06:11:13.632Z,79.97
2019-06-20T06:13:38.277Z,79.60
2019-06-20T06:16:01.939Z,75.15
2019-06-20T06:18:25.496Z,74.99
2019-06-20T06:20:49.065Z,74.95
2019-06-20T06:23:12.625Z,72.55
2019-06-20T06:25:36.187Z,72.72
2019-06-20T06:27:59.717Z,73.21
2019-06-20T06:30:23.527Z,73.76
2019-06-20T06:32:47.074Z,75.86
2019-06-20T06:35:11.275Z,76.51
2019-06-20T06:37:34.883Z,76.01
2019-06-20T06:39:58.464Z,74.98
2019-06-20T06:42:22.017Z,74.77
2019-06-20T06:44:45.639Z,73.57
2019-06-20T06:47:09.443Z,74.41
2019-06-20T06:49:33.636Z,74.42
2019-06-20T06:51:58.721Z,73.46
2019-06-20T06:54:22.817Z,71.03
2019-06-20T06:56:47.019Z,73.48
2019-06-20T06:59:11.195Z,74.66
2019-06-20T07:01:35.400Z,73.54
2019-06-20T07:03:59.277Z,71.66
2019-06-20T07:06:23.535Z,67.56
2019-06-20T07:08:47.650Z,67.19
2019-06-20T07:11:11.843Z,69.40
2019-06-20T07:13:36.021Z,68.63
2019-06-20T07:16:01.466Z,68.99
2019-06-20T07:18:26.474Z,67.37
2019-06-20T07:20:50.661Z,67.35
2019-06-20T07:23:14.752Z,67.94
2019-06-20T07:25:38.876Z,66.90
2019-06-20T07:28:03.484Z,66.22
2019-06-20T07:30:29.270Z,66.09
2019-06-20T07:32:54.417Z,65.62
2019-06-20T07:35:18.816Z,67.75
2019-06-20T07:37:42.883Z,67.62
2019-06-20T07:40:08.835Z,67.49
2019-06-20T07:42:33.943Z,65.67
2019-06-20T07:44:57.971Z,67.35
2019-06-20T07:47:22.257Z,66.59
2019-06-20T07:49:46.283Z,67.00
2019-06-20T07:52:10.143Z,66.38
2019-06-20T07:54:34.186Z,65.95
2019-06-20T07:56:58.388Z,66.40
2019-06-20T07:59:22.403Z,67.08
2019-06-20T08:01:46.519Z,65.81
2019-06-20T08:04:10.597Z,65.65
2019-06-20T08:06:34.808Z,64.64
2019-06-20T08:08:58.915Z,65.14
2019-06-20T08:11:23.073Z,64.93
2019-06-20T08:13:47.079Z,65.43
2019-06-20T08:16:11.664Z,65.33
2019-06-20T08:18:35.237Z,65.23
2019-06-20T08:20:58.903Z,65.71
2019-06-20T08:23:22.430Z,65.56
2019-06-20T08:25:46.071Z,63.89
2019-06-20T08:28:10.616Z,63.01
2019-06-20T08:30:36.027Z,62.19
2019-06-20T08:33:01.927Z,62.39
2019-06-20T08:35:27.442Z,65.17
2019-06-20T08:37:51.656Z,64.18
2019-06-20T08:40:15.359Z,64.23
2019-06-20T08:42:38.914Z,64.91
2019-06-20T08:45:03.836Z,63.65
2019-06-20T08:47:27.521Z,63.41
2019-06-20T08:49:51.095Z,64.11
2019-06-20T08:52:14.663Z,61.11
2019-06-20T08:54:38.209Z,60.84
2019-06-20T08:57:03.535Z,60.44
2019-06-20T08:59:27.063Z,59.45
2019-06-20T09:01:50.714Z,60.09
2019-06-20T09:04:14.246Z,59.06
2019-06-20T09:06:37.835Z,58.66
2019-06-20T09:09:02.423Z,60.47
2019-06-20T09:11:26.043Z,60.69
2019-06-20T09:13:49.575Z,58.89
2019-06-20T09:16:24.263Z,59.34
2019-06-20T09:18:38.429Z,59.65
2019-06-20T09:21:02.175Z,59.47
2019-06-20T09:23:25.804Z,60.77
2019-06-20T09:25:49.417Z,59.54
2019-06-20T09:28:12.977Z,59.50
2019-06-20T09:30:37.391Z,57.48
2019-06-20T09:33:00.944Z,59.47
2019-06-20T09:35:24.917Z,57.97
2019-06-20T09:37:48.544Z,56.24
2019-06-20T09:40:12.518Z,55.30
2019-06-20T09:42:37.195Z,57.67
2019-06-20T09:45:00.792Z,54.35
2019-06-20T09:47:24.408Z,54.52
2019-06-20T09:49:50.515Z,52.06
2019-06-20T09:52:13.261Z,50.82
2019-06-20T09:54:37.151Z,51.71
2019-06-20T09:57:00.691Z,51.64
2019-06-20T09:59:27.936Z,52.19
2019-06-20T10:01:51.346Z,52.88
2019-06-20T10:04:14.814Z,52.67
2019-06-20T10:06:38.933Z,53.24
2019-06-20T10:09:02.588Z,52.07
2019-06-20T10:11:26.166Z,52.71
2019-06-20T10:13:49.711Z,53.10
2019-06-20T10:16:13.274Z,53.63
2019-06-20T10:18:36.859Z,52.35
2019-06-20T10:21:00.426Z,52.02
2019-06-20T10:23:24.020Z,54.17
2019-06-20T10:25:47.851Z,52.74
2019-06-20T10:28:11.545Z,50.71
2019-06-20T10:30:35.084Z,52.93
2019-06-20T10:32:58.668Z,51.96
2019-06-20T10:35:23.408Z,52.00
2019-06-20T10:37:48.380Z,53.42
2019-06-20T10:40:12.179Z,52.33
2019-06-20T10:42:35.705Z,51.73
2019-06-20T10:44:59.267Z,50.39
2019-06-20T10:47:31.858Z,49.56
2019-06-20T10:49:48.092Z,50.92
2019-06-20T10:52:12.694Z,47.67
2019-06-20T10:54:36.257Z,49.60
2019-06-20T10:56:59.790Z,48.51
2019-06-20T10:59:23.364Z,48.43
2019-06-20T11:01:48.272Z,46.12
2019-06-20T11:04:11.966Z,46.09
2019-06-20T11:06:35.689Z,44.23
2019-06-20T11:08:59.220Z,45.73
2019-06-20T11:11:22.757Z,46.02
2019-06-20T11:13:46.607Z,44.32
2019-06-20T11:16:10.132Z,45.34
2019-06-20T11:18:33.664Z,43.23
2019-06-20T11:20:57.266Z,44.69
2019-06-20T11:23:20.803Z,44.18
2019-06-20T11:25:44.457Z,44.23
2019-06-20T11:28:08.043Z,41.97
2019-06-20T11:30:46.497Z,43.43
2019-06-20T11:33:01.782Z,44.71
2019-06-20T11:35:25.979Z,43.27
2019-06-20T11:37:50.011Z,43.91
2019-06-20T11:40:14.237Z,44.16
2019-06-20T11:42:39.931Z,41.47
2019-06-20T11:45:04.228Z,40.45
2019-06-20T11:47:29.311Z,41.85
2019-06-20T11:49:53.274Z,41.29
2019-06-20T11:52:16.794Z,41.31
2019-06-20T11:54:40.403Z,42.69
2019-06-20T11:57:04.018Z,41.94
2019-06-20T11:59:27.985Z,43.16
2019-06-20T12:01:51.600Z,42.10
2019-06-20T12:04:15.229Z,42.73
2019-06-20T12:06:40.147Z,42.25
2019-06-20T12:09:05.666Z,42.70
2019-06-20T12:11:29.222Z,42.48
2019-06-20T12:13:52.897Z,41.05
2019-06-20T12:16:16.472Z,40.60
2019-06-20T12:18:41.501Z,41.90
2019-06-20T12:21:05.434Z,41.69
2019-06-20T12:23:28.982Z,42.23
2019-06-20T12:25:52.566Z,40.71
2019-06-20T12:28:16.108Z,40.04
2019-06-20T12:30:40.193Z,37.95
2019-06-20T12:33:05.256Z,39.42
2019-06-20T12:35:28.909Z,42.41
2019-06-20T12:37:52.448Z,40.43
2019-06-20T12:40:16.657Z,39.11
2019-06-20T12:42:41.812Z,38.99
2019-06-20T12:45:06.794Z,41.06
2019-06-20T12:47:30.398Z,40.10
2019-06-20T12:49:54.001Z,39.30
2019-06-20T12:52:17.556Z,38.55
2019-06-20T12:54:43.223Z,38.54
2019-06-20T12:57:06.698Z,39.45
2019-06-20T12:59:30.266Z,39.26
2019-06-20T13:01:54.117Z,38.43
2019-06-20T13:04:17.694Z,38.44
2019-06-20T13:06:42.256Z,39.05
2019-06-20T13:09:06.891Z,38.22
2019-06-20T13:11:30.556Z,37.76
2019-06-20T13:13:54.087Z,38.24
2019-06-20T13:16:17.661Z,36.34
2019-06-20T13:18:42.721Z,36.56
2019-06-20T13:21:06.509Z,36.49
2019-06-20T13:23:30.205Z,38.03
2019-06-20T13:25:53.778Z,37.17
2019-06-20T13:28:17.338Z,36.50
2019-06-20T13:30:43.776Z,36.65
2019-06-20T13:33:06.201Z,36.42
2019-06-20T13:35:29.786Z,37.16
2019-06-20T13:37:53.358Z,38.12
2019-06-20T13:40:17.481Z,36.85
2019-06-20T13:42:42.663Z,35.98
2019-06-20T13:45:13.369Z,38.26
2019-06-20T13:47:34.692Z,37.53
2019-06-20T13:49:58.243Z,39.15
2019-06-20T13:52:21.801Z,39.14
2019-06-20T13:54:46.380Z,39.20
2019-06-20T13:57:10.734Z,39.97
2019-06-20T13:59:34.262Z,37.32
2019-06-20T14:02:06.697Z,37.22
2019-06-20T14:04:23.221Z,37.39
2019-06-20T14:06:47.374Z,39.15
2019-06-20T14:09:10.946Z,38.22
2019-06-20T14:11:34.526Z,39.78
2019-06-20T14:13:58.089Z,38.43
2019-06-20T14:16:21.646Z,40.20
2019-06-20T14:18:46.526Z,39.51
2019-06-20T14:21:10.240Z,40.03
2019-06-20T14:23:33.869Z,40.94
2019-06-20T14:25:57.519Z,40.79
2019-06-20T14:28:21.057Z,41.63
2019-06-20T14:30:46.442Z,41.77
2019-06-20T14:33:09.886Z,42.49
2019-06-20T14:35:33.456Z,43.33
2019-06-20T14:37:57.054Z,44.43
2019-06-20T14:40:20.850Z,44.08
2019-06-20T14:42:45.824Z,44.07
2019-06-20T14:45:10.057Z,44.74
2019-06-20T14:47:33.791Z,45.07
2019-06-20T14:49:58.980Z,46.13
2019-06-20T14:52:22.543Z,46.41
2019-06-20T14:54:47.450Z,47.65
2019-06-20T14:57:11.171Z,49.73
2019-06-20T14:59:35.509Z,53.45
2019-06-20T15:01:59.221Z,58.65
2019-06-20T15:04:22.762Z,56.91
2019-06-20T15:06:46.736Z,55.72
2019-06-20T15:09:11.637Z,58.50
2019-06-20T15:11:35.214Z,61.59
2019-06-20T15:13:58.767Z,63.69
2019-06-20T15:16:22.331Z,60.49
2019-06-20T15:18:48.346Z,61.36
2019-06-20T15:21:11.164Z,58.79
2019-06-20T15:23:34.781Z,61.94
2019-06-20T15:25:58.375Z,66.05
2019-06-20T15:28:21.906Z,65.06
2019-06-20T15:30:47.097Z,62.88
2019-06-20T15:33:10.803Z,63.98
2019-06-20T15:35:34.332Z,59.69
2019-06-20T15:37:58.012Z,59.15
2019-06-20T15:40:21.727Z,64.19
2019-06-20T15:42:45.288Z,65.99
2019-06-20T15:45:10.169Z,66.82
2019-06-20T15:47:33.851Z,63.33
2019-06-20T15:49:58.675Z,63.63
2019-06-20T15:52:22.279Z,64.80
2019-06-20T15:54:45.803Z,69.67
2019-06-20T15:57:09.370Z,62.16
2019-06-20T15:59:32.912Z,62.02
2019-06-20T16:01:56.496Z,67.01
2019-06-20T16:04:20.257Z,68.73
2019-06-20T16:06:44.541Z,67.52
2019-06-20T16:09:09.830Z,65.29
2019-06-20T16:11:34.009Z,68.07
2019-06-20T16:13:58.066Z,66.76
2019-06-20T16:16:23.264Z,69.19
2019-06-20T16:18:47.487Z,69.63
2019-06-20T16:21:11.398Z,70.10
2019-06-20T16:23:35.390Z,73.17
2019-06-20T16:26:00.795Z,74.20
2019-06-20T16:28:25.040Z,74.27
2019-06-20T16:30:50.393Z,74.60
2019-06-20T16:33:24.703Z,72.89
2019-06-20T16:35:40.726Z,69.83
2019-06-20T16:38:04.713Z,70.69
2019-06-20T16:40:50.619Z,71.19
2019-06-20T16:43:14.636Z,73.92
2019-06-20T16:45:41.083Z,73.15
2019-06-20T16:48:06.398Z,74.59
2019-06-20T16:50:30.512Z,76.65
2019-06-20T16:52:56.435Z,74.95
2019-06-20T16:55:20.729Z,75.95
2019-06-20T16:57:44.962Z,77.26
2019-06-20T17:00:11.360Z,76.91
2019-06-20T17:02:35.591Z,77.27
2019-06-20T17:04:59.708Z,74.52
2019-06-20T17:07:23.645Z,74.97
2019-06-20T17:09:47.938Z,75.06
2019-06-20T17:12:11.983Z,75.74
2019-06-20T17:14:37.485Z,75.82
2019-06-20T17:17:01.615Z,74.14
2019-06-20T17:19:26.108Z,72.90
2019-06-20T17:21:50.283Z,74.29
2019-06-20T17:24:15.672Z,74.05
2019-06-20T17:26:39.524Z,73.01
2019-06-20T17:29:03.572Z,69.78
2019-06-20T17:31:27.413Z,71.38
2019-06-20T17:33:57.506Z,71.92
2019-06-20T17:36:18.543Z,67.76
2019-06-20T17:38:41.681Z,64.85
2019-06-20T17:41:05.435Z,66.46
2019-06-20T17:43:29.083Z,67.79
2019-06-20T17:45:52.627Z,66.90
2019-06-20T17:48:16.165Z,66.40
2019-06-20T17:50:39.794Z,64.37
2019-06-20T17:53:03.428Z,66.62
2019-06-20T17:55:27.423Z,67.75
2019-06-20T17:57:51.341Z,64.63
2019-06-20T18:00:23.696Z,65.96
2019-06-20T18:02:47.248Z,67.11
2019-06-20T18:05:10.937Z,66.11
2019-06-20T18:07:34.496Z,64.92
2019-06-20T18:09:58.529Z,65.64
2019-06-20T18:12:22.090Z,65.01
2019-06-20T18:14:45.701Z,65.60
2019-06-20T18:17:09.261Z,64.38
2019-06-20T18:19:32.822Z,64.46
2019-06-20T18:21:56.535Z,65.58
2019-06-20T18:24:20.145Z,65.99
2019-06-20T18:26:43.754Z,67.15
2019-06-20T18:29:07.422Z,67.58
2019-06-20T18:31:30.970Z,66.95
2019-06-20T18:33:54.704Z,69.29
2019-06-20T18:36:18.287Z,72.70
2019-06-20T18:38:41.894Z,73.38
2019-06-20T18:41:05.440Z,75.14
2019-06-20T18:43:29.049Z,76.88
2019-06-20T18:45:52.609Z,75.14
2019-06-20T18:48:16.150Z,80.13
2019-06-20T18:50:39.736Z,74.29
2019-06-20T18:53:03.348Z,76.92
2019-06-20T18:55:26.917Z,79.24
2019-06-20T18:57:50.459Z,77.72
2019-06-20T19:00:14.909Z,79.42
2019-06-20T19:02:38.609Z,76.15
2019-06-20T19:05:02.199Z,72.53
2019-06-20T19:07:25.742Z,71.32
2019-06-20T19:09:49.690Z,70.73
2019-06-20T19:12:13.236Z,70.66
2019-06-20T19:14:36.775Z,71.15
2019-06-20T19:17:00.453Z,72.20
2019-06-20T19:19:23.962Z,70.46
2019-06-20T19:21:47.588Z,71.60
2019-06-20T19:24:11.185Z,72.14
2019-06-20T19:26:34.791Z,72.36
2019-06-20T19:28:58.403Z,73.12
2019-06-20T19:31:22.546Z,74.49
2019-06-20T19:33:46.097Z,76.88
2019-06-20T19:36:09.723Z,75.70
2019-06-20T19:38:34.404Z,75.54
2019-06-20T19:40:58.051Z,75.53
2019-06-20T19:43:21.656Z,73.55
2019-06-20T19:45:45.912Z,73.56
2019-06-20T19:48:09.602Z,73.19
2019-06-20T19:50:33.257Z,72.97
2019-06-20T19:52:56.817Z,76.67
2019-06-20T19:55:20.523Z,77.37
2019-06-20T19:57:44.186Z,77.42
2019-06-20T20:00:08.495Z,75.69
2019-06-20T20:02:32.132Z,73.90
2019-06-20T20:04:55.736Z,75.14
2019-06-20T20:07:19.486Z,74.64
2019-06-20T20:09:43.152Z,75.59
2019-06-20T20:12:06.837Z,76.14
2019-06-20T20:14:30.395Z,76.35
2019-06-20T20:16:53.982Z,78.65
2019-06-20T20:19:17.517Z,78.99
2019-06-20T20:21:41.075Z,78.40
2019-06-20T20:24:04.776Z,77.48
2019-06-20T20:26:28.575Z,78.67
2019-06-20T20:28:53.104Z,77.74
2019-06-20T20:31:18.446Z,76.79
2019-06-20T20:33:42.512Z,77.73
2019-06-20T20:36:23.775Z,77.97
2019-06-20T20:38:34.708Z,78.40
2019-06-20T20:40:58.276Z,79.52
2019-06-20T20:43:22.900Z,79.73
2019-06-20T20:45:46.516Z,79.78
2019-06-20T20:48:10.081Z,80.06
2019-06-20T20:50:33.686Z,79.45
2019-06-20T20:52:57.280Z,78.98
2019-06-20T20:55:20.909Z,79.44
2019-06-20T20:57:44.531Z,79.77
2019-06-20T21:00:19.967Z,80.22
2019-06-20T21:02:43.615Z,80.03
2019-06-20T21:05:07.466Z,79.27
2019-06-20T21:07:31.011Z,78.96
2019-06-20T21:09:54.576Z,77.97
2019-06-20T21:12:19.223Z,80.35
2019-06-20T21:14:42.927Z,81.18
2019-06-20T21:17:06.502Z,80.52
2019-06-20T21:19:30.125Z,80.08
2019-06-20T21:21:53.654Z,80.79
2019-06-20T21:24:17.217Z,81.60
2019-06-20T21:26:49.427Z,83.20
2019-06-20T21:29:07.119Z,82.18
2019-06-20T21:31:30.827Z,84.09
2019-06-20T21:33:54.778Z,84.57
2019-06-20T21:36:18.362Z,84.58
2019-06-20T21:38:41.927Z,82.76
2019-06-20T21:41:05.612Z,82.51
2019-06-20T21:43:29.240Z,82.19
2019-06-20T21:45:52.785Z,82.18
2019-06-20T21:48:16.333Z,81.98
2019-06-20T21:50:40.111Z,79.12
2019-06-20T21:53:03.819Z,80.38
2019-06-20T21:55:27.411Z,81.55
2019-06-20T21:57:51.215Z,83.11
2019-06-20T22:00:40.136Z,82.08
2019-06-20T22:03:03.808Z,81.18
2019-06-20T22:05:27.390Z,81.33
2019-06-20T22:07:51.042Z,81.20
2019-06-20T22:10:14.910Z,80.69
2019-06-20T22:12:38.579Z,78.95
2019-06-20T22:15:02.259Z,81.44
2019-06-20T22:17:25.852Z,81.24
2019-06-20T22:19:49.453Z,81.64
2019-06-20T22:22:13.067Z,81.30
2019-06-20T22:24:36.644Z,81.67
2019-06-20T22:27:00.193Z,81.07
2019-06-20T22:29:23.773Z,80.63
2019-06-20T22:31:47.380Z,79.26
2019-06-20T22:34:10.920Z,79.94
2019-06-20T22:36:40.263Z,81.70
2019-06-20T22:38:59.911Z,81.82
2019-06-20T22:41:23.470Z,81.04
2019-06-20T22:43:47.024Z,81.21
2019-06-20T22:46:10.584Z,80.86
2019-06-20T22:48:35.421Z,79.88
2019-06-20T22:50:59.024Z,79.99
2019-06-20T22:53:22.555Z,81.12
2019-06-20T22:55:46.195Z,82.50
2019-06-20T22:58:09.813Z,82.77
2019-06-20T23:00:33.526Z,82.42
2019-06-20T23:02:57.155Z,81.57
2019-06-20T23:05:20.797Z,81.17
2019-06-20T23:07:44.396Z,81.15
2019-06-20T23:10:10.914Z,80.57
2019-06-20T23:12:33.768Z,79.23
2019-06-20T23:14:57.486Z,79.94
2019-06-20T23:17:21.116Z,81.55
2019-06-20T23:19:44.683Z,80.99
2019-06-20T23:22:08.323Z,80.18
2019-06-20T23:24:31.929Z,80.36
2019-06-20T23:26:55.573Z,81.27
2019-06-20T23:29:25.156Z,82.20
2019-06-20T23:31:48.690Z,81.02
2019-06-20T23:34:12.222Z,80.31
2019-06-20T23:36:35.805Z,80.43
2019-06-20T23:38:59.360Z,82.06
2019-06-20T23:41:22.931Z,81.51
2019-06-20T23:43:46.485Z,80.07
2019-06-20T23:46:10.067Z,81.36
2019-06-20T23:48:33.624Z,81.26
2019-06-20T23:50:57.195Z,82.20
2019-06-20T23:53:22.387Z,82.57
2019-06-20T23:55:46.051Z,82.58
2019-06-20T23:58:09.576Z,81.96
