createdAt,value
2017-12-25T00:01:37.218Z,99.99
2017-12-25T00:02:37.180Z,99.99
2017-12-25T00:04:30.035Z,99.99
2017-12-25T00:05:30.008Z,99.99
2017-12-25T00:07:22.872Z,99.99
2017-12-25T00:08:22.833Z,99.99
2017-12-25T00:10:15.688Z,99.99
2017-12-25T00:11:15.661Z,99.99
2017-12-25T00:13:08.524Z,99.99
2017-12-25T00:14:08.487Z,99.99
2017-12-25T00:16:01.342Z,99.99
2017-12-25T00:17:01.319Z,99.99
2017-12-25T00:18:54.181Z,99.99
2017-12-25T00:19:54.143Z,99.99
2017-12-25T00:21:46.991Z,99.99
2017-12-25T00:22:46.972Z,99.99
2017-12-25T00:24:39.832Z,99.99
2017-12-25T00:25:39.795Z,99.99
2017-12-25T00:27:32.644Z,99.99
2017-12-25T00:28:32.617Z,99.99
2017-12-25T00:30:25.481Z,99.99
2017-12-25T00:31:25.445Z,99.99
2017-12-25T00:33:18.295Z,99.99
2017-12-25T00:34:18.270Z,99.99
2017-12-25T00:36:11.136Z,99.99
2017-12-25T00:37:11.099Z,99.99
2017-12-25T00:39:03.944Z,99.99
2017-12-25T00:40:03.920Z,99.99
2017-12-25T00:41:56.780Z,99.99
2017-12-25T00:42:56.740Z,99.99
2017-12-25T00:44:49.590Z,99.99
2017-12-25T00:45:49.572Z,99.99
2017-12-25T00:47:42.442Z,99.99
2017-12-25T00:48:42.391Z,99.99
2017-12-25T00:50:35.243Z,99.99
2017-12-25T00:51:35.223Z,99.99
2017-12-25T00:53:28.084Z,99.99
2017-12-25T00:54:28.044Z,99.99
2017-12-25T00:56:20.897Z,99.99
2017-12-25T00:57:20.874Z,99.99
2017-12-25T00:59:13.737Z,99.99
2017-12-25T01:00:13.697Z,99.99
2017-12-25T01:02:06.546Z,99.99
2017-12-25T01:03:06.527Z,99.99
2017-12-25T01:04:59.381Z,99.99
2017-12-25T01:05:59.382Z,99.99
2017-12-25T01:07:52.195Z,99.99
2017-12-25T01:08:52.171Z,99.99
2017-12-25T01:10:45.040Z,99.99
2017-12-25T01:11:45.002Z,99.99
2017-12-25T01:13:37.856Z,99.99
2017-12-25T01:14:37.830Z,99.99
2017-12-25T01:16:30.689Z,99.99
2017-12-25T01:17:30.652Z,99.99
2017-12-25T01:19:23.503Z,99.99
2017-12-25T01:20:23.480Z,99.99
2017-12-25T01:22:16.346Z,99.99
2017-12-25T01:23:16.321Z,99.99
2017-12-25T01:25:09.158Z,99.99
2017-12-25T01:26:09.133Z,99.99
2017-12-25T01:28:01.994Z,99.99
2017-12-25T01:29:01.959Z,99.99
2017-12-25T01:30:54.811Z,99.99
2017-12-25T01:31:54.786Z,99.99
2017-12-25T01:33:47.663Z,99.99
2017-12-25T01:34:47.615Z,99.99
2017-12-25T01:36:40.464Z,99.99
2017-12-25T01:37:40.443Z,99.99
2017-12-25T01:39:33.304Z,99.99
2017-12-25T01:40:33.267Z,99.99
2017-12-25T01:42:26.116Z,99.99
2017-12-25T01:43:26.093Z,99.99
2017-12-25T01:45:18.957Z,99.99
2017-12-25T01:46:18.919Z,99.99
2017-12-25T01:48:11.771Z,99.99
2017-12-25T01:49:11.749Z,99.99
2017-12-25T01:51:04.620Z,99.99
2017-12-25T01:52:04.569Z,99.99
2017-12-25T01:53:57.449Z,99.99
2017-12-25T01:54:57.393Z,99.99
2017-12-25T01:56:50.256Z,99.99
2017-12-25T01:57:50.222Z,99.99
2017-12-25T01:59:43.069Z,99.99
2017-12-25T02:00:43.044Z,99.99
2017-12-25T02:02:35.908Z,99.99
2017-12-25T02:03:35.871Z,99.99
2017-12-25T02:05:28.724Z,99.99
2017-12-25T02:06:28.697Z,99.99
2017-12-25T02:08:21.564Z,99.99
2017-12-25T02:09:21.525Z,99.99
2017-12-25T02:11:14.376Z,99.99
2017-12-25T02:12:14.349Z,99.99
2017-12-25T02:14:07.216Z,99.99
2017-12-25T02:15:07.179Z,99.99
2017-12-25T02:17:00.028Z,99.99
2017-12-25T02:18:00.000Z,99.99
2017-12-25T02:19:52.867Z,99.99
2017-12-25T02:20:52.828Z,99.99
2017-12-25T02:22:45.675Z,99.99
2017-12-25T02:23:45.652Z,99.99
2017-12-25T02:25:38.527Z,99.99
2017-12-25T02:26:38.481Z,99.99
2017-12-25T02:28:31.325Z,99.99
2017-12-25T02:29:31.303Z,99.99
2017-12-25T02:31:24.183Z,99.99
2017-12-25T02:32:24.130Z,99.99
2017-12-25T02:34:16.978Z,99.99
2017-12-25T02:35:16.956Z,99.99
2017-12-25T02:37:09.817Z,99.99
2017-12-25T02:38:09.782Z,99.99
2017-12-25T02:40:02.627Z,99.99
2017-12-25T02:41:02.605Z,99.99
2017-12-25T02:42:55.466Z,99.99
2017-12-25T02:43:55.430Z,99.99
2017-12-25T02:45:48.282Z,99.99
2017-12-25T02:46:48.262Z,99.99
2017-12-25T02:48:41.132Z,99.99
2017-12-25T02:49:41.089Z,99.99
2017-12-25T02:51:33.935Z,99.99
2017-12-25T02:52:33.913Z,99.99
2017-12-25T02:54:26.795Z,99.99
2017-12-25T02:55:26.737Z,99.99
2017-12-25T02:57:19.586Z,99.99
2017-12-25T02:58:19.563Z,99.99
2017-12-25T03:00:12.426Z,99.99
2017-12-25T03:01:12.390Z,99.99
2017-12-25T03:03:05.234Z,99.99
2017-12-25T03:04:05.213Z,99.99
2017-12-25T03:05:58.075Z,99.99
2017-12-25T03:06:58.041Z,99.99
2017-12-25T03:08:50.892Z,99.99
2017-12-25T03:09:50.872Z,99.99
2017-12-25T03:11:43.732Z,99.99
2017-12-25T03:12:43.692Z,99.99
2017-12-25T03:14:36.543Z,99.99
2017-12-25T03:15:36.516Z,99.99
2017-12-25T03:17:29.432Z,99.99
2017-12-25T03:18:29.344Z,99.99
2017-12-25T03:20:22.191Z,99.99
2017-12-25T03:21:22.167Z,99.99
2017-12-25T03:23:15.027Z,99.99
2017-12-25T03:24:14.992Z,99.99
2017-12-25T03:26:07.841Z,99.99
2017-12-25T03:27:07.842Z,99.99
2017-12-25T03:29:00.678Z,99.99
2017-12-25T03:30:00.643Z,99.99
2017-12-25T03:31:53.494Z,99.99
2017-12-25T03:32:53.472Z,99.99
2017-12-25T03:34:46.337Z,99.99
2017-12-25T03:35:46.302Z,99.99
2017-12-25T03:37:39.149Z,99.99
2017-12-25T03:38:39.126Z,99.99
2017-12-25T03:40:31.990Z,99.99
2017-12-25T03:41:31.949Z,99.99
2017-12-25T03:43:24.796Z,99.99
2017-12-25T03:44:24.777Z,99.99
2017-12-25T03:46:17.650Z,99.99
2017-12-25T03:47:17.599Z,99.99
2017-12-25T03:49:10.449Z,99.99
2017-12-25T03:50:10.422Z,99.99
2017-12-25T03:52:03.779Z,99.99
2017-12-25T03:53:03.750Z,99.99
2017-12-25T03:54:56.588Z,99.99
2017-12-25T03:55:56.564Z,99.99
2017-12-25T03:57:49.428Z,99.99
2017-12-25T03:58:49.388Z,99.99
2017-12-25T04:00:42.237Z,99.99
2017-12-25T04:01:42.212Z,99.99
2017-12-25T04:03:35.078Z,99.99
2017-12-25T04:04:35.039Z,99.99
2017-12-25T04:06:27.890Z,99.99
2017-12-25T04:07:27.866Z,99.99
2017-12-25T04:09:20.731Z,99.99
2017-12-25T04:10:20.695Z,99.99
2017-12-25T04:12:13.538Z,99.99
2017-12-25T04:13:13.515Z,99.99
2017-12-25T04:15:06.385Z,99.99
2017-12-25T04:16:06.353Z,99.99
2017-12-25T04:17:59.231Z,99.99
2017-12-25T04:18:59.168Z,99.99
2017-12-25T04:20:52.031Z,99.99
2017-12-25T04:21:51.998Z,99.99
2017-12-25T04:23:44.844Z,99.99
2017-12-25T04:24:44.823Z,99.99
2017-12-25T04:26:37.683Z,99.99
2017-12-25T04:27:37.645Z,99.99
2017-12-25T04:29:30.490Z,99.99
2017-12-25T04:30:30.471Z,99.99
2017-12-25T04:32:23.336Z,99.99
2017-12-25T04:33:23.302Z,99.99
2017-12-25T04:35:16.151Z,99.99
2017-12-25T04:36:16.126Z,99.99
2017-12-25T04:38:08.994Z,99.99
2017-12-25T04:39:08.953Z,99.99
2017-12-25T04:41:01.799Z,99.99
2017-12-25T04:42:01.774Z,99.99
2017-12-25T04:43:54.638Z,99.99
2017-12-25T04:44:54.599Z,99.99
2017-12-25T04:46:47.483Z,99.99
2017-12-25T04:47:47.435Z,99.99
2017-12-25T04:49:40.301Z,99.99
2017-12-25T04:50:40.257Z,99.99
2017-12-25T04:52:33.108Z,99.99
2017-12-25T04:53:33.086Z,99.99
2017-12-25T04:55:26.026Z,99.99
2017-12-25T04:56:25.990Z,99.99
2017-12-25T04:58:18.837Z,99.99
2017-12-25T04:59:18.810Z,99.99
2017-12-25T05:01:11.680Z,99.99
2017-12-25T05:02:11.648Z,99.99
2017-12-25T05:04:04.486Z,99.99
2017-12-25T05:05:04.462Z,99.99
2017-12-25T05:06:57.325Z,99.99
2017-12-25T05:07:57.284Z,99.99
2017-12-25T05:09:50.141Z,99.99
2017-12-25T05:10:50.119Z,99.99
2017-12-25T05:12:43.017Z,99.99
2017-12-25T05:13:42.975Z,99.99
2017-12-25T05:15:35.831Z,99.99
2017-12-25T05:16:35.804Z,99.99
2017-12-25T05:18:28.672Z,99.99
2017-12-25T05:19:28.628Z,99.99
2017-12-25T05:21:21.471Z,99.99
2017-12-25T05:22:21.448Z,99.99
2017-12-25T05:24:14.311Z,99.99
2017-12-25T05:25:14.272Z,99.99
2017-12-25T05:27:07.123Z,99.99
2017-12-25T05:28:07.103Z,99.99
2017-12-25T05:29:59.969Z,99.99
2017-12-25T05:30:59.926Z,99.99
2017-12-25T05:32:52.772Z,99.99
2017-12-25T05:33:52.747Z,99.99
2017-12-25T05:35:45.612Z,99.99
2017-12-25T05:36:45.576Z,99.99
2017-12-25T05:38:38.428Z,99.99
2017-12-25T05:39:38.419Z,99.99
2017-12-25T05:41:31.262Z,99.99
2017-12-25T05:42:31.222Z,99.99
2017-12-25T05:44:24.075Z,99.99
2017-12-25T05:45:24.050Z,99.99
2017-12-25T05:47:16.909Z,99.99
2017-12-25T05:48:16.875Z,99.99
2017-12-25T05:50:09.721Z,99.99
2017-12-25T05:51:09.697Z,99.99
2017-12-25T05:53:02.558Z,99.99
2017-12-25T05:54:02.521Z,99.99
2017-12-25T05:55:55.378Z,99.99
2017-12-25T05:56:55.354Z,99.99
2017-12-25T05:58:48.223Z,99.99
2017-12-25T05:59:48.178Z,99.99
2017-12-25T06:01:41.023Z,99.99
2017-12-25T06:02:40.999Z,99.99
2017-12-25T06:04:33.864Z,99.99
2017-12-25T06:05:33.825Z,99.99
2017-12-25T06:07:26.674Z,99.99
2017-12-25T06:08:26.649Z,99.99
2017-12-25T06:10:20.505Z,99.99
2017-12-25T06:11:20.469Z,99.99
2017-12-25T06:13:13.320Z,99.99
2017-12-25T06:14:13.298Z,99.99
2017-12-25T06:16:06.160Z,99.99
2017-12-25T06:17:06.120Z,99.99
2017-12-25T06:18:58.978Z,99.99
2017-12-25T06:19:58.947Z,99.99
2017-12-25T06:21:51.810Z,99.99
2017-12-25T06:22:51.774Z,99.99
2017-12-25T06:24:44.624Z,99.99
2017-12-25T06:25:44.604Z,99.99
2017-12-25T06:27:37.462Z,99.99
2017-12-25T06:28:37.422Z,99.99
2017-12-25T06:30:30.271Z,99.99
2017-12-25T06:31:30.245Z,99.99
2017-12-25T06:33:23.105Z,99.99
2017-12-25T06:34:23.071Z,99.99
2017-12-25T06:36:15.921Z,99.99
2017-12-25T06:37:15.896Z,99.99
2017-12-25T06:39:08.761Z,99.99
2017-12-25T06:40:08.723Z,99.99
2017-12-25T06:42:01.578Z,99.99
2017-12-25T06:43:01.556Z,99.99
2017-12-25T06:44:54.416Z,99.99
2017-12-25T06:45:54.378Z,99.99
2017-12-25T06:47:47.256Z,99.99
2017-12-25T06:48:47.198Z,99.99
2017-12-25T06:50:40.065Z,99.99
2017-12-25T06:51:40.034Z,99.99
2017-12-25T06:53:32.877Z,99.99
2017-12-25T06:54:32.861Z,99.99
2017-12-25T06:56:25.721Z,99.99
2017-12-25T06:57:25.677Z,99.99
2017-12-25T06:59:18.533Z,99.99
2017-12-25T07:00:18.503Z,99.99
2017-12-25T07:02:11.360Z,99.99
2017-12-25T07:03:11.325Z,99.99
2017-12-25T07:05:04.169Z,99.99
2017-12-25T07:06:04.146Z,99.99
2017-12-25T07:07:57.005Z,99.99
2017-12-25T07:08:56.972Z,99.99
2017-12-25T07:10:49.821Z,99.99
2017-12-25T07:11:49.795Z,99.99
2017-12-25T07:13:42.661Z,99.99
2017-12-25T07:14:42.617Z,99.99
2017-12-25T07:16:35.477Z,99.99
2017-12-25T07:17:35.448Z,99.99
2017-12-25T07:19:28.311Z,99.99
2017-12-25T07:20:28.269Z,99.99
2017-12-25T07:22:21.116Z,99.99
2017-12-25T07:23:21.092Z,99.99
2017-12-25T07:25:13.963Z,99.99
2017-12-25T07:26:13.923Z,99.99
2017-12-25T07:28:06.766Z,99.99
2017-12-25T07:29:06.742Z,99.99
2017-12-25T07:30:59.602Z,99.99
2017-12-25T07:31:59.567Z,99.99
2017-12-25T07:33:52.414Z,99.99
2017-12-25T07:34:52.390Z,99.99
2017-12-25T07:36:45.254Z,99.99
2017-12-25T07:37:45.217Z,99.99
2017-12-25T07:39:38.064Z,99.99
2017-12-25T07:40:38.037Z,99.99
2017-12-25T07:42:30.905Z,99.99
2017-12-25T07:43:30.865Z,99.99
2017-12-25T07:45:23.714Z,99.99
2017-12-25T07:46:23.689Z,99.99
2017-12-25T07:48:16.556Z,99.99
2017-12-25T07:49:16.518Z,99.99
2017-12-25T07:51:09.362Z,99.99
2017-12-25T07:52:09.341Z,99.99
2017-12-25T07:54:02.207Z,99.99
2017-12-25T07:55:02.159Z,99.99
2017-12-25T07:56:55.004Z,99.99
2017-12-25T07:57:54.984Z,99.99
2017-12-25T07:59:47.845Z,99.99
2017-12-25T08:00:47.808Z,99.99
2017-12-25T08:02:40.654Z,99.99
2017-12-25T08:03:40.630Z,99.99
2017-12-25T08:05:33.494Z,99.99
2017-12-25T08:06:33.457Z,99.99
2017-12-25T08:08:26.299Z,99.99
2017-12-25T08:09:26.278Z,99.99
2017-12-25T08:11:19.137Z,99.99
2017-12-25T08:12:19.103Z,99.99
2017-12-25T08:14:11.944Z,99.99
2017-12-25T08:15:11.921Z,99.99
2017-12-25T08:17:04.786Z,99.99
2017-12-25T08:18:04.748Z,99.99
2017-12-25T08:19:57.592Z,99.99
2017-12-25T08:20:57.569Z,99.99
2017-12-25T08:22:50.432Z,99.99
2017-12-25T08:23:50.391Z,99.99
2017-12-25T08:25:43.241Z,99.99
2017-12-25T08:26:43.218Z,99.99
2017-12-25T08:28:36.077Z,99.99
2017-12-25T08:29:36.042Z,99.99
2017-12-25T08:31:28.884Z,99.99
2017-12-25T08:32:28.868Z,99.99
2017-12-25T08:34:21.724Z,99.99
2017-12-25T08:35:21.686Z,99.99
2017-12-25T08:37:14.541Z,99.99
2017-12-25T08:38:14.512Z,99.99
2017-12-25T08:40:07.376Z,99.99
2017-12-25T08:41:07.339Z,99.99
2017-12-25T08:43:00.184Z,99.99
2017-12-25T08:44:00.164Z,99.99
2017-12-25T08:45:53.093Z,99.99
2017-12-25T08:46:52.986Z,99.99
2017-12-25T08:48:45.834Z,99.99
2017-12-25T08:49:45.808Z,99.99
2017-12-25T08:51:38.675Z,99.99
2017-12-25T08:52:38.639Z,99.99
2017-12-25T08:54:31.481Z,99.99
2017-12-25T08:55:31.453Z,99.99
2017-12-25T08:57:24.317Z,99.99
2017-12-25T08:58:24.281Z,99.99
2017-12-25T09:00:17.125Z,99.99
2017-12-25T09:01:17.103Z,99.99
2017-12-25T09:03:09.966Z,99.99
2017-12-25T09:04:09.930Z,99.99
2017-12-25T09:06:02.785Z,99.99
2017-12-25T09:07:02.753Z,99.99
2017-12-25T09:08:55.620Z,99.99
2017-12-25T09:09:55.576Z,99.99
2017-12-25T09:11:48.424Z,99.99
2017-12-25T09:12:48.407Z,99.99
2017-12-25T09:14:41.263Z,99.99
2017-12-25T09:15:41.224Z,99.99
2017-12-25T09:17:34.073Z,99.99
2017-12-25T09:18:34.051Z,99.99
2017-12-25T09:20:26.915Z,99.99
2017-12-25T09:21:26.873Z,99.99
2017-12-25T09:23:19.724Z,99.99
2017-12-25T09:24:19.703Z,99.99
2017-12-25T09:26:12.572Z,99.99
2017-12-25T09:27:12.523Z,99.99
2017-12-25T09:29:05.374Z,99.99
2017-12-25T09:30:05.351Z,99.99
2017-12-25T09:31:58.213Z,99.99
2017-12-25T09:32:58.173Z,99.99
2017-12-25T09:34:51.017Z,99.99
2017-12-25T09:35:50.998Z,99.99
2017-12-25T09:37:43.875Z,99.99
2017-12-25T09:38:43.824Z,99.99
2017-12-25T09:40:36.670Z,99.99
2017-12-25T09:41:36.646Z,99.99
2017-12-25T09:43:29.506Z,99.99
2017-12-25T09:44:29.468Z,99.99
2017-12-25T09:46:22.314Z,99.99
2017-12-25T09:47:22.292Z,99.99
2017-12-25T09:49:15.154Z,99.99
2017-12-25T09:50:15.119Z,99.99
2017-12-25T09:52:07.970Z,99.99
2017-12-25T09:53:07.942Z,99.99
2017-12-25T09:55:00.806Z,99.99
2017-12-25T09:56:00.768Z,99.99
2017-12-25T09:57:53.616Z,99.99
2017-12-25T09:58:53.596Z,99.99
2017-12-25T10:00:46.466Z,99.99
2017-12-25T10:01:46.416Z,99.99
2017-12-25T10:03:39.265Z,99.99
2017-12-25T10:04:39.242Z,99.99
2017-12-25T10:06:32.105Z,99.99
2017-12-25T10:07:32.070Z,99.99
2017-12-25T10:09:24.919Z,99.99
2017-12-25T10:10:24.891Z,99.99
2017-12-25T10:12:17.756Z,99.99
2017-12-25T10:13:17.715Z,99.99
2017-12-25T10:15:10.722Z,99.99
2017-12-25T10:16:10.853Z,99.99
2017-12-25T10:18:03.502Z,99.99
2017-12-25T10:19:03.528Z,99.99
2017-12-25T10:20:56.375Z,99.99
2017-12-25T10:21:56.339Z,99.99
2017-12-25T10:23:49.236Z,99.99
2017-12-25T10:24:49.223Z,99.99
2017-12-25T10:26:42.079Z,99.99
2017-12-25T10:27:42.028Z,99.99
2017-12-25T10:29:34.891Z,99.99
2017-12-25T10:30:34.850Z,99.99
2017-12-25T10:32:27.702Z,99.99
2017-12-25T10:33:27.676Z,99.99
2017-12-25T10:35:20.573Z,99.99
2017-12-25T10:36:20.531Z,99.99
2017-12-25T10:38:13.503Z,99.99
2017-12-25T10:39:13.550Z,99.99
2017-12-25T10:41:06.707Z,99.99
2017-12-25T10:42:06.250Z,99.99
2017-12-25T10:43:59.104Z,99.99
2017-12-25T10:44:59.095Z,99.99
2017-12-25T10:46:51.941Z,99.99
2017-12-25T10:47:51.943Z,99.73
2017-12-25T10:49:44.839Z,99.99
2017-12-25T10:50:44.755Z,99.99
2017-12-25T10:52:37.622Z,99.99
2017-12-25T10:53:37.595Z,99.99
2017-12-25T10:55:30.502Z,99.99
2017-12-25T10:56:30.476Z,99.99
2017-12-25T10:58:23.353Z,99.99
2017-12-25T10:59:23.303Z,99.99
2017-12-25T11:01:16.154Z,99.99
2017-12-25T11:02:16.131Z,99.99
2017-12-25T11:04:08.995Z,99.99
2017-12-25T11:05:09.002Z,99.99
2017-12-25T11:07:01.803Z,99.99
2017-12-25T11:08:01.789Z,99.99
2017-12-25T11:09:54.644Z,99.99
2017-12-25T11:10:54.607Z,99.99
2017-12-25T11:12:47.464Z,99.99
2017-12-25T11:13:47.445Z,99.99
2017-12-25T11:15:40.299Z,99.99
2017-12-25T11:16:40.264Z,99.99
2017-12-25T11:18:33.114Z,99.99
2017-12-25T11:19:33.092Z,99.92
2017-12-25T11:21:25.955Z,99.92
2017-12-25T11:22:25.922Z,99.59
2017-12-25T11:24:18.766Z,99.73
2017-12-25T11:25:18.746Z,99.99
2017-12-25T11:27:11.606Z,99.99
2017-12-25T11:28:11.571Z,99.99
2017-12-25T11:30:04.419Z,99.99
2017-12-25T11:31:04.393Z,99.99
2017-12-25T11:32:57.257Z,99.99
2017-12-25T11:33:57.217Z,99.88
2017-12-25T11:35:50.071Z,98.50
2017-12-25T11:36:50.048Z,99.35
2017-12-25T11:38:42.911Z,99.99
2017-12-25T11:39:42.874Z,99.40
2017-12-25T11:41:35.724Z,99.02
2017-12-25T11:42:35.698Z,98.45
2017-12-25T11:44:28.567Z,98.79
2017-12-25T11:45:28.525Z,99.44
2017-12-25T11:47:21.378Z,99.83
2017-12-25T11:48:21.360Z,99.99
2017-12-25T11:50:14.220Z,99.99
2017-12-25T11:51:14.185Z,99.99
2017-12-25T11:53:07.036Z,99.02
2017-12-25T11:54:07.014Z,98.36
2017-12-25T11:55:59.875Z,99.64
2017-12-25T11:56:59.871Z,99.69
2017-12-25T11:58:52.685Z,98.79
2017-12-25T11:59:52.660Z,99.07
2017-12-25T12:01:45.532Z,99.99
2017-12-25T12:02:45.489Z,99.99
2017-12-25T12:04:38.346Z,99.99
2017-12-25T12:05:38.326Z,99.40
2017-12-25T12:07:31.187Z,98.55
2017-12-25T12:08:31.154Z,98.12
2017-12-25T12:10:23.999Z,99.02
2017-12-25T12:11:23.981Z,98.59
2017-12-25T12:13:16.845Z,98.59
2017-12-25T12:14:16.809Z,99.99
2017-12-25T12:16:09.660Z,99.73
2017-12-25T12:17:09.641Z,99.92
2017-12-25T12:19:02.500Z,99.99
2017-12-25T12:20:02.466Z,99.99
2017-12-25T12:21:55.315Z,99.99
2017-12-25T12:22:55.292Z,99.99
2017-12-25T12:24:48.160Z,99.99
2017-12-25T12:25:48.121Z,99.92
2017-12-25T12:27:40.972Z,99.92
2017-12-25T12:28:40.955Z,99.92
2017-12-25T12:30:33.824Z,98.88
2017-12-25T12:31:33.780Z,98.88
2017-12-25T12:33:26.631Z,99.16
2017-12-25T12:34:26.607Z,99.26
2017-12-25T12:36:19.471Z,99.35
2017-12-25T12:37:19.434Z,99.35
2017-12-25T12:39:12.283Z,98.50
2017-12-25T12:40:12.262Z,98.69
2017-12-25T12:42:05.128Z,99.64
2017-12-25T12:43:05.094Z,99.69
2017-12-25T12:44:58.435Z,98.45
2017-12-25T12:45:58.412Z,98.74
2017-12-25T12:47:51.276Z,98.26
2017-12-25T12:48:51.237Z,98.40
2017-12-25T12:50:44.087Z,98.55
2017-12-25T12:51:44.068Z,97.22
2017-12-25T12:53:36.930Z,97.69
2017-12-25T12:54:36.895Z,97.93
2017-12-25T12:56:29.741Z,96.31
2017-12-25T12:57:29.719Z,96.22
2017-12-25T12:59:22.595Z,96.08
2017-12-25T13:00:22.549Z,95.98
2017-12-25T13:02:15.401Z,97.22
2017-12-25T13:03:15.380Z,97.22
2017-12-25T13:05:08.242Z,96.41
2017-12-25T13:06:08.207Z,97.12
2017-12-25T13:08:01.053Z,96.69
2017-12-25T13:09:01.032Z,96.41
2017-12-25T13:10:53.894Z,96.60
2017-12-25T13:11:53.856Z,96.60
2017-12-25T13:13:46.718Z,96.41
2017-12-25T13:14:46.694Z,96.12
2017-12-25T13:16:39.551Z,95.08
2017-12-25T13:17:39.511Z,95.79
2017-12-25T13:19:32.365Z,97.22
2017-12-25T13:20:32.345Z,97.97
2017-12-25T13:22:25.205Z,97.78
2017-12-25T13:23:25.232Z,97.55
2017-12-25T13:25:18.023Z,99.07
2017-12-25T13:26:17.996Z,99.73
2017-12-25T13:28:10.861Z,98.69
2017-12-25T13:29:10.819Z,98.64
2017-12-25T13:31:03.676Z,97.97
2017-12-25T13:32:03.656Z,97.69
2017-12-25T13:33:56.516Z,98.59
2017-12-25T13:34:56.480Z,98.93
2017-12-25T13:36:49.332Z,99.59
2017-12-25T13:37:49.307Z,98.36
2017-12-25T13:39:42.174Z,98.69
2017-12-25T13:40:42.146Z,98.88
2017-12-25T13:42:35.482Z,98.69
2017-12-25T13:43:35.457Z,99.92
2017-12-25T13:45:28.818Z,99.64
2017-12-25T13:46:28.776Z,99.35
2017-12-25T13:48:21.625Z,98.79
2017-12-25T13:49:21.609Z,99.26
2017-12-25T13:51:14.470Z,99.54
2017-12-25T13:52:14.436Z,99.44
2017-12-25T13:54:07.282Z,99.40
2017-12-25T13:55:07.261Z,99.50
2017-12-25T13:57:00.127Z,98.79
2017-12-25T13:58:00.094Z,99.35
2017-12-25T13:59:52.945Z,99.44
2017-12-25T14:00:52.925Z,99.26
2017-12-25T14:02:45.788Z,98.74
2017-12-25T14:03:45.752Z,98.88
2017-12-25T14:05:38.604Z,98.45
2017-12-25T14:06:38.581Z,98.93
2017-12-25T14:08:31.446Z,97.69
2017-12-25T14:09:31.404Z,97.41
2017-12-25T14:11:24.254Z,98.45
2017-12-25T14:12:24.231Z,98.79
2017-12-25T14:14:17.103Z,99.99
2017-12-25T14:15:17.066Z,99.83
2017-12-25T14:17:09.912Z,98.88
2017-12-25T14:18:09.893Z,98.50
2017-12-25T14:20:02.767Z,99.07
2017-12-25T14:21:02.720Z,98.64
2017-12-25T14:22:55.566Z,99.30
2017-12-25T14:23:55.549Z,98.64
2017-12-25T14:25:48.422Z,98.64
2017-12-25T14:26:48.375Z,99.11
2017-12-25T14:28:41.228Z,98.17
2017-12-25T14:29:41.204Z,98.55
2017-12-25T14:31:34.071Z,98.55
2017-12-25T14:32:34.034Z,98.55
2017-12-25T14:34:26.880Z,98.93
2017-12-25T14:35:26.859Z,98.17
2017-12-25T14:37:19.720Z,99.02
2017-12-25T14:38:19.686Z,98.79
2017-12-25T14:40:12.539Z,99.11
2017-12-25T14:41:12.522Z,99.30
2017-12-25T14:43:05.383Z,98.17
2017-12-25T14:44:05.350Z,98.45
2017-12-25T14:45:58.198Z,99.11
2017-12-25T14:46:58.188Z,98.79
2017-12-25T14:48:51.046Z,99.83
2017-12-25T14:49:51.007Z,99.83
2017-12-25T14:51:43.861Z,99.99
2017-12-25T14:52:43.837Z,99.99
2017-12-25T14:54:36.704Z,99.99
2017-12-25T14:55:36.671Z,99.99
2017-12-25T14:57:29.518Z,99.99
2017-12-25T14:58:29.494Z,99.99
2017-12-25T15:00:22.362Z,99.99
2017-12-25T15:01:22.322Z,99.99
2017-12-25T15:03:15.170Z,99.99
2017-12-25T15:04:15.149Z,99.99
2017-12-25T15:06:08.019Z,99.99
2017-12-25T15:07:07.985Z,99.99
2017-12-25T15:09:00.829Z,99.99
2017-12-25T15:10:00.807Z,99.99
2017-12-25T15:11:53.671Z,99.99
2017-12-25T15:12:53.635Z,99.99
2017-12-25T15:14:46.483Z,99.99
2017-12-25T15:15:46.460Z,99.99
2017-12-25T15:17:39.332Z,99.99
2017-12-25T15:18:39.288Z,99.99
2017-12-25T15:20:32.136Z,99.99
2017-12-25T15:21:32.115Z,99.99
2017-12-25T15:23:24.984Z,99.99
2017-12-25T15:24:24.944Z,99.99
2017-12-25T15:26:17.795Z,99.99
2017-12-25T15:27:17.772Z,99.99
2017-12-25T15:29:10.642Z,99.99
2017-12-25T15:30:10.598Z,99.99
2017-12-25T15:32:03.450Z,99.99
2017-12-25T15:33:03.429Z,99.99
2017-12-25T15:34:56.292Z,99.99
2017-12-25T15:35:56.251Z,99.99
2017-12-25T15:37:49.105Z,99.99
2017-12-25T15:38:49.078Z,99.99
2017-12-25T15:40:41.949Z,99.99
2017-12-25T15:41:41.903Z,99.99
2017-12-25T15:43:34.755Z,99.99
2017-12-25T15:44:34.731Z,99.99
2017-12-25T15:46:27.592Z,99.99
2017-12-25T15:47:27.557Z,99.99
2017-12-25T15:49:20.406Z,99.99
2017-12-25T15:50:20.380Z,99.99
2017-12-25T15:52:13.250Z,99.99
2017-12-25T15:53:13.210Z,99.99
2017-12-25T15:55:06.061Z,99.99
2017-12-25T15:56:06.042Z,99.99
2017-12-25T15:57:58.905Z,99.99
2017-12-25T15:58:58.866Z,99.99
2017-12-25T16:00:51.715Z,99.99
2017-12-25T16:01:51.690Z,99.99
2017-12-25T16:03:44.557Z,99.99
2017-12-25T16:04:44.513Z,99.99
2017-12-25T16:06:37.363Z,99.99
2017-12-25T16:07:37.342Z,99.99
2017-12-25T16:09:30.201Z,99.99
2017-12-25T16:10:30.164Z,99.99
2017-12-25T16:12:23.010Z,99.99
2017-12-25T16:13:22.987Z,99.99
2017-12-25T16:15:15.859Z,99.99
2017-12-25T16:16:15.816Z,99.99
2017-12-25T16:18:08.660Z,99.99
2017-12-25T16:19:08.640Z,99.99
2017-12-25T16:21:01.501Z,99.99
2017-12-25T16:22:01.462Z,99.99
2017-12-25T16:23:54.313Z,99.99
2017-12-25T16:24:54.290Z,99.99
2017-12-25T16:26:47.156Z,99.99
2017-12-25T16:27:47.119Z,99.99
2017-12-25T16:29:39.969Z,99.99
2017-12-25T16:30:39.947Z,99.99
2017-12-25T16:32:32.810Z,99.99
2017-12-25T16:33:32.775Z,99.99
2017-12-25T16:35:25.625Z,99.99
2017-12-25T16:36:25.599Z,99.99
2017-12-25T16:38:18.465Z,99.99
2017-12-25T16:39:18.420Z,99.99
2017-12-25T16:41:11.272Z,99.99
2017-12-25T16:42:11.245Z,99.99
2017-12-25T16:44:04.107Z,99.99
2017-12-25T16:45:04.073Z,99.99
2017-12-25T16:46:56.915Z,99.99
2017-12-25T16:47:56.891Z,99.99
2017-12-25T16:49:49.768Z,99.99
2017-12-25T16:50:49.723Z,99.99
2017-12-25T16:52:42.571Z,99.99
2017-12-25T16:53:42.545Z,99.99
2017-12-25T16:55:35.409Z,99.99
2017-12-25T16:56:35.372Z,99.99
2017-12-25T16:58:28.221Z,99.99
2017-12-25T16:59:28.196Z,99.99
2017-12-25T17:01:21.061Z,99.99
2017-12-25T17:02:21.022Z,99.99
2017-12-25T17:04:13.874Z,99.99
2017-12-25T17:05:13.847Z,99.99
2017-12-25T17:07:06.709Z,99.99
2017-12-25T17:08:06.672Z,99.99
2017-12-25T17:09:59.518Z,99.99
2017-12-25T17:10:59.494Z,99.99
2017-12-25T17:12:52.364Z,99.99
2017-12-25T17:13:52.321Z,99.99
2017-12-25T17:15:45.175Z,99.99
2017-12-25T17:16:45.148Z,99.99
2017-12-25T17:18:38.011Z,99.99
2017-12-25T17:19:37.973Z,99.99
2017-12-25T17:21:30.822Z,99.99
2017-12-25T17:22:30.794Z,99.99
2017-12-25T17:24:23.659Z,99.99
2017-12-25T17:25:23.622Z,99.99
2017-12-25T17:27:16.960Z,99.99
2017-12-25T17:28:16.937Z,99.99
2017-12-25T17:30:09.795Z,99.99
2017-12-25T17:31:09.757Z,99.99
2017-12-25T17:33:02.610Z,99.99
2017-12-25T17:34:02.588Z,99.99
2017-12-25T17:35:55.448Z,99.99
2017-12-25T17:36:55.410Z,99.99
2017-12-25T17:38:48.252Z,99.99
2017-12-25T17:39:48.231Z,99.99
2017-12-25T17:41:41.091Z,99.99
2017-12-25T17:42:41.052Z,99.99
2017-12-25T17:44:33.903Z,99.99
2017-12-25T17:45:33.823Z,99.99
2017-12-25T17:47:26.669Z,99.99
2017-12-25T17:48:26.634Z,99.99
2017-12-25T17:50:19.458Z,99.99
2017-12-25T17:51:19.432Z,99.99
2017-12-25T17:53:12.272Z,99.99
2017-12-25T17:54:12.229Z,99.99
2017-12-25T17:56:05.057Z,99.99
2017-12-25T17:57:05.029Z,99.99
2017-12-25T17:58:57.872Z,99.99
2017-12-25T17:59:57.828Z,99.99
2017-12-25T18:01:50.653Z,99.99
2017-12-25T18:02:50.629Z,99.99
2017-12-25T18:04:43.469Z,99.99
2017-12-25T18:05:43.428Z,99.99
2017-12-25T18:07:36.255Z,99.99
2017-12-25T18:08:36.233Z,99.99
2017-12-25T18:10:29.074Z,99.99
2017-12-25T18:11:29.043Z,99.99
2017-12-25T18:13:21.864Z,99.99
2017-12-25T18:14:21.845Z,99.99
2017-12-25T18:16:14.679Z,99.99
2017-12-25T18:17:14.643Z,99.99
2017-12-25T18:19:07.468Z,99.99
2017-12-25T18:20:07.445Z,99.99
2017-12-25T18:22:00.281Z,99.99
2017-12-25T18:23:00.244Z,99.99
2017-12-25T18:24:53.067Z,99.99
2017-12-25T18:25:53.045Z,99.99
2017-12-25T18:27:45.879Z,99.99
2017-12-25T18:28:45.843Z,99.99
2017-12-25T18:30:38.662Z,99.99
2017-12-25T18:31:38.637Z,99.99
2017-12-25T18:33:31.481Z,99.99