createdAt,value
2019-03-18T00:00:11.120Z,926.91
2019-03-18T00:00:24.142Z,926.98
2019-03-18T00:00:37.168Z,926.95
2019-03-18T00:00:50.219Z,926.94
2019-03-18T00:01:03.219Z,926.93
2019-03-18T00:01:16.413Z,926.93
2019-03-18T00:01:29.469Z,926.94
2019-03-18T00:01:42.457Z,926.93
2019-03-18T00:01:55.475Z,926.95
2019-03-18T00:02:08.532Z,926.97
2019-03-18T00:02:21.584Z,926.96
2019-03-18T00:02:34.549Z,926.9
2019-03-18T00:02:47.591Z,926.93
2019-03-18T00:03:00.720Z,926.93
2019-03-18T00:03:13.766Z,926.93
2019-03-18T00:03:26.782Z,926.94
2019-03-18T00:03:39.805Z,926.94
2019-03-18T00:03:52.785Z,926.92
2019-03-18T00:04:05.854Z,926.93
2019-03-18T00:04:18.907Z,926.94
2019-03-18T00:04:31.903Z,926.93
2019-03-18T00:04:44.871Z,926.93
2019-03-18T00:04:57.879Z,926.92
2019-03-18T00:05:10.871Z,926.96
2019-03-18T00:05:23.921Z,926.95
2019-03-18T00:05:36.929Z,926.95
2019-03-18T00:05:49.945Z,926.95
2019-03-18T00:06:02.980Z,926.92
2019-03-18T00:06:16.003Z,926.97
2019-03-18T00:06:29.073Z,926.94
2019-03-18T00:06:42.067Z,926.96
2019-03-18T00:06:55.056Z,926.99
2019-03-18T00:07:08.103Z,926.94
2019-03-18T00:07:21.122Z,926.97
2019-03-18T00:07:34.100Z,926.95
2019-03-18T00:07:47.086Z,926.96
2019-03-18T00:08:00.225Z,926.97
2019-03-18T00:08:13.243Z,927
2019-03-18T00:08:26.248Z,926.97
2019-03-18T00:08:39.306Z,926.98
2019-03-18T00:08:52.328Z,927.01
2019-03-18T00:09:05.266Z,927.01
2019-03-18T00:09:18.281Z,926.98
2019-03-18T00:09:31.278Z,927.03
2019-03-18T00:09:44.314Z,926.98
2019-03-18T00:09:57.294Z,927.04
2019-03-18T00:10:10.637Z,927.04
2019-03-18T00:10:23.599Z,927
2019-03-18T00:10:36.619Z,927.06
2019-03-18T00:10:49.611Z,927.1
2019-03-18T00:11:02.601Z,927.08
2019-03-18T00:11:15.595Z,927.08
2019-03-18T00:11:28.635Z,927.09
2019-03-18T00:11:41.744Z,927.08
2019-03-18T00:11:54.678Z,927.06
2019-03-18T00:12:07.726Z,927.09
2019-03-18T00:12:20.724Z,927.1
2019-03-18T00:12:33.768Z,927.1
2019-03-18T00:12:46.757Z,927.1
2019-03-18T00:13:02.140Z,927.09
2019-03-18T00:13:15.176Z,927.11
2019-03-18T00:13:28.228Z,927.14
2019-03-18T00:13:40.781Z,927.07
2019-03-18T00:13:53.745Z,927.1
2019-03-18T00:14:06.792Z,927.11
2019-03-18T00:14:19.799Z,927.13
2019-03-18T00:14:32.802Z,927.11
2019-03-18T00:14:45.733Z,927.12
2019-03-18T00:15:11.378Z,927.11
2019-03-18T00:15:24.486Z,927.11
2019-03-18T00:15:37.457Z,927.14
2019-03-18T00:15:50.498Z,927.11
2019-03-18T00:16:03.449Z,927.12
2019-03-18T00:16:16.452Z,927.15
2019-03-18T00:16:29.508Z,927.13
2019-03-18T00:16:42.067Z,927.15
2019-03-18T00:16:55.101Z,927.13
2019-03-18T00:17:08.050Z,927.16
2019-03-18T00:17:21.088Z,927.15
2019-03-18T00:17:33.600Z,927.19
2019-03-18T00:17:46.632Z,927.18
2019-03-18T00:17:59.655Z,927.17
2019-03-18T00:18:12.656Z,927.17
2019-03-18T00:18:25.666Z,927.21
2019-03-18T00:18:38.672Z,927.19
2019-03-18T00:18:51.672Z,927.21
2019-03-18T00:19:04.666Z,927.22
2019-03-18T00:19:17.622Z,927.21
2019-03-18T00:19:30.564Z,927.21
2019-03-18T00:19:44.155Z,927.24
2019-03-18T00:19:57.168Z,927.21
2019-03-18T00:20:09.919Z,927.23
2019-03-18T00:20:22.939Z,927.24
2019-03-18T00:20:35.967Z,927.24
2019-03-18T00:20:48.933Z,927.25
2019-03-18T00:21:01.963Z,927.23
2019-03-18T00:21:14.977Z,927.25
2019-03-18T00:21:27.959Z,927.24
2019-03-18T00:21:41.005Z,927.25
2019-03-18T00:21:53.547Z,927.27
2019-03-18T00:22:06.576Z,927.28
2019-03-18T00:22:19.571Z,927.28
2019-03-18T00:22:32.193Z,927.25
2019-03-18T00:22:45.141Z,927.29
2019-03-18T00:22:58.270Z,927.28
2019-03-18T00:23:11.317Z,927.27
2019-03-18T00:23:24.362Z,927.28
2019-03-18T00:23:37.392Z,927.28
2019-03-18T00:23:50.410Z,927.29
2019-03-18T00:24:03.410Z,927.29
2019-03-18T00:24:16.473Z,927.28
2019-03-18T00:24:29.545Z,927.29
2019-03-18T00:24:42.553Z,927.32
2019-03-18T00:24:55.123Z,927.29
2019-03-18T00:25:08.156Z,927.32
2019-03-18T00:25:21.215Z,927.33
2019-03-18T00:25:34.236Z,927.32
2019-03-18T00:25:47.172Z,927.34
2019-03-18T00:26:00.213Z,927.31
2019-03-18T00:26:13.170Z,927.31
2019-03-18T00:26:26.183Z,927.35
2019-03-18T00:26:39.221Z,927.35
2019-03-18T00:26:52.256Z,927.35
2019-03-18T00:27:05.345Z,927.33
2019-03-18T00:27:18.311Z,927.31
2019-03-18T00:27:31.329Z,927.34
2019-03-18T00:27:43.901Z,927.37
2019-03-18T00:27:56.965Z,927.33
2019-03-18T00:28:10.002Z,927.36
2019-03-18T00:28:23.070Z,927.38
2019-03-18T00:28:36.102Z,927.34
2019-03-18T00:28:48.649Z,927.33
2019-03-18T00:29:01.689Z,927.36
2019-03-18T00:29:14.789Z,927.35
2019-03-18T00:29:27.792Z,927.33
2019-03-18T00:29:40.849Z,927.3
2019-03-18T00:29:53.891Z,927.32
2019-03-18T00:30:06.879Z,927.31
2019-03-18T00:30:20.540Z,927.34
2019-03-18T00:30:33.658Z,927.36
2019-03-18T00:30:46.707Z,927.35
2019-03-18T00:30:59.735Z,927.36
2019-03-18T00:31:12.804Z,927.32
2019-03-18T00:31:25.814Z,927.37
2019-03-18T00:31:38.718Z,927.36
2019-03-18T00:31:51.765Z,927.35
2019-03-18T00:32:04.828Z,927.36
2019-03-18T00:32:17.835Z,927.38
2019-03-18T00:32:30.873Z,927.35
2019-03-18T00:32:43.931Z,927.36
2019-03-18T00:32:57.008Z,927.35
2019-03-18T00:33:13.180Z,927.34
2019-03-18T00:33:26.193Z,927.38
2019-03-18T00:33:39.254Z,927.36
2019-03-18T00:33:52.320Z,927.38
2019-03-18T00:34:05.421Z,927.33
2019-03-18T00:34:18.415Z,927.32
2019-03-18T00:34:31.455Z,927.34
2019-03-18T00:34:44.447Z,927.33
2019-03-18T00:34:57.501Z,927.33
2019-03-18T00:35:10.558Z,927.35
2019-03-18T00:35:23.198Z,927.31
2019-03-18T00:35:36.155Z,927.33
2019-03-18T00:35:48.726Z,927.32
2019-03-18T00:36:01.253Z,927.31
2019-03-18T00:36:14.238Z,927.33
2019-03-18T00:36:27.240Z,927.31
2019-03-18T00:36:40.277Z,927.29
2019-03-18T00:36:53.311Z,927.31
2019-03-18T00:37:06.270Z,927.33
2019-03-18T00:37:19.258Z,927.31
2019-03-18T00:37:32.303Z,927.29
2019-03-18T00:37:45.394Z,927.33
2019-03-18T00:37:58.407Z,927.31
2019-03-18T00:38:11.407Z,927.32
2019-03-18T00:38:24.452Z,927.32
2019-03-18T00:38:37.469Z,927.32
2019-03-18T00:38:50.534Z,927.35
2019-03-18T00:39:03.558Z,927.35
2019-03-18T00:39:16.572Z,927.29
2019-03-18T00:39:29.561Z,927.28
2019-03-18T00:39:42.553Z,927.27
2019-03-18T00:39:55.153Z,927.27
2019-03-18T00:40:08.217Z,927.26
2019-03-18T00:40:21.257Z,927.28
2019-03-18T00:40:34.269Z,927.28
2019-03-18T00:40:47.310Z,927.29
2019-03-18T00:41:00.340Z,927.28
2019-03-18T00:41:13.346Z,927.29
2019-03-18T00:41:26.431Z,927.28
2019-03-18T00:41:39.418Z,927.29
2019-03-18T00:41:52.466Z,927.29
2019-03-18T00:42:05.525Z,927.27
2019-03-18T00:42:18.210Z,927.29
2019-03-18T00:42:30.731Z,927.27
2019-03-18T00:42:43.753Z,927.27
2019-03-18T00:42:56.746Z,927.32
2019-03-18T00:43:09.731Z,927.28
2019-03-18T00:43:22.293Z,927.28
2019-03-18T00:43:35.348Z,927.28
2019-03-18T00:43:48.340Z,927.29
2019-03-18T00:44:01.361Z,927.31
2019-03-18T00:44:14.409Z,927.29
2019-03-18T00:44:27.391Z,927.29
2019-03-18T00:44:40.399Z,927.27
2019-03-18T00:44:53.508Z,927.28
2019-03-18T00:45:19.431Z,927.3
2019-03-18T00:45:32.449Z,927.31
2019-03-18T00:45:47.573Z,927.29
2019-03-18T00:46:00.560Z,927.27
2019-03-18T00:46:13.659Z,927.31
2019-03-18T00:46:26.704Z,927.3
2019-03-18T00:46:39.693Z,927.27
2019-03-18T00:46:52.713Z,927.28
2019-03-18T00:47:05.763Z,927.29
2019-03-18T00:47:18.392Z,927.29
2019-03-18T00:47:31.404Z,927.29
2019-03-18T00:47:44.518Z,927.26
2019-03-18T00:47:57.524Z,927.27
2019-03-18T00:48:10.628Z,927.28
2019-03-18T00:48:23.731Z,927.27
2019-03-18T00:48:36.817Z,927.27
2019-03-18T00:48:49.876Z,927.29
2019-03-18T00:49:02.867Z,927.27
2019-03-18T00:49:15.857Z,927.27
2019-03-18T00:49:28.855Z,927.26
2019-03-18T00:49:41.426Z,927.24
2019-03-18T00:49:54.472Z,927.24
2019-03-18T00:50:06.168Z,927.24
2019-03-18T00:50:19.173Z,927.24
2019-03-18T00:50:31.753Z,927.22
2019-03-18T00:50:44.816Z,927.24
2019-03-18T00:50:57.798Z,927.21
2019-03-18T00:51:10.840Z,927.2
2019-03-18T00:51:23.918Z,927.18
2019-03-18T00:51:36.918Z,927.2
2019-03-18T00:51:49.923Z,927.19
2019-03-18T00:52:02.963Z,927.18
2019-03-18T00:52:15.974Z,927.18
2019-03-18T00:52:28.947Z,927.18
2019-03-18T00:52:42.005Z,927.16
2019-03-18T00:52:55.042Z,927.11
2019-03-18T00:53:08.034Z,927.15
2019-03-18T00:53:21.090Z,927.11
2019-03-18T00:53:34.102Z,927.14
2019-03-18T00:53:47.130Z,927.15
2019-03-18T00:54:00.152Z,927.09
2019-03-18T00:54:13.209Z,927.11
2019-03-18T00:54:25.817Z,927.09
2019-03-18T00:54:38.835Z,927.13
2019-03-18T00:54:51.839Z,927.09
2019-03-18T00:55:04.847Z,927.1
2019-03-18T00:55:18.038Z,927.08
2019-03-18T00:55:31.049Z,927.06
2019-03-18T00:55:44.053Z,927.07
2019-03-18T00:55:58.800Z,927.04
2019-03-18T00:56:11.428Z,927.03
2019-03-18T00:56:24.461Z,927.03
2019-03-18T00:56:37.484Z,927.01
2019-03-18T00:56:50.398Z,927.06
2019-03-18T00:57:03.415Z,927.04
2019-03-18T00:57:16.449Z,927.01
2019-03-18T00:57:29.452Z,927
2019-03-18T00:57:42.481Z,927.01
2019-03-18T00:57:55.537Z,927.02
2019-03-18T00:58:08.548Z,927.05
2019-03-18T00:58:21.583Z,927.03
2019-03-18T00:58:34.155Z,927.03
2019-03-18T00:58:47.152Z,927.01
2019-03-18T00:59:00.214Z,927.03
2019-03-18T00:59:13.166Z,927.04
2019-03-18T00:59:26.189Z,927.02
2019-03-18T00:59:39.251Z,927.03
2019-03-18T00:59:52.262Z,927
2019-03-18T01:00:05.257Z,927.02
2019-03-18T01:00:18.274Z,927.04
2019-03-18T01:00:31.979Z,927.03
2019-03-18T01:00:45.002Z,927.06
2019-03-18T01:00:58.013Z,927.03
2019-03-18T01:01:11.104Z,927.05
2019-03-18T01:01:24.136Z,927.04
2019-03-18T01:01:37.237Z,927.04
2019-03-18T01:01:50.291Z,927.05
2019-03-18T01:02:02.831Z,927.07
2019-03-18T01:02:15.827Z,927.07
2019-03-18T01:02:28.825Z,927.06
2019-03-18T01:02:41.782Z,927.07
2019-03-18T01:02:56.654Z,927.06
2019-03-18T01:03:09.666Z,927.08
2019-03-18T01:03:22.691Z,927.06
2019-03-18T01:03:35.681Z,927.05
2019-03-18T01:03:48.750Z,927.07
2019-03-18T01:04:01.784Z,927.07
2019-03-18T01:04:14.795Z,927.06
2019-03-18T01:04:27.729Z,927.09
2019-03-18T01:04:40.762Z,927.05
2019-03-18T01:04:53.828Z,927.08
2019-03-18T01:05:06.804Z,927.08
2019-03-18T01:05:19.855Z,927.07
2019-03-18T01:05:32.899Z,927.06
2019-03-18T01:05:45.929Z,927.08
2019-03-18T01:05:58.900Z,927.06
2019-03-18T01:06:11.975Z,927.1
2019-03-18T01:06:25.017Z,927.05
2019-03-18T01:06:38.049Z,927.09
2019-03-18T01:06:51.100Z,927.07
2019-03-18T01:07:04.067Z,927.07
2019-03-18T01:07:17.154Z,927.08
2019-03-18T01:07:30.103Z,927.05
2019-03-18T01:07:43.070Z,927.08
2019-03-18T01:07:56.069Z,927.09
2019-03-18T01:08:09.098Z,927.12
2019-03-18T01:08:22.131Z,927.15
2019-03-18T01:08:35.098Z,927.11
2019-03-18T01:08:48.062Z,927.13
2019-03-18T01:09:01.106Z,927.12
2019-03-18T01:09:14.099Z,927.11
2019-03-18T01:09:26.617Z,927.12
2019-03-18T01:09:39.594Z,927.1
2019-03-18T01:09:52.626Z,927.11
2019-03-18T01:10:05.668Z,927.13
2019-03-18T01:10:18.680Z,927.11
2019-03-18T01:10:31.919Z,927.14
2019-03-18T01:10:44.962Z,927.13
2019-03-18T01:10:57.905Z,927.14
2019-03-18T01:11:10.975Z,927.14
2019-03-18T01:11:23.904Z,927.18
2019-03-18T01:11:36.948Z,927.12
2019-03-18T01:11:49.517Z,927.19
2019-03-18T01:12:02.486Z,927.13
2019-03-18T01:12:15.622Z,927.11
2019-03-18T01:12:28.615Z,927.14
2019-03-18T01:12:41.680Z,927.15
2019-03-18T01:12:54.670Z,927.13
2019-03-18T01:13:07.677Z,927.15
2019-03-18T01:13:20.670Z,927.11
2019-03-18T01:13:33.702Z,927.11
2019-03-18T01:13:46.718Z,927.1
2019-03-18T01:13:59.684Z,927.09
2019-03-18T01:14:12.724Z,927.1
2019-03-18T01:14:25.770Z,927.09
2019-03-18T01:14:38.782Z,927.11
2019-03-18T01:14:51.848Z,927.09
2019-03-18T01:15:04.805Z,927.08
2019-03-18T01:15:31.479Z,927.06
2019-03-18T01:15:44.446Z,927.08
2019-03-18T01:15:57.024Z,927.07
2019-03-18T01:16:10.013Z,927.04
2019-03-18T01:16:23.028Z,927.05
2019-03-18T01:16:35.997Z,927.03
2019-03-18T01:16:49.008Z,927
2019-03-18T01:17:02.017Z,927
2019-03-18T01:17:15.041Z,927
2019-03-18T01:17:27.594Z,927.03
2019-03-18T01:17:40.593Z,927.02
2019-03-18T01:17:53.625Z,927.03
2019-03-18T01:18:06.642Z,927.01
2019-03-18T01:18:19.202Z,927.01
2019-03-18T01:18:32.182Z,927.03
2019-03-18T01:18:45.278Z,927.03
2019-03-18T01:18:58.289Z,927.05
2019-03-18T01:19:11.293Z,927
2019-03-18T01:19:24.319Z,926.99
2019-03-18T01:19:37.392Z,926.99
2019-03-18T01:19:50.315Z,927.02
2019-03-18T01:20:03.354Z,927.01
2019-03-18T01:20:16.325Z,927.04
2019-03-18T01:20:29.344Z,927.01
2019-03-18T01:20:42.339Z,927.04
2019-03-18T01:20:55.435Z,927.01
2019-03-18T01:21:08.401Z,926.99
2019-03-18T01:21:21.406Z,927
2019-03-18T01:21:34.434Z,926.98
2019-03-18T01:21:47.510Z,927.04
2019-03-18T01:22:00.503Z,927.03
2019-03-18T01:22:13.499Z,927.02
2019-03-18T01:22:26.480Z,927.02
2019-03-18T01:22:39.487Z,927.04
2019-03-18T01:22:52.511Z,927.04
2019-03-18T01:23:05.544Z,927.02
2019-03-18T01:23:18.593Z,927.01
2019-03-18T01:23:31.613Z,927
2019-03-18T01:23:44.669Z,927.01
2019-03-18T01:23:57.710Z,927.01
2019-03-18T01:24:10.295Z,927.02
2019-03-18T01:24:23.223Z,927.02
2019-03-18T01:24:36.200Z,927.03
2019-03-18T01:24:49.237Z,927.02
2019-03-18T01:25:02.252Z,927.02
2019-03-18T01:25:15.245Z,927.02
2019-03-18T01:25:28.260Z,927.01
2019-03-18T01:25:41.318Z,927.01
2019-03-18T01:25:54.317Z,927.02
2019-03-18T01:26:07.376Z,927.01
2019-03-18T01:26:20.350Z,927
2019-03-18T01:26:33.396Z,927.03
2019-03-18T01:26:46.444Z,927.03
2019-03-18T01:26:59.456Z,927.01
2019-03-18T01:27:12.087Z,926.99
2019-03-18T01:27:26.651Z,926.99
2019-03-18T01:27:39.663Z,927.02
2019-03-18T01:27:52.749Z,927.01
2019-03-18T01:28:05.741Z,927.02
2019-03-18T01:28:18.770Z,927
2019-03-18T01:28:31.844Z,927
2019-03-18T01:28:44.805Z,927.01
2019-03-18T01:28:57.791Z,927.01
2019-03-18T01:29:10.780Z,927.03
2019-03-18T01:29:23.814Z,927.02
2019-03-18T01:29:36.796Z,927.01
2019-03-18T01:29:49.842Z,926.98
2019-03-18T01:30:02.890Z,927
2019-03-18T01:30:16.016Z,927.02
2019-03-18T01:30:29.035Z,926.98
2019-03-18T01:30:42.290Z,926.99
2019-03-18T01:30:55.291Z,927
2019-03-18T01:31:08.229Z,927.02
2019-03-18T01:31:21.283Z,927.02
2019-03-18T01:31:34.307Z,927.02
2019-03-18T01:31:47.280Z,927
2019-03-18T01:32:00.313Z,926.99
2019-03-18T01:32:13.343Z,926.97
2019-03-18T01:32:26.387Z,926.97
2019-03-18T01:32:39.454Z,926.98
2019-03-18T01:32:52.438Z,926.99
2019-03-18T01:33:05.464Z,926.98
2019-03-18T01:33:18.473Z,926.98
2019-03-18T01:33:31.448Z,926.98
2019-03-18T01:33:44.466Z,927.01
2019-03-18T01:33:57.476Z,927
2019-03-18T01:34:10.539Z,926.99
2019-03-18T01:34:23.541Z,926.99
2019-03-18T01:34:36.140Z,926.96
2019-03-18T01:34:49.096Z,926.96
2019-03-18T01:35:02.051Z,926.94
2019-03-18T01:35:15.055Z,926.97
2019-03-18T01:35:28.079Z,926.96
2019-03-18T01:35:44.039Z,926.98
2019-03-18T01:35:57.126Z,926.94
2019-03-18T01:36:10.214Z,926.93
2019-03-18T01:36:23.237Z,926.94
2019-03-18T01:36:36.243Z,926.93
2019-03-18T01:36:49.227Z,926.95
2019-03-18T01:37:02.234Z,926.95
2019-03-18T01:37:15.189Z,926.95
2019-03-18T01:37:28.247Z,926.95
2019-03-18T01:37:41.331Z,926.91
2019-03-18T01:37:54.342Z,926.94
2019-03-18T01:38:07.304Z,926.92
2019-03-18T01:38:20.344Z,926.9
2019-03-18T01:38:33.292Z,926.93
2019-03-18T01:38:46.295Z,926.9
2019-03-18T01:38:59.307Z,926.89
2019-03-18T01:39:12.291Z,926.89
2019-03-18T01:39:25.343Z,926.89
2019-03-18T01:39:38.337Z,926.91
2019-03-18T01:39:51.321Z,926.9
2019-03-18T01:40:04.398Z,926.88
2019-03-18T01:40:17.402Z,926.87
2019-03-18T01:40:30.398Z,926.89
2019-03-18T01:40:43.378Z,926.89
2019-03-18T01:40:56.296Z,926.86
2019-03-18T01:41:08.901Z,926.84
2019-03-18T01:41:21.946Z,926.86
2019-03-18T01:41:35.010Z,926.88
2019-03-18T01:41:48.076Z,926.89
2019-03-18T01:42:01.133Z,926.92
2019-03-18T01:42:16.670Z,926.89
2019-03-18T01:42:29.993Z,926.91
2019-03-18T01:42:42.530Z,926.9
2019-03-18T01:42:55.558Z,926.87
2019-03-18T01:43:08.503Z,926.88
2019-03-18T01:43:21.062Z,926.89
2019-03-18T01:43:34.077Z,926.9
2019-03-18T01:43:47.069Z,926.9
2019-03-18T01:44:00.045Z,926.93
2019-03-18T01:44:13.096Z,926.88
2019-03-18T01:44:26.117Z,926.87
2019-03-18T01:44:39.113Z,926.87
2019-03-18T01:44:52.101Z,926.84
2019-03-18T01:45:05.158Z,926.88
2019-03-18T01:45:18.203Z,926.88
2019-03-18T01:45:44.848Z,926.93
2019-03-18T01:45:57.951Z,926.85
2019-03-18T01:46:10.883Z,926.9
2019-03-18T01:46:23.856Z,926.89
2019-03-18T01:46:36.937Z,926.88
2019-03-18T01:46:49.933Z,926.88
2019-03-18T01:47:02.972Z,926.88
2019-03-18T01:47:16.007Z,926.89
2019-03-18T01:47:29.061Z,926.9
2019-03-18T01:47:42.092Z,926.87
2019-03-18T01:47:55.102Z,926.92
2019-03-18T01:48:08.071Z,926.9
2019-03-18T01:48:21.032Z,926.96
2019-03-18T01:48:34.059Z,926.92
2019-03-18T01:48:47.099Z,926.95
2019-03-18T01:49:00.099Z,926.91
2019-03-18T01:49:13.090Z,926.94
2019-03-18T01:49:25.665Z,926.96
2019-03-18T01:49:38.599Z,926.98
2019-03-18T01:49:51.599Z,926.97
2019-03-18T01:50:04.577Z,926.96
2019-03-18T01:50:17.593Z,926.96
2019-03-18T01:50:30.602Z,926.97
2019-03-18T01:50:43.571Z,926.97
2019-03-18T01:50:56.604Z,927
2019-03-18T01:51:09.584Z,926.99
2019-03-18T01:51:22.626Z,926.96
2019-03-18T01:51:35.683Z,926.96
2019-03-18T01:51:48.666Z,926.96
2019-03-18T01:52:01.751Z,926.99
2019-03-18T01:52:14.768Z,926.98
2019-03-18T01:52:27.337Z,926.99
2019-03-18T01:52:39.883Z,927.01
2019-03-18T01:52:52.884Z,926.99
2019-03-18T01:53:05.865Z,926.95
2019-03-18T01:53:18.841Z,927.02
2019-03-18T01:53:31.835Z,927
2019-03-18T01:53:44.776Z,927
2019-03-18T01:53:57.784Z,926.96
2019-03-18T01:54:10.824Z,927.02
2019-03-18T01:54:23.877Z,927.02
2019-03-18T01:54:36.883Z,927.02
2019-03-18T01:54:49.885Z,927
2019-03-18T01:55:02.926Z,926.96
2019-03-18T01:55:15.968Z,926.98
2019-03-18T01:55:28.495Z,927.01
2019-03-18T01:55:41.502Z,927
2019-03-18T01:55:54.436Z,926.97
2019-03-18T01:56:07.490Z,926.97
2019-03-18T01:56:20.554Z,926.95
2019-03-18T01:56:33.585Z,926.98
2019-03-18T01:56:46.584Z,926.99
2019-03-18T01:56:59.589Z,926.98
2019-03-18T01:57:12.555Z,926.99
2019-03-18T01:57:25.509Z,926.94
2019-03-18T01:57:38.471Z,926.97
2019-03-18T01:57:51.460Z,926.98
2019-03-18T01:58:04.527Z,926.94
2019-03-18T01:58:17.551Z,926.97
2019-03-18T01:58:30.501Z,926.97
2019-03-18T01:58:43.532Z,926.93
2019-03-18T01:58:56.464Z,926.97
2019-03-18T01:59:09.459Z,926.93
2019-03-18T01:59:22.478Z,926.99
2019-03-18T01:59:35.413Z,926.96
2019-03-18T01:59:48.486Z,926.96
2019-03-18T02:00:01.080Z,926.96
2019-03-18T02:00:14.161Z,926.93
2019-03-18T02:00:27.262Z,926.96
2019-03-18T02:00:40.255Z,926.98
2019-03-18T02:00:53.512Z,926.96
2019-03-18T02:01:06.522Z,926.96
2019-03-18T02:01:19.593Z,927
2019-03-18T02:01:32.602Z,926.99
2019-03-18T02:01:45.670Z,926.98
2019-03-18T02:01:58.739Z,927
2019-03-18T02:02:11.277Z,926.99
2019-03-18T02:02:24.236Z,926.99
2019-03-18T02:02:37.281Z,926.96
2019-03-18T02:02:53.058Z,927.05
2019-03-18T02:03:05.617Z,927
2019-03-18T02:03:18.658Z,927.04
2019-03-18T02:03:31.210Z,927.04
2019-03-18T02:03:44.218Z,927.01
2019-03-18T02:03:57.215Z,927.04
2019-03-18T02:04:10.261Z,927.01
2019-03-18T02:04:23.326Z,927.01
2019-03-18T02:04:36.357Z,927.02
2019-03-18T02:04:49.463Z,927.02
2019-03-18T02:05:02.500Z,927.03
2019-03-18T02:05:15.517Z,927.04
2019-03-18T02:05:28.516Z,927.01
2019-03-18T02:05:41.604Z,927.03
2019-03-18T02:05:54.859Z,927.03
2019-03-18T02:06:07.855Z,927.06
2019-03-18T02:06:20.855Z,927.08
2019-03-18T02:06:33.892Z,927.03
2019-03-18T02:06:46.872Z,927.03
2019-03-18T02:06:59.987Z,927.02
2019-03-18T02:07:13.020Z,927.04
2019-03-18T02:07:26.034Z,927.01
2019-03-18T02:07:38.542Z,927.03
2019-03-18T02:07:51.573Z,927.06
2019-03-18T02:08:04.582Z,927.02
2019-03-18T02:08:17.595Z,927.06
2019-03-18T02:08:30.581Z,927.04
2019-03-18T02:08:43.549Z,927.05
2019-03-18T02:08:56.574Z,927.04
2019-03-18T02:09:09.583Z,927.02
2019-03-18T02:09:22.557Z,927.03
2019-03-18T02:09:35.611Z,927.01
2019-03-18T02:09:48.760Z,927.01
2019-03-18T02:10:01.387Z,927
2019-03-18T02:10:14.425Z,926.97
2019-03-18T02:10:27.424Z,927
2019-03-18T02:10:40.509Z,926.97
2019-03-18T02:10:53.528Z,926.97
2019-03-18T02:11:06.576Z,926.94
2019-03-18T02:11:19.593Z,926.93
2019-03-18T02:11:32.651Z,926.91
2019-03-18T02:11:45.642Z,926.9
2019-03-18T02:11:58.602Z,926.91
2019-03-18T02:12:11.587Z,926.93
2019-03-18T02:12:24.556Z,926.91
2019-03-18T02:12:37.596Z,926.91
2019-03-18T02:12:50.595Z,926.87
2019-03-18T02:13:03.540Z,926.89
2019-03-18T02:13:16.565Z,926.89
2019-03-18T02:13:29.648Z,926.91
2019-03-18T02:13:42.693Z,926.9
2019-03-18T02:13:55.782Z,926.88
2019-03-18T02:14:08.777Z,926.92
2019-03-18T02:14:21.803Z,926.88
2019-03-18T02:14:34.755Z,926.9
2019-03-18T02:14:47.742Z,926.91
2019-03-18T02:15:00.840Z,926.85
2019-03-18T02:15:13.888Z,926.89
2019-03-18T02:15:26.873Z,926.88
2019-03-18T02:15:52.324Z,926.88
2019-03-18T02:16:06.700Z,926.93
2019-03-18T02:16:19.719Z,926.92
2019-03-18T02:16:32.759Z,926.9
2019-03-18T02:16:45.829Z,926.93
2019-03-18T02:16:58.835Z,926.91
2019-03-18T02:17:11.849Z,926.92
2019-03-18T02:17:24.426Z,926.95
2019-03-18T02:17:37.476Z,926.94
2019-03-18T02:17:50.487Z,926.92
2019-03-18T02:18:03.071Z,926.92
2019-03-18T02:18:16.157Z,926.93
2019-03-18T02:18:29.167Z,926.92
2019-03-18T02:18:42.147Z,926.89
2019-03-18T02:18:55.187Z,926.92
2019-03-18T02:19:08.220Z,926.92
2019-03-18T02:19:21.208Z,926.92
2019-03-18T02:19:34.276Z,926.95
2019-03-18T02:19:47.282Z,926.91
2019-03-18T02:20:00.369Z,926.89
2019-03-18T02:20:13.365Z,926.88
2019-03-18T02:20:29.746Z,926.92
2019-03-18T02:20:42.694Z,926.9
2019-03-18T02:20:55.712Z,926.92
2019-03-18T02:21:08.704Z,926.88
2019-03-18T02:21:21.682Z,926.89
2019-03-18T02:21:34.691Z,926.94
2019-03-18T02:21:47.692Z,926.89
2019-03-18T02:22:00.681Z,926.88
2019-03-18T02:22:12.839Z,926.92
2019-03-18T02:22:25.826Z,926.88
2019-03-18T02:22:38.847Z,926.88
2019-03-18T02:22:51.906Z,926.85
2019-03-18T02:23:04.928Z,926.86
2019-03-18T02:23:17.554Z,926.86
2019-03-18T02:23:30.578Z,926.84
2019-03-18T02:23:43.590Z,926.87
2019-03-18T02:23:56.573Z,926.86
2019-03-18T02:24:09.530Z,926.8
2019-03-18T02:24:22.102Z,926.81
2019-03-18T02:24:35.146Z,926.84
2019-03-18T02:24:48.150Z,926.83
2019-03-18T02:25:01.379Z,926.81
2019-03-18T02:25:14.432Z,926.82
2019-03-18T02:25:27.428Z,926.78
2019-03-18T02:25:40.430Z,926.8
2019-03-18T02:25:53.547Z,926.77
2019-03-18T02:26:06.578Z,926.81
2019-03-18T02:26:19.650Z,926.81
2019-03-18T02:26:32.676Z,926.81
2019-03-18T02:26:45.742Z,926.8
2019-03-18T02:26:58.783Z,926.8
2019-03-18T02:27:11.867Z,926.79
2019-03-18T02:27:24.419Z,926.83
2019-03-18T02:27:37.455Z,926.78
2019-03-18T02:27:50.521Z,926.83
2019-03-18T02:28:03.568Z,926.79
2019-03-18T02:28:16.567Z,926.81
2019-03-18T02:28:29.561Z,926.81
2019-03-18T02:28:42.574Z,926.79
2019-03-18T02:28:57.482Z,926.82
2019-03-18T02:29:10.484Z,926.8
2019-03-18T02:29:23.539Z,926.78
2019-03-18T02:29:36.498Z,926.79
2019-03-18T02:29:49.516Z,926.79
2019-03-18T02:30:02.613Z,926.79
2019-03-18T02:30:15.663Z,926.79
2019-03-18T02:30:29.083Z,926.81
2019-03-18T02:30:42.104Z,926.79
2019-03-18T02:30:54.710Z,926.77
2019-03-18T02:31:08.425Z,926.76
2019-03-18T02:31:21.462Z,926.78
2019-03-18T02:31:34.451Z,926.78
2019-03-18T02:31:47.511Z,926.76
2019-03-18T02:32:00.506Z,926.74
2019-03-18T02:32:13.568Z,926.78
2019-03-18T02:32:26.615Z,926.75
2019-03-18T02:32:39.177Z,926.76
2019-03-18T02:32:52.267Z,926.75
2019-03-18T02:33:05.334Z,926.72
2019-03-18T02:33:17.970Z,926.74
2019-03-18T02:33:30.976Z,926.71
2019-03-18T02:33:44.047Z,926.74
2019-03-18T02:33:57.116Z,926.74
2019-03-18T02:34:10.073Z,926.72
2019-03-18T02:34:22.662Z,926.76
2019-03-18T02:34:35.588Z,926.75
2019-03-18T02:34:48.521Z,926.76
2019-03-18T02:35:01.038Z,926.74
2019-03-18T02:35:14.074Z,926.71
2019-03-18T02:35:26.706Z,926.71
2019-03-18T02:35:39.778Z,926.75
2019-03-18T02:35:52.801Z,926.71
2019-03-18T02:36:05.388Z,926.69
2019-03-18T02:36:18.386Z,926.72
2019-03-18T02:36:31.417Z,926.75
2019-03-18T02:36:44.413Z,926.73
2019-03-18T02:36:57.440Z,926.74
2019-03-18T02:37:10.601Z,926.73
2019-03-18T02:37:23.723Z,926.71
2019-03-18T02:37:36.251Z,926.7
2019-03-18T02:37:49.277Z,926.7
2019-03-18T02:38:02.468Z,926.72
2019-03-18T02:38:15.561Z,926.73
2019-03-18T02:38:28.625Z,926.74
2019-03-18T02:38:41.631Z,926.74
2019-03-18T02:38:54.697Z,926.7
2019-03-18T02:39:07.743Z,926.7
2019-03-18T02:39:20.770Z,926.69
2019-03-18T02:39:33.800Z,926.69
2019-03-18T02:39:46.816Z,926.66
2019-03-18T02:39:59.856Z,926.67
2019-03-18T02:40:12.914Z,926.69
2019-03-18T02:40:25.928Z,926.67
2019-03-18T02:40:39.011Z,926.66
2019-03-18T02:40:52.070Z,926.64
2019-03-18T02:41:05.047Z,926.66
2019-03-18T02:41:18.144Z,926.66
2019-03-18T02:41:31.197Z,926.61
2019-03-18T02:41:44.229Z,926.61
2019-03-18T02:41:57.271Z,926.62
2019-03-18T02:42:10.326Z,926.61
2019-03-18T02:42:23.471Z,926.58
2019-03-18T02:42:36.444Z,926.58
2019-03-18T02:42:49.502Z,926.57
2019-03-18T02:43:02.588Z,926.55
2019-03-18T02:43:15.679Z,926.59
2019-03-18T02:43:28.736Z,926.54
2019-03-18T02:43:41.316Z,926.58
2019-03-18T02:43:54.284Z,926.55
2019-03-18T02:44:07.336Z,926.54
2019-03-18T02:44:20.399Z,926.54
2019-03-18T02:44:33.405Z,926.53