createdAt,value
2018-07-06T00:00:31.949Z,5.70
2018-07-06T00:03:11.464Z,6.20
2018-07-06T00:05:51.030Z,7.17
2018-07-06T00:08:30.641Z,4.97
2018-07-06T00:11:10.181Z,6.03
2018-07-06T00:13:49.720Z,6.60
2018-07-06T00:16:29.356Z,5.13
2018-07-06T00:19:08.937Z,8.80
2018-07-06T00:21:48.488Z,5.30
2018-07-06T00:24:28.208Z,6.60
2018-07-06T00:27:07.755Z,5.60
2018-07-06T00:29:47.442Z,4.77
2018-07-06T00:32:27.043Z,5.20
2018-07-06T00:35:06.679Z,4.60
2018-07-06T00:37:46.351Z,5.20
2018-07-06T00:40:26.007Z,6.13
2018-07-06T00:43:05.607Z,7.10
2018-07-06T00:45:45.095Z,4.83
2018-07-06T00:48:24.818Z,6.13
2018-07-06T00:51:04.399Z,9.30
2018-07-06T00:53:43.923Z,5.60
2018-07-06T00:56:23.600Z,6.07
2018-07-06T00:59:03.142Z,4.80
2018-07-06T01:01:42.828Z,8.37
2018-07-06T01:04:22.558Z,5.70
2018-07-06T01:07:02.006Z,7.30
2018-07-06T01:09:41.567Z,9.60
2018-07-06T01:12:26.449Z,7.30
2018-07-06T01:15:11.502Z,7.47
2018-07-06T01:17:51.029Z,6.23
2018-07-06T01:20:30.669Z,6.70
2018-07-06T01:23:10.352Z,7.63
2018-07-06T01:25:49.857Z,7.57
2018-07-06T01:28:29.504Z,8.17
2018-07-06T01:31:09.264Z,6.97
2018-07-06T01:33:48.966Z,6.87
2018-07-06T01:36:29.465Z,6.93
2018-07-06T01:39:09.013Z,7.60
2018-07-06T01:41:48.636Z,8.93
2018-07-06T01:44:28.104Z,6.10
2018-07-06T01:47:07.649Z,8.20
2018-07-06T01:49:47.215Z,6.80
2018-07-06T01:52:26.931Z,6.87
2018-07-06T01:55:06.582Z,8.53
2018-07-06T01:57:46.141Z,8.67
2018-07-06T02:00:25.826Z,9.57
2018-07-06T02:03:05.489Z,10.20
2018-07-06T02:05:45.035Z,9.10
2018-07-06T02:08:24.690Z,10.73
2018-07-06T02:11:04.190Z,8.33
2018-07-06T02:13:43.703Z,9.00
2018-07-06T02:16:23.329Z,5.57
2018-07-06T02:19:02.975Z,7.60
2018-07-06T02:21:42.469Z,8.77
2018-07-06T02:24:21.999Z,5.70
2018-07-06T02:27:01.551Z,7.10
2018-07-06T02:29:41.213Z,7.13
2018-07-06T02:32:20.721Z,6.37
2018-07-06T02:35:00.405Z,8.53
2018-07-06T02:37:40.148Z,7.47
2018-07-06T02:40:19.552Z,10.17
2018-07-06T02:42:59.219Z,10.73
2018-07-06T02:45:38.876Z,7.00
2018-07-06T02:48:18.547Z,12.20
2018-07-06T02:50:58.168Z,9.90
2018-07-06T02:53:37.565Z,8.13
2018-07-06T02:56:17.111Z,9.50
2018-07-06T02:58:56.669Z,7.47
2018-07-06T03:01:36.230Z,8.90
2018-07-06T03:04:15.758Z,10.30
2018-07-06T03:06:55.667Z,9.50
2018-07-06T03:09:35.266Z,7.70
2018-07-06T03:12:15.144Z,10.70
2018-07-06T03:14:54.802Z,10.73
2018-07-06T03:17:34.459Z,9.00
2018-07-06T03:20:13.997Z,8.80
2018-07-06T03:22:53.526Z,9.40
2018-07-06T03:25:33.129Z,8.00
2018-07-06T03:28:12.754Z,8.90
2018-07-06T03:30:52.511Z,7.10
2018-07-06T03:33:32.024Z,8.63
2018-07-06T03:36:11.554Z,9.43
2018-07-06T03:38:51.179Z,9.10
2018-07-06T03:41:30.808Z,5.97
2018-07-06T03:44:10.335Z,8.90
2018-07-06T03:46:49.984Z,7.20
2018-07-06T03:49:29.611Z,6.73
2018-07-06T03:52:09.298Z,8.50
2018-07-06T03:54:48.849Z,8.43
2018-07-06T03:57:28.484Z,9.17
2018-07-06T04:00:08.061Z,10.20
2018-07-06T04:02:47.565Z,6.23
2018-07-06T04:05:27.355Z,6.53
2018-07-06T04:08:06.971Z,7.20
2018-07-06T04:10:46.733Z,8.00
2018-07-06T04:13:26.254Z,6.60
2018-07-06T04:16:05.965Z,5.70
2018-07-06T04:18:45.472Z,5.60
2018-07-06T04:21:25.155Z,5.43
2018-07-06T04:24:04.695Z,3.40
2018-07-06T04:26:44.341Z,6.13
2018-07-06T04:29:24.026Z,5.87
2018-07-06T04:32:03.559Z,5.47
2018-07-06T04:34:43.176Z,6.13
2018-07-06T04:37:22.693Z,5.43
2018-07-06T04:40:02.219Z,8.27
2018-07-06T04:42:41.916Z,7.53
2018-07-06T04:45:21.423Z,5.93
2018-07-06T04:48:01.130Z,7.23
2018-07-06T04:50:40.662Z,8.10
2018-07-06T04:53:20.203Z,4.57
2018-07-06T04:55:59.782Z,7.13
2018-07-06T04:58:39.305Z,6.63
2018-07-06T05:01:18.990Z,6.83
2018-07-06T05:03:58.616Z,6.87
2018-07-06T05:06:38.298Z,5.50
2018-07-06T05:09:17.825Z,8.60
2018-07-06T05:11:57.417Z,6.80
2018-07-06T05:14:36.943Z,10.10
2018-07-06T05:17:16.597Z,7.23
2018-07-06T05:19:56.274Z,6.20
2018-07-06T05:22:35.947Z,10.57
2018-07-06T05:25:15.781Z,8.53
2018-07-06T05:27:55.315Z,8.43
2018-07-06T05:30:34.833Z,10.10
2018-07-06T05:33:14.351Z,7.93
2018-07-06T05:35:53.800Z,8.53
2018-07-06T05:38:33.492Z,10.10
2018-07-06T05:41:13.073Z,6.70
2018-07-06T05:43:52.643Z,10.70
2018-07-06T05:46:32.231Z,9.80
2018-07-06T05:49:11.907Z,10.57
2018-07-06T05:51:51.679Z,15.87
2018-07-06T05:54:31.370Z,20.93
2018-07-06T05:57:10.949Z,15.90
2018-07-06T05:59:50.499Z,16.30
2018-07-06T06:02:30.071Z,21.97
2018-07-06T06:05:09.651Z,13.80
2018-07-06T06:07:36.981Z,21.23
2018-07-06T06:10:05.729Z,19.90
2018-07-06T06:12:34.176Z,23.90
2018-07-06T06:15:02.613Z,24.60
2018-07-06T06:17:31.059Z,14.63
2018-07-06T06:19:59.497Z,19.20
2018-07-06T06:25:18.278Z,18.93
2018-07-06T06:27:46.733Z,22.13
2018-07-06T06:30:15.211Z,21.30
2018-07-06T06:32:43.782Z,22.43
2018-07-06T06:35:12.331Z,20.90
2018-07-06T06:37:40.863Z,21.37
2018-07-06T06:40:09.290Z,18.83
2018-07-06T06:42:37.891Z,17.60
2018-07-06T06:45:06.355Z,18.07
2018-07-06T06:47:35.244Z,19.67
2018-07-06T06:50:03.733Z,20.23
2018-07-06T06:52:32.578Z,15.17
2018-07-06T06:55:01.059Z,21.10
2018-07-06T06:57:29.637Z,14.70
2018-07-06T06:59:58.251Z,15.33
2018-07-06T07:02:26.717Z,18.73
2018-07-06T07:04:55.309Z,15.07
2018-07-06T07:07:23.901Z,18.10
2018-07-06T07:09:52.550Z,15.77
2018-07-06T07:12:21.071Z,13.43
2018-07-06T07:14:49.681Z,12.30
2018-07-06T07:17:18.574Z,21.40
2018-07-06T07:19:47.353Z,17.50
2018-07-06T07:22:15.873Z,14.00
2018-07-06T07:24:44.354Z,15.40
2018-07-06T07:27:12.863Z,13.27
2018-07-06T07:29:41.439Z,18.63
2018-07-06T07:32:09.933Z,17.83
2018-07-06T07:34:38.922Z,20.33
2018-07-06T07:37:07.831Z,15.80
2018-07-06T07:39:36.332Z,16.30
2018-07-06T07:42:04.814Z,15.30
2018-07-06T07:44:33.427Z,14.80
2018-07-06T07:47:01.980Z,14.00
2018-07-06T07:49:30.540Z,17.37
2018-07-06T07:52:12.271Z,15.50
2018-07-06T07:54:43.932Z,17.03
2018-07-06T07:57:12.507Z,14.67
2018-07-06T07:59:41.692Z,14.47
2018-07-06T08:02:10.127Z,19.50
2018-07-06T08:04:38.616Z,14.03
2018-07-06T08:07:07.109Z,15.27
2018-07-06T08:09:36.333Z,14.87
2018-07-06T08:12:05.141Z,11.87
2018-07-06T08:14:33.702Z,15.03
2018-07-06T08:17:02.340Z,15.13
2018-07-06T08:19:30.821Z,15.50
2018-07-06T08:21:59.277Z,21.73
2018-07-06T08:24:27.732Z,19.10
2018-07-06T08:26:56.164Z,18.47
2018-07-06T08:29:24.611Z,15.90
2018-07-06T08:31:53.085Z,13.90
2018-07-06T08:34:32.750Z,12.93
2018-07-06T08:37:42.379Z,12.70
2018-07-06T08:40:10.985Z,15.90
2018-07-06T08:42:40.528Z,16.93
2018-07-06T08:45:09.627Z,15.67
2018-07-06T08:47:38.234Z,15.77
2018-07-06T08:50:07.253Z,15.60
2018-07-06T08:52:36.259Z,15.00
2018-07-06T08:55:04.971Z,19.33
2018-07-06T08:57:33.927Z,15.37
2018-07-06T09:00:02.403Z,12.50
2018-07-06T09:02:30.856Z,14.63
2018-07-06T09:05:00.312Z,14.90
2018-07-06T09:07:28.759Z,12.03
2018-07-06T09:09:58.366Z,16.10
2018-07-06T09:12:26.889Z,13.00
2018-07-06T09:14:55.695Z,12.67
2018-07-06T09:17:24.419Z,12.33
2018-07-06T09:19:54.016Z,16.77
2018-07-06T09:22:22.483Z,12.60
2018-07-06T09:24:57.495Z,13.90
2018-07-06T09:27:26.290Z,12.00
2018-07-06T09:29:55.083Z,13.37
2018-07-06T09:32:23.535Z,12.87
2018-07-06T09:34:51.984Z,14.47
2018-07-06T09:37:20.794Z,12.33
2018-07-06T09:39:49.866Z,14.30
2018-07-06T09:42:18.753Z,15.00
2018-07-06T09:44:48.048Z,11.43
2018-07-06T09:47:16.841Z,13.13
2018-07-06T09:49:45.290Z,11.23
2018-07-06T09:52:13.855Z,12.70
2018-07-06T09:54:42.319Z,11.67
2018-07-06T09:57:11.743Z,11.60
2018-07-06T09:59:40.303Z,11.90
2018-07-06T10:02:08.785Z,12.47
2018-07-06T10:04:37.243Z,9.47
2018-07-06T10:07:05.676Z,10.00
2018-07-06T10:09:34.505Z,10.77
2018-07-06T10:12:02.996Z,13.33
2018-07-06T10:14:31.510Z,12.27
2018-07-06T10:17:00.061Z,8.60
2018-07-06T10:19:28.617Z,7.33
2018-07-06T10:21:57.178Z,8.13
2018-07-06T10:24:26.237Z,10.07
2018-07-06T10:26:54.683Z,14.73
2018-07-06T10:29:48.476Z,10.37
2018-07-06T10:32:20.797Z,10.57
2018-07-06T10:34:49.287Z,8.50
2018-07-06T10:37:18.434Z,10.47
2018-07-06T10:39:47.488Z,13.07
2018-07-06T10:42:16.180Z,8.73
2018-07-06T10:44:44.678Z,10.77
2018-07-06T10:47:13.292Z,9.93
2018-07-06T10:49:41.789Z,11.23
2018-07-06T10:52:10.924Z,9.83
2018-07-06T10:54:40.325Z,10.20
2018-07-06T10:57:08.953Z,10.40
2018-07-06T10:59:37.492Z,9.20
2018-07-06T11:02:06.509Z,11.80
2018-07-06T11:04:35.683Z,13.03
2018-07-06T11:07:04.183Z,9.57
2018-07-06T11:09:33.191Z,10.90
2018-07-06T11:12:01.663Z,11.37
2018-07-06T11:14:30.136Z,11.40
2018-07-06T11:16:58.646Z,7.20
2018-07-06T11:19:27.200Z,8.43
2018-07-06T11:21:55.697Z,8.40
2018-07-06T11:24:24.205Z,7.50
2018-07-06T11:26:52.663Z,8.73
2018-07-06T11:29:21.118Z,8.20
2018-07-06T11:31:49.582Z,6.60
2018-07-06T11:34:18.514Z,8.17
2018-07-06T11:36:47.312Z,7.27
2018-07-06T11:39:15.786Z,8.57
2018-07-06T11:41:44.302Z,10.27
2018-07-06T11:44:12.795Z,13.00
2018-07-06T11:46:41.255Z,9.80
2018-07-06T11:49:09.724Z,12.20
2018-07-06T11:51:39.555Z,11.27
2018-07-06T11:54:08.089Z,9.73
2018-07-06T11:56:36.554Z,9.17
2018-07-06T11:59:05.439Z,12.40
2018-07-06T12:01:33.874Z,12.53
2018-07-06T12:04:02.465Z,8.17
2018-07-06T12:06:30.974Z,7.37
2018-07-06T12:08:59.510Z,9.17
2018-07-06T12:11:27.976Z,13.97
2018-07-06T12:13:56.526Z,7.97
2018-07-06T12:16:25.057Z,11.27
2018-07-06T12:18:53.515Z,9.13
2018-07-06T12:21:22.068Z,11.57
2018-07-06T12:23:50.760Z,9.33
2018-07-06T12:26:19.286Z,9.37
2018-07-06T12:28:47.723Z,19.80
2018-07-06T12:31:16.159Z,12.73
2018-07-06T12:33:44.618Z,10.10
2018-07-06T12:36:13.215Z,10.37
2018-07-06T12:38:41.821Z,8.77
2018-07-06T12:41:10.394Z,9.13
2018-07-06T12:43:39.068Z,12.13
2018-07-06T12:46:07.856Z,10.83
2018-07-06T12:48:36.320Z,16.10
2018-07-06T12:51:05.958Z,12.43
2018-07-06T12:53:34.410Z,7.83
2018-07-06T12:56:03.050Z,8.00
2018-07-06T12:58:31.708Z,9.77
2018-07-06T13:01:00.308Z,9.80
2018-07-06T13:03:28.790Z,9.60
2018-07-06T13:05:57.283Z,9.50
2018-07-06T13:08:25.767Z,9.97
2018-07-06T13:10:54.302Z,10.33
2018-07-06T13:13:22.782Z,8.90
2018-07-06T13:15:51.373Z,10.20
2018-07-06T13:18:19.821Z,8.97
2018-07-06T13:20:48.302Z,9.57
2018-07-06T13:23:16.912Z,9.50
2018-07-06T13:25:45.392Z,12.83
2018-07-06T13:28:14.102Z,9.63
2018-07-06T13:30:42.560Z,10.83
2018-07-06T13:33:11.092Z,13.10
2018-07-06T13:35:39.527Z,9.67
2018-07-06T13:38:07.984Z,11.93
2018-07-06T13:40:36.755Z,13.30
2018-07-06T13:43:05.325Z,13.20
2018-07-06T13:45:33.783Z,9.67
2018-07-06T13:48:02.329Z,13.80
2018-07-06T13:50:30.811Z,14.17
2018-07-06T13:52:59.525Z,10.37
2018-07-06T13:55:28.121Z,14.53
2018-07-06T13:57:56.571Z,9.50
2018-07-06T14:00:25.069Z,8.60
2018-07-06T14:02:53.899Z,10.63
2018-07-06T14:05:22.355Z,10.20
2018-07-06T14:07:50.880Z,9.63
2018-07-06T14:10:19.314Z,9.43
2018-07-06T14:12:47.795Z,11.17
2018-07-06T14:15:16.294Z,10.13
2018-07-06T14:17:44.761Z,7.73
2018-07-06T14:20:13.203Z,8.10
2018-07-06T14:22:42.015Z,9.03
2018-07-06T14:25:10.928Z,10.40
2018-07-06T14:27:39.362Z,7.13
2018-07-06T14:30:07.917Z,9.43
2018-07-06T14:32:36.369Z,6.77
2018-07-06T14:35:05.258Z,8.07
2018-07-06T14:37:33.736Z,10.40
2018-07-06T14:40:02.231Z,7.40
2018-07-06T14:42:30.780Z,7.47
2018-07-06T14:44:59.245Z,7.47
2018-07-06T14:47:29.620Z,8.10
2018-07-06T14:49:58.259Z,9.67
2018-07-06T14:52:26.730Z,9.00
2018-07-06T14:54:55.164Z,8.83
2018-07-06T14:57:23.641Z,8.13
2018-07-06T14:59:52.657Z,7.90
2018-07-06T15:02:21.318Z,8.53
2018-07-06T15:04:49.813Z,7.93
2018-07-06T15:07:18.643Z,7.57
2018-07-06T15:09:47.049Z,7.67
2018-07-06T15:12:15.501Z,7.27
2018-07-06T15:14:45.717Z,8.53
2018-07-06T15:17:14.230Z,9.77
2018-07-06T15:19:42.677Z,7.93
2018-07-06T15:22:11.241Z,9.30
2018-07-06T15:24:39.674Z,9.77
2018-07-06T15:27:08.145Z,7.53
2018-07-06T15:29:36.575Z,8.03
2018-07-06T15:32:05.433Z,8.50
2018-07-06T15:34:33.898Z,7.53
2018-07-06T15:37:02.331Z,7.73
2018-07-06T15:39:30.783Z,12.60
2018-07-06T15:41:59.227Z,10.07
2018-07-06T15:44:28.371Z,7.53
2018-07-06T15:46:56.831Z,7.80
2018-07-06T15:49:25.355Z,9.30
2018-07-06T15:51:53.932Z,8.60
2018-07-06T15:54:22.646Z,8.43
2018-07-06T15:56:51.264Z,9.47
2018-07-06T15:59:19.787Z,8.90
2018-07-06T16:01:48.348Z,10.67
2018-07-06T16:04:16.803Z,7.13
2018-07-06T16:06:45.272Z,11.20
2018-07-06T16:09:13.724Z,8.43
2018-07-06T16:11:42.157Z,10.13
2018-07-06T16:14:10.646Z,8.50
2018-07-06T16:16:39.275Z,7.93
2018-07-06T16:19:08.205Z,7.03
2018-07-06T16:21:36.994Z,7.70
2018-07-06T16:24:05.585Z,8.60
2018-07-06T16:26:34.124Z,6.97
2018-07-06T16:29:02.708Z,10.03
2018-07-06T16:31:31.219Z,6.63
2018-07-06T16:34:00.169Z,11.30
2018-07-06T16:36:33.777Z,7.30
2018-07-06T16:39:02.252Z,8.97
2018-07-06T16:41:30.812Z,6.80
2018-07-06T16:43:59.301Z,5.63
2018-07-06T16:46:28.261Z,6.17
2018-07-06T16:48:56.972Z,6.40
2018-07-06T16:51:25.460Z,6.37
2018-07-06T16:53:55.012Z,6.30
2018-07-06T16:56:23.456Z,7.30
2018-07-06T16:58:51.888Z,7.00
2018-07-06T17:01:20.344Z,6.03
2018-07-06T17:03:48.788Z,7.37
2018-07-06T17:06:17.239Z,7.53
2018-07-06T17:08:45.754Z,5.83
2018-07-06T17:11:14.251Z,7.53
2018-07-06T17:13:42.739Z,7.40
2018-07-06T17:16:11.360Z,8.47
2018-07-06T17:18:39.899Z,7.67
2018-07-06T17:21:08.411Z,6.97
2018-07-06T17:23:37.004Z,8.20
2018-07-06T17:26:05.449Z,8.10
2018-07-06T17:28:33.907Z,10.27
2018-07-06T17:31:02.378Z,12.17
2018-07-06T17:33:30.948Z,7.87
2018-07-06T17:35:59.968Z,6.47
2018-07-06T17:38:28.521Z,8.40
2018-07-06T17:40:57.017Z,6.57
2018-07-06T17:43:25.486Z,5.87
2018-07-06T17:45:53.937Z,6.90
2018-07-06T17:48:22.761Z,7.77
2018-07-06T17:50:51.269Z,6.83
2018-07-06T17:53:19.819Z,7.43
2018-07-06T17:55:48.272Z,5.70
2018-07-06T17:58:16.814Z,6.37
2018-07-06T18:00:45.272Z,8.10
2018-07-06T18:03:14.096Z,6.67
2018-07-06T18:05:42.675Z,10.97
2018-07-06T18:08:11.175Z,6.97
2018-07-06T18:10:39.664Z,6.27
2018-07-06T18:13:08.358Z,7.63
2018-07-06T18:15:36.823Z,8.50
2018-07-06T18:18:05.384Z,6.90
2018-07-06T18:20:33.861Z,7.10
2018-07-06T18:23:03.337Z,7.77
2018-07-06T18:25:31.956Z,8.03
2018-07-06T18:28:01.021Z,6.60
2018-07-06T18:30:29.515Z,6.43
2018-07-06T18:32:58.090Z,6.50
2018-07-06T18:35:26.639Z,7.57
2018-07-06T18:37:55.425Z,7.23
2018-07-06T18:40:23.918Z,6.50
2018-07-06T18:42:52.423Z,6.57
2018-07-06T18:45:20.921Z,6.23
2018-07-06T18:47:49.368Z,6.90
2018-07-06T18:50:18.043Z,5.80
2018-07-06T18:52:46.496Z,7.03
2018-07-06T18:55:15.345Z,9.87
2018-07-06T18:57:43.810Z,7.37
2018-07-06T19:00:12.351Z,9.13
2018-07-06T19:02:41.160Z,6.97
2018-07-06T19:05:09.609Z,9.00
2018-07-06T19:07:38.059Z,6.73
2018-07-06T19:10:07.454Z,9.80
2018-07-06T19:12:36.145Z,6.87
2018-07-06T19:15:05.333Z,7.20
2018-07-06T19:17:33.800Z,8.43
2018-07-06T19:20:02.306Z,7.50
2018-07-06T19:22:30.772Z,6.00
2018-07-06T19:24:59.290Z,7.40
2018-07-06T19:27:28.056Z,5.57
2018-07-06T19:29:56.688Z,7.13
2018-07-06T19:32:25.204Z,7.90
2018-07-06T19:34:53.794Z,6.33
2018-07-06T19:37:22.324Z,5.00
2018-07-06T19:39:50.847Z,7.27
2018-07-06T19:42:19.367Z,5.23
2018-07-06T19:44:47.882Z,5.33
2018-07-06T19:47:16.400Z,6.23
2018-07-06T19:49:45.050Z,5.27
2018-07-06T19:52:13.614Z,6.97
2018-07-06T19:54:42.189Z,6.73
2018-07-06T19:57:11.489Z,5.60
2018-07-06T19:59:39.983Z,8.50
2018-07-06T20:02:09.321Z,5.77
2018-07-06T20:04:37.812Z,11.23
2018-07-06T20:07:06.358Z,6.30
2018-07-06T20:09:35.021Z,10.50
2018-07-06T20:12:03.886Z,5.67
2018-07-06T20:14:32.371Z,6.60
2018-07-06T20:17:01.316Z,7.07
2018-07-06T20:19:30.307Z,7.33
2018-07-06T20:21:59.120Z,7.87
2018-07-06T20:24:30.032Z,8.17
2018-07-06T20:26:58.594Z,6.80
2018-07-06T20:29:27.278Z,7.87
2018-07-06T20:31:56.080Z,8.00
2018-07-06T20:34:24.577Z,6.40
2018-07-06T20:36:53.442Z,8.50
2018-07-06T20:39:22.270Z,7.10
2018-07-06T20:41:50.716Z,9.47
2018-07-06T20:44:19.181Z,6.90
2018-07-06T20:46:47.646Z,8.20
2018-07-06T20:49:16.307Z,8.03
2018-07-06T20:51:44.862Z,8.70
2018-07-06T20:54:14.669Z,9.47
2018-07-06T20:56:43.156Z,9.87
2018-07-06T20:59:11.635Z,12.87
2018-07-06T21:01:40.133Z,13.87
2018-07-06T21:04:08.775Z,11.33
2018-07-06T21:06:37.305Z,11.33
2018-07-06T21:09:06.470Z,13.90
2018-07-06T21:11:34.934Z,10.33
2018-07-06T21:14:03.383Z,12.13
2018-07-06T21:16:31.848Z,10.43
2018-07-06T21:19:00.679Z,10.40
2018-07-06T21:21:29.167Z,11.97
2018-07-06T21:23:57.636Z,15.23
2018-07-06T21:26:26.101Z,10.50
2018-07-06T21:28:54.609Z,12.17
2018-07-06T21:31:23.087Z,13.90
2018-07-06T21:33:51.601Z,10.43
2018-07-06T21:36:21.307Z,10.97
2018-07-06T21:38:49.981Z,13.27
2018-07-06T21:41:18.587Z,11.00
2018-07-06T21:43:47.063Z,12.77
2018-07-06T21:46:15.658Z,12.73
2018-07-06T21:48:44.130Z,9.43
2018-07-06T21:51:12.597Z,10.30
2018-07-06T21:53:41.041Z,10.17
2018-07-06T21:56:09.537Z,9.70
2018-07-06T21:58:38.316Z,13.50
2018-07-06T22:01:06.766Z,10.10
2018-07-06T22:03:35.209Z,10.37
2018-07-06T22:06:03.691Z,8.70
2018-07-06T22:08:32.168Z,9.47
2018-07-06T22:11:00.701Z,12.90
2018-07-06T22:13:29.177Z,10.33
2018-07-06T22:15:57.667Z,11.00
2018-07-06T22:18:26.138Z,9.70
2018-07-06T22:20:54.760Z,10.03
2018-07-06T22:23:23.513Z,11.20
2018-07-06T22:25:51.966Z,13.57
2018-07-06T22:28:20.756Z,13.10
2018-07-06T22:30:49.209Z,11.03
2018-07-06T22:33:17.658Z,10.93
2018-07-06T22:35:46.125Z,10.50
2018-07-06T22:38:14.582Z,12.43
2018-07-06T22:40:43.053Z,13.00
2018-07-06T22:43:11.489Z,10.50
2018-07-06T22:45:40.320Z,8.93
2018-07-06T22:48:09.152Z,9.30
2018-07-06T22:50:37.602Z,11.03
2018-07-06T22:53:06.404Z,8.03
2018-07-06T22:55:34.847Z,12.13
2018-07-06T22:58:03.338Z,9.10
2018-07-06T23:00:31.822Z,9.43
2018-07-06T23:03:01.923Z,11.27
2018-07-06T23:05:30.459Z,7.70
2018-07-06T23:07:59.406Z,10.57
2018-07-06T23:10:27.865Z,8.67
2018-07-06T23:12:56.329Z,9.67
2018-07-06T23:15:25.184Z,9.50
2018-07-06T23:17:53.648Z,12.33
2018-07-06T23:20:22.132Z,11.17
2018-07-06T23:23:00.734Z,14.50
2018-07-06T23:25:29.311Z,10.80
2018-07-06T23:27:57.804Z,10.60
2018-07-06T23:30:26.322Z,9.90
2018-07-06T23:32:55.447Z,9.93
2018-07-06T23:35:24.157Z,10.57
2018-07-06T23:37:52.691Z,11.93
2018-07-06T23:40:21.756Z,11.10
2018-07-06T23:42:50.280Z,11.97
2018-07-06T23:45:18.810Z,10.40
2018-07-06T23:47:47.665Z,10.83
2018-07-06T23:50:17.148Z,12.10
2018-07-06T23:52:45.675Z,12.03
2018-07-06T23:55:14.435Z,10.37
2018-07-06T23:57:43.138Z,13.13
