createdAt,value
2022-10-19T00:02:06.392Z,13.52
2022-10-19T00:05:08.427Z,13.70
2022-10-19T00:08:10.261Z,17.85
2022-10-19T00:11:12.669Z,14.35
2022-10-19T00:14:17.926Z,12.95
2022-10-19T00:17:19.782Z,16.52
2022-10-19T00:20:21.703Z,13.52
2022-10-19T00:23:23.564Z,8.88
2022-10-19T00:26:25.495Z,14.27
2022-10-19T00:29:27.530Z,12.68
2022-10-19T00:32:29.361Z,17.70
2022-10-19T00:35:31.226Z,17.67
2022-10-19T00:38:33.132Z,13.75
2022-10-19T00:41:35.766Z,13.15
2022-10-19T00:44:37.638Z,10.95
2022-10-19T00:47:39.663Z,14.30
2022-10-19T00:50:41.563Z,17.20
2022-10-19T00:53:43.548Z,12.05
2022-10-19T00:56:46.259Z,15.27
2022-10-19T00:59:48.097Z,13.13
2022-10-19T01:02:49.988Z,13.02
2022-10-19T01:05:51.848Z,17.38
2022-10-19T01:08:53.752Z,17.50
2022-10-19T01:12:08.318Z,13.07
2022-10-19T01:15:19.136Z,15.25
2022-10-19T01:18:30.503Z,18.50
2022-10-19T01:21:44.442Z,12.65
2022-10-19T01:25:20.490Z,14.57
2022-10-19T01:28:43.430Z,13.68
2022-10-19T01:31:57.451Z,14.27
2022-10-19T01:35:15.264Z,19.95
2022-10-19T01:38:37.399Z,13.63
2022-10-19T01:41:55.281Z,14.77
2022-10-19T01:45:14.212Z,20.25
2022-10-19T01:48:22.144Z,17.40
2022-10-19T01:51:27.859Z,15.70
2022-10-19T01:54:32.691Z,14.48
2022-10-19T01:57:36.740Z,12.10
2022-10-19T02:00:40.140Z,11.93
2022-10-19T02:03:41.986Z,12.70
2022-10-19T02:06:43.809Z,14.18
2022-10-19T02:09:45.659Z,15.95
2022-10-19T02:12:47.838Z,11.68
2022-10-19T02:15:51.200Z,15.27
2022-10-19T02:18:53.100Z,13.77
2022-10-19T02:21:54.979Z,13.80
2022-10-19T02:24:56.851Z,13.10
2022-10-19T02:27:59.640Z,9.50
2022-10-19T02:31:01.500Z,17.63
2022-10-19T02:34:03.419Z,20.50
2022-10-19T02:37:05.651Z,13.82
2022-10-19T02:40:07.923Z,18.02
2022-10-19T02:43:19.200Z,17.17
2022-10-19T02:46:26.030Z,18.95
2022-10-19T02:49:28.448Z,14.23
2022-10-19T02:55:32.512Z,13.00
2022-10-19T02:58:34.437Z,18.27
2022-10-19T03:01:36.320Z,17.83
2022-10-19T03:04:38.290Z,17.10
2022-10-19T03:07:41.492Z,17.40
2022-10-19T03:10:43.326Z,18.50
2022-10-19T03:13:45.179Z,18.30
2022-10-19T03:16:47.093Z,17.80
2022-10-19T03:19:48.999Z,17.42
2022-10-19T03:22:50.910Z,18.80
2022-10-19T03:25:52.740Z,26.42
2022-10-19T03:28:54.652Z,19.63
2022-10-19T03:31:56.600Z,20.75
2022-10-19T03:34:58.448Z,17.50
2022-10-19T03:38:00.303Z,15.68
2022-10-19T03:41:05.316Z,20.42
2022-10-19T03:44:07.672Z,21.80
2022-10-19T03:47:09.541Z,12.88
2022-10-19T03:50:14.106Z,23.52
2022-10-19T03:53:15.950Z,24.60
2022-10-19T03:56:18.937Z,16.40
2022-10-19T03:59:21.822Z,17.33
2022-10-19T04:02:23.669Z,13.98
2022-10-19T04:05:25.511Z,19.30
2022-10-19T04:08:27.362Z,17.98
2022-10-19T04:11:30.022Z,19.20
2022-10-19T04:14:32.884Z,20.08
2022-10-19T04:17:40.920Z,16.50
2022-10-19T04:20:43.927Z,18.10
2022-10-19T04:23:45.773Z,20.58
2022-10-19T04:26:49.205Z,19.90
2022-10-19T04:29:51.036Z,18.52
2022-10-19T04:32:52.925Z,21.25
2022-10-19T04:36:01.779Z,21.77
2022-10-19T04:39:04.560Z,20.45
2022-10-19T04:42:06.474Z,19.90
2022-10-19T04:45:08.720Z,19.05
2022-10-19T04:48:10.551Z,21.77
2022-10-19T04:51:12.736Z,18.77
2022-10-19T04:54:14.574Z,20.15
2022-10-19T04:57:16.414Z,20.02
2022-10-19T05:00:18.355Z,26.38
2022-10-19T05:03:20.274Z,27.58
2022-10-19T05:06:22.220Z,21.52
2022-10-19T05:09:24.239Z,23.50
2022-10-19T05:12:26.081Z,28.05
2022-10-19T05:15:28.404Z,26.48
2022-10-19T05:18:33.706Z,22.35
2022-10-19T05:24:37.304Z,20.02
2022-10-19T05:27:39.220Z,22.02
2022-10-19T05:30:43.337Z,22.17
2022-10-19T05:33:47.398Z,26.08
2022-10-19T05:36:49.231Z,26.95
2022-10-19T05:39:51.113Z,26.48
2022-10-19T05:42:52.957Z,21.77
2022-10-19T05:45:54.788Z,25.25
2022-10-19T05:48:57.047Z,28.85
2022-10-19T05:51:58.901Z,27.73
2022-10-19T05:55:00.754Z,24.60
2022-10-19T05:58:02.583Z,21.25
2022-10-19T06:01:04.759Z,24.85
2022-10-19T06:04:07.424Z,22.95
2022-10-19T06:07:09.315Z,23.15
2022-10-19T06:10:11.283Z,20.02
2022-10-19T06:13:13.339Z,22.10
2022-10-19T06:16:15.851Z,28.55
2022-10-19T06:22:19.544Z,20.13
2022-10-19T06:25:21.503Z,20.83
2022-10-19T06:28:23.351Z,26.67
2022-10-19T06:31:25.184Z,20.60
2022-10-19T06:34:27.614Z,18.05
2022-10-19T06:40:31.415Z,26.23
2022-10-19T06:43:33.555Z,25.67
2022-10-19T06:46:36.783Z,27.92
2022-10-19T06:49:38.600Z,18.63
2022-10-19T06:52:40.935Z,19.92
2022-10-19T06:55:42.786Z,20.45
2022-10-19T06:58:44.663Z,24.33
2022-10-19T07:01:46.541Z,26.42
2022-10-19T07:04:48.481Z,20.63
2022-10-19T07:07:50.356Z,26.58
2022-10-19T07:10:52.987Z,21.33
2022-10-19T07:16:56.635Z,26.02
2022-10-19T07:19:58.550Z,22.48
2022-10-19T07:23:00.418Z,18.40
2022-10-19T07:26:12.309Z,26.58
2022-10-19T07:29:14.171Z,23.10
2022-10-19T07:32:16.086Z,23.45
2022-10-19T07:35:17.977Z,20.02
2022-10-19T07:38:19.830Z,22.83
2022-10-19T07:41:22.715Z,24.25
2022-10-19T07:44:24.701Z,16.10
2022-10-19T07:47:26.553Z,21.88
2022-10-19T07:50:28.620Z,21.80
2022-10-19T07:53:30.535Z,27.65
2022-10-19T07:56:32.505Z,19.23
2022-10-19T07:59:34.590Z,17.73
2022-10-19T08:02:54.641Z,17.05
2022-10-19T08:06:02.252Z,17.83
2022-10-19T08:09:05.306Z,17.73
2022-10-19T08:12:07.333Z,24.10
2022-10-19T08:15:09.612Z,26.92
2022-10-19T08:18:11.615Z,17.73
2022-10-19T08:21:13.460Z,20.13
2022-10-19T08:24:16.660Z,24.55
2022-10-19T08:27:18.489Z,17.05
2022-10-19T08:30:20.380Z,20.65
2022-10-19T08:33:22.211Z,19.17
2022-10-19T08:36:24.229Z,19.40
2022-10-19T08:39:26.095Z,17.27
2022-10-19T08:42:33.317Z,20.98
2022-10-19T08:45:50.953Z,19.40
2022-10-19T08:48:52.851Z,19.10
2022-10-19T08:52:04.239Z,17.58
2022-10-19T08:55:15.263Z,19.55
2022-10-19T08:58:46.905Z,19.48
2022-10-19T09:01:58.499Z,21.98
2022-10-19T09:05:04.047Z,20.93
2022-10-19T09:08:07.279Z,25.73
2022-10-19T09:11:09.850Z,23.10
2022-10-19T09:14:24.717Z,18.88
2022-10-19T09:17:26.630Z,18.77
2022-10-19T09:20:39.306Z,22.85
2022-10-19T09:24:16.380Z,21.80
2022-10-19T09:27:23.123Z,20.50
2022-10-19T09:30:25.036Z,18.77
2022-10-19T09:33:37.328Z,16.23
2022-10-19T09:36:56.968Z,21.67
2022-10-19T09:39:59.095Z,22.92
2022-10-19T09:46:19.764Z,20.20
2022-10-19T09:49:44.759Z,18.63
2022-10-19T09:52:51.356Z,19.50
2022-10-19T09:56:08.936Z,16.02
2022-10-19T09:59:23.161Z,19.85
2022-10-19T10:02:32.219Z,19.50
2022-10-19T10:05:38.908Z,21.42
2022-10-19T10:08:52.780Z,22.17
2022-10-19T10:11:57.007Z,18.65
2022-10-19T10:14:59.191Z,17.63
2022-10-19T10:18:01.085Z,17.77
2022-10-19T10:24:13.730Z,17.77
2022-10-19T10:27:28.380Z,18.38
2022-10-19T10:30:34.457Z,22.63
2022-10-19T10:33:44.590Z,22.25
2022-10-19T10:36:50.362Z,18.15
2022-10-19T10:39:53.238Z,22.27
2022-10-19T10:42:56.851Z,19.05
2022-10-19T10:46:12.630Z,23.63
2022-10-19T10:49:21.739Z,16.80
2022-10-19T10:52:23.587Z,18.88
2022-10-19T10:55:26.710Z,21.60
2022-10-19T10:58:35.563Z,16.40
2022-10-19T11:01:45.285Z,21.42
2022-10-19T11:04:52.573Z,21.88
2022-10-19T11:08:17.290Z,23.45
2022-10-19T11:11:24.081Z,22.05
2022-10-19T11:14:46.113Z,18.17
2022-10-19T11:18:08.206Z,18.23
2022-10-19T11:21:10.495Z,24.27
2022-10-19T11:24:50.147Z,19.27
2022-10-19T11:28:16.057Z,21.73
2022-10-19T11:31:34.984Z,24.70
2022-10-19T11:35:14.447Z,17.80
2022-10-19T11:38:46.347Z,20.27
2022-10-19T11:41:53.826Z,23.08
2022-10-19T11:45:32.938Z,21.70
2022-10-19T11:48:55.022Z,18.30
2022-10-19T11:52:46.487Z,18.00
2022-10-19T11:56:44.715Z,22.42
2022-10-19T12:00:39.328Z,19.98
2022-10-19T12:03:59.455Z,21.75
2022-10-19T12:07:19.982Z,18.95
2022-10-19T12:10:43.344Z,19.20
2022-10-19T12:13:49.256Z,24.35
2022-10-19T12:16:54.816Z,19.63
2022-10-19T12:20:00.100Z,19.15
2022-10-19T12:23:05.101Z,23.20
2022-10-19T12:26:08.829Z,21.45
2022-10-19T12:29:20.112Z,18.60
2022-10-19T12:32:21.995Z,21.73
2022-10-19T12:35:45.673Z,17.80
2022-10-19T12:39:00.906Z,21.58
2022-10-19T12:42:44.179Z,18.08
2022-10-19T12:45:52.626Z,19.33
2022-10-19T12:49:26.606Z,20.05
2022-10-19T12:52:41.938Z,19.83
2022-10-19T12:55:45.668Z,20.00
2022-10-19T12:58:49.930Z,21.40
2022-10-19T13:01:51.940Z,22.75
2022-10-19T13:04:53.846Z,20.70
2022-10-19T13:11:14.780Z,21.77
2022-10-19T13:14:42.939Z,20.67
2022-10-19T13:17:46.239Z,22.00
2022-10-19T13:20:52.607Z,19.33
2022-10-19T13:23:54.456Z,26.15
2022-10-19T13:27:02.568Z,18.83
2022-10-19T13:30:04.846Z,20.40
2022-10-19T13:33:35.061Z,22.88
2022-10-19T13:36:39.396Z,20.25
2022-10-19T13:39:41.221Z,22.35
2022-10-19T13:42:43.070Z,21.60
2022-10-19T13:45:53.357Z,25.52
2022-10-19T13:49:17.503Z,29.17
2022-10-19T13:53:01.451Z,25.15
2022-10-19T13:56:09.167Z,19.58
2022-10-19T13:59:28.058Z,29.80
2022-10-19T14:02:40.928Z,22.25
2022-10-19T14:05:48.767Z,20.50
2022-10-19T14:09:05.480Z,22.92
2022-10-19T14:12:20.079Z,23.63
2022-10-19T14:15:32.509Z,20.15
2022-10-19T14:18:35.724Z,26.92
2022-10-19T14:21:37.515Z,22.80
2022-10-19T14:24:39.375Z,23.17
2022-10-19T14:27:41.212Z,51.60
2022-10-19T14:30:43.195Z,41.30
2022-10-19T14:36:50.783Z,36.40
2022-10-19T14:40:03.449Z,30.73
2022-10-19T14:43:20.736Z,25.33
2022-10-19T14:46:26.313Z,22.27
2022-10-19T14:49:28.268Z,21.80
2022-10-19T14:52:37.492Z,26.27
2022-10-19T14:55:39.369Z,29.90
2022-10-19T14:59:01.488Z,30.77
2022-10-19T15:02:25.908Z,25.85
2022-10-19T15:05:29.517Z,25.90
2022-10-19T15:08:43.712Z,25.10
2022-10-19T15:11:46.882Z,25.08
2022-10-19T15:14:48.741Z,23.75
2022-10-19T15:17:54.918Z,28.83
2022-10-19T15:21:12.612Z,29.42
2022-10-19T15:24:26.469Z,31.20
2022-10-19T15:27:33.326Z,30.60
2022-10-19T15:30:35.171Z,31.73
2022-10-19T15:33:49.612Z,28.13
2022-10-19T15:36:58.655Z,27.65
2022-10-19T15:40:00.561Z,32.85
2022-10-19T15:43:34.256Z,32.60
2022-10-19T15:46:47.001Z,34.35
2022-10-19T15:49:57.173Z,22.20
2022-10-19T15:52:59.630Z,32.58
2022-10-19T15:56:01.573Z,27.75
2022-10-19T15:59:05.547Z,28.15
2022-10-19T16:02:22.065Z,29.58
2022-10-19T16:05:30.795Z,30.02
2022-10-19T16:08:40.197Z,28.35
2022-10-19T16:11:45.489Z,28.88
2022-10-19T16:14:47.678Z,29.77
2022-10-19T16:18:01.806Z,34.50
2022-10-19T16:21:07.664Z,25.02
2022-10-19T16:24:10.004Z,27.92
2022-10-19T16:30:17.563Z,30.30
2022-10-19T16:33:19.848Z,31.38
2022-10-19T16:36:21.720Z,33.60
2022-10-19T16:39:25.563Z,35.03
2022-10-19T16:42:30.395Z,37.63
2022-10-19T16:45:32.532Z,42.40
2022-10-19T16:48:34.652Z,36.40
2022-10-19T16:51:40.626Z,41.97
2022-10-19T16:54:42.484Z,38.95
2022-10-19T16:57:44.310Z,39.15
2022-10-19T17:00:46.099Z,33.75
2022-10-19T17:03:48.344Z,34.67
2022-10-19T17:06:50.208Z,32.65
2022-10-19T17:09:54.735Z,34.75
2022-10-19T17:12:56.822Z,33.25
2022-10-19T17:16:02.938Z,38.38
2022-10-19T17:19:05.501Z,35.03
2022-10-19T17:22:07.348Z,37.28
2022-10-19T17:25:09.701Z,36.40
2022-10-19T17:31:13.946Z,35.20
2022-10-19T17:34:15.957Z,43.22
2022-10-19T17:37:17.813Z,36.05
2022-10-19T17:40:19.604Z,37.28
2022-10-19T17:43:21.413Z,33.70
2022-10-19T17:46:29.296Z,29.48
2022-10-19T17:49:31.126Z,30.33
2022-10-19T17:52:32.911Z,33.25
2022-10-19T17:55:36.860Z,27.08
2022-10-19T17:58:39.945Z,31.70
2022-10-19T18:01:42.182Z,31.85
2022-10-19T18:04:43.995Z,29.73
2022-10-19T18:07:45.873Z,38.42
2022-10-19T18:10:47.699Z,30.98
2022-10-19T18:13:49.870Z,32.03
2022-10-19T18:16:52.163Z,32.70
2022-10-19T18:19:53.986Z,34.65
2022-10-19T18:22:55.855Z,31.95
2022-10-19T18:26:02.129Z,27.92
2022-10-19T18:29:10.419Z,33.80
2022-10-19T18:32:12.316Z,31.33
2022-10-19T18:35:14.288Z,34.00
2022-10-19T18:38:16.092Z,34.88
2022-10-19T18:41:18.092Z,38.33
2022-10-19T18:44:25.227Z,34.63
2022-10-19T18:47:30.137Z,34.95
2022-10-19T18:50:32.010Z,28.65
2022-10-19T18:53:34.112Z,31.52
2022-10-19T18:56:38.748Z,29.88
2022-10-19T18:59:40.605Z,28.00
2022-10-19T19:02:46.928Z,37.13
2022-10-19T19:05:49.108Z,33.92
2022-10-19T19:08:51.220Z,35.65
2022-10-19T19:11:54.390Z,36.00
2022-10-19T19:14:56.227Z,32.67
2022-10-19T19:17:58.053Z,40.38
2022-10-19T19:21:03.581Z,35.60
2022-10-19T19:24:06.095Z,33.95
2022-10-19T19:27:08.145Z,39.05
2022-10-19T19:30:10.303Z,33.05
2022-10-19T19:33:12.641Z,36.63
2022-10-19T19:39:19.451Z,37.45
2022-10-19T19:42:23.300Z,32.90
2022-10-19T19:45:28.865Z,32.50
2022-10-19T19:48:30.752Z,31.73
2022-10-19T19:51:32.784Z,40.50
2022-10-19T19:54:34.653Z,35.92
2022-10-19T19:57:36.905Z,43.78
2022-10-19T20:00:39.501Z,40.65
2022-10-19T20:06:44.607Z,29.30
2022-10-19T20:09:46.472Z,37.20
2022-10-19T20:12:48.296Z,37.25
2022-10-19T20:15:50.119Z,37.88
2022-10-19T20:18:52.871Z,36.70
2022-10-19T20:21:56.385Z,39.03
2022-10-19T20:24:58.222Z,37.13
2022-10-19T20:28:00.081Z,35.15
2022-10-19T20:31:06.237Z,32.58
2022-10-19T20:34:12.275Z,38.60
2022-10-19T20:37:14.112Z,33.47
2022-10-19T20:40:16.443Z,38.13
2022-10-19T20:46:22.324Z,39.15
2022-10-19T20:49:24.168Z,39.25
2022-10-19T20:52:26.009Z,39.58
2022-10-19T20:55:27.841Z,37.35
2022-10-19T20:58:29.772Z,37.03
2022-10-19T21:01:32.126Z,43.03
2022-10-19T21:07:36.323Z,42.97
2022-10-19T21:10:38.217Z,43.45
2022-10-19T21:13:40.076Z,40.58
2022-10-19T21:16:42.185Z,36.10
2022-10-19T21:19:43.992Z,37.20
2022-10-19T21:22:45.847Z,40.58
2022-10-19T21:25:54.847Z,47.08
2022-10-19T21:28:56.756Z,41.17
2022-10-19T21:31:58.609Z,38.25
2022-10-19T21:35:00.543Z,34.92
2022-10-19T21:38:02.446Z,42.92
2022-10-19T21:41:12.029Z,39.83
2022-10-19T21:44:14.486Z,44.25
2022-10-19T21:47:16.288Z,41.88
2022-10-19T21:50:18.177Z,42.80
2022-10-19T21:53:20.447Z,40.40
2022-10-19T21:56:22.299Z,41.50
2022-10-19T21:59:24.621Z,34.72
2022-10-19T22:05:28.224Z,43.63
2022-10-19T22:08:30.124Z,45.38
2022-10-19T22:11:32.190Z,40.17
2022-10-19T22:14:34.013Z,42.72
2022-10-19T22:17:35.841Z,43.75
2022-10-19T22:20:38.432Z,42.28
2022-10-19T22:23:40.396Z,46.75
2022-10-19T22:26:44.546Z,44.42
2022-10-19T22:29:46.399Z,41.85
2022-10-19T22:32:48.187Z,38.28
2022-10-19T22:35:57.192Z,40.50
2022-10-19T22:38:59.021Z,40.70
2022-10-19T22:42:00.854Z,36.63
2022-10-19T22:45:02.738Z,37.13
2022-10-19T22:48:04.864Z,48.50
2022-10-19T22:51:06.812Z,42.63
2022-10-19T22:54:08.650Z,43.65
2022-10-19T22:57:11.789Z,43.80
2022-10-19T23:00:13.822Z,40.10
2022-10-19T23:03:15.620Z,38.35
2022-10-19T23:06:17.452Z,36.55
2022-10-19T23:09:19.301Z,37.15
2022-10-19T23:12:21.285Z,44.30
2022-10-19T23:15:23.161Z,42.53
2022-10-19T23:18:25.103Z,38.40
2022-10-19T23:21:26.988Z,39.20
2022-10-19T23:24:28.820Z,38.90
2022-10-19T23:27:30.630Z,36.80
2022-10-19T23:30:32.487Z,33.90
2022-10-19T23:33:34.318Z,38.88
2022-10-19T23:36:36.133Z,43.67
2022-10-19T23:39:37.940Z,39.30
2022-10-19T23:42:39.783Z,38.10
2022-10-19T23:45:41.600Z,36.65
2022-10-19T23:48:43.553Z,45.03
2022-10-19T23:51:45.412Z,37.90
2022-10-19T23:54:47.247Z,40.10
2022-10-19T23:57:49.076Z,42.58
