createdAt,value
2022-08-26T00:00:36.896Z,99893.84
2022-08-26T00:03:41.555Z,99896.56
2022-08-26T00:06:46.162Z,99886.84
2022-08-26T00:09:50.114Z,99888.72
2022-08-26T00:12:56.512Z,99885.25
2022-08-26T00:15:59.356Z,99879.94
2022-08-26T00:19:01.996Z,99883.56
2022-08-26T00:22:05.192Z,99886.28
2022-08-26T00:25:07.874Z,99884.66
2022-08-26T00:28:12.057Z,99883.88
2022-08-26T00:31:14.527Z,99892.03
2022-08-26T00:34:19.414Z,99889.41
2022-08-26T00:37:22.724Z,99887.72
2022-08-26T00:40:35.732Z,99883.31
2022-08-26T00:43:47.076Z,99890.47
2022-08-26T00:46:58.350Z,99886.97
2022-08-26T00:50:02.079Z,99889.72
2022-08-26T00:53:21.451Z,99885.25
2022-08-26T00:56:26.453Z,99887.09
2022-08-26T00:59:32.883Z,99883.56
2022-08-26T01:02:35.476Z,99881.78
2022-08-26T01:05:41.997Z,99884.53
2022-08-26T01:08:44.776Z,99882.03
2022-08-26T01:11:49.557Z,99883.91
2022-08-26T01:14:51.959Z,99874.19
2022-08-26T01:17:54.699Z,99882.19
2022-08-26T01:21:00.079Z,99875.16
2022-08-26T01:24:02.905Z,99871.69
2022-08-26T01:27:07.011Z,99869.94
2022-08-26T01:30:11.649Z,99871.78
2022-08-26T01:33:15.988Z,99872.78
2022-08-26T01:36:19.349Z,99875.53
2022-08-26T01:39:23.016Z,99877.38
2022-08-26T01:42:27.005Z,99881.03
2022-08-26T01:45:32.320Z,99884.63
2022-08-26T01:48:35.665Z,99879.47
2022-08-26T01:51:39.247Z,99872.37
2022-08-26T01:54:42.673Z,99877.78
2022-08-26T01:57:52.031Z,99880.56
2022-08-26T02:00:59.558Z,99880.69
2022-08-26T02:04:05.162Z,99883.41
2022-08-26T02:07:09.186Z,99879.09
2022-08-26T02:10:11.625Z,99881.78
2022-08-26T02:13:14.272Z,99874.81
2022-08-26T02:16:20.077Z,99881.09
2022-08-26T02:19:25.966Z,99880.19
2022-08-26T02:22:28.504Z,99876.69
2022-08-26T02:25:35.336Z,99888.31
2022-08-26T02:28:41.184Z,99875.91
2022-08-26T02:31:44.133Z,99889.22
2022-08-26T02:34:46.551Z,99879.59
2022-08-26T02:37:50.068Z,99876.94
2022-08-26T02:40:52.828Z,99874.34
2022-08-26T02:43:55.955Z,99879.78
2022-08-26T02:46:58.376Z,99878.16
2022-08-26T02:50:01.082Z,99880.81
2022-08-26T02:53:03.668Z,99876.47
2022-08-26T02:56:09.772Z,99887.22
2022-08-26T02:59:15.435Z,99882.78
2022-08-26T03:02:18.225Z,99886.37
2022-08-26T03:05:22.110Z,99885.50
2022-08-26T03:08:26.832Z,99882.91
2022-08-26T03:11:33.138Z,99881.25
2022-08-26T03:14:36.228Z,99883.81
2022-08-26T03:17:38.664Z,99881.31
2022-08-26T03:20:42.341Z,99873.38
2022-08-26T03:23:46.554Z,99874.25
2022-08-26T03:26:52.597Z,99866.19
2022-08-26T03:30:13.836Z,99876.06
2022-08-26T03:33:17.925Z,99870.78
2022-08-26T03:36:20.180Z,99870.81
2022-08-26T03:39:22.891Z,99872.59
2022-08-26T03:42:25.179Z,99864.69
2022-08-26T03:45:28.375Z,99865.66
2022-08-26T03:48:30.592Z,99862.19
2022-08-26T03:51:33.846Z,99864.00
2022-08-26T03:54:36.866Z,99866.75
2022-08-26T03:57:39.642Z,99865.84
2022-08-26T04:00:44.965Z,99864.94
2022-08-26T04:03:58.214Z,99868.50
2022-08-26T04:07:02.781Z,99869.38
2022-08-26T04:10:05.793Z,99871.16
2022-08-26T04:13:08.220Z,99864.06
2022-08-26T04:16:11.138Z,99861.41
2022-08-26T04:19:15.094Z,99869.38
2022-08-26T04:22:24.784Z,99869.31
2022-08-26T04:25:27.495Z,99870.09
2022-08-26T04:28:30.512Z,99866.50
2022-08-26T04:31:33.767Z,99872.66
2022-08-26T04:34:37.776Z,99867.31
2022-08-26T04:37:43.026Z,99864.59
2022-08-26T04:40:46.658Z,99868.00
2022-08-26T04:43:50.310Z,99865.13
2022-08-26T04:46:54.160Z,99864.28
2022-08-26T04:49:58.121Z,99866.88
2022-08-26T04:53:00.974Z,99872.97
2022-08-26T04:56:04.037Z,99868.31
2022-08-26T04:59:08.295Z,99872.66
2022-08-26T05:02:19.731Z,99875.19
2022-08-26T05:05:22.401Z,99868.84
2022-08-26T05:08:25.075Z,99869.56
2022-08-26T05:11:30.492Z,99880.97
2022-08-26T05:14:32.966Z,99868.44
2022-08-26T05:17:37.143Z,99874.41
2022-08-26T05:20:40.468Z,99874.25
2022-08-26T05:23:43.475Z,99871.41
2022-08-26T05:26:47.297Z,99866.78
2022-08-26T05:29:54.546Z,99876.31
2022-08-26T05:32:57.402Z,99877.09
2022-08-26T05:36:05.945Z,99868.00
2022-08-26T05:39:10.674Z,99871.37
2022-08-26T05:42:13.543Z,99878.22
2022-08-26T05:45:15.804Z,99879.00
2022-08-26T05:48:22.570Z,99879.78
2022-08-26T05:51:26.539Z,99883.03
2022-08-26T05:54:34.815Z,99876.78
2022-08-26T05:57:42.251Z,99874.72
2022-08-26T06:00:46.184Z,99884.41
2022-08-26T06:03:51.657Z,99885.25
2022-08-26T06:06:54.144Z,99881.41
2022-08-26T06:10:15.352Z,99886.47
2022-08-26T06:13:31.920Z,99891.50
2022-08-26T06:16:40.909Z,99897.34
2022-08-26T06:19:43.680Z,99895.16
2022-08-26T06:23:05.330Z,99895.81
2022-08-26T06:26:07.969Z,99895.50
2022-08-26T06:29:15.465Z,99896.69
2022-08-26T06:32:27.315Z,99898.69
2022-08-26T06:35:29.878Z,99896.28
2022-08-26T06:38:32.756Z,99906.28
2022-08-26T06:41:39.048Z,99897.72
2022-08-26T06:44:45.194Z,99890.94
2022-08-26T06:47:47.748Z,99891.28
2022-08-26T06:51:01.422Z,99897.50
2022-08-26T06:54:04.785Z,99900.75
2022-08-26T06:57:07.283Z,99896.28
2022-08-26T07:00:12.928Z,99900.72
2022-08-26T07:03:16.649Z,99891.91
2022-08-26T07:06:21.472Z,99891.03
2022-08-26T07:09:25.727Z,99883.91
2022-08-26T07:12:28.567Z,99889.34
2022-08-26T07:15:31.633Z,99881.69
2022-08-26T07:18:35.498Z,99890.22
2022-08-26T07:21:41.982Z,99886.97
2022-08-26T07:24:44.568Z,99894.28
2022-08-26T07:27:47.067Z,99898.78
2022-08-26T07:30:57.185Z,99893.81
2022-08-26T07:34:00.684Z,99893.84
2022-08-26T07:37:03.666Z,99883.09
2022-08-26T07:40:06.373Z,99879.13
2022-08-26T07:43:09.809Z,99879.81
2022-08-26T07:46:20.752Z,99881.28
2022-08-26T07:49:29.886Z,99877.28
2022-08-26T07:52:32.497Z,99878.97
2022-08-26T07:55:37.436Z,99871.09
2022-08-26T07:58:40.308Z,99878.63
2022-08-26T08:01:45.035Z,99870.97
2022-08-26T08:04:48.096Z,99878.28
2022-08-26T08:07:53.672Z,99873.50
2022-08-26T08:11:21.087Z,99861.16
2022-08-26T08:14:23.315Z,99873.88
2022-08-26T08:17:26.227Z,99867.72
2022-08-26T08:20:28.820Z,99862.09
2022-08-26T08:23:31.878Z,99856.53
2022-08-26T08:26:35.286Z,99855.75
2022-08-26T08:29:38.049Z,99852.47
2022-08-26T08:32:43.418Z,99852.91
2022-08-26T08:35:46.231Z,99847.56
2022-08-26T08:38:48.729Z,99854.66
2022-08-26T08:41:54.635Z,99843.81
2022-08-26T08:44:58.511Z,99845.75
2022-08-26T08:48:04.333Z,99836.13
2022-08-26T08:51:19.880Z,99836.88
2022-08-26T08:54:26.326Z,99837.03
2022-08-26T08:57:38.512Z,99831.91
2022-08-26T09:00:54.155Z,99837.12
2022-08-26T09:04:08.612Z,99833.50
2022-08-26T09:07:13.623Z,99829.56
2022-08-26T09:10:25.319Z,99827.06
2022-08-26T09:13:29.140Z,99832.66
2022-08-26T09:16:34.149Z,99821.81
2022-08-26T09:19:43.027Z,99824.34
2022-08-26T09:22:45.941Z,99819.16
2022-08-26T09:26:18.381Z,99813.50
2022-08-26T09:29:23.363Z,99805.25
2022-08-26T09:32:27.111Z,99805.25
2022-08-26T09:35:34.084Z,99807.66
2022-08-26T09:38:37.353Z,99803.31
2022-08-26T09:41:40.004Z,99799.09
2022-08-26T09:44:59.600Z,99798.25
2022-08-26T09:48:02.314Z,99793.09
2022-08-26T09:51:26.467Z,99793.44
2022-08-26T09:54:30.176Z,99793.22
2022-08-26T09:57:45.202Z,99787.03
2022-08-26T10:00:56.108Z,99788.75
2022-08-26T10:04:08.166Z,99787.16
2022-08-26T10:07:30.372Z,99784.19
2022-08-26T10:10:38.678Z,99786.78
2022-08-26T10:13:49.346Z,99782.31
2022-08-26T10:17:01.619Z,99780.19
2022-08-26T10:20:24.092Z,99772.22
2022-08-26T10:23:29.107Z,99771.00
2022-08-26T10:26:49.535Z,99765.22
2022-08-26T10:29:54.898Z,99771.87
2022-08-26T10:33:03.458Z,99765.47
2022-08-26T10:36:30.365Z,99767.03
2022-08-26T10:39:36.214Z,99768.22
2022-08-26T10:42:42.668Z,99754.91
2022-08-26T10:45:50.514Z,99745.50
2022-08-26T10:48:53.505Z,99746.81
2022-08-26T10:52:02.649Z,99743.22
2022-08-26T10:55:24.353Z,99743.56
2022-08-26T10:58:49.434Z,99739.25
2022-08-26T11:02:11.655Z,99733.25
2022-08-26T11:05:14.315Z,99727.28
2022-08-26T11:08:17.097Z,99725.56
2022-08-26T11:11:38.298Z,99722.38
2022-08-26T11:14:53.228Z,99722.16
2022-08-26T11:18:00.163Z,99722.69
2022-08-26T11:21:03.188Z,99719.22
2022-08-26T11:24:31.815Z,99718.47
2022-08-26T11:27:37.629Z,99718.81
2022-08-26T11:30:42.696Z,99708.94
2022-08-26T11:33:59.780Z,99705.69
2022-08-26T11:37:05.094Z,99700.56
2022-08-26T11:40:12.496Z,99690.28
2022-08-26T11:43:20.648Z,99687.66
2022-08-26T11:46:28.571Z,99685.66
2022-08-26T11:49:32.027Z,99682.56
2022-08-26T11:52:36.181Z,99680.13
2022-08-26T11:55:42.879Z,99678.47
2022-08-26T11:58:46.962Z,99677.62
2022-08-26T12:01:50.465Z,99662.78
2022-08-26T12:04:54.992Z,99661.91
2022-08-26T12:07:59.391Z,99662.19
2022-08-26T12:11:06.991Z,99665.16
2022-08-26T12:14:16.835Z,99663.78
2022-08-26T12:17:26.300Z,99657.41
2022-08-26T12:20:30.210Z,99643.84
2022-08-26T12:23:34.008Z,99637.13
2022-08-26T12:26:40.133Z,99632.84
2022-08-26T12:29:43.049Z,99632.19
2022-08-26T12:32:58.071Z,99630.28
2022-08-26T12:36:03.019Z,99627.22
2022-08-26T12:39:10.459Z,99625.34
2022-08-26T12:42:13.171Z,99632.19
2022-08-26T12:45:26.151Z,99625.34
2022-08-26T12:48:30.128Z,99617.72
2022-08-26T12:51:33.149Z,99611.97
2022-08-26T12:54:56.861Z,99613.03
2022-08-26T12:58:18.391Z,99607.47
2022-08-26T13:01:22.455Z,99604.03
2022-08-26T13:04:31.768Z,99604.50
2022-08-26T13:07:34.448Z,99602.66
2022-08-26T13:10:37.915Z,99607.91
2022-08-26T13:13:41.099Z,99602.13
2022-08-26T13:16:43.649Z,99590.75
2022-08-26T13:19:46.827Z,99579.72
2022-08-26T13:22:53.863Z,99579.03
2022-08-26T13:26:01.973Z,99566.37
2022-08-26T13:29:09.567Z,99571.06
2022-08-26T13:32:13.943Z,99571.69
2022-08-26T13:35:16.235Z,99562.62
2022-08-26T13:38:33.329Z,99568.28
2022-08-26T13:41:36.732Z,99564.75
2022-08-26T13:44:40.650Z,99561.78
2022-08-26T13:47:42.911Z,99556.06
2022-08-26T13:50:46.527Z,99552.72
2022-08-26T13:53:49.439Z,99551.19
2022-08-26T13:56:52.120Z,99548.44
2022-08-26T13:59:56.547Z,99553.97
2022-08-26T14:03:00.632Z,99546.28
2022-08-26T14:06:03.722Z,99551.22
2022-08-26T14:09:06.260Z,99537.91
2022-08-26T14:12:08.907Z,99540.72
2022-08-26T14:15:12.198Z,99537.13
2022-08-26T14:18:17.240Z,99538.56
2022-08-26T14:21:20.615Z,99550.63
2022-08-26T14:24:23.681Z,99552.47
2022-08-26T14:27:26.175Z,99562.22
2022-08-26T14:30:29.209Z,99551.44
2022-08-26T14:33:32.768Z,99554.28
2022-08-26T14:36:35.714Z,99563.66
2022-08-26T14:39:38.223Z,99571.31
2022-08-26T14:42:46.732Z,99562.09
2022-08-26T14:45:55.231Z,99569.59
2022-08-26T14:49:01.747Z,99563.78
2022-08-26T14:52:05.009Z,99562.22
2022-08-26T14:55:07.722Z,99560.69
2022-08-26T14:58:10.405Z,99547.41
2022-08-26T15:01:13.122Z,99547.50
2022-08-26T15:04:15.623Z,99545.31
2022-08-26T15:07:18.658Z,99545.34
2022-08-26T15:10:22.631Z,99537.56
2022-08-26T15:13:25.177Z,99534.38
2022-08-26T15:16:28.699Z,99535.37
2022-08-26T15:19:31.287Z,99539.44
2022-08-26T15:22:33.749Z,99533.75
2022-08-26T15:25:36.256Z,99532.53
2022-08-26T15:28:38.827Z,99524.25
2022-08-26T15:31:41.508Z,99528.25
2022-08-26T15:34:44.057Z,99530.41
2022-08-26T15:37:46.636Z,99525.94
2022-08-26T15:40:49.988Z,99522.41
2022-08-26T15:43:52.843Z,99528.75
2022-08-26T15:46:58.668Z,99529.19
2022-08-26T15:50:01.776Z,99533.25
2022-08-26T15:53:05.477Z,99526.34
2022-08-26T15:56:08.112Z,99517.28
2022-08-26T15:59:11.639Z,99521.09
2022-08-26T16:02:14.567Z,99516.25
2022-08-26T16:05:18.334Z,99512.69
2022-08-26T16:08:20.841Z,99508.66
2022-08-26T16:11:23.865Z,99512.78
2022-08-26T16:14:26.167Z,99509.56
2022-08-26T16:17:28.859Z,99505.63
2022-08-26T16:20:32.581Z,99499.78
2022-08-26T16:23:36.055Z,99502.56
2022-08-26T16:26:39.378Z,99508.84
2022-08-26T16:29:42.114Z,99505.34
2022-08-26T16:32:44.304Z,99504.09
2022-08-26T16:35:47.015Z,99505.47
2022-08-26T16:38:54.354Z,99517.25
2022-08-26T16:41:57.126Z,99515.34
2022-08-26T16:44:59.559Z,99514.13
2022-08-26T16:48:02.305Z,99514.88
2022-08-26T16:51:04.552Z,99515.41
2022-08-26T16:54:08.351Z,99521.00
2022-08-26T16:57:12.178Z,99524.50
2022-08-26T17:00:18.744Z,99519.91
2022-08-26T17:03:21.000Z,99516.06
2022-08-26T17:06:23.893Z,99518.84
2022-08-26T17:09:26.531Z,99520.19
2022-08-26T17:12:29.258Z,99517.19
2022-08-26T17:15:31.689Z,99517.59
2022-08-26T17:18:37.191Z,99519.72
2022-08-26T17:21:39.860Z,99513.94
2022-08-26T17:24:43.009Z,99518.66
2022-08-26T17:27:46.150Z,99519.28
2022-08-26T17:30:48.987Z,99516.09
2022-08-26T17:33:53.907Z,99515.88
2022-08-26T17:36:57.003Z,99527.00
2022-08-26T17:39:59.729Z,99525.72
2022-08-26T17:43:02.455Z,99525.22
2022-08-26T17:46:06.954Z,99529.34
2022-08-26T17:49:10.420Z,99525.38
2022-08-26T17:52:13.301Z,99526.78
2022-08-26T17:55:16.871Z,99521.84
2022-08-26T17:58:21.486Z,99524.75
2022-08-26T18:01:26.824Z,99533.19
2022-08-26T18:04:29.511Z,99526.41
2022-08-26T18:07:32.453Z,99538.56
2022-08-26T18:10:44.134Z,99535.37
2022-08-26T18:13:47.590Z,99537.53
2022-08-26T18:16:50.990Z,99542.38
2022-08-26T18:19:53.676Z,99539.25
2022-08-26T18:22:56.204Z,99538.63
2022-08-26T18:25:58.624Z,99537.06
2022-08-26T18:29:01.879Z,99542.75
2022-08-26T18:32:04.397Z,99538.50
2022-08-26T18:35:07.231Z,99537.09
2022-08-26T18:38:11.430Z,99538.84
2022-08-26T18:41:14.741Z,99540.31
2022-08-26T18:44:20.539Z,99543.22
2022-08-26T18:47:23.267Z,99548.84
2022-08-26T18:50:25.775Z,99542.84
2022-08-26T18:53:28.473Z,99545.00
2022-08-26T18:56:31.639Z,99547.91
2022-08-26T18:59:34.194Z,99550.03
2022-08-26T19:02:36.837Z,99550.38
2022-08-26T19:05:40.821Z,99557.69
2022-08-26T19:08:44.810Z,99558.81
2022-08-26T19:11:49.624Z,99558.97
2022-08-26T19:14:52.431Z,99564.63
2022-08-26T19:17:56.338Z,99558.63
2022-08-26T19:20:59.020Z,99560.69
2022-08-26T19:24:03.858Z,99559.28
2022-08-26T19:27:06.362Z,99565.72
2022-08-26T19:30:09.908Z,99562.41
2022-08-26T19:33:13.417Z,99558.16
2022-08-26T19:36:22.008Z,99561.91
2022-08-26T19:39:25.352Z,99561.25
2022-08-26T19:42:27.990Z,99567.72
2022-08-26T19:45:30.980Z,99566.13
2022-08-26T19:48:33.479Z,99571.66
2022-08-26T19:51:36.605Z,99578.09
2022-08-26T19:54:39.729Z,99571.16
2022-08-26T19:57:43.335Z,99575.88
2022-08-26T20:00:46.081Z,99579.63
2022-08-26T20:03:49.414Z,99587.97
2022-08-26T20:06:51.886Z,99583.72
2022-08-26T20:10:00.586Z,99583.00
2022-08-26T20:13:03.010Z,99590.25
2022-08-26T20:16:05.881Z,99591.25
2022-08-26T20:19:26.800Z,99597.72
2022-08-26T20:22:29.819Z,99598.78
2022-08-26T20:25:32.754Z,99595.38
2022-08-26T20:28:35.470Z,99596.44
2022-08-26T20:31:38.450Z,99600.19
2022-08-26T20:34:41.717Z,99608.44
2022-08-26T20:37:44.000Z,99608.56
2022-08-26T20:40:46.731Z,99613.19
2022-08-26T20:43:48.979Z,99610.88
2022-08-26T20:46:51.913Z,99612.84
2022-08-26T20:49:54.399Z,99608.41
2022-08-26T20:52:57.163Z,99616.66
2022-08-26T20:56:04.024Z,99615.06
2022-08-26T20:59:07.481Z,99625.25
2022-08-26T21:02:10.058Z,99625.31
2022-08-26T21:05:12.848Z,99629.94
2022-08-26T21:08:18.128Z,99631.78
2022-08-26T21:11:21.333Z,99636.28
2022-08-26T21:14:25.871Z,99644.44
2022-08-26T21:17:29.304Z,99634.81
2022-08-26T21:20:33.316Z,99638.50
2022-08-26T21:23:36.554Z,99641.25
2022-08-26T21:26:38.890Z,99642.25
2022-08-26T21:29:41.641Z,99637.97
2022-08-26T21:32:43.989Z,99644.28
2022-08-26T21:35:53.149Z,99645.19
2022-08-26T21:38:56.732Z,99634.53
2022-08-26T21:41:59.404Z,99633.75
2022-08-26T21:45:03.252Z,99642.63
2022-08-26T21:48:07.879Z,99639.03
2022-08-26T21:51:11.193Z,99640.78
2022-08-26T21:54:14.247Z,99644.41
2022-08-26T21:57:17.117Z,99640.91
2022-08-26T22:00:20.046Z,99638.38
2022-08-26T22:03:22.574Z,99638.44
2022-08-26T22:06:26.192Z,99636.75
2022-08-26T22:09:30.984Z,99639.56
2022-08-26T22:12:34.446Z,99641.47
2022-08-26T22:15:40.343Z,99645.16
2022-08-26T22:18:45.278Z,99640.97
2022-08-26T22:21:51.503Z,99639.38
2022-08-26T22:24:53.905Z,99641.31
2022-08-26T22:27:56.462Z,99640.59
2022-08-26T22:30:58.925Z,99639.00
2022-08-26T22:34:01.705Z,99636.53
2022-08-26T22:37:04.189Z,99635.81
2022-08-26T22:40:06.937Z,99632.38
2022-08-26T22:43:09.424Z,99634.38
2022-08-26T22:46:22.684Z,99623.66
2022-08-26T22:49:25.168Z,99628.34
2022-08-26T22:52:27.807Z,99625.88
2022-08-26T22:55:30.214Z,99621.56
2022-08-26T22:58:33.652Z,99624.41
2022-08-26T23:01:37.410Z,99618.38
2022-08-26T23:04:40.211Z,99625.63
2022-08-26T23:07:42.644Z,99619.50
2022-08-26T23:10:46.314Z,99622.34
2022-08-26T23:13:48.983Z,99625.22
2022-08-26T23:16:51.946Z,99618.22
2022-08-26T23:19:55.198Z,99614.06
2022-08-26T23:22:58.611Z,99622.19
2022-08-26T23:26:04.449Z,99610.75
2022-08-26T23:29:09.570Z,99616.16
2022-08-26T23:32:12.041Z,99619.00
2022-08-26T23:35:14.569Z,99619.13
2022-08-26T23:38:16.975Z,99611.25
2022-08-26T23:41:19.636Z,99605.16
2022-08-26T23:44:22.566Z,99603.50
2022-08-26T23:47:25.260Z,99602.75
2022-08-26T23:50:48.725Z,99595.69
2022-08-26T23:53:51.392Z,99596.75
2022-08-26T23:56:53.934Z,99596.97
2022-08-26T23:59:56.410Z,99597.03
