createdAt,value
2023-01-01T00:01:40.948Z,100.00
2023-01-01T00:04:11.799Z,100.00
2023-01-01T00:06:39.504Z,100.00
2023-01-01T00:09:25.495Z,100.00
2023-01-01T00:11:54.556Z,100.00
2023-01-01T00:14:22.390Z,100.00
2023-01-01T00:16:50.377Z,100.00
2023-01-01T00:19:18.105Z,100.00
2023-01-01T00:21:46.489Z,100.00
2023-01-01T00:24:14.263Z,100.00
2023-01-01T00:26:41.969Z,100.00
2023-01-01T00:29:11.233Z,100.00
2023-01-01T00:31:38.906Z,100.00
2023-01-01T00:34:06.673Z,100.00
2023-01-01T00:36:34.397Z,100.00
2023-01-01T00:39:03.634Z,100.00
2023-01-01T00:41:31.470Z,100.00
2023-01-01T00:43:59.184Z,100.00
2023-01-01T00:46:28.353Z,100.00
2023-01-01T00:48:56.297Z,100.00
2023-01-01T00:51:24.090Z,100.00
2023-01-01T00:53:51.798Z,100.00
2023-01-01T00:56:19.474Z,100.00
2023-01-01T00:59:00.787Z,100.00
2023-01-01T01:01:30.826Z,100.00
2023-01-01T01:03:58.568Z,100.00
2023-01-01T01:06:26.282Z,100.00
2023-01-01T01:08:54.015Z,100.00
2023-01-01T01:11:24.241Z,100.00
2023-01-01T01:13:53.219Z,100.00
2023-01-01T01:16:23.796Z,100.00
2023-01-01T01:18:54.132Z,100.00
2023-01-01T01:21:23.255Z,100.00
2023-01-01T01:23:51.584Z,100.00
2023-01-01T01:26:23.035Z,100.00
2023-01-01T01:28:51.036Z,100.00
2023-01-01T01:31:19.060Z,100.00
2023-01-01T01:33:47.072Z,100.00
2023-01-01T01:36:17.186Z,100.00
2023-01-01T01:38:44.972Z,100.00
2023-01-01T01:41:26.754Z,100.00
2023-01-01T01:43:58.273Z,100.00
2023-01-01T01:46:31.808Z,100.00
2023-01-01T01:49:02.251Z,100.00
2023-01-01T01:51:34.569Z,100.00
2023-01-01T01:54:05.304Z,100.00
2023-01-01T01:56:37.201Z,100.00
2023-01-01T01:59:05.340Z,100.00
2023-01-01T02:01:33.133Z,100.00
2023-01-01T02:04:02.434Z,100.00
2023-01-01T02:06:32.798Z,100.00
2023-01-01T02:09:02.256Z,100.00
2023-01-01T02:11:29.960Z,100.00
2023-01-01T02:13:58.595Z,100.00
2023-01-01T02:16:31.274Z,100.00
2023-01-01T02:19:03.527Z,100.00
2023-01-01T02:21:35.957Z,100.00
2023-01-01T02:24:17.269Z,100.00
2023-01-01T02:26:51.263Z,100.00
2023-01-01T02:29:26.738Z,100.00
2023-01-01T02:31:59.420Z,100.00
2023-01-01T02:34:31.269Z,100.00
2023-01-01T02:37:00.512Z,100.00
2023-01-01T02:39:30.983Z,100.00
2023-01-01T02:42:00.291Z,100.00
2023-01-01T02:44:32.065Z,100.00
2023-01-01T02:47:09.457Z,100.00
2023-01-01T02:49:40.307Z,100.00
2023-01-01T02:52:11.029Z,100.00
2023-01-01T02:54:43.853Z,100.00
2023-01-01T02:57:15.837Z,100.00
2023-01-01T03:00:17.501Z,100.00
2023-01-01T03:02:54.555Z,100.00
2023-01-01T03:05:28.632Z,100.00
2023-01-01T03:08:05.598Z,100.00
2023-01-01T03:10:41.179Z,100.00
2023-01-01T03:13:13.291Z,100.00
2023-01-01T03:15:44.886Z,100.00
2023-01-01T03:18:16.008Z,100.00
2023-01-01T03:20:46.827Z,100.00
2023-01-01T03:23:17.401Z,100.00
2023-01-01T03:25:48.248Z,100.00
2023-01-01T03:28:18.605Z,100.00
2023-01-01T03:30:48.804Z,100.00
2023-01-01T03:33:19.140Z,100.00
2023-01-01T03:35:50.104Z,100.00
2023-01-01T03:38:20.262Z,100.00
2023-01-01T03:40:50.129Z,100.00
2023-01-01T03:43:21.670Z,100.00
2023-01-01T03:45:52.111Z,100.00
2023-01-01T03:48:20.103Z,100.00
2023-01-01T03:50:54.923Z,100.00
2023-01-01T03:53:28.420Z,100.00
2023-01-01T03:56:00.949Z,100.00
2023-01-01T03:58:33.222Z,100.00
2023-01-01T04:01:05.878Z,100.00
2023-01-01T04:03:34.835Z,100.00
2023-01-01T04:06:03.169Z,100.00
2023-01-01T04:08:33.369Z,100.00
2023-01-01T04:11:21.843Z,100.00
2023-01-01T04:13:49.572Z,100.00
2023-01-01T04:16:18.704Z,100.00
2023-01-01T04:18:46.524Z,100.00
2023-01-01T04:21:14.240Z,100.00
2023-01-01T04:23:41.944Z,100.00
2023-01-01T04:26:14.111Z,100.00
2023-01-01T04:28:42.428Z,100.00
2023-01-01T04:31:11.640Z,100.00
2023-01-01T04:33:40.699Z,100.00
2023-01-01T04:36:10.497Z,100.00
2023-01-01T04:38:38.891Z,100.00
2023-01-01T04:41:08.370Z,100.00
2023-01-01T04:43:36.048Z,100.00
2023-01-01T04:46:05.138Z,100.00
2023-01-01T04:48:33.463Z,100.00
2023-01-01T04:51:04.350Z,100.00
2023-01-01T04:53:33.643Z,100.00
2023-01-01T04:56:04.925Z,100.00
2023-01-01T04:58:33.154Z,100.00
2023-01-01T05:01:01.126Z,100.00
2023-01-01T05:03:29.598Z,100.00
2023-01-01T05:06:05.614Z,100.00
2023-01-01T05:08:34.107Z,100.00
2023-01-01T05:11:02.800Z,100.00
2023-01-01T05:13:30.742Z,100.00
2023-01-01T05:15:58.501Z,100.00
2023-01-01T05:18:26.192Z,100.00
2023-01-01T05:20:53.877Z,100.00
2023-01-01T05:23:22.914Z,100.00
2023-01-01T05:25:50.615Z,100.00
2023-01-01T05:28:18.338Z,100.00
2023-01-01T05:30:45.966Z,100.00
2023-01-01T05:33:13.732Z,100.00
2023-01-01T05:35:41.386Z,100.00
2023-01-01T05:38:09.020Z,100.00
2023-01-01T05:40:39.732Z,100.00
2023-01-01T05:43:07.650Z,100.00
2023-01-01T05:45:35.413Z,100.00
2023-01-01T05:48:04.284Z,100.00
2023-01-01T05:50:32.020Z,100.00
2023-01-01T05:52:59.820Z,100.00
2023-01-01T05:55:27.556Z,100.00
2023-01-01T05:57:56.589Z,100.00
2023-01-01T06:00:24.621Z,100.00
2023-01-01T06:02:52.492Z,100.00
2023-01-01T06:05:20.227Z,100.00
2023-01-01T06:07:48.751Z,100.00
2023-01-01T06:10:16.803Z,100.00
2023-01-01T06:12:44.453Z,100.00
2023-01-01T06:15:13.525Z,100.00
2023-01-01T06:17:41.163Z,100.00
2023-01-01T06:20:10.747Z,100.00
2023-01-01T06:22:38.469Z,100.00
2023-01-01T06:25:07.077Z,100.00
2023-01-01T06:27:35.977Z,100.00
2023-01-01T06:30:04.027Z,100.00
2023-01-01T06:32:33.581Z,100.00
2023-01-01T06:35:01.287Z,100.00
2023-01-01T06:37:29.450Z,100.00
2023-01-01T06:39:57.205Z,100.00
2023-01-01T06:42:27.840Z,100.00
2023-01-01T06:44:59.847Z,100.00
2023-01-01T06:47:27.539Z,100.00
2023-01-01T06:49:56.612Z,100.00
2023-01-01T06:52:24.268Z,100.00
2023-01-01T06:54:51.972Z,100.00
2023-01-01T06:57:20.146Z,100.00
2023-01-01T06:59:47.917Z,100.00
2023-01-01T07:02:15.691Z,100.00
2023-01-01T07:04:43.427Z,100.00
2023-01-01T07:07:12.480Z,100.00
2023-01-01T07:09:40.210Z,100.00
2023-01-01T07:12:08.415Z,100.00
2023-01-01T07:14:36.125Z,100.00
2023-01-01T07:17:03.786Z,100.00
2023-01-01T07:19:31.466Z,100.00
2023-01-01T07:21:59.215Z,100.00
2023-01-01T07:24:28.340Z,100.00
2023-01-01T07:26:55.997Z,100.00
2023-01-01T07:29:23.689Z,100.00
2023-01-01T07:31:51.320Z,100.00
2023-01-01T07:34:20.154Z,100.00
2023-01-01T07:36:47.827Z,100.00
2023-01-01T07:39:15.519Z,100.00
2023-01-01T07:41:44.746Z,100.00
2023-01-01T07:44:12.394Z,100.00
2023-01-01T07:46:40.440Z,100.00
2023-01-01T07:49:07.999Z,100.00
2023-01-01T07:51:36.494Z,100.00
2023-01-01T07:54:07.063Z,100.00
2023-01-01T07:56:35.668Z,100.00
2023-01-01T07:59:05.033Z,100.00
2023-01-01T08:01:32.674Z,100.00
2023-01-01T08:04:00.244Z,100.00
2023-01-01T08:06:27.735Z,100.00
2023-01-01T08:08:55.372Z,100.00
2023-01-01T08:11:22.999Z,100.00
2023-01-01T08:13:50.532Z,100.00
2023-01-01T08:16:19.431Z,100.00
2023-01-01T08:18:48.060Z,100.00
2023-01-01T08:21:15.582Z,100.00
2023-01-01T08:23:43.093Z,100.00
2023-01-01T08:26:15.199Z,100.00
2023-01-01T08:28:43.250Z,100.00
2023-01-01T08:31:11.105Z,100.00
2023-01-01T08:33:40.349Z,100.00
2023-01-01T08:36:09.456Z,100.00
2023-01-01T08:38:37.316Z,100.00
2023-01-01T08:41:05.031Z,100.00
2023-01-01T08:43:32.560Z,100.00
2023-01-01T08:46:00.131Z,100.00
2023-01-01T08:48:30.892Z,100.00
2023-01-01T08:51:01.804Z,100.00
2023-01-01T08:53:30.277Z,100.00
2023-01-01T08:55:58.651Z,100.00
2023-01-01T08:58:26.329Z,100.00
2023-01-01T09:00:54.248Z,100.00
2023-01-01T09:03:21.924Z,100.00
2023-01-01T09:05:49.671Z,100.00
2023-01-01T09:08:19.068Z,100.00
2023-01-01T09:10:46.744Z,100.00
2023-01-01T09:13:16.070Z,100.00
2023-01-01T09:15:44.055Z,100.00
2023-01-01T09:18:12.048Z,100.00
2023-01-01T09:20:40.253Z,100.00
2023-01-01T09:23:08.569Z,100.00
2023-01-01T09:25:37.435Z,100.00
2023-01-01T09:28:06.505Z,100.00
2023-01-01T09:30:35.293Z,100.00
2023-01-01T09:33:03.397Z,100.00
2023-01-01T09:35:31.483Z,100.00
2023-01-01T09:37:59.112Z,100.00
2023-01-01T09:40:29.872Z,100.00
2023-01-01T09:43:07.725Z,100.00
2023-01-01T09:45:38.627Z,100.00
2023-01-01T09:48:08.202Z,100.00
2023-01-01T09:50:37.339Z,100.00
2023-01-01T09:53:07.467Z,100.00
2023-01-01T09:55:41.642Z,100.00
2023-01-01T09:58:12.459Z,100.00
2023-01-01T10:00:42.450Z,100.00
2023-01-01T10:03:30.265Z,100.00
2023-01-01T10:06:02.453Z,100.00
2023-01-01T10:08:38.033Z,100.00
2023-01-01T10:11:13.116Z,100.00
2023-01-01T10:13:43.715Z,100.00
2023-01-01T10:16:17.995Z,100.00
2023-01-01T10:18:52.476Z,100.00
2023-01-01T10:21:24.078Z,100.00
2023-01-01T10:23:55.889Z,100.00
2023-01-01T10:26:27.535Z,100.00
2023-01-01T10:29:01.639Z,100.00
2023-01-01T10:31:32.943Z,100.00
2023-01-01T10:34:02.649Z,100.00
2023-01-01T10:36:30.168Z,100.00
2023-01-01T10:38:57.704Z,100.00
2023-01-01T10:41:25.273Z,100.00
2023-01-01T10:43:52.957Z,100.00
2023-01-01T10:46:31.227Z,100.00
2023-01-01T10:49:12.100Z,100.00
2023-01-01T10:51:44.683Z,100.00
2023-01-01T10:54:34.850Z,100.00
2023-01-01T10:57:14.648Z,100.00
2023-01-01T10:59:48.179Z,100.00
2023-01-01T11:02:23.286Z,100.00
2023-01-01T11:04:52.241Z,100.00
2023-01-01T11:07:26.096Z,100.00
2023-01-01T11:10:02.985Z,100.00
2023-01-01T11:13:04.242Z,100.00
2023-01-01T11:15:25.388Z,100.00
2023-01-01T11:18:03.950Z,100.00
2023-01-01T11:20:31.848Z,100.00
2023-01-01T11:22:59.416Z,100.00
2023-01-01T11:25:28.635Z,100.00
2023-01-01T11:28:19.068Z,100.00
2023-01-01T11:30:59.913Z,100.00
2023-01-01T11:33:31.080Z,100.00
2023-01-01T11:35:58.970Z,100.00
2023-01-01T11:38:30.212Z,100.00
2023-01-01T11:41:03.987Z,100.00
2023-01-01T11:43:36.977Z,100.00
2023-01-01T11:46:08.113Z,100.00
2023-01-01T11:48:37.674Z,99.79
2023-01-01T11:51:07.384Z,98.62
2023-01-01T11:53:36.179Z,98.41
2023-01-01T11:56:08.965Z,95.52
2023-01-01T11:58:42.423Z,94.30
2023-01-01T12:01:14.859Z,93.80
2023-01-01T12:03:46.322Z,94.24
2023-01-01T12:06:19.828Z,93.71
2023-01-01T12:08:52.717Z,92.41
2023-01-01T12:11:24.833Z,92.41
2023-01-01T12:13:57.008Z,91.33
2023-01-01T12:16:30.412Z,90.52
2023-01-01T12:19:03.195Z,90.13
2023-01-01T12:21:32.696Z,89.80
2023-01-01T12:24:04.112Z,90.64
2023-01-01T12:26:49.037Z,89.79
2023-01-01T12:29:32.729Z,89.96
2023-01-01T12:32:05.888Z,88.89
2023-01-01T12:34:38.804Z,88.98
2023-01-01T12:37:13.334Z,89.55
2023-01-01T12:40:25.775Z,90.77
2023-01-01T12:43:01.807Z,90.70
2023-01-01T12:45:56.493Z,91.29
2023-01-01T12:48:43.377Z,91.25
2023-01-01T12:51:23.024Z,91.67
2023-01-01T12:53:56.711Z,92.51
2023-01-01T12:56:28.579Z,94.18
2023-01-01T12:58:58.129Z,94.09
2023-01-01T13:01:33.595Z,93.67
2023-01-01T13:04:02.821Z,94.05
2023-01-01T13:06:35.232Z,94.50
2023-01-01T13:09:07.855Z,93.16
2023-01-01T13:11:39.916Z,93.66
2023-01-01T13:14:10.628Z,94.38
2023-01-01T13:16:39.341Z,93.33
2023-01-01T13:19:07.019Z,94.97
2023-01-01T13:21:37.976Z,93.71
2023-01-01T13:24:12.254Z,93.22
2023-01-01T13:26:41.280Z,93.75
2023-01-01T13:29:35.879Z,93.42
2023-01-01T13:32:08.190Z,93.37
2023-01-01T13:34:38.848Z,93.65
2023-01-01T13:37:30.602Z,93.51
2023-01-01T13:39:59.302Z,93.70
2023-01-01T13:42:44.974Z,93.76
2023-01-01T13:45:36.545Z,93.65
2023-01-01T13:48:15.070Z,94.47
2023-01-01T13:50:50.502Z,93.48
2023-01-01T13:53:41.487Z,94.67
2023-01-01T13:56:23.127Z,94.57
2023-01-01T13:59:19.704Z,94.28
2023-01-01T14:01:54.220Z,95.04
2023-01-01T14:04:32.159Z,96.26
2023-01-01T14:07:18.670Z,96.73
2023-01-01T14:09:50.724Z,98.54
2023-01-01T14:12:19.532Z,98.75
2023-01-01T14:14:47.554Z,100.00
2023-01-01T14:17:16.358Z,100.00
2023-01-01T14:19:44.301Z,100.00
2023-01-01T14:22:12.879Z,100.00
2023-01-01T14:24:44.075Z,100.00
2023-01-01T14:27:18.161Z,100.00
2023-01-01T14:29:47.984Z,100.00
2023-01-01T14:32:17.087Z,100.00
2023-01-01T14:34:45.978Z,100.00
2023-01-01T14:37:22.706Z,100.00
2023-01-01T14:40:06.328Z,100.00
2023-01-01T14:42:35.746Z,100.00
2023-01-01T14:45:04.202Z,100.00
2023-01-01T14:47:33.820Z,100.00
2023-01-01T14:50:04.496Z,100.00
2023-01-01T14:52:32.245Z,100.00
2023-01-01T14:55:01.287Z,100.00
2023-01-01T14:57:32.165Z,100.00
2023-01-01T15:00:01.219Z,100.00
2023-01-01T15:02:30.428Z,100.00
2023-01-01T15:04:58.939Z,100.00
2023-01-01T15:07:28.283Z,100.00
2023-01-01T15:09:57.648Z,100.00
2023-01-01T15:12:25.320Z,100.00
2023-01-01T15:14:54.658Z,100.00
2023-01-01T15:17:25.468Z,100.00
2023-01-01T15:20:03.485Z,100.00
2023-01-01T15:22:32.691Z,100.00
2023-01-01T15:25:00.815Z,100.00
2023-01-01T15:27:29.912Z,100.00
2023-01-01T15:29:57.871Z,100.00
2023-01-01T15:32:28.467Z,100.00
2023-01-01T15:34:57.433Z,100.00
2023-01-01T15:37:30.803Z,100.00
2023-01-01T15:40:00.957Z,100.00
2023-01-01T15:42:35.762Z,100.00
2023-01-01T15:45:16.273Z,100.00
2023-01-01T15:47:45.511Z,100.00
2023-01-01T15:50:21.865Z,100.00
2023-01-01T15:52:55.460Z,100.00
2023-01-01T15:55:23.939Z,100.00
2023-01-01T15:57:51.975Z,100.00
2023-01-01T16:00:22.340Z,100.00
2023-01-01T16:02:52.502Z,100.00
2023-01-01T16:05:22.653Z,100.00
2023-01-01T16:07:58.335Z,100.00
2023-01-01T16:10:26.588Z,100.00
2023-01-01T16:12:54.149Z,100.00
2023-01-01T16:15:21.749Z,100.00
2023-01-01T16:17:50.642Z,100.00
2023-01-01T16:20:21.560Z,100.00
2023-01-01T16:22:49.559Z,100.00
2023-01-01T16:25:18.642Z,100.00
2023-01-01T16:27:46.582Z,100.00
2023-01-01T16:30:14.905Z,100.00
2023-01-01T16:32:42.798Z,100.00
2023-01-01T16:35:14.364Z,100.00
2023-01-01T16:37:41.864Z,100.00
2023-01-01T16:40:10.589Z,100.00
2023-01-01T16:42:38.934Z,100.00
2023-01-01T16:45:07.501Z,100.00
2023-01-01T16:47:35.066Z,100.00
2023-01-01T16:50:02.568Z,100.00
2023-01-01T16:52:33.682Z,100.00
2023-01-01T16:55:01.668Z,100.00
2023-01-01T16:57:29.213Z,100.00
2023-01-01T16:59:57.370Z,100.00
2023-01-01T17:02:24.995Z,100.00
2023-01-01T17:04:52.603Z,100.00
2023-01-01T17:07:20.092Z,100.00
2023-01-01T17:09:49.168Z,100.00
2023-01-01T17:12:16.728Z,100.00
2023-01-01T17:14:44.255Z,100.00
2023-01-01T17:17:11.773Z,100.00
2023-01-01T17:19:39.304Z,100.00
2023-01-01T17:22:06.831Z,100.00
2023-01-01T17:24:37.534Z,100.00
2023-01-01T17:27:06.399Z,100.00
2023-01-01T17:29:33.983Z,100.00
2023-01-01T17:32:01.684Z,100.00
2023-01-01T17:34:29.255Z,100.00
2023-01-01T17:36:57.053Z,100.00
2023-01-01T17:39:24.642Z,100.00
2023-01-01T17:41:52.183Z,100.00
2023-01-01T17:44:21.079Z,100.00
2023-01-01T17:46:48.662Z,100.00
2023-01-01T17:49:16.239Z,100.00
2023-01-01T17:51:43.771Z,100.00
2023-01-01T17:54:13.709Z,100.00
2023-01-01T17:56:41.426Z,100.00
2023-01-01T17:59:09.425Z,100.00
2023-01-01T18:01:38.577Z,100.00
2023-01-01T18:04:07.938Z,100.00
2023-01-01T18:06:41.367Z,100.00
2023-01-01T18:09:12.715Z,100.00
2023-01-01T18:11:40.662Z,100.00
2023-01-01T18:14:08.443Z,100.00
2023-01-01T18:16:38.648Z,100.00
2023-01-01T18:19:06.647Z,100.00
2023-01-01T18:21:34.846Z,100.00
2023-01-01T18:24:02.744Z,100.00
2023-01-01T18:26:31.609Z,100.00
2023-01-01T18:29:00.417Z,100.00
2023-01-01T18:31:29.561Z,100.00
2023-01-01T18:33:58.908Z,100.00
2023-01-01T18:36:29.630Z,100.00
2023-01-01T18:38:58.738Z,100.00
2023-01-01T18:41:36.879Z,100.00
2023-01-01T18:44:06.143Z,100.00
2023-01-01T18:46:34.630Z,100.00
2023-01-01T18:49:07.709Z,100.00
2023-01-01T18:51:35.244Z,100.00
2023-01-01T18:54:03.187Z,100.00
2023-01-01T18:56:31.629Z,100.00
2023-01-01T18:59:00.032Z,100.00
2023-01-01T19:01:27.719Z,100.00
2023-01-01T19:03:57.330Z,100.00
2023-01-01T19:06:28.440Z,100.00
2023-01-01T19:09:00.872Z,100.00
2023-01-01T19:11:28.417Z,100.00
2023-01-01T19:14:02.369Z,100.00
2023-01-01T19:16:32.693Z,100.00
2023-01-01T19:19:20.056Z,100.00
2023-01-01T19:21:52.234Z,100.00
2023-01-01T19:24:23.115Z,100.00
2023-01-01T19:26:54.928Z,100.00
2023-01-01T19:29:24.185Z,100.00
2023-01-01T19:31:53.380Z,100.00
2023-01-01T19:34:21.319Z,100.00
2023-01-01T19:36:50.537Z,100.00
2023-01-01T19:39:18.153Z,100.00
2023-01-01T19:41:45.855Z,100.00
2023-01-01T19:44:13.363Z,100.00
2023-01-01T19:46:40.961Z,100.00
2023-01-01T19:49:08.542Z,100.00
2023-01-01T19:51:36.093Z,100.00
2023-01-01T19:54:07.107Z,100.00
2023-01-01T19:56:34.659Z,100.00
2023-01-01T19:59:02.228Z,100.00
2023-01-01T20:01:29.830Z,100.00
2023-01-01T20:03:58.879Z,100.00
2023-01-01T20:06:27.207Z,100.00
2023-01-01T20:08:55.368Z,100.00
2023-01-01T20:11:24.567Z,100.00
2023-01-01T20:13:52.144Z,100.00
2023-01-01T20:16:19.710Z,100.00
2023-01-01T20:18:49.021Z,100.00
2023-01-01T20:21:34.371Z,100.00
2023-01-01T20:24:01.911Z,100.00
2023-01-01T20:26:30.871Z,100.00
2023-01-01T20:29:16.094Z,100.00
2023-01-01T20:31:43.902Z,100.00
2023-01-01T20:34:11.647Z,100.00
2023-01-01T20:36:56.999Z,100.00
2023-01-01T20:39:24.594Z,100.00
2023-01-01T20:41:53.481Z,100.00
2023-01-01T20:44:21.181Z,100.00
2023-01-01T20:46:49.575Z,100.00
2023-01-01T20:49:18.079Z,100.00
2023-01-01T20:51:46.071Z,100.00
2023-01-01T20:54:13.849Z,100.00
2023-01-01T20:56:41.402Z,100.00
2023-01-01T20:59:34.007Z,100.00
2023-01-01T21:02:00.686Z,100.00
2023-01-01T21:04:28.521Z,100.00
2023-01-01T21:06:56.064Z,100.00
2023-01-01T21:09:23.620Z,100.00
2023-01-01T21:11:51.169Z,100.00
2023-01-01T21:14:21.095Z,100.00
2023-01-01T21:16:48.699Z,100.00
2023-01-01T21:19:17.467Z,100.00
2023-01-01T21:21:49.956Z,100.00
2023-01-01T21:24:22.729Z,100.00
2023-01-01T21:26:51.501Z,100.00
2023-01-01T21:29:21.975Z,100.00
2023-01-01T21:31:52.161Z,100.00
2023-01-01T21:34:25.632Z,100.00
2023-01-01T21:36:54.371Z,100.00
2023-01-01T21:39:26.269Z,100.00
2023-01-01T21:41:53.791Z,100.00
2023-01-01T21:44:22.685Z,100.00
2023-01-01T21:46:55.540Z,100.00
2023-01-01T21:49:30.503Z,100.00
2023-01-01T21:51:59.567Z,100.00
2023-01-01T21:54:28.313Z,100.00
2023-01-01T21:56:57.928Z,100.00
2023-01-01T21:59:33.439Z,100.00
2023-01-01T22:02:36.240Z,100.00
2023-01-01T22:05:31.373Z,100.00
2023-01-01T22:07:59.841Z,100.00
2023-01-01T22:10:31.280Z,100.00
2023-01-01T22:13:00.652Z,100.00
2023-01-01T22:15:34.951Z,100.00
2023-01-01T22:18:20.378Z,100.00
2023-01-01T22:20:48.261Z,100.00
2023-01-01T22:23:24.387Z,100.00
2023-01-01T22:25:52.627Z,100.00
2023-01-01T22:28:23.630Z,100.00
2023-01-01T22:30:54.522Z,100.00
2023-01-01T22:33:27.890Z,100.00
2023-01-01T22:35:56.466Z,100.00
2023-01-01T22:38:28.016Z,100.00
2023-01-01T22:40:55.550Z,100.00
2023-01-01T22:43:28.489Z,100.00
2023-01-01T22:45:57.468Z,100.00
2023-01-01T22:48:35.951Z,100.00
2023-01-01T22:51:07.582Z,100.00
2023-01-01T22:53:35.132Z,100.00
2023-01-01T22:56:02.686Z,100.00
2023-01-01T22:58:30.209Z,100.00
2023-01-01T23:00:59.936Z,100.00
2023-01-01T23:03:27.591Z,100.00
2023-01-01T23:05:55.480Z,100.00
2023-01-01T23:08:23.089Z,100.00
2023-01-01T23:10:50.615Z,100.00
2023-01-01T23:13:35.804Z,100.00
2023-01-01T23:16:05.831Z,100.00
2023-01-01T23:18:34.783Z,100.00
2023-01-01T23:21:02.988Z,100.00
2023-01-01T23:23:31.252Z,100.00
2023-01-01T23:26:00.178Z,100.00
2023-01-01T23:28:28.290Z,100.00
2023-01-01T23:30:56.767Z,100.00
2023-01-01T23:33:25.737Z,100.00
2023-01-01T23:35:53.837Z,100.00
2023-01-01T23:38:22.089Z,100.00
2023-01-01T23:40:49.676Z,100.00
2023-01-01T23:43:17.215Z,100.00
2023-01-01T23:45:44.736Z,100.00
2023-01-01T23:48:12.346Z,100.00
2023-01-01T23:50:41.323Z,100.00
2023-01-01T23:53:08.884Z,100.00
2023-01-01T23:55:36.421Z,100.00
2023-01-01T23:58:03.976Z,100.00
