createdAt,value
2018-09-28T00:00:34.841Z,99011.42
2018-09-28T00:03:03.424Z,99008.89
2018-09-28T00:05:31.826Z,99001.05
2018-09-28T00:08:00.238Z,99005.26
2018-09-28T00:10:28.696Z,99003.68
2018-09-28T00:12:57.374Z,99000.23
2018-09-28T00:15:25.879Z,99002.80
2018-09-28T00:17:54.195Z,98992.36
2018-09-28T00:20:22.591Z,98998.76
2018-09-28T00:22:51.466Z,99001.34
2018-09-28T00:25:20.370Z,98998.34
2018-09-28T00:27:49.972Z,98996.98
2018-09-28T00:30:18.272Z,98997.11
2018-09-28T00:32:46.791Z,98991.59
2018-09-28T00:35:15.204Z,98989.36
2018-09-28T00:37:43.523Z,98985.48
2018-09-28T00:40:11.798Z,98980.33
2018-09-28T00:42:40.113Z,98982.70
2018-09-28T00:45:08.428Z,98977.75
2018-09-28T00:47:37.020Z,98973.47
2018-09-28T00:50:05.486Z,98964.67
2018-09-28T00:52:34.057Z,98966.34
2018-09-28T00:55:03.640Z,98966.63
2018-09-28T00:57:32.022Z,98958.36
2018-09-28T01:00:00.668Z,98954.73
2018-09-28T01:02:29.013Z,98950.56
2018-09-28T01:04:57.656Z,98952.60
2018-09-28T01:07:26.243Z,98959.30
2018-09-28T01:09:55.481Z,98952.60
2018-09-28T01:12:23.991Z,98947.22
2018-09-28T01:14:52.410Z,98950.55
2018-09-28T01:17:20.679Z,98952.04
2018-09-28T01:19:49.668Z,98948.84
2018-09-28T01:22:18.513Z,98941.06
2018-09-28T01:24:46.886Z,98945.22
2018-09-28T01:27:15.085Z,98941.44
2018-09-28T01:29:43.694Z,98941.23
2018-09-28T01:32:12.973Z,98939.15
2018-09-28T01:34:42.137Z,98933.28
2018-09-28T01:37:10.446Z,98932.65
2018-09-28T01:39:39.467Z,98936.11
2018-09-28T01:42:08.261Z,98929.00
2018-09-28T01:44:36.809Z,98930.24
2018-09-28T01:47:05.606Z,98928.98
2018-09-28T01:49:34.303Z,98923.63
2018-09-28T01:52:02.666Z,98920.16
2018-09-28T01:54:31.254Z,98925.78
2018-09-28T01:56:59.964Z,98919.53
2018-09-28T01:59:28.612Z,98917.95
2018-09-28T02:01:57.225Z,98911.80
2018-09-28T02:04:25.560Z,98912.47
2018-09-28T02:06:54.546Z,98909.80
2018-09-28T02:09:23.248Z,98907.11
2018-09-28T02:11:51.582Z,98906.19
2018-09-28T02:14:19.964Z,98906.39
2018-09-28T02:16:48.879Z,98908.19
2018-09-28T02:19:17.182Z,98902.81
2018-09-28T02:21:45.864Z,98905.19
2018-09-28T02:24:14.871Z,98902.61
2018-09-28T02:26:43.288Z,98900.32
2018-09-28T02:29:11.736Z,98898.03
2018-09-28T02:31:40.207Z,98895.45
2018-09-28T02:34:09.400Z,98892.05
2018-09-28T02:36:38.269Z,98893.73
2018-09-28T02:39:07.788Z,98894.28
2018-09-28T02:41:35.989Z,98890.90
2018-09-28T02:44:04.364Z,98893.64
2018-09-28T02:46:32.770Z,98889.89
2018-09-28T02:49:01.676Z,98893.05
2018-09-28T02:51:29.995Z,98884.74
2018-09-28T02:53:58.600Z,98887.06
2018-09-28T02:56:27.716Z,98891.03
2018-09-28T02:58:56.267Z,98884.38
2018-09-28T03:01:24.766Z,98881.91
2018-09-28T03:03:53.537Z,98881.08
2018-09-28T03:06:21.972Z,98886.26
2018-09-28T03:08:50.369Z,98880.49
2018-09-28T03:11:18.999Z,98875.91
2018-09-28T03:13:47.357Z,98879.47
2018-09-28T03:16:16.160Z,98877.46
2018-09-28T03:18:45.342Z,98875.91
2018-09-28T03:21:14.029Z,98880.23
2018-09-28T03:23:42.483Z,98880.52
2018-09-28T03:26:10.926Z,98880.25
2018-09-28T03:28:39.580Z,98880.53
2018-09-28T03:31:08.853Z,98877.16
2018-09-28T03:33:37.224Z,98878.31
2018-09-28T03:36:05.668Z,98880.41
2018-09-28T03:38:34.557Z,98880.95
2018-09-28T03:41:03.556Z,98876.20
2018-09-28T03:43:31.982Z,98872.91
2018-09-28T03:46:00.560Z,98873.44
2018-09-28T03:48:28.971Z,98875.50
2018-09-28T03:50:57.365Z,98871.45
2018-09-28T03:53:26.068Z,98874.03
2018-09-28T03:55:54.395Z,98874.80
2018-09-28T03:58:23.208Z,98873.10
2018-09-28T04:00:51.942Z,98870.25
2018-09-28T04:03:20.276Z,98872.75
2018-09-28T04:08:27.685Z,98873.54
2018-09-28T04:10:56.524Z,98870.97
2018-09-28T04:13:25.412Z,98867.95
2018-09-28T04:15:53.745Z,98866.20
2018-09-28T04:18:22.011Z,98866.39
2018-09-28T04:20:50.859Z,98873.27
2018-09-28T04:23:19.074Z,98871.80
2018-09-28T04:25:48.423Z,98871.69
2018-09-28T04:28:16.716Z,98879.21
2018-09-28T04:30:45.400Z,98870.31
2018-09-28T04:33:14.086Z,98871.16
2018-09-28T04:35:42.361Z,98870.06
2018-09-28T04:38:11.320Z,98874.66
2018-09-28T04:40:39.637Z,98876.05
2018-09-28T04:43:10.118Z,98878.26
2018-09-28T04:45:39.666Z,98885.97
2018-09-28T04:48:08.209Z,98887.91
2018-09-28T04:50:36.537Z,98880.56
2018-09-28T04:53:05.109Z,98892.78
2018-09-28T04:55:34.745Z,98892.03
2018-09-28T04:58:03.272Z,98887.72
2018-09-28T05:00:31.708Z,98886.05
2018-09-28T05:02:59.998Z,98891.66
2018-09-28T05:05:28.465Z,98890.29
2018-09-28T05:07:56.747Z,98889.46
2018-09-28T05:10:25.333Z,98890.29
2018-09-28T05:12:53.677Z,98890.94
2018-09-28T05:15:22.173Z,98898.13
2018-09-28T05:17:53.816Z,98891.77
2018-09-28T05:20:22.777Z,98890.10
2018-09-28T05:22:52.077Z,98889.45
2018-09-28T05:25:20.687Z,98892.86
2018-09-28T05:27:49.672Z,98899.56
2018-09-28T05:30:18.293Z,98899.11
2018-09-28T05:32:46.672Z,98902.05
2018-09-28T05:35:15.176Z,98901.30
2018-09-28T05:37:43.576Z,98898.72
2018-09-28T05:40:11.961Z,98900.50
2018-09-28T05:42:40.579Z,98899.66
2018-09-28T05:45:09.197Z,98906.70
2018-09-28T05:47:38.084Z,98906.62
2018-09-28T05:50:06.917Z,98908.14
2018-09-28T05:52:35.904Z,98912.63
2018-09-28T05:55:04.449Z,98910.97
2018-09-28T05:57:32.985Z,98909.66
2018-09-28T06:00:06.893Z,98914.38
2018-09-28T06:02:40.850Z,98913.98
2018-09-28T06:05:15.937Z,98920.44
2018-09-28T06:07:45.448Z,98923.57
2018-09-28T06:10:15.374Z,98926.41
2018-09-28T06:12:44.729Z,98929.41
2018-09-28T06:15:13.322Z,98930.34
2018-09-28T06:17:42.841Z,98926.72
2018-09-28T06:20:11.881Z,98928.58
2018-09-28T06:22:41.941Z,98935.23
2018-09-28T06:25:10.792Z,98923.05
2018-09-28T06:27:39.126Z,98932.17
2018-09-28T06:30:10.779Z,98924.23
2018-09-28T06:32:39.702Z,98927.23
2018-09-28T06:35:08.051Z,98932.18
2018-09-28T06:37:37.169Z,98932.92
2018-09-28T06:40:05.667Z,98933.75
2018-09-28T06:42:35.474Z,98933.86
2018-09-28T06:45:04.556Z,98935.16
2018-09-28T06:47:33.016Z,98948.17
2018-09-28T06:50:02.273Z,98949.31
2018-09-28T06:52:31.529Z,98952.27
2018-09-28T06:54:59.966Z,98948.83
2018-09-28T06:57:29.325Z,98950.14
2018-09-28T06:59:58.200Z,98958.45
2018-09-28T07:02:26.487Z,98957.52
2018-09-28T07:04:55.546Z,98956.80
2018-09-28T07:07:23.874Z,98964.06
2018-09-28T07:09:53.315Z,98962.72
2018-09-28T07:12:21.658Z,98966.44
2018-09-28T07:14:50.011Z,98968.34
2018-09-28T07:17:18.345Z,98967.55
2018-09-28T07:19:47.205Z,98974.27
2018-09-28T07:22:16.255Z,98968.72
2018-09-28T07:24:45.065Z,98967.94
2018-09-28T07:27:13.996Z,98968.53
2018-09-28T07:29:42.459Z,98967.70
2018-09-28T07:32:11.871Z,98960.04
2018-09-28T07:34:40.482Z,98961.00
2018-09-28T07:37:08.893Z,98964.86
2018-09-28T07:39:37.217Z,98966.38
2018-09-28T07:42:05.584Z,98969.47
2018-09-28T07:44:33.905Z,98970.75
2018-09-28T07:47:02.209Z,98979.44
2018-09-28T07:49:30.963Z,98977.43
2018-09-28T07:51:59.297Z,98982.26
2018-09-28T07:54:27.749Z,98976.36
2018-09-28T07:56:56.954Z,98970.80
2018-09-28T07:59:25.478Z,98973.09
2018-09-28T08:01:54.760Z,98973.10
2018-09-28T08:04:25.035Z,98974.61
2018-09-28T08:06:53.538Z,98976.67
2018-09-28T08:09:22.987Z,98974.27
2018-09-28T08:11:51.630Z,98970.22
2018-09-28T08:14:20.223Z,98978.94
2018-09-28T08:16:48.720Z,98985.27
2018-09-28T08:19:17.634Z,98976.53
2018-09-28T08:21:46.263Z,98975.79
2018-09-28T08:24:15.433Z,98973.24
2018-09-28T08:26:44.497Z,98972.83
2018-09-28T08:29:13.533Z,98970.83
2018-09-28T08:31:42.077Z,98970.29
2018-09-28T08:34:10.600Z,98963.92
2018-09-28T08:39:17.193Z,98968.25
2018-09-28T08:41:45.866Z,98971.47
2018-09-28T08:44:14.192Z,98967.20
2018-09-28T08:46:42.718Z,98965.83
2018-09-28T08:49:11.186Z,98970.22
2018-09-28T08:51:39.552Z,98973.16
2018-09-28T08:54:08.216Z,98975.48
2018-09-28T08:56:38.719Z,98972.66
2018-09-28T08:59:07.345Z,98970.34
2018-09-28T09:01:38.722Z,98969.44
2018-09-28T09:04:07.113Z,98968.55
2018-09-28T09:06:35.585Z,98971.77
2018-09-28T09:09:07.379Z,98975.97
2018-09-28T09:11:36.034Z,98973.29
2018-09-28T09:14:04.372Z,98970.20
2018-09-28T09:16:34.026Z,98976.27
2018-09-28T09:19:02.849Z,98978.11
2018-09-28T09:21:31.419Z,98979.19
2018-09-28T09:24:00.059Z,98975.71
2018-09-28T09:26:28.315Z,98981.40
2018-09-28T09:28:57.262Z,98971.05
2018-09-28T09:31:26.269Z,98970.13
2018-09-28T09:33:54.551Z,98970.74
2018-09-28T09:36:23.731Z,98972.09
2018-09-28T09:38:52.697Z,98968.50
2018-09-28T09:41:21.984Z,98961.60
2018-09-28T09:43:51.749Z,98958.05
2018-09-28T09:46:20.055Z,98958.63
2018-09-28T09:48:48.652Z,98949.20
2018-09-28T09:51:18.165Z,98952.85
2018-09-28T09:53:46.860Z,98949.76
2018-09-28T09:56:15.303Z,98956.99
2018-09-28T09:58:43.811Z,98955.31
2018-09-28T10:02:19.836Z,98958.23
2018-09-28T10:04:49.251Z,98952.45
2018-09-28T10:07:18.542Z,98941.48
2018-09-28T10:09:47.071Z,98946.65
2018-09-28T10:12:15.360Z,98940.02
2018-09-28T10:14:43.606Z,98941.47
2018-09-28T10:17:12.010Z,98944.06
2018-09-28T10:19:40.505Z,98938.75
2018-09-28T10:22:08.844Z,98939.58
2018-09-28T10:24:37.533Z,98937.32
2018-09-28T10:27:06.818Z,98932.91
2018-09-28T10:29:35.833Z,98936.33
2018-09-28T10:32:04.298Z,98932.88
2018-09-28T10:34:32.756Z,98925.85
2018-09-28T10:37:01.061Z,98921.01
2018-09-28T10:39:29.400Z,98916.89
2018-09-28T10:41:57.723Z,98917.34
2018-09-28T10:44:26.412Z,98909.38
2018-09-28T10:46:55.241Z,98915.09
2018-09-28T10:49:24.995Z,98913.42
2018-09-28T10:51:53.547Z,98912.92
2018-09-28T10:54:21.848Z,98909.82
2018-09-28T10:56:51.210Z,98902.98
2018-09-28T10:59:19.854Z,98899.05
2018-09-28T11:01:49.682Z,98895.41
2018-09-28T11:04:18.806Z,98897.98
2018-09-28T11:06:48.022Z,98904.20
2018-09-28T11:09:17.698Z,98895.37
2018-09-28T11:11:46.116Z,98894.86
2018-09-28T11:14:15.068Z,98898.95
2018-09-28T11:16:43.412Z,98896.82
2018-09-28T11:19:12.120Z,98892.36
2018-09-28T11:21:42.220Z,98888.22
2018-09-28T11:24:10.797Z,98887.75
2018-09-28T11:26:39.113Z,98876.00
2018-09-28T11:29:07.525Z,98873.34
2018-09-28T11:31:35.926Z,98871.06
2018-09-28T11:34:04.411Z,98863.31
2018-09-28T11:36:34.018Z,98872.01
2018-09-28T11:39:02.810Z,98865.19
2018-09-28T11:41:32.223Z,98863.25
2018-09-28T11:44:01.578Z,98866.04
2018-09-28T11:46:29.866Z,98856.61
2018-09-28T11:48:59.084Z,98864.28
2018-09-28T11:51:27.616Z,98860.19
2018-09-28T11:53:55.993Z,98857.68
2018-09-28T11:56:24.386Z,98863.53
2018-09-28T11:58:53.883Z,98857.31
2018-09-28T12:01:22.534Z,98855.39
2018-09-28T12:03:50.980Z,98861.64
2018-09-28T12:06:19.927Z,98852.91
2018-09-28T12:08:48.178Z,98865.45
2018-09-28T12:11:16.517Z,98845.66
2018-09-28T12:13:45.454Z,98849.49
2018-09-28T12:16:13.726Z,98845.67
2018-09-28T12:18:42.094Z,98844.26
2018-09-28T12:21:10.408Z,98838.05
2018-09-28T12:23:38.786Z,98833.04
2018-09-28T12:26:08.400Z,98833.96
2018-09-28T12:28:36.695Z,98827.27
2018-09-28T12:31:05.200Z,98823.05
2018-09-28T12:33:33.856Z,98817.18
2018-09-28T12:36:02.398Z,98816.16
2018-09-28T12:38:32.926Z,98817.30
2018-09-28T12:41:01.986Z,98821.93
2018-09-28T12:43:35.031Z,98810.16
2018-09-28T12:45:59.496Z,98814.94
2018-09-28T12:48:27.930Z,98816.98
2018-09-28T12:50:56.080Z,98806.47
2018-09-28T12:53:25.158Z,98808.22
2018-09-28T12:55:53.435Z,98800.09
2018-09-28T12:58:23.624Z,98814.06
2018-09-28T13:00:52.257Z,98797.41
2018-09-28T13:03:22.937Z,98798.33
2018-09-28T13:05:51.419Z,98798.38
2018-09-28T13:08:19.756Z,98787.63
2018-09-28T13:10:48.237Z,98794.55
2018-09-28T13:13:17.405Z,98788.32
2018-09-28T13:15:46.527Z,98793.58
2018-09-28T13:18:15.286Z,98787.25
2018-09-28T13:20:44.305Z,98787.39
2018-09-28T13:23:13.183Z,98788.52
2018-09-28T13:25:42.023Z,98787.33
2018-09-28T13:28:10.444Z,98785.05
2018-09-28T13:30:40.761Z,98778.86
2018-09-28T13:33:10.285Z,98780.44
2018-09-28T13:35:40.465Z,98780.92
2018-09-28T13:38:09.426Z,98778.45
2018-09-28T13:40:42.554Z,98761.10
2018-09-28T13:43:14.086Z,98773.55
2018-09-28T13:45:44.817Z,98763.94
2018-09-28T13:48:13.535Z,98765.27
2018-09-28T13:50:42.154Z,98774.58
2018-09-28T13:53:10.806Z,98759.52
2018-09-28T13:55:39.975Z,98760.89
2018-09-28T13:58:09.884Z,98755.55
2018-09-28T14:00:40.001Z,98758.72
2018-09-28T14:03:10.315Z,98768.33
2018-09-28T14:05:40.896Z,98767.04
2018-09-28T14:08:11.072Z,98759.27
2018-09-28T14:10:41.591Z,98768.16
2018-09-28T14:13:11.745Z,98773.39
2018-09-28T14:15:41.248Z,98770.56
2018-09-28T14:18:09.959Z,98771.32
2018-09-28T14:20:38.568Z,98770.88
2018-09-28T14:23:07.722Z,98770.38
2018-09-28T14:25:36.874Z,98774.57
2018-09-28T14:28:05.613Z,98780.20
2018-09-28T14:30:34.045Z,98780.61
2018-09-28T14:33:03.472Z,98777.62
2018-09-28T14:35:32.968Z,98778.97
2018-09-28T14:38:02.161Z,98772.95
2018-09-28T14:40:31.068Z,98772.31
2018-09-28T14:43:02.502Z,98771.78
2018-09-28T14:45:31.279Z,98771.02
2018-09-28T14:48:01.371Z,98769.09
2018-09-28T14:50:30.678Z,98769.90
2018-09-28T14:52:59.560Z,98772.27
2018-09-28T14:55:29.058Z,98774.25
2018-09-28T14:57:57.426Z,98770.89
2018-09-28T15:00:26.758Z,98769.05
2018-09-28T15:02:55.771Z,98774.28
2018-09-28T15:05:25.743Z,98773.58
2018-09-28T15:07:55.111Z,98775.55
2018-09-28T15:10:24.548Z,98780.44
2018-09-28T15:12:52.860Z,98787.78
2018-09-28T15:15:24.224Z,98784.77
2018-09-28T15:17:53.901Z,98779.80
2018-09-28T15:20:22.581Z,98780.45
2018-09-28T15:22:51.568Z,98780.94
2018-09-28T15:25:20.323Z,98785.80
2018-09-28T15:27:48.891Z,98784.53
2018-09-28T15:30:18.441Z,98784.77
2018-09-28T15:32:48.465Z,98774.41
2018-09-28T15:35:16.940Z,98775.66
2018-09-28T15:37:45.544Z,98779.02
2018-09-28T15:40:14.321Z,98788.58
2018-09-28T15:42:44.522Z,98795.86
2018-09-28T15:45:15.350Z,98783.48
2018-09-28T15:47:45.236Z,98788.63
2018-09-28T15:50:13.752Z,98783.93
2018-09-28T15:52:42.464Z,98795.81
2018-09-28T15:55:11.195Z,98794.39
2018-09-28T15:57:41.573Z,98797.98
2018-09-28T16:00:11.243Z,98796.23
2018-09-28T16:02:41.854Z,98799.99
2018-09-28T16:05:12.557Z,98800.12
2018-09-28T16:07:42.298Z,98799.31
2018-09-28T16:10:14.055Z,98793.68
2018-09-28T16:12:42.474Z,98794.84
2018-09-28T16:15:11.166Z,98801.59
2018-09-28T16:17:42.044Z,98807.00
2018-09-28T16:20:11.937Z,98805.76
2018-09-28T16:22:41.896Z,98814.41
2018-09-28T16:25:13.101Z,98812.40
2018-09-28T16:27:42.327Z,98814.08
2018-09-28T16:30:10.959Z,98824.38
2018-09-28T16:32:39.599Z,98832.87
2018-09-28T16:35:08.808Z,98825.94
2018-09-28T16:37:38.827Z,98828.04
2018-09-28T16:40:08.230Z,98835.48
2018-09-28T16:42:38.728Z,98839.84
2018-09-28T16:45:09.115Z,98838.03
2018-09-28T16:47:40.077Z,98848.58
2018-09-28T16:50:14.281Z,98849.42
2018-09-28T16:52:43.517Z,98855.89
2018-09-28T16:55:11.892Z,98856.17
2018-09-28T16:57:40.993Z,98864.69
2018-09-28T17:00:09.601Z,98865.89
2018-09-28T17:02:38.979Z,98864.34
2018-09-28T17:05:09.125Z,98873.14
2018-09-28T17:07:38.665Z,98869.09
2018-09-28T17:10:07.466Z,98878.14
2018-09-28T17:12:37.267Z,98878.91
2018-09-28T17:15:07.747Z,98877.69
2018-09-28T17:17:36.737Z,98879.64
2018-09-28T17:20:05.797Z,98877.80
2018-09-28T17:22:36.452Z,98880.00
2018-09-28T17:25:06.189Z,98888.25
2018-09-28T17:27:35.133Z,98899.98
2018-09-28T17:30:04.168Z,98905.98
2018-09-28T17:32:33.525Z,98903.95
2018-09-28T17:35:04.606Z,98908.73
2018-09-28T17:37:33.529Z,98914.66
2018-09-28T17:40:01.717Z,98912.22
2018-09-28T17:42:33.025Z,98920.34
2018-09-28T17:45:03.060Z,98933.86
2018-09-28T17:47:33.305Z,98933.42
2018-09-28T17:50:03.933Z,98940.63
2018-09-28T17:52:34.869Z,98940.91
2018-09-28T17:55:06.249Z,98951.00
2018-09-28T17:57:35.081Z,98960.30
2018-09-28T18:00:03.582Z,98968.11
2018-09-28T18:02:35.179Z,98971.00
2018-09-28T18:05:03.926Z,98979.29
2018-09-28T18:07:35.698Z,98981.06
2018-09-28T18:10:04.068Z,98981.39
2018-09-28T18:12:35.375Z,98987.89
2018-09-28T18:15:04.012Z,98989.94
2018-09-28T18:17:34.192Z,98999.23
2018-09-28T18:20:07.373Z,99002.72
2018-09-28T18:22:35.782Z,99005.48
2018-09-28T18:25:06.823Z,99018.22
2018-09-28T18:27:39.441Z,99020.05
2018-09-28T18:30:12.813Z,99018.36
2018-09-28T18:32:44.501Z,99018.33
2018-09-28T18:35:13.635Z,99024.63
2018-09-28T18:37:44.573Z,99025.69
2018-09-28T18:40:14.180Z,99033.31
2018-09-28T18:42:43.754Z,99045.48
2018-09-28T18:45:14.363Z,99056.08
2018-09-28T18:47:43.302Z,99067.20
2018-09-28T18:50:12.853Z,99064.86
2018-09-28T18:52:41.913Z,99067.39
2018-09-28T18:55:10.467Z,99080.52
2018-09-28T18:57:40.353Z,99089.44
2018-09-28T19:00:10.055Z,99101.48
2018-09-28T19:02:39.969Z,99100.40
2018-09-28T19:05:09.923Z,99110.70
2018-09-28T19:07:38.306Z,99119.08
2018-09-28T19:10:09.341Z,99130.19
2018-09-28T19:12:38.367Z,99131.02
2018-09-28T19:15:08.286Z,99142.22
2018-09-28T19:17:38.281Z,99132.89
2018-09-28T19:20:06.810Z,99132.80
2018-09-28T19:22:36.858Z,99142.23
2018-09-28T19:25:07.064Z,99150.00
2018-09-28T19:27:37.741Z,99162.64
2018-09-28T19:30:06.729Z,99168.28
2018-09-28T19:32:35.450Z,99176.20
2018-09-28T19:35:05.335Z,99180.03
2018-09-28T19:37:36.689Z,99191.70
2018-09-28T19:40:05.669Z,99196.99
2018-09-28T19:42:37.074Z,99197.56
2018-09-28T19:45:07.092Z,99195.20
2018-09-28T19:47:37.802Z,99217.84
2018-09-28T19:50:14.370Z,99208.86
2018-09-28T19:52:46.651Z,99220.89
2018-09-28T19:55:15.911Z,99228.91
2018-09-28T19:57:45.544Z,99233.86
2018-09-28T20:00:18.570Z,99239.08
2018-09-28T20:02:46.837Z,99239.98
2018-09-28T20:05:16.692Z,99235.52
2018-09-28T20:07:46.599Z,99238.45
2018-09-28T20:10:16.120Z,99245.55
2018-09-28T20:12:47.160Z,99254.02
2018-09-28T20:15:18.400Z,99255.14
2018-09-28T20:17:49.600Z,99258.88
2018-09-28T20:20:18.364Z,99259.71
2018-09-28T20:22:46.919Z,99255.45
2018-09-28T20:25:16.551Z,99261.18
2018-09-28T20:27:47.268Z,99272.42
2018-09-28T20:30:16.646Z,99288.82
2018-09-28T20:32:46.408Z,99293.67
2018-09-28T20:35:14.785Z,99296.88
2018-09-28T20:37:44.396Z,99300.52
2018-09-28T20:40:13.470Z,99301.04
2018-09-28T20:42:42.666Z,99302.15
2018-09-28T20:45:11.788Z,99300.45
2018-09-28T20:47:40.414Z,99297.70
2018-09-28T20:50:08.702Z,99305.27
2018-09-28T20:52:37.025Z,99299.56
2018-09-28T20:55:05.768Z,99295.77
2018-09-28T20:57:34.134Z,99301.04
2018-09-28T21:00:02.607Z,99302.98
2018-09-28T21:02:31.299Z,99300.33
2018-09-28T21:04:59.629Z,99300.27
2018-09-28T21:07:27.941Z,99309.75
2018-09-28T21:09:56.338Z,99311.55
2018-09-28T21:12:24.940Z,99317.83
2018-09-28T21:14:53.547Z,99313.58
2018-09-28T21:17:22.248Z,99312.91
2018-09-28T21:19:50.653Z,99310.78
2018-09-28T21:22:19.030Z,99314.14
2018-09-28T21:24:47.803Z,99316.33
2018-09-28T21:27:16.039Z,99313.80
2018-09-28T21:29:44.475Z,99305.20
2018-09-28T21:32:12.798Z,99301.00
2018-09-28T21:34:41.356Z,99295.77
2018-09-28T21:37:09.671Z,99295.92
2018-09-28T21:39:38.281Z,99295.64
2018-09-28T21:42:06.660Z,99303.32
2018-09-28T21:44:35.075Z,99304.61
2018-09-28T21:47:03.350Z,99315.86
2018-09-28T21:49:32.655Z,99307.52
2018-09-28T21:52:00.920Z,99299.61
2018-09-28T21:54:29.408Z,99301.42
2018-09-28T21:56:58.341Z,99294.44
2018-09-28T21:59:26.593Z,99292.47
2018-09-28T22:01:54.957Z,99300.64
2018-09-28T22:04:23.556Z,99303.41
2018-09-28T22:06:51.799Z,99312.55
2018-09-28T22:09:20.492Z,99318.00
2018-09-28T22:11:48.783Z,99313.29
2018-09-28T22:14:17.197Z,99318.25
2018-09-28T22:16:45.601Z,99316.63
2018-09-28T22:19:14.018Z,99322.87
2018-09-28T22:21:42.308Z,99325.63
2018-09-28T22:24:10.610Z,99315.33
2018-09-28T22:26:38.971Z,99320.78
2018-09-28T22:29:07.652Z,99317.23
2018-09-28T22:31:35.983Z,99319.88
2018-09-28T22:34:04.277Z,99315.13
2018-09-28T22:36:32.608Z,99311.83
2018-09-28T22:39:00.851Z,99312.85
2018-09-28T22:41:29.173Z,99310.64
2018-09-28T22:43:57.448Z,99318.66
2018-09-28T22:46:25.993Z,99315.23
2018-09-28T22:48:54.291Z,99317.81
2018-09-28T22:51:22.671Z,99324.86
2018-09-28T22:53:51.404Z,99324.88
2018-09-28T22:56:19.986Z,99320.84
2018-09-28T22:58:49.050Z,99324.48
2018-09-28T23:01:17.360Z,99333.02
2018-09-28T23:03:46.137Z,99336.14
2018-09-28T23:06:14.717Z,99339.98
2018-09-28T23:08:43.844Z,99340.70
2018-09-28T23:11:12.652Z,99350.63
2018-09-28T23:13:41.504Z,99344.24
2018-09-28T23:16:10.463Z,99354.41
2018-09-28T23:18:38.840Z,99360.33
2018-09-28T23:21:07.116Z,99361.45
2018-09-28T23:23:35.328Z,99366.50
2018-09-28T23:26:03.674Z,99360.33
2018-09-28T23:28:32.050Z,99363.77
2018-09-28T23:31:00.607Z,99367.16
2018-09-28T23:33:28.924Z,99365.93
2018-09-28T23:35:57.609Z,99370.87
2018-09-28T23:38:26.201Z,99374.56
2018-09-28T23:40:54.573Z,99372.50
2018-09-28T23:43:22.952Z,99371.21
2018-09-28T23:45:51.867Z,99373.08
2018-09-28T23:48:20.218Z,99372.98
2018-09-28T23:50:48.608Z,99376.42
2018-09-28T23:53:16.962Z,99378.75
2018-09-28T23:55:45.352Z,99382.36
2018-09-28T23:58:13.755Z,99380.04
