createdAt,value
2017-12-13T00:00:08.207Z,73.20
2017-12-13T00:02:35.714Z,73.30
2017-12-13T00:05:03.233Z,73.30
2017-12-13T00:07:30.776Z,73.30
2017-12-13T00:09:58.302Z,73.60
2017-12-13T00:12:26.598Z,73.70
2017-12-13T00:14:54.890Z,74.00
2017-12-13T00:17:22.407Z,73.90
2017-12-13T00:19:49.905Z,74.30
2017-12-13T00:22:17.460Z,73.40
2017-12-13T00:24:44.962Z,74.40
2017-12-13T00:27:12.474Z,74.50
2017-12-13T00:29:40.019Z,74.60
2017-12-13T00:32:08.276Z,74.50
2017-12-13T00:34:35.786Z,74.40
2017-12-13T00:37:03.308Z,74.70
2017-12-13T00:39:31.564Z,74.20
2017-12-13T00:41:59.858Z,74.20
2017-12-13T00:44:28.957Z,74.20
2017-12-13T00:46:57.223Z,74.10
2017-12-13T00:49:25.494Z,74.60
2017-12-13T00:51:53.023Z,74.60
2017-12-13T00:54:20.527Z,74.40
2017-12-13T00:56:48.831Z,74.50
2017-12-13T00:59:16.376Z,74.50
2017-12-13T01:01:43.877Z,74.40
2017-12-13T01:04:11.375Z,73.50
2017-12-13T01:06:39.664Z,73.60
2017-12-13T01:09:07.943Z,73.40
2017-12-13T01:11:36.213Z,73.50
2017-12-13T01:14:05.266Z,73.60
2017-12-13T01:16:32.761Z,73.60
2017-12-13T01:19:01.044Z,74.20
2017-12-13T01:21:29.362Z,74.10
2017-12-13T01:23:57.096Z,74.70
2017-12-13T01:26:24.593Z,74.60
2017-12-13T01:28:52.135Z,74.40
2017-12-13T01:31:21.128Z,74.10
2017-12-13T01:33:48.630Z,74.30
2017-12-13T01:36:16.167Z,74.20
2017-12-13T01:38:43.674Z,74.00
2017-12-13T01:41:11.187Z,73.90
2017-12-13T01:43:38.739Z,74.20
2017-12-13T01:46:06.251Z,75.00
2017-12-13T01:48:34.523Z,74.60
2017-12-13T01:51:02.839Z,74.60
2017-12-13T01:53:30.352Z,74.70
2017-12-13T01:55:58.642Z,74.70
2017-12-13T01:58:26.162Z,74.70
2017-12-13T02:00:53.694Z,74.70
2017-12-13T02:03:21.192Z,74.80
2017-12-13T02:05:48.732Z,74.70
2017-12-13T02:08:16.246Z,74.60
2017-12-13T02:10:43.787Z,73.70
2017-12-13T02:13:11.310Z,73.50
2017-12-13T02:15:38.818Z,72.90
2017-12-13T02:18:06.351Z,72.50
2017-12-13T02:20:34.669Z,71.70
2017-12-13T02:23:02.182Z,71.70
2017-12-13T02:25:29.729Z,71.60
2017-12-13T02:27:57.235Z,71.50
2017-12-13T02:30:25.535Z,72.00
2017-12-13T02:32:53.078Z,72.00
2017-12-13T02:35:20.610Z,72.00
2017-12-13T02:37:48.885Z,72.20
2017-12-13T02:40:28.931Z,72.20
2017-12-13T02:42:57.210Z,72.90
2017-12-13T02:45:25.482Z,73.20
2017-12-13T02:47:53.787Z,73.10
2017-12-13T02:50:21.291Z,73.10
2017-12-13T02:52:48.853Z,73.50
2017-12-13T02:55:16.368Z,73.60
2017-12-13T02:57:43.914Z,73.20
2017-12-13T03:00:11.405Z,72.70
2017-12-13T03:02:38.959Z,73.10
2017-12-13T03:05:06.484Z,73.40
2017-12-13T03:07:34.747Z,73.40
2017-12-13T03:10:03.038Z,73.00
2017-12-13T03:12:30.540Z,73.00
2017-12-13T03:14:58.073Z,73.40
2017-12-13T03:17:25.569Z,73.60
2017-12-13T03:19:53.092Z,73.10
2017-12-13T03:22:20.593Z,73.20
2017-12-13T03:24:48.113Z,73.10
2017-12-13T03:27:15.628Z,72.50
2017-12-13T03:29:43.903Z,73.30
2017-12-13T03:32:12.191Z,73.40
2017-12-13T03:34:40.487Z,73.40
2017-12-13T03:37:08.001Z,73.40
2017-12-13T03:39:35.525Z,73.60
2017-12-13T03:42:03.072Z,73.90
2017-12-13T03:44:30.612Z,73.80
2017-12-13T03:46:58.136Z,73.70
2017-12-13T03:49:25.682Z,73.70
2017-12-13T03:51:53.178Z,73.60
2017-12-13T03:54:21.528Z,73.20
2017-12-13T03:56:49.071Z,73.20
2017-12-13T03:59:16.589Z,74.00
2017-12-13T04:01:44.112Z,73.70
2017-12-13T04:04:11.653Z,74.80
2017-12-13T04:06:39.199Z,74.80
2017-12-13T04:09:06.706Z,75.10
2017-12-13T04:11:34.998Z,74.10
2017-12-13T04:14:02.522Z,74.00
2017-12-13T04:16:30.051Z,72.50
2017-12-13T04:18:57.577Z,73.60
2017-12-13T04:21:25.087Z,73.10
2017-12-13T04:23:52.587Z,72.50
2017-12-13T04:26:20.912Z,73.10
2017-12-13T04:28:48.436Z,73.20
2017-12-13T04:31:15.967Z,73.40
2017-12-13T04:33:44.278Z,73.30
2017-12-13T04:36:11.774Z,73.30
2017-12-13T04:38:39.284Z,72.80
2017-12-13T04:41:06.818Z,72.40
2017-12-13T04:43:35.090Z,72.30
2017-12-13T04:46:03.381Z,72.30
2017-12-13T04:48:31.698Z,72.60
2017-12-13T04:50:59.199Z,72.60
2017-12-13T04:53:27.487Z,74.30
2017-12-13T04:55:55.774Z,74.30
2017-12-13T04:58:23.272Z,74.30
2017-12-13T05:00:50.814Z,73.90
2017-12-13T05:03:18.355Z,74.10
2017-12-13T05:05:46.504Z,73.70
2017-12-13T05:08:14.072Z,73.80
2017-12-13T05:10:42.389Z,74.00
2017-12-13T05:13:09.885Z,73.90
2017-12-13T05:15:37.408Z,73.10
2017-12-13T05:18:04.939Z,72.90
2017-12-13T05:20:32.451Z,72.80
2017-12-13T05:22:59.960Z,72.90
2017-12-13T05:25:27.480Z,72.90
2017-12-13T05:27:55.009Z,73.10
2017-12-13T05:30:22.532Z,73.40
2017-12-13T05:32:50.184Z,73.40
2017-12-13T05:35:18.544Z,73.50
2017-12-13T05:37:46.059Z,73.60
2017-12-13T05:40:13.602Z,73.50
2017-12-13T05:42:41.114Z,72.60
2017-12-13T05:45:08.662Z,72.00
2017-12-13T05:47:36.176Z,72.10
2017-12-13T05:50:03.687Z,72.20
2017-12-13T05:52:31.210Z,72.10
2017-12-13T05:54:58.738Z,72.00
2017-12-13T05:57:27.020Z,73.10
2017-12-13T05:59:54.522Z,73.10
2017-12-13T06:02:22.045Z,72.80
2017-12-13T06:04:49.558Z,72.80
2017-12-13T06:07:17.055Z,72.40
2017-12-13T06:09:44.599Z,71.90
2017-12-13T06:12:12.872Z,72.50
2017-12-13T06:14:41.147Z,72.60
2017-12-13T06:17:09.461Z,72.60
2017-12-13T06:19:36.971Z,72.60
2017-12-13T06:22:04.499Z,73.30
2017-12-13T06:24:32.032Z,74.20
2017-12-13T06:26:59.584Z,73.40
2017-12-13T06:29:27.104Z,73.10
2017-12-13T06:31:54.660Z,73.00
2017-12-13T06:34:22.186Z,72.10
2017-12-13T06:36:49.712Z,72.40
2017-12-13T06:39:17.256Z,71.80
2017-12-13T06:41:45.540Z,72.80
2017-12-13T06:44:13.846Z,73.20
2017-12-13T06:46:41.388Z,73.10
2017-12-13T06:49:08.935Z,72.90
2017-12-13T06:51:36.454Z,72.90
2017-12-13T06:54:04.002Z,73.20
2017-12-13T06:56:31.511Z,73.50
2017-12-13T06:58:59.051Z,73.50
2017-12-13T07:01:26.570Z,73.40
2017-12-13T07:03:54.099Z,74.10
2017-12-13T07:06:21.615Z,73.60
2017-12-13T07:08:49.140Z,73.60
2017-12-13T07:11:16.646Z,73.60
2017-12-13T07:13:44.175Z,74.00
2017-12-13T07:16:11.719Z,74.10
2017-12-13T07:18:39.235Z,74.10
2017-12-13T07:21:07.512Z,74.10
2017-12-13T07:23:35.810Z,74.40
2017-12-13T07:26:03.332Z,74.40
2017-12-13T07:28:31.632Z,75.30
2017-12-13T07:30:59.161Z,75.30
2017-12-13T07:33:26.661Z,75.60
2017-12-13T07:35:54.174Z,76.00
2017-12-13T07:38:21.710Z,76.30
2017-12-13T07:40:49.219Z,77.10
2017-12-13T07:43:17.481Z,78.40
2017-12-13T07:45:45.803Z,77.20
2017-12-13T07:48:13.310Z,77.70
2017-12-13T07:50:40.814Z,76.70
2017-12-13T07:53:08.338Z,77.30
2017-12-13T07:55:36.627Z,80.60
2017-12-13T07:58:04.138Z,80.50
2017-12-13T08:00:31.667Z,80.90
2017-12-13T08:02:59.162Z,80.40
2017-12-13T08:05:26.691Z,80.00
2017-12-13T08:07:54.209Z,79.60
2017-12-13T08:10:22.490Z,81.90
2017-12-13T08:12:50.776Z,82.00
2017-12-13T08:15:18.312Z,82.60
2017-12-13T08:17:46.628Z,81.10
2017-12-13T08:20:14.147Z,81.10
2017-12-13T08:22:42.454Z,79.70
2017-12-13T08:25:09.971Z,79.70
2017-12-13T08:27:37.494Z,79.40
2017-12-13T08:30:05.025Z,78.00
2017-12-13T08:32:32.581Z,76.40
2017-12-13T08:35:00.081Z,75.50
2017-12-13T08:37:27.622Z,74.00
2017-12-13T08:39:55.124Z,73.60
2017-12-13T08:42:22.639Z,73.50
2017-12-13T08:44:50.160Z,74.50
2017-12-13T08:47:18.433Z,75.60
2017-12-13T08:49:46.706Z,76.40
2017-12-13T08:52:15.016Z,75.30
2017-12-13T08:54:42.521Z,75.90
2017-12-13T08:57:10.017Z,75.70
2017-12-13T08:59:37.560Z,75.50
2017-12-13T09:02:05.835Z,73.00
2017-12-13T09:04:34.119Z,72.50
2017-12-13T09:07:02.411Z,72.00
2017-12-13T09:09:29.905Z,72.00
2017-12-13T09:11:57.507Z,70.60
2017-12-13T09:14:25.080Z,69.20
2017-12-13T09:16:52.768Z,69.80
2017-12-13T09:19:20.346Z,69.50
2017-12-13T09:21:47.887Z,69.10
2017-12-13T09:24:15.427Z,69.30
2017-12-13T09:26:42.957Z,68.30
2017-12-13T09:29:10.481Z,68.70
2017-12-13T09:31:37.993Z,68.10
2017-12-13T09:34:06.296Z,67.30
2017-12-13T09:36:33.806Z,67.30
2017-12-13T09:39:01.329Z,66.80
2017-12-13T09:41:28.877Z,67.40
2017-12-13T09:43:56.388Z,67.40
2017-12-13T09:46:23.898Z,66.50
2017-12-13T09:48:51.444Z,65.40
2017-12-13T09:51:18.942Z,64.40
2017-12-13T09:53:46.490Z,63.70
2017-12-13T09:56:13.992Z,63.20
2017-12-13T09:58:42.258Z,61.40
2017-12-13T10:01:09.797Z,61.30
2017-12-13T10:03:37.320Z,62.50
2017-12-13T10:06:04.813Z,64.30
2017-12-13T10:08:32.366Z,63.70
2017-12-13T10:10:59.892Z,60.00
2017-12-13T10:13:27.419Z,59.90
2017-12-13T10:15:55.732Z,56.70
2017-12-13T10:18:23.254Z,56.50
2017-12-13T10:20:51.625Z,56.10
2017-12-13T10:23:19.159Z,56.10
2017-12-13T10:25:46.671Z,55.50
2017-12-13T10:28:14.170Z,54.40
2017-12-13T10:30:41.690Z,57.70
2017-12-13T10:33:09.221Z,58.30
2017-12-13T10:35:36.813Z,55.50
2017-12-13T10:38:04.319Z,55.30
2017-12-13T10:40:31.846Z,54.10
2017-12-13T10:42:59.379Z,55.20
2017-12-13T10:45:26.900Z,53.10
2017-12-13T10:47:54.427Z,52.50
2017-12-13T10:50:21.960Z,52.80
2017-12-13T10:52:49.493Z,53.10
2017-12-13T10:55:17.796Z,54.90
2017-12-13T10:57:45.328Z,54.80
2017-12-13T11:00:13.650Z,53.00
2017-12-13T11:02:41.205Z,52.90
2017-12-13T11:05:08.715Z,50.70
2017-12-13T11:07:36.247Z,52.80
2017-12-13T11:10:03.786Z,54.10
2017-12-13T11:12:31.328Z,53.00
2017-12-13T11:14:58.853Z,51.80
2017-12-13T11:17:27.131Z,52.00
2017-12-13T11:19:54.637Z,52.00
2017-12-13T11:22:22.185Z,50.80
2017-12-13T11:24:49.699Z,51.50
2017-12-13T11:27:17.258Z,50.40
2017-12-13T11:29:44.780Z,50.90
2017-12-13T11:32:12.309Z,49.90
2017-12-13T11:34:39.838Z,50.00
2017-12-13T11:37:15.906Z,49.70
2017-12-13T11:39:44.204Z,48.60
2017-12-13T11:42:11.706Z,48.60
2017-12-13T11:44:39.222Z,49.00
2017-12-13T11:47:06.751Z,46.40
2017-12-13T11:49:34.285Z,48.90
2017-12-13T11:52:01.814Z,47.50
2017-12-13T11:54:35.094Z,46.50
2017-12-13T11:57:02.630Z,45.10
2017-12-13T11:59:30.906Z,44.20
2017-12-13T12:01:59.183Z,43.80
2017-12-13T12:04:27.495Z,44.30
2017-12-13T12:06:54.997Z,44.30
2017-12-13T12:09:22.533Z,44.00
2017-12-13T12:11:50.067Z,45.30
2017-12-13T12:14:17.582Z,45.10
2017-12-13T12:16:45.111Z,43.30
2017-12-13T12:19:12.659Z,42.80
2017-12-13T12:21:40.190Z,43.30
2017-12-13T12:24:07.707Z,44.50
2017-12-13T12:26:35.223Z,44.80
2017-12-13T12:29:02.733Z,44.50
2017-12-13T12:31:30.269Z,44.30
2017-12-13T12:33:57.790Z,44.70
2017-12-13T12:36:25.318Z,44.10
2017-12-13T12:38:52.861Z,44.60
2017-12-13T12:41:20.484Z,44.90
2017-12-13T12:43:48.012Z,44.10
2017-12-13T12:48:50.189Z,44.20
2017-12-13T12:51:18.504Z,44.70
2017-12-13T12:53:46.022Z,44.70
2017-12-13T12:56:14.280Z,41.40
2017-12-13T12:58:42.466Z,41.30
2017-12-13T13:01:10.021Z,40.80
2017-12-13T13:03:37.525Z,41.30
2017-12-13T13:06:05.058Z,42.00
2017-12-13T13:08:33.318Z,43.40
2017-12-13T13:11:00.847Z,43.40
2017-12-13T13:13:28.340Z,41.70
2017-12-13T13:15:56.666Z,42.80
2017-12-13T13:18:24.450Z,42.80
2017-12-13T13:20:51.975Z,42.60
2017-12-13T13:23:19.498Z,42.30
2017-12-13T13:25:47.775Z,40.10
2017-12-13T13:28:16.043Z,38.60
2017-12-13T13:30:43.564Z,38.50
2017-12-13T13:33:11.060Z,40.50
2017-12-13T13:35:39.362Z,39.00
2017-12-13T13:38:07.674Z,38.30
2017-12-13T13:40:35.174Z,38.30
2017-12-13T13:43:02.702Z,37.80
2017-12-13T13:45:30.212Z,38.50
2017-12-13T13:47:58.506Z,38.70
2017-12-13T13:50:26.022Z,38.70
2017-12-13T13:52:53.565Z,39.40
2017-12-13T13:55:21.079Z,39.50
2017-12-13T13:57:48.594Z,38.90
2017-12-13T14:00:16.123Z,39.20
2017-12-13T14:02:43.657Z,39.40
2017-12-13T14:05:11.172Z,40.80
2017-12-13T14:07:38.723Z,40.20
2017-12-13T14:10:06.217Z,39.20
2017-12-13T14:12:34.526Z,39.80
2017-12-13T14:15:02.028Z,39.80
2017-12-13T14:17:29.548Z,40.00
2017-12-13T14:19:57.078Z,39.80
2017-12-13T14:22:24.606Z,39.90
2017-12-13T14:24:52.130Z,40.30
2017-12-13T14:27:19.622Z,41.80
2017-12-13T14:29:47.131Z,41.60
2017-12-13T14:32:14.673Z,42.80
2017-12-13T14:34:42.220Z,43.90
2017-12-13T14:37:10.533Z,43.80
2017-12-13T14:39:38.032Z,43.80
2017-12-13T14:42:05.556Z,44.10
2017-12-13T14:44:33.082Z,43.80
2017-12-13T14:47:00.626Z,44.60
2017-12-13T14:49:28.936Z,44.70
2017-12-13T14:51:56.443Z,44.60
2017-12-13T14:54:24.711Z,44.70
2017-12-13T14:56:52.243Z,44.70
2017-12-13T14:59:19.755Z,44.40
2017-12-13T15:01:48.077Z,44.50
2017-12-13T15:04:15.620Z,44.40
2017-12-13T15:06:43.118Z,44.70
2017-12-13T15:09:10.641Z,44.90
2017-12-13T15:11:38.198Z,45.30
2017-12-13T15:14:05.709Z,45.90
2017-12-13T15:16:33.210Z,46.70
2017-12-13T15:19:00.736Z,47.80
2017-12-13T15:21:29.020Z,48.80
2017-12-13T15:23:57.305Z,49.10
2017-12-13T15:26:24.867Z,49.00
2017-12-13T15:28:52.377Z,48.90
2017-12-13T15:31:19.914Z,50.50
2017-12-13T15:33:47.425Z,51.90
2017-12-13T15:36:14.970Z,53.10
2017-12-13T15:38:42.488Z,54.80
2017-12-13T15:41:10.000Z,55.60
2017-12-13T15:43:38.375Z,56.90
2017-12-13T15:46:06.647Z,57.00
2017-12-13T15:48:34.151Z,57.00
2017-12-13T15:51:01.680Z,57.80
2017-12-13T15:53:29.944Z,55.60
2017-12-13T15:55:58.215Z,58.10
2017-12-13T15:58:25.783Z,58.10
2017-12-13T16:00:54.249Z,58.80
2017-12-13T16:03:22.580Z,59.40
2017-12-13T16:05:50.265Z,59.40
2017-12-13T16:08:17.796Z,59.70
2017-12-13T16:10:45.593Z,59.80
2017-12-13T16:13:13.889Z,59.50
2017-12-13T16:15:41.436Z,59.50
2017-12-13T16:18:08.929Z,59.20
2017-12-13T16:20:37.197Z,59.80
2017-12-13T16:23:05.502Z,60.70
2017-12-13T16:25:33.006Z,60.70
2017-12-13T16:28:00.527Z,60.20
2017-12-13T16:30:28.087Z,60.90
2017-12-13T16:32:55.588Z,61.20
2017-12-13T16:35:23.118Z,61.90
2017-12-13T16:37:50.623Z,61.50
2017-12-13T16:40:18.902Z,61.70
2017-12-13T16:42:47.228Z,61.20
2017-12-13T16:45:14.739Z,61.20
2017-12-13T16:47:43.024Z,62.20
2017-12-13T16:50:15.616Z,62.50
2017-12-13T16:52:43.263Z,62.50
2017-12-13T16:55:11.998Z,62.40
2017-12-13T16:57:39.530Z,62.30
2017-12-13T17:00:07.043Z,62.90
2017-12-13T17:02:35.984Z,63.00
2017-12-13T17:05:03.493Z,61.60
2017-12-13T17:07:31.018Z,62.60
2017-12-13T17:09:58.537Z,62.70
2017-12-13T17:12:26.829Z,63.60
2017-12-13T17:14:54.374Z,63.50
2017-12-13T17:17:22.688Z,63.60
2017-12-13T17:19:50.207Z,63.70
2017-12-13T17:22:18.499Z,65.00
2017-12-13T17:24:46.035Z,65.00
2017-12-13T17:27:14.332Z,60.20
2017-12-13T17:29:41.849Z,60.20
2017-12-13T17:32:09.355Z,60.20
2017-12-13T17:34:36.880Z,59.00
2017-12-13T17:37:05.164Z,62.70
2017-12-13T17:39:33.440Z,63.20
2017-12-13T17:42:01.749Z,63.90
2017-12-13T17:44:29.296Z,63.90
2017-12-13T17:46:56.803Z,64.50
2017-12-13T17:49:24.357Z,63.90
2017-12-13T17:51:51.866Z,64.90
2017-12-13T17:54:19.422Z,65.10
2017-12-13T17:56:46.940Z,65.40
2017-12-13T17:59:14.467Z,64.90
2017-12-13T18:01:42.000Z,66.20
2017-12-13T18:04:09.548Z,65.60
2017-12-13T18:06:37.829Z,66.60
2017-12-13T18:09:05.384Z,66.60
2017-12-13T18:11:33.657Z,66.10
2017-12-13T18:14:01.949Z,64.50
2017-12-13T18:16:29.520Z,64.40
2017-12-13T18:18:57.026Z,63.80
2017-12-13T18:21:24.554Z,63.70
2017-12-13T18:23:52.098Z,62.60
2017-12-13T18:26:19.638Z,62.40
2017-12-13T18:28:47.929Z,61.70
2017-12-13T18:31:15.529Z,61.70
2017-12-13T18:33:43.033Z,61.00
2017-12-13T18:36:11.308Z,61.80
2017-12-13T18:38:39.610Z,62.90
2017-12-13T18:41:07.114Z,62.80
2017-12-13T18:43:34.646Z,62.10
2017-12-13T18:46:02.165Z,61.70
2017-12-13T18:48:29.696Z,61.40
2017-12-13T18:50:57.219Z,61.10
2017-12-13T18:53:24.775Z,62.00
2017-12-13T18:55:52.287Z,62.60
2017-12-13T18:58:20.573Z,62.10
2017-12-13T19:00:48.110Z,62.10
2017-12-13T19:03:16.551Z,61.00
2017-12-13T19:05:44.322Z,60.20
2017-12-13T19:08:11.888Z,60.00
2017-12-13T19:10:40.088Z,59.60
2017-12-13T19:13:07.663Z,60.10
2017-12-13T19:15:36.239Z,60.50
2017-12-13T19:18:03.853Z,60.40
2017-12-13T19:20:31.476Z,58.10
2017-12-13T19:22:59.055Z,57.70
2017-12-13T19:25:26.685Z,57.30
2017-12-13T19:27:55.010Z,57.10
2017-12-13T19:30:22.632Z,57.10
2017-12-13T19:32:50.221Z,57.20
2017-12-13T19:35:17.777Z,57.40
2017-12-13T19:37:45.338Z,57.00
2017-12-13T19:40:12.935Z,56.80
2017-12-13T19:42:40.887Z,57.50
2017-12-13T19:45:08.521Z,57.30
2017-12-13T19:47:36.104Z,58.70
2017-12-13T19:50:03.683Z,59.70
2017-12-13T19:52:31.242Z,61.00
2017-12-13T19:54:58.859Z,59.70
2017-12-13T19:57:26.441Z,61.30
2017-12-13T19:59:54.014Z,62.70
2017-12-13T20:02:21.621Z,60.00
2017-12-13T20:04:49.960Z,62.00
2017-12-13T20:07:17.545Z,61.90
2017-12-13T20:09:45.985Z,62.80
2017-12-13T20:12:13.716Z,62.80
2017-12-13T20:14:41.425Z,62.90
2017-12-13T20:17:09.013Z,63.30
2017-12-13T20:19:37.431Z,65.50
2017-12-13T20:22:05.907Z,64.00
2017-12-13T20:24:33.661Z,64.00
2017-12-13T20:27:01.608Z,62.40
2017-12-13T20:29:29.597Z,60.30
2017-12-13T20:31:57.511Z,59.20
2017-12-13T20:34:25.230Z,58.30
2017-12-13T20:36:53.138Z,57.80
2017-12-13T20:39:21.785Z,56.70
2017-12-13T20:41:49.630Z,56.50
2017-12-13T20:44:17.367Z,56.30
2017-12-13T20:46:45.878Z,55.70
2017-12-13T20:49:13.838Z,55.70
2017-12-13T20:51:41.649Z,54.60
2017-12-13T20:54:09.520Z,54.90
2017-12-13T20:56:37.339Z,54.90
2017-12-13T20:59:05.096Z,54.60
2017-12-13T21:01:33.552Z,53.30
2017-12-13T21:04:01.158Z,53.20
2017-12-13T21:06:28.756Z,52.60
2017-12-13T21:08:56.356Z,52.10
2017-12-13T21:11:24.074Z,52.20
2017-12-13T21:13:51.633Z,51.50
2017-12-13T21:16:19.196Z,51.10
2017-12-13T21:18:46.736Z,51.20
2017-12-13T21:21:14.296Z,50.60
2017-12-13T21:23:41.891Z,50.60
2017-12-13T21:26:09.446Z,50.10
2017-12-13T21:28:37.016Z,50.50
2017-12-13T21:31:04.616Z,52.90
2017-12-13T21:33:32.954Z,55.00
2017-12-13T21:36:00.539Z,55.00
2017-12-13T21:38:28.872Z,54.30
2017-12-13T21:40:56.440Z,54.30
2017-12-13T21:43:24.004Z,54.40
2017-12-13T21:45:51.652Z,54.40
2017-12-13T21:48:19.253Z,57.10
2017-12-13T21:50:46.837Z,56.00
2017-12-13T21:53:15.163Z,55.30
2017-12-13T21:55:42.754Z,55.20
2017-12-13T21:58:11.085Z,54.50
2017-12-13T22:00:38.636Z,54.50
2017-12-13T22:03:06.228Z,53.60
2017-12-13T22:05:33.787Z,53.60
2017-12-13T22:08:01.341Z,52.00
2017-12-13T22:10:28.910Z,52.20
2017-12-13T22:12:56.467Z,51.90
2017-12-13T22:15:24.096Z,52.20
2017-12-13T22:17:51.693Z,53.30
2017-12-13T22:20:19.246Z,52.80
2017-12-13T22:22:46.840Z,52.30
2017-12-13T22:25:15.175Z,51.50
2017-12-13T22:27:42.720Z,51.50
2017-12-13T22:30:10.292Z,51.20
2017-12-13T22:32:37.851Z,51.00
2017-12-13T22:35:05.417Z,50.50
2017-12-13T22:37:33.015Z,50.60
2017-12-13T22:40:01.444Z,50.30
2017-12-13T22:42:28.997Z,50.30
2017-12-13T22:44:56.582Z,50.50
2017-12-13T22:47:24.175Z,50.30
2017-12-13T22:49:52.498Z,50.40
2017-12-13T22:52:20.086Z,50.40
2017-12-13T22:54:47.648Z,50.60
2017-12-13T22:57:15.690Z,50.90
2017-12-13T22:59:43.293Z,50.70
2017-12-13T23:02:11.611Z,50.40
2017-12-13T23:04:39.174Z,51.00
2017-12-13T23:07:06.753Z,49.60
2017-12-13T23:09:34.328Z,49.90
2017-12-13T23:12:01.897Z,49.20
2017-12-13T23:14:29.473Z,49.00
2017-12-13T23:16:57.825Z,48.60
2017-12-13T23:19:25.407Z,48.40
2017-12-13T23:21:52.952Z,48.10
2017-12-13T23:24:20.530Z,48.50
2017-12-13T23:26:48.878Z,48.80
2017-12-13T23:29:18.600Z,48.60
2017-12-13T23:31:46.206Z,48.30
2017-12-13T23:34:13.778Z,48.10
2017-12-13T23:36:41.332Z,48.70
2017-12-13T23:39:08.911Z,47.60
2017-12-13T23:41:36.484Z,46.90
2017-12-13T23:44:04.060Z,46.80
2017-12-13T23:46:31.617Z,46.80
2017-12-13T23:48:59.164Z,47.40
2017-12-13T23:51:26.741Z,47.50
2017-12-13T23:53:54.288Z,48.10
2017-12-13T23:56:21.877Z,48.50
2017-12-13T23:58:50.206Z,49.00
