createdAt,value
2019-05-11T00:00:39.045Z,3.60
2019-05-11T00:03:11.460Z,3.27
2019-05-11T00:05:45.540Z,3.60
2019-05-11T00:08:22.481Z,3.23
2019-05-11T00:10:55.438Z,3.27
2019-05-11T00:13:29.143Z,3.10
2019-05-11T00:16:00.583Z,3.30
2019-05-11T00:18:37.289Z,3.63
2019-05-11T00:21:07.581Z,3.53
2019-05-11T00:23:38.011Z,3.93
2019-05-11T00:26:17.390Z,3.37
2019-05-11T00:28:47.938Z,3.43
2019-05-11T00:31:20.305Z,3.40
2019-05-11T00:33:52.151Z,4.10
2019-05-11T00:36:28.921Z,3.27
2019-05-11T00:39:03.722Z,3.63
2019-05-11T00:41:38.896Z,3.23
2019-05-11T00:44:09.982Z,3.50
2019-05-11T00:46:40.362Z,3.40
2019-05-11T00:49:11.647Z,4.10
2019-05-11T00:51:56.990Z,3.80
2019-05-11T00:54:35.015Z,3.80
2019-05-11T00:57:12.966Z,4.17
2019-05-11T00:59:49.413Z,4.00
2019-05-11T01:02:22.687Z,3.37
2019-05-11T01:04:57.013Z,4.20
2019-05-11T01:07:28.764Z,3.77
2019-05-11T01:10:05.054Z,4.40
2019-05-11T01:12:38.713Z,4.07
2019-05-11T01:15:10.758Z,3.83
2019-05-11T01:17:56.476Z,4.17
2019-05-11T01:20:26.746Z,3.73
2019-05-11T01:23:00.211Z,4.50
2019-05-11T01:25:35.928Z,4.33
2019-05-11T01:28:06.065Z,4.07
2019-05-11T01:30:38.945Z,4.03
2019-05-11T01:33:11.044Z,4.30
2019-05-11T01:35:53.471Z,3.90
2019-05-11T01:38:26.574Z,4.50
2019-05-11T01:40:59.278Z,4.27
2019-05-11T01:43:30.879Z,4.93
2019-05-11T01:46:06.184Z,3.83
2019-05-11T01:48:40.463Z,4.43
2019-05-11T01:51:13.613Z,4.27
2019-05-11T01:53:49.054Z,4.37
2019-05-11T01:56:22.710Z,3.80
2019-05-11T01:59:12.479Z,3.07
2019-05-11T02:01:51.744Z,3.97
2019-05-11T02:04:22.416Z,3.70
2019-05-11T02:06:59.715Z,4.07
2019-05-11T02:09:38.787Z,3.30
2019-05-11T02:12:09.105Z,3.77
2019-05-11T02:14:41.660Z,3.43
2019-05-11T02:17:18.966Z,3.40
2019-05-11T02:19:49.752Z,3.90
2019-05-11T02:22:23.232Z,3.87
2019-05-11T02:24:57.217Z,3.17
2019-05-11T02:27:33.108Z,3.67
2019-05-11T02:30:06.478Z,4.13
2019-05-11T02:32:46.006Z,4.03
2019-05-11T02:35:16.655Z,4.00
2019-05-11T02:37:52.069Z,4.33
2019-05-11T02:40:25.653Z,3.73
2019-05-11T02:43:00.225Z,3.67
2019-05-11T02:45:48.082Z,3.80
2019-05-11T02:48:26.841Z,3.83
2019-05-11T02:51:01.376Z,4.27
2019-05-11T02:53:38.890Z,3.80
2019-05-11T02:56:11.266Z,4.43
2019-05-11T02:58:42.007Z,4.07
2019-05-11T03:01:14.201Z,4.17
2019-05-11T03:03:48.652Z,3.90
2019-05-11T03:06:21.090Z,3.83
2019-05-11T03:08:54.403Z,4.13
2019-05-11T03:11:25.288Z,3.93
2019-05-11T03:14:01.037Z,4.67
2019-05-11T03:16:32.418Z,4.03
2019-05-11T03:19:05.515Z,4.40
2019-05-11T03:21:37.238Z,4.33
2019-05-11T03:24:09.789Z,4.07
2019-05-11T03:26:45.924Z,5.17
2019-05-11T03:29:18.206Z,3.87
2019-05-11T03:31:55.382Z,4.30
2019-05-11T03:34:32.126Z,3.93
2019-05-11T03:37:03.966Z,3.90
2019-05-11T03:39:42.977Z,4.40
2019-05-11T03:42:17.464Z,4.23
2019-05-11T03:44:56.000Z,3.97
2019-05-11T03:47:29.883Z,4.80
2019-05-11T03:50:01.041Z,4.00
2019-05-11T03:52:33.904Z,3.83
2019-05-11T03:55:17.096Z,3.97
2019-05-11T03:57:49.877Z,3.53
2019-05-11T04:00:33.811Z,4.00
2019-05-11T04:03:07.408Z,3.73
2019-05-11T04:05:39.083Z,3.47
2019-05-11T04:08:12.948Z,4.07
2019-05-11T04:10:48.622Z,4.37
2019-05-11T04:13:23.603Z,4.30
2019-05-11T04:15:59.344Z,4.20
2019-05-11T04:18:35.224Z,4.53
2019-05-11T04:21:07.966Z,4.23
2019-05-11T04:23:38.285Z,4.33
2019-05-11T04:26:16.256Z,4.00
2019-05-11T04:28:53.947Z,4.93
2019-05-11T04:31:27.070Z,4.90
2019-05-11T04:33:58.680Z,4.77
2019-05-11T04:36:39.368Z,4.70
2019-05-11T04:39:20.099Z,5.03
2019-05-11T04:41:52.336Z,4.90
2019-05-11T04:44:33.949Z,5.53
2019-05-11T04:47:05.844Z,5.60
2019-05-11T04:49:39.410Z,5.10
2019-05-11T04:52:09.754Z,4.90
2019-05-11T04:54:44.385Z,5.13
2019-05-11T04:57:17.498Z,5.47
2019-05-11T04:59:49.400Z,5.17
2019-05-11T05:02:27.255Z,4.33
2019-05-11T05:04:59.132Z,5.03
2019-05-11T05:07:31.934Z,4.97
2019-05-11T05:10:14.126Z,5.27
2019-05-11T05:12:50.412Z,5.20
2019-05-11T05:15:18.070Z,4.63
2019-05-11T05:18:15.755Z,5.43
2019-05-11T05:20:49.749Z,4.07
2019-05-11T05:23:25.558Z,3.63
2019-05-11T05:29:43.348Z,4.40
2019-05-11T05:32:23.116Z,4.10
2019-05-11T05:36:09.915Z,3.77
2019-05-11T05:39:10.618Z,3.33
2019-05-11T05:46:23.291Z,3.20
2019-05-11T05:50:15.208Z,4.07
2019-05-11T05:53:10.595Z,3.10
2019-05-11T05:55:52.955Z,3.30
2019-05-11T05:58:42.086Z,3.43
2019-05-11T06:01:12.935Z,2.83
2019-05-11T06:03:44.882Z,2.30
2019-05-11T06:06:15.277Z,2.97
2019-05-11T06:08:45.515Z,3.60
2019-05-11T06:11:15.761Z,2.73
2019-05-11T06:13:47.085Z,2.43
2019-05-11T06:16:17.342Z,2.40
2019-05-11T06:18:47.555Z,2.80
2019-05-11T06:21:17.724Z,2.50
2019-05-11T06:23:48.089Z,2.57
2019-05-11T06:26:18.359Z,2.30
2019-05-11T06:28:48.610Z,2.27
2019-05-11T06:31:22.924Z,2.30
2019-05-11T06:33:55.052Z,3.00
2019-05-11T06:36:24.953Z,2.77
2019-05-11T06:38:55.201Z,3.10
2019-05-11T06:41:25.437Z,2.10
2019-05-11T06:44:01.679Z,2.43
2019-05-11T06:46:29.346Z,2.90
2019-05-11T06:49:02.755Z,2.80
2019-05-11T06:51:34.526Z,2.90
2019-05-11T06:54:04.689Z,2.70
2019-05-11T06:56:34.784Z,2.63
2019-05-11T06:59:05.051Z,2.27
2019-05-11T07:01:35.248Z,2.70
2019-05-11T07:04:05.965Z,2.50
2019-05-11T07:06:36.153Z,2.33
2019-05-11T07:09:07.682Z,3.17
2019-05-11T07:11:37.936Z,5.23
2019-05-11T07:14:20.015Z,3.30
2019-05-11T07:16:40.358Z,2.97
2019-05-11T07:19:10.610Z,2.53
2019-05-11T07:21:40.805Z,2.93
2019-05-11T07:24:10.919Z,2.93
2019-05-11T07:26:41.179Z,2.33
2019-05-11T07:29:12.383Z,2.50
2019-05-11T07:31:42.538Z,2.50
2019-05-11T07:34:12.630Z,2.00
2019-05-11T07:36:42.985Z,2.40
2019-05-11T07:39:13.219Z,2.10
2019-05-11T07:41:43.629Z,2.77
2019-05-11T07:44:34.674Z,2.13
2019-05-11T07:46:51.077Z,2.10
2019-05-11T07:49:23.462Z,2.60
2019-05-11T07:51:53.184Z,3.10
2019-05-11T07:54:23.395Z,2.20
2019-05-11T07:56:58.391Z,2.33
2019-05-11T07:59:29.085Z,2.33
2019-05-11T08:01:59.467Z,2.13
2019-05-11T08:04:29.641Z,2.20
2019-05-11T08:07:00.020Z,1.93
2019-05-11T08:09:30.208Z,2.43
2019-05-11T08:12:01.993Z,2.60
2019-05-11T08:14:32.252Z,2.07
2019-05-11T08:17:08.635Z,2.33
2019-05-11T08:19:38.809Z,2.20
2019-05-11T08:22:09.131Z,2.33
2019-05-11T08:24:39.500Z,2.80
2019-05-11T08:27:09.902Z,2.50
2019-05-11T08:29:40.057Z,2.53
2019-05-11T08:32:10.292Z,2.43
2019-05-11T08:34:45.098Z,3.37
2019-05-11T08:37:15.377Z,2.70
2019-05-11T08:39:48.030Z,2.90
2019-05-11T08:42:18.049Z,2.53
2019-05-11T08:44:48.459Z,2.40
2019-05-11T08:50:42.656Z,2.30
2019-05-11T08:53:15.221Z,2.63
2019-05-11T08:55:48.699Z,3.30
2019-05-11T08:58:20.572Z,2.70
2019-05-11T09:00:52.431Z,3.23
2019-05-11T09:03:22.696Z,5.17
2019-05-11T09:05:52.864Z,2.90
2019-05-11T09:08:23.141Z,5.57
2019-05-11T09:10:53.313Z,2.60
2019-05-11T09:13:23.556Z,2.50
2019-05-11T09:15:58.665Z,2.60
2019-05-11T09:18:28.365Z,2.40
2019-05-11T09:20:58.654Z,2.93
2019-05-11T09:23:36.573Z,2.07
2019-05-11T09:26:01.987Z,1.90
2019-05-11T09:28:32.232Z,2.30
2019-05-11T09:31:02.424Z,3.00
2019-05-11T09:33:33.012Z,1.80
2019-05-11T09:36:03.454Z,1.70
2019-05-11T09:38:39.411Z,2.10
2019-05-11T09:41:12.257Z,1.50
2019-05-11T09:43:44.332Z,1.70
2019-05-11T09:46:14.659Z,1.90
2019-05-11T09:48:44.879Z,1.93
2019-05-11T09:51:15.025Z,1.77
2019-05-11T09:53:45.386Z,1.60
2019-05-11T09:56:18.379Z,1.77
2019-05-11T09:58:48.524Z,1.87
2019-05-11T10:01:18.750Z,1.90
2019-05-11T10:03:48.951Z,1.60
2019-05-11T10:06:19.292Z,1.83
2019-05-11T10:08:49.414Z,1.93
2019-05-11T10:11:19.575Z,1.83
2019-05-11T10:13:49.876Z,4.67
2019-05-11T10:16:20.016Z,1.60
2019-05-11T10:18:50.248Z,1.60
2019-05-11T10:21:20.463Z,1.90
2019-05-11T10:23:50.693Z,2.00
2019-05-11T10:26:20.867Z,1.90
2019-05-11T10:28:51.130Z,1.97
2019-05-11T10:31:21.355Z,2.10
2019-05-11T10:33:51.488Z,1.80
2019-05-11T10:36:21.670Z,2.80
2019-05-11T10:38:51.814Z,1.97
2019-05-11T10:41:22.810Z,1.73
2019-05-11T10:43:53.006Z,2.23
2019-05-11T10:46:23.760Z,2.03
2019-05-11T10:48:54.250Z,1.70
2019-05-11T10:51:24.534Z,1.93
2019-05-11T10:53:57.742Z,2.20
2019-05-11T10:56:28.640Z,1.77
2019-05-11T10:58:58.851Z,2.20
2019-05-11T11:01:29.056Z,2.00
2019-05-11T11:03:59.272Z,1.83
2019-05-11T11:06:31.116Z,2.07
2019-05-11T11:09:01.287Z,1.97
2019-05-11T11:11:35.235Z,1.70
2019-05-11T11:14:05.485Z,1.87
2019-05-11T11:16:40.400Z,1.50
2019-05-11T11:19:07.741Z,1.80
2019-05-11T11:21:38.408Z,1.93
2019-05-11T11:24:08.761Z,1.80
2019-05-11T11:26:39.849Z,1.93
2019-05-11T11:29:10.148Z,1.60
2019-05-11T11:31:40.304Z,1.60
2019-05-11T11:34:10.502Z,2.00
2019-05-11T11:36:40.737Z,1.97
2019-05-11T11:39:10.942Z,1.80
2019-05-11T11:41:41.257Z,1.60
2019-05-11T11:44:15.466Z,2.83
2019-05-11T11:46:52.054Z,1.87
2019-05-11T11:49:18.784Z,2.20
2019-05-11T11:51:52.125Z,4.37
2019-05-11T11:54:23.635Z,2.30
2019-05-11T11:56:53.761Z,2.07
2019-05-11T11:59:24.659Z,1.93
2019-05-11T12:01:54.799Z,1.80
2019-05-11T12:04:25.074Z,1.40
2019-05-11T12:06:55.259Z,1.50
2019-05-11T12:09:25.752Z,1.30
2019-05-11T12:11:58.105Z,1.43
2019-05-11T12:14:28.488Z,1.97
2019-05-11T12:17:07.093Z,1.40
2019-05-11T12:19:30.682Z,4.77
2019-05-11T12:22:00.900Z,2.43
2019-05-11T12:24:31.080Z,1.50
2019-05-11T12:27:01.252Z,2.77
2019-05-11T12:29:31.429Z,3.07
2019-05-11T12:32:03.626Z,1.47
2019-05-11T12:34:34.816Z,1.70
2019-05-11T12:37:08.405Z,1.40
2019-05-11T12:39:38.629Z,1.30
2019-05-11T12:42:08.962Z,1.80
2019-05-11T12:44:39.147Z,1.40
2019-05-11T12:47:21.141Z,1.20
2019-05-11T12:49:42.243Z,1.53
2019-05-11T12:52:13.021Z,1.77
2019-05-11T12:54:43.124Z,1.50
2019-05-11T12:57:13.426Z,1.53
2019-05-11T12:59:43.566Z,1.30
2019-05-11T13:02:13.810Z,1.67
2019-05-11T13:04:44.011Z,1.83
2019-05-11T13:07:16.551Z,1.37
2019-05-11T13:09:49.274Z,1.37
2019-05-11T13:12:19.436Z,1.40
2019-05-11T13:14:49.601Z,1.80
2019-05-11T13:17:33.076Z,1.50
2019-05-11T13:19:51.828Z,2.07
2019-05-11T13:22:21.973Z,1.30
2019-05-11T13:24:52.170Z,1.63
2019-05-11T13:27:24.771Z,1.37
2019-05-11T13:29:54.949Z,1.50
2019-05-11T13:32:25.133Z,1.53
2019-05-11T13:34:55.311Z,1.67
2019-05-11T13:37:28.142Z,1.17
2019-05-11T13:39:57.997Z,1.00
2019-05-11T13:42:28.308Z,1.33
2019-05-11T13:44:58.552Z,1.40
2019-05-11T13:47:28.675Z,1.20
2019-05-11T13:49:58.947Z,1.40
2019-05-11T13:52:29.141Z,0.93
2019-05-11T13:54:59.279Z,0.93
2019-05-11T13:57:29.825Z,1.20
2019-05-11T14:00:00.032Z,1.37
2019-05-11T14:02:30.222Z,1.60
2019-05-11T14:05:00.353Z,1.10
2019-05-11T14:07:32.624Z,1.80
2019-05-11T14:10:04.059Z,1.20
2019-05-11T14:12:38.531Z,1.30
2019-05-11T14:15:09.406Z,1.40
2019-05-11T14:17:39.666Z,1.55
2019-05-11T14:20:10.577Z,1.30
2019-05-11T14:22:40.788Z,1.87
2019-05-11T14:25:11.419Z,1.50
2019-05-11T14:27:41.634Z,1.30
2019-05-11T14:30:12.345Z,1.10
2019-05-11T14:32:42.690Z,1.47
2019-05-11T14:35:13.147Z,1.13
2019-05-11T14:37:43.317Z,1.47
2019-05-11T14:40:13.730Z,1.10
2019-05-11T14:42:44.011Z,1.53
2019-05-11T14:45:15.761Z,1.37
2019-05-11T14:47:47.784Z,1.70
2019-05-11T14:50:19.646Z,1.40
2019-05-11T14:52:49.966Z,1.33
2019-05-11T14:55:20.218Z,1.10
2019-05-11T14:57:50.382Z,0.93
2019-05-11T15:00:21.056Z,1.80
2019-05-11T15:02:51.256Z,1.37
2019-05-11T15:05:44.612Z,1.10
2019-05-11T15:08:20.854Z,1.30
2019-05-11T15:10:51.106Z,0.87
2019-05-11T15:13:22.168Z,1.63
2019-05-11T15:15:52.330Z,1.10
2019-05-11T15:18:35.261Z,1.60
2019-05-11T15:20:54.544Z,1.20
2019-05-11T15:23:24.738Z,1.53
2019-05-11T15:25:54.936Z,0.93
2019-05-11T15:28:25.164Z,1.30
2019-05-11T15:30:58.727Z,1.43
2019-05-11T15:33:29.027Z,1.43
2019-05-11T15:36:00.153Z,1.20
2019-05-11T15:38:30.629Z,2.30
2019-05-11T15:41:00.864Z,1.63
2019-05-11T15:43:31.063Z,1.63
2019-05-11T15:46:01.163Z,2.23
2019-05-11T15:48:31.351Z,2.37
2019-05-11T15:51:01.500Z,2.23
2019-05-11T15:53:31.621Z,1.80
2019-05-11T15:56:02.189Z,1.30
2019-05-11T15:58:32.431Z,1.33
2019-05-11T16:01:02.744Z,1.23
2019-05-11T16:03:33.023Z,1.33
2019-05-11T16:06:03.175Z,1.00
2019-05-11T16:08:37.640Z,1.20
2019-05-11T16:11:08.369Z,1.20
2019-05-11T16:13:38.706Z,1.23
2019-05-11T16:16:08.998Z,1.13
2019-05-11T16:19:19.386Z,1.32
2019-05-11T16:22:22.978Z,1.00
2019-05-11T16:24:58.062Z,1.70
2019-05-11T16:27:28.539Z,1.40
2019-05-11T16:29:58.745Z,1.00
2019-05-11T16:32:28.989Z,1.20
2019-05-11T16:35:00.773Z,1.10
2019-05-11T16:37:33.398Z,1.60
2019-05-11T16:40:03.904Z,2.03
2019-05-11T16:42:34.020Z,1.63
2019-05-11T16:45:04.629Z,1.20
2019-05-11T16:47:35.980Z,1.50
2019-05-11T16:50:08.514Z,1.40
2019-05-11T16:52:38.815Z,1.57
2019-05-11T16:55:12.874Z,1.70
2019-05-11T16:57:43.201Z,2.30
2019-05-11T17:00:15.605Z,1.53
2019-05-11T17:02:45.801Z,1.40
2019-05-11T17:05:25.800Z,1.30
2019-05-11T17:07:48.480Z,1.13
2019-05-11T17:10:20.432Z,1.93
2019-05-11T17:12:50.738Z,5.17
2019-05-11T17:15:20.985Z,1.23
2019-05-11T17:17:51.290Z,1.03
2019-05-11T17:20:22.171Z,1.20
2019-05-11T17:22:53.896Z,1.47
2019-05-11T17:25:24.349Z,1.17
2019-05-11T17:27:58.624Z,1.50
2019-05-11T17:30:28.285Z,1.40
2019-05-11T17:32:59.324Z,0.90
2019-05-11T17:35:29.655Z,1.03
2019-05-11T17:38:01.188Z,0.93
2019-05-11T17:40:31.393Z,1.30
2019-05-11T17:43:03.171Z,0.83
2019-05-11T17:45:33.366Z,1.10
2019-05-11T17:48:05.180Z,0.90
2019-05-11T17:50:35.410Z,0.90
2019-05-11T17:53:05.619Z,0.93
2019-05-11T17:55:38.078Z,1.07
2019-05-11T17:58:08.732Z,0.90
2019-05-11T18:00:39.407Z,1.10
2019-05-11T18:03:11.165Z,1.00
2019-05-11T18:05:41.920Z,5.57
2019-05-11T18:08:13.036Z,2.33
2019-05-11T18:10:44.417Z,1.30
2019-05-11T18:13:14.631Z,6.33
2019-05-11T18:15:49.341Z,3.87
2019-05-11T18:18:19.597Z,1.17
2019-05-11T18:20:52.306Z,1.13
2019-05-11T18:23:22.488Z,1.00
2019-05-11T18:25:52.754Z,0.90
2019-05-11T18:28:22.992Z,1.33
2019-05-11T18:30:53.161Z,1.10
2019-05-11T18:33:23.505Z,1.07
2019-05-11T18:35:53.548Z,1.43
2019-05-11T18:38:23.749Z,0.80
2019-05-11T18:40:53.934Z,1.20
2019-05-11T18:43:24.108Z,1.20
2019-05-11T18:45:54.312Z,0.87
2019-05-11T18:48:24.521Z,1.13
2019-05-11T18:50:56.819Z,1.17
2019-05-11T18:53:28.715Z,1.20
2019-05-11T18:55:59.203Z,1.30
2019-05-11T18:58:30.608Z,1.20
2019-05-11T19:01:00.763Z,1.07
2019-05-11T19:03:30.978Z,1.10
2019-05-11T19:06:01.125Z,1.27
2019-05-11T19:08:31.292Z,1.30
2019-05-11T19:11:01.551Z,2.30
2019-05-11T19:13:31.716Z,9.27
2019-05-11T19:16:01.983Z,3.63
2019-05-11T19:18:33.222Z,5.53
2019-05-11T19:21:03.449Z,1.80
2019-05-11T19:23:33.758Z,2.13
2019-05-11T19:26:05.391Z,3.13
2019-05-11T19:28:38.433Z,1.57
2019-05-11T19:31:22.259Z,1.30
2019-05-11T19:34:17.687Z,1.40
2019-05-11T19:36:50.371Z,2.00
2019-05-11T19:39:21.551Z,1.70
2019-05-11T19:41:51.732Z,1.10
2019-05-11T19:44:22.721Z,3.00
2019-05-11T19:46:52.934Z,1.60
2019-05-11T19:49:23.297Z,1.60
2019-05-11T19:51:53.489Z,1.70
2019-05-11T19:54:23.724Z,1.47
2019-05-11T19:56:53.954Z,1.60
2019-05-11T19:59:24.103Z,1.40
2019-05-11T20:01:57.325Z,1.70
2019-05-11T20:04:28.175Z,2.10
2019-05-11T20:06:58.317Z,1.60
2019-05-11T20:09:28.551Z,1.53
2019-05-11T20:11:58.743Z,1.93
2019-05-11T20:14:29.092Z,1.20
2019-05-11T20:17:02.259Z,1.57
2019-05-11T20:19:34.545Z,1.33
2019-05-11T20:22:07.858Z,1.40
2019-05-11T20:24:40.371Z,6.67
2019-05-11T20:27:11.257Z,1.83
2019-05-11T20:29:42.021Z,1.57
2019-05-11T20:32:18.729Z,1.50
2019-05-11T20:34:54.746Z,1.37
2019-05-11T20:37:28.774Z,2.23
2019-05-11T20:40:03.273Z,1.90
2019-05-11T20:42:37.942Z,1.80
2019-05-11T20:45:09.757Z,1.77
2019-05-11T20:47:48.447Z,1.93
2019-05-11T20:50:18.835Z,1.90
2019-05-11T20:52:51.656Z,2.07
2019-05-11T20:55:28.560Z,2.57
2019-05-11T20:58:05.164Z,3.87
2019-05-11T21:00:45.173Z,2.27
2019-05-11T21:03:15.955Z,2.27
2019-05-11T21:05:48.239Z,2.10
2019-05-11T21:08:28.312Z,1.80
2019-05-11T21:10:58.273Z,2.00
2019-05-11T21:13:29.035Z,1.70
2019-05-11T21:16:05.122Z,2.13
2019-05-11T21:18:38.100Z,1.80
2019-05-11T21:21:18.314Z,1.80
2019-05-11T21:23:53.046Z,1.77
2019-05-11T21:26:23.976Z,6.73
2019-05-11T21:28:57.951Z,3.90
2019-05-11T21:31:29.119Z,8.07
2019-05-11T21:34:04.181Z,2.90
2019-05-11T21:36:34.497Z,4.90
2019-05-11T21:39:11.776Z,3.33
2019-05-11T21:41:42.106Z,3.27
2019-05-11T21:44:12.465Z,3.03
2019-05-11T21:46:42.729Z,3.47
2019-05-11T21:49:14.518Z,3.00
2019-05-11T21:51:45.323Z,2.87
2019-05-11T21:54:16.726Z,3.23
2019-05-11T21:56:48.764Z,2.80
2019-05-11T21:59:19.443Z,2.70
2019-05-11T22:01:50.149Z,2.90
2019-05-11T22:04:20.775Z,2.47
2019-05-11T22:06:51.418Z,2.40
2019-05-11T22:09:22.156Z,2.40
2019-05-11T22:11:52.496Z,2.37
2019-05-11T22:14:23.015Z,2.50
2019-05-11T22:16:53.216Z,2.00
2019-05-11T22:19:23.588Z,2.40
2019-05-11T22:21:53.992Z,2.43
2019-05-11T22:24:24.209Z,2.60
2019-05-11T22:26:57.462Z,2.30
2019-05-11T22:29:28.893Z,2.63
2019-05-11T22:31:59.146Z,3.83
2019-05-11T22:34:32.151Z,3.53
2019-05-11T22:37:02.334Z,2.43
2019-05-11T22:39:32.770Z,2.40
2019-05-11T22:42:03.007Z,2.63
2019-05-11T22:44:42.761Z,2.23
2019-05-11T22:47:13.002Z,2.67
2019-05-11T22:49:43.209Z,2.43
2019-05-11T22:52:13.498Z,2.70
2019-05-11T22:54:48.558Z,2.73
2019-05-11T22:57:32.327Z,2.53
2019-05-11T23:00:11.532Z,2.70
2019-05-11T23:02:43.734Z,3.00
2019-05-11T23:05:14.942Z,3.07
2019-05-11T23:07:47.680Z,3.17
2019-05-11T23:10:17.823Z,3.17
2019-05-11T23:12:49.983Z,2.97
2019-05-11T23:15:22.443Z,2.67
2019-05-11T23:17:55.298Z,2.90
2019-05-11T23:20:32.381Z,3.10
2019-05-11T23:23:02.526Z,2.80
2019-05-11T23:25:33.359Z,2.80
2019-05-11T23:28:03.497Z,3.00
2019-05-11T23:30:33.731Z,3.20
2019-05-11T23:33:03.905Z,3.10
2019-05-11T23:35:34.029Z,2.90
2019-05-11T23:38:05.156Z,2.50
2019-05-11T23:40:37.650Z,2.70
2019-05-11T23:43:08.760Z,2.37
2019-05-11T23:45:39.207Z,2.80
2019-05-11T23:48:09.359Z,3.10
2019-05-11T23:50:39.492Z,2.83
2019-05-11T23:53:10.424Z,2.90
2019-05-11T23:55:42.339Z,2.83
2019-05-11T23:58:12.516Z,2.70
