createdAt,value
2022-12-31T00:00:38.360Z,46.80
2022-12-31T00:03:10.400Z,43.88
2022-12-31T00:05:37.901Z,43.85
2022-12-31T00:08:05.388Z,46.42
2022-12-31T00:10:39.791Z,44.97
2022-12-31T00:13:09.687Z,45.60
2022-12-31T00:15:38.666Z,45.57
2022-12-31T00:18:07.327Z,44.67
2022-12-31T00:20:34.735Z,45.70
2022-12-31T00:23:01.937Z,43.35
2022-12-31T00:25:29.152Z,41.38
2022-12-31T00:27:56.337Z,45.00
2022-12-31T00:30:23.704Z,44.45
2022-12-31T00:32:50.868Z,45.50
2022-12-31T00:35:18.248Z,42.28
2022-12-31T00:37:45.442Z,44.97
2022-12-31T00:40:12.733Z,44.25
2022-12-31T00:42:39.980Z,42.55
2022-12-31T00:45:08.159Z,42.88
2022-12-31T00:47:35.296Z,44.38
2022-12-31T00:50:02.443Z,46.70
2022-12-31T00:52:29.645Z,43.80
2022-12-31T00:54:57.834Z,42.33
2022-12-31T00:57:25.431Z,42.03
2022-12-31T00:59:52.729Z,43.65
2022-12-31T01:02:19.980Z,45.05
2022-12-31T01:04:47.406Z,44.40
2022-12-31T01:07:14.619Z,44.67
2022-12-31T01:09:41.984Z,44.45
2022-12-31T01:12:09.228Z,44.70
2022-12-31T01:14:36.540Z,44.90
2022-12-31T01:17:03.706Z,44.38
2022-12-31T01:19:32.210Z,45.35
2022-12-31T01:21:59.448Z,43.38
2022-12-31T01:24:26.779Z,43.40
2022-12-31T01:26:57.641Z,43.55
2022-12-31T01:29:26.603Z,39.13
2022-12-31T01:31:53.942Z,43.97
2022-12-31T01:34:21.087Z,44.85
2022-12-31T01:36:48.315Z,44.03
2022-12-31T01:39:15.900Z,42.65
2022-12-31T01:41:47.843Z,41.28
2022-12-31T01:44:23.819Z,42.35
2022-12-31T01:46:59.045Z,44.42
2022-12-31T01:49:39.484Z,44.92
2022-12-31T01:52:28.424Z,43.00
2022-12-31T01:55:16.634Z,42.75
2022-12-31T01:57:47.006Z,43.60
2022-12-31T02:00:16.150Z,44.13
2022-12-31T02:02:44.483Z,43.42
2022-12-31T02:06:01.243Z,45.78
2022-12-31T02:08:28.517Z,43.88
2022-12-31T02:10:55.856Z,44.33
2022-12-31T02:13:24.045Z,45.78
2022-12-31T02:16:24.254Z,44.78
2022-12-31T02:19:42.062Z,44.15
2022-12-31T02:22:45.948Z,46.05
2022-12-31T02:26:13.988Z,46.33
2022-12-31T02:32:18.068Z,44.53
2022-12-31T02:34:56.531Z,46.22
2022-12-31T02:37:28.534Z,45.92
2022-12-31T02:39:56.471Z,43.67
2022-12-31T02:42:23.628Z,43.55
2022-12-31T02:44:50.753Z,44.50
2022-12-31T02:48:19.405Z,47.13
2022-12-31T02:51:18.364Z,44.25
2022-12-31T02:54:19.771Z,47.92
2022-12-31T02:57:11.714Z,44.67
2022-12-31T03:00:39.101Z,44.60
2022-12-31T03:03:08.147Z,45.38
2022-12-31T03:05:42.531Z,46.47
2022-12-31T03:08:09.920Z,45.45
2022-12-31T03:10:37.436Z,47.40
2022-12-31T03:13:04.626Z,49.28
2022-12-31T03:15:34.494Z,47.92
2022-12-31T03:18:06.464Z,47.67
2022-12-31T03:21:09.164Z,47.97
2022-12-31T03:23:50.136Z,46.47
2022-12-31T03:26:17.440Z,52.30
2022-12-31T03:28:47.850Z,51.20
2022-12-31T03:31:16.389Z,50.40
2022-12-31T03:33:43.816Z,49.60
2022-12-31T03:36:14.973Z,50.20
2022-12-31T03:38:42.591Z,50.97
2022-12-31T03:41:11.695Z,49.10
2022-12-31T03:43:38.951Z,51.67
2022-12-31T03:46:06.535Z,51.00
2022-12-31T03:48:33.780Z,50.00
2022-12-31T03:51:01.009Z,51.80
2022-12-31T03:53:28.169Z,50.20
2022-12-31T03:55:55.740Z,49.42
2022-12-31T03:58:23.446Z,50.75
2022-12-31T04:00:51.123Z,50.20
2022-12-31T04:03:18.517Z,52.45
2022-12-31T04:05:52.462Z,49.75
2022-12-31T04:08:19.619Z,49.75
2022-12-31T04:10:46.759Z,49.15
2022-12-31T04:13:13.927Z,49.20
2022-12-31T04:15:41.097Z,49.92
2022-12-31T04:18:08.347Z,49.40
2022-12-31T04:20:35.481Z,47.10
2022-12-31T04:23:02.627Z,47.40
2022-12-31T04:25:29.789Z,49.22
2022-12-31T04:27:56.954Z,47.50
2022-12-31T04:30:24.096Z,47.33
2022-12-31T04:32:51.358Z,46.25
2022-12-31T04:35:18.598Z,48.42
2022-12-31T04:37:45.936Z,46.72
2022-12-31T04:40:13.293Z,45.65
2022-12-31T04:42:40.460Z,45.45
2022-12-31T04:45:08.636Z,49.47
2022-12-31T04:47:35.965Z,45.83
2022-12-31T04:50:05.228Z,49.42
2022-12-31T04:52:35.759Z,48.83
2022-12-31T04:55:08.204Z,46.35
2022-12-31T04:57:35.388Z,47.42
2022-12-31T05:00:02.632Z,45.50
2022-12-31T05:02:31.309Z,44.38
2022-12-31T05:04:58.620Z,47.00
2022-12-31T05:07:25.778Z,47.13
2022-12-31T05:09:53.174Z,47.20
2022-12-31T05:12:20.338Z,47.22
2022-12-31T05:14:47.650Z,44.65
2022-12-31T05:17:15.002Z,46.10
2022-12-31T05:19:42.140Z,46.75
2022-12-31T05:22:27.932Z,49.00
2022-12-31T05:24:56.250Z,47.38
2022-12-31T05:27:24.633Z,46.00
2022-12-31T05:29:51.878Z,47.15
2022-12-31T05:32:19.241Z,46.42
2022-12-31T05:34:47.451Z,47.47
2022-12-31T05:37:14.598Z,50.47
2022-12-31T05:39:41.796Z,49.90
2022-12-31T05:42:08.977Z,48.78
2022-12-31T05:44:36.121Z,48.42
2022-12-31T05:47:03.305Z,50.17
2022-12-31T05:49:30.443Z,47.67
2022-12-31T05:51:57.591Z,50.08
2022-12-31T05:54:24.782Z,50.08
2022-12-31T05:56:54.640Z,46.83
2022-12-31T05:59:22.277Z,47.85
2022-12-31T06:01:49.774Z,47.97
2022-12-31T06:04:17.273Z,46.17
2022-12-31T06:06:44.461Z,45.85
2022-12-31T06:09:11.767Z,45.50
2022-12-31T06:11:39.032Z,47.05
2022-12-31T06:14:06.308Z,43.38
2022-12-31T06:16:33.553Z,46.47
2022-12-31T06:19:01.596Z,45.03
2022-12-31T06:21:30.246Z,45.13
2022-12-31T06:23:58.833Z,46.10
2022-12-31T06:26:27.545Z,45.03
2022-12-31T06:28:54.780Z,43.08
2022-12-31T06:31:22.095Z,42.95
2022-12-31T06:33:49.245Z,41.47
2022-12-31T06:36:16.878Z,42.30
2022-12-31T06:38:44.831Z,44.67
2022-12-31T06:41:15.720Z,43.67
2022-12-31T06:43:43.635Z,42.78
2022-12-31T06:46:15.802Z,44.33
2022-12-31T06:48:44.882Z,42.10
2022-12-31T06:51:20.370Z,42.67
2022-12-31T06:53:50.742Z,42.50
2022-12-31T06:56:33.928Z,43.27
2022-12-31T06:59:03.753Z,42.97
2022-12-31T07:01:45.789Z,41.17
2022-12-31T07:04:33.907Z,41.42
2022-12-31T07:07:32.503Z,39.75
2022-12-31T07:10:48.375Z,42.50
2022-12-31T07:13:56.690Z,42.00
2022-12-31T07:17:27.033Z,41.88
2022-12-31T07:20:17.288Z,40.13
2022-12-31T07:22:46.524Z,41.30
2022-12-31T07:25:16.741Z,39.33
2022-12-31T07:28:35.068Z,41.03
2022-12-31T07:34:25.509Z,39.15
2022-12-31T07:37:39.949Z,39.25
2022-12-31T07:40:48.422Z,39.83
2022-12-31T07:44:00.822Z,40.22
2022-12-31T07:46:57.730Z,41.33
2022-12-31T07:49:28.642Z,40.40
2022-12-31T07:51:57.017Z,39.40
2022-12-31T07:54:24.325Z,40.00
2022-12-31T07:56:52.037Z,40.60
2022-12-31T08:00:08.291Z,38.95
2022-12-31T08:03:04.190Z,38.45
2022-12-31T08:06:32.225Z,39.30
2022-12-31T08:09:28.560Z,50.63
2022-12-31T08:12:00.276Z,46.72
2022-12-31T08:14:29.082Z,41.85
2022-12-31T08:16:57.235Z,38.95
2022-12-31T08:19:32.419Z,41.72
2022-12-31T08:22:36.023Z,40.42
2022-12-31T08:25:21.106Z,39.47
2022-12-31T08:28:49.409Z,40.00
2022-12-31T08:31:27.846Z,41.30
2022-12-31T08:34:30.203Z,41.33
2022-12-31T08:37:06.635Z,43.35
2022-12-31T08:40:16.105Z,43.53
2022-12-31T08:43:04.207Z,42.13
2022-12-31T08:45:52.745Z,39.20
2022-12-31T08:48:43.188Z,39.85
2022-12-31T08:51:23.243Z,39.63
2022-12-31T08:53:51.251Z,41.75
2022-12-31T08:56:32.116Z,40.70
2022-12-31T08:59:50.519Z,40.83
2022-12-31T09:03:09.558Z,39.40
2022-12-31T09:06:30.843Z,40.70
2022-12-31T09:09:38.241Z,42.00
2022-12-31T09:12:44.894Z,38.70
2022-12-31T09:15:42.476Z,38.70
2022-12-31T09:18:12.800Z,38.35
2022-12-31T09:20:43.468Z,38.90
2022-12-31T09:23:13.538Z,42.38
2022-12-31T09:26:11.070Z,39.42
2022-12-31T09:29:14.808Z,38.80
2022-12-31T09:32:15.768Z,38.53
2022-12-31T09:35:15.846Z,39.78
2022-12-31T09:37:56.728Z,40.10
2022-12-31T09:40:54.253Z,41.03
2022-12-31T09:44:04.597Z,40.42
2022-12-31T09:47:14.617Z,39.75
2022-12-31T09:50:08.988Z,37.10
2022-12-31T09:53:17.260Z,35.35
2022-12-31T09:56:17.787Z,34.10
2022-12-31T09:59:11.102Z,34.70
2022-12-31T10:01:51.255Z,36.42
2022-12-31T10:05:12.626Z,36.80
2022-12-31T10:08:13.355Z,39.08
2022-12-31T10:11:03.451Z,35.97
2022-12-31T10:14:27.391Z,35.75
2022-12-31T10:17:19.161Z,37.25
2022-12-31T10:20:09.483Z,37.75
2022-12-31T10:23:53.004Z,37.88
2022-12-31T10:26:53.501Z,37.25
2022-12-31T10:29:48.956Z,37.78
2022-12-31T10:32:43.359Z,36.00
2022-12-31T10:35:56.005Z,35.20
2022-12-31T10:39:03.040Z,35.60
2022-12-31T10:42:22.124Z,33.95
2022-12-31T10:45:29.460Z,33.67
2022-12-31T10:48:51.268Z,34.33
2022-12-31T10:51:53.900Z,33.08
2022-12-31T10:55:03.574Z,33.60
2022-12-31T10:58:38.373Z,33.88
2022-12-31T11:01:34.650Z,34.97
2022-12-31T11:05:12.761Z,36.42
2022-12-31T11:08:26.273Z,34.33
2022-12-31T11:11:49.777Z,35.08
2022-12-31T11:14:44.737Z,32.97
2022-12-31T11:18:06.428Z,33.10
2022-12-31T11:20:55.996Z,32.92
2022-12-31T11:24:20.848Z,31.38
2022-12-31T11:27:29.504Z,33.05
2022-12-31T11:30:35.888Z,32.35
2022-12-31T11:33:15.169Z,33.33
2022-12-31T11:36:45.200Z,33.47
2022-12-31T11:39:49.947Z,35.10
2022-12-31T11:42:31.094Z,35.05
2022-12-31T11:45:10.992Z,36.22
2022-12-31T11:48:28.453Z,33.47
2022-12-31T11:51:31.353Z,34.60
2022-12-31T11:54:39.072Z,34.53
2022-12-31T11:57:29.861Z,36.13
2022-12-31T12:00:20.306Z,36.83
2022-12-31T12:03:02.086Z,34.80
2022-12-31T12:05:30.631Z,40.58
2022-12-31T12:07:58.990Z,41.95
2022-12-31T12:10:47.495Z,34.42
2022-12-31T12:13:17.672Z,37.63
2022-12-31T12:15:54.783Z,35.10
2022-12-31T12:18:41.940Z,32.92
2022-12-31T12:21:19.519Z,34.83
2022-12-31T12:24:16.472Z,69.25
2022-12-31T12:26:45.538Z,33.50
2022-12-31T12:29:30.199Z,34.83
2022-12-31T12:32:15.340Z,32.53
2022-12-31T12:34:49.143Z,34.87
2022-12-31T12:37:35.283Z,34.58
2022-12-31T12:40:29.806Z,35.58
2022-12-31T12:42:59.240Z,35.42
2022-12-31T12:45:52.120Z,34.17
2022-12-31T12:48:34.757Z,33.30
2022-12-31T12:51:11.220Z,35.07
2022-12-31T12:54:44.548Z,37.00
2022-12-31T12:57:43.216Z,37.50
2022-12-31T13:00:25.036Z,37.55
2022-12-31T13:04:32.477Z,35.45
2022-12-31T13:07:19.426Z,36.28
2022-12-31T13:10:48.836Z,36.20
2022-12-31T13:13:34.947Z,35.63
2022-12-31T13:16:40.139Z,38.38
2022-12-31T13:19:41.981Z,36.00
2022-12-31T13:22:37.977Z,33.47
2022-12-31T13:26:05.343Z,37.70
2022-12-31T13:28:35.608Z,34.80
2022-12-31T13:31:15.516Z,35.67
2022-12-31T13:33:58.530Z,37.17
2022-12-31T13:36:28.688Z,34.88
2022-12-31T13:39:01.196Z,38.33
2022-12-31T13:42:21.921Z,40.05
2022-12-31T13:45:02.989Z,40.17
2022-12-31T13:47:44.509Z,39.42
2022-12-31T13:50:41.008Z,40.10
2022-12-31T13:53:32.376Z,40.17
2022-12-31T13:56:06.513Z,40.17
2022-12-31T13:59:22.793Z,39.75
2022-12-31T14:02:32.861Z,38.80
2022-12-31T14:05:17.095Z,37.60
2022-12-31T14:08:06.426Z,39.53
2022-12-31T14:11:50.827Z,38.25
2022-12-31T14:14:51.255Z,39.30
2022-12-31T14:17:48.048Z,39.63
2022-12-31T14:20:49.894Z,52.67
2022-12-31T14:24:19.892Z,38.58
2022-12-31T14:26:55.366Z,37.50
2022-12-31T14:29:46.696Z,38.10
2022-12-31T14:32:35.548Z,37.17
2022-12-31T14:35:37.600Z,38.17
2022-12-31T14:39:17.296Z,38.78
2022-12-31T14:42:18.681Z,42.75
2022-12-31T14:45:30.858Z,45.72
2022-12-31T14:48:22.873Z,41.67
2022-12-31T14:50:50.315Z,39.97
2022-12-31T14:53:27.107Z,41.28
2022-12-31T14:56:24.607Z,36.78
2022-12-31T14:59:00.402Z,35.05
2022-12-31T15:01:27.976Z,36.63
2022-12-31T15:03:57.998Z,36.72
2022-12-31T15:07:04.776Z,37.15
2022-12-31T15:09:59.714Z,33.40
2022-12-31T15:13:10.161Z,36.72
2022-12-31T15:16:24.374Z,43.15
2022-12-31T15:19:17.248Z,40.20
2022-12-31T15:22:35.417Z,40.00
2022-12-31T15:25:04.541Z,34.28
2022-12-31T15:27:38.496Z,35.05
2022-12-31T15:30:07.569Z,34.60
2022-12-31T15:32:43.116Z,36.40
2022-12-31T15:35:22.367Z,39.03
2022-12-31T15:38:39.080Z,41.13
2022-12-31T15:41:36.790Z,34.55
2022-12-31T15:44:51.796Z,37.92
2022-12-31T15:47:37.316Z,38.45
2022-12-31T15:50:19.285Z,37.42
2022-12-31T15:53:03.189Z,38.08
2022-12-31T15:55:44.211Z,35.83
2022-12-31T15:58:18.333Z,35.42
2022-12-31T16:01:13.910Z,37.42
2022-12-31T16:04:05.556Z,40.93
2022-12-31T16:06:39.263Z,37.20
2022-12-31T16:09:19.505Z,35.40
2022-12-31T16:11:46.903Z,38.28
2022-12-31T16:14:37.684Z,39.45
2022-12-31T16:17:06.765Z,42.70
2022-12-31T16:19:46.118Z,39.90
2022-12-31T16:22:45.925Z,37.42
2022-12-31T16:25:36.299Z,40.38
2022-12-31T16:28:04.279Z,41.38
2022-12-31T16:30:35.882Z,36.95
2022-12-31T16:33:09.986Z,37.50
2022-12-31T16:35:37.543Z,36.80
2022-12-31T16:38:19.243Z,38.70
2022-12-31T16:41:16.759Z,39.65
2022-12-31T16:43:46.699Z,43.42
2022-12-31T16:46:27.122Z,40.45
2022-12-31T16:49:20.430Z,42.45
2022-12-31T16:51:49.547Z,42.47
2022-12-31T16:54:50.675Z,48.20
2022-12-31T16:57:24.195Z,47.60
2022-12-31T17:00:01.082Z,43.05
2022-12-31T17:02:44.130Z,47.75
2022-12-31T17:05:29.947Z,46.95
2022-12-31T17:07:57.986Z,44.00
2022-12-31T17:10:36.478Z,43.10
2022-12-31T17:13:30.095Z,45.83
2022-12-31T17:15:59.119Z,43.28
2022-12-31T17:18:36.265Z,44.40
2022-12-31T17:21:09.845Z,50.45
2022-12-31T17:23:39.919Z,47.85
2022-12-31T17:26:23.107Z,43.63
2022-12-31T17:28:53.850Z,41.85
2022-12-31T17:31:37.170Z,47.78
2022-12-31T17:34:15.139Z,48.88
2022-12-31T17:37:06.594Z,46.08
2022-12-31T17:39:49.059Z,55.90
2022-12-31T17:42:36.718Z,62.33
2022-12-31T17:45:21.718Z,43.63
2022-12-31T17:47:53.595Z,48.63
2022-12-31T17:50:24.939Z,47.20
2022-12-31T17:53:12.014Z,51.60
2022-12-31T17:55:39.919Z,44.72
2022-12-31T17:58:07.671Z,44.63
2022-12-31T18:00:37.325Z,43.72
2022-12-31T18:03:04.630Z,46.42
2022-12-31T18:05:31.866Z,45.00
2022-12-31T18:07:59.109Z,46.42
2022-12-31T18:10:29.343Z,47.50
2022-12-31T18:12:58.825Z,46.20
2022-12-31T18:15:26.108Z,47.58
2022-12-31T18:17:53.342Z,48.10
2022-12-31T18:20:20.747Z,47.92
2022-12-31T18:22:48.163Z,47.90
2022-12-31T18:25:24.328Z,49.38
2022-12-31T18:27:52.703Z,46.70
2022-12-31T18:30:19.891Z,49.80
2022-12-31T18:32:47.419Z,51.22
2022-12-31T18:35:49.060Z,53.22
2022-12-31T18:38:18.583Z,52.35
2022-12-31T18:40:58.523Z,53.30
2022-12-31T18:43:25.959Z,55.25
2022-12-31T18:45:53.492Z,54.80
2022-12-31T18:48:20.867Z,54.33
2022-12-31T18:50:48.764Z,55.63
2022-12-31T18:53:22.227Z,54.20
2022-12-31T18:55:57.705Z,58.50
2022-12-31T18:58:24.980Z,56.17
2022-12-31T19:00:52.702Z,55.50
2022-12-31T19:03:27.321Z,57.83
2022-12-31T19:05:54.765Z,60.22
2022-12-31T19:08:23.653Z,57.88
2022-12-31T19:10:53.440Z,57.88
2022-12-31T19:13:20.927Z,60.10
2022-12-31T19:15:53.275Z,57.15
2022-12-31T19:18:20.526Z,60.88
2022-12-31T19:20:47.809Z,62.88
2022-12-31T19:23:19.055Z,62.38
2022-12-31T19:25:48.894Z,63.95
2022-12-31T19:28:26.554Z,63.53
2022-12-31T19:30:54.532Z,64.68
2022-12-31T19:33:22.338Z,71.90
2022-12-31T19:35:49.680Z,72.93
2022-12-31T19:38:26.684Z,69.95
2022-12-31T19:40:55.171Z,67.28
2022-12-31T19:43:23.851Z,61.28
2022-12-31T19:45:51.853Z,68.85
2022-12-31T19:48:30.509Z,68.68
2022-12-31T19:50:59.978Z,71.00
2022-12-31T19:53:28.521Z,66.30
2022-12-31T19:55:55.697Z,69.03
2022-12-31T19:58:26.518Z,69.03
2022-12-31T20:01:02.735Z,68.15
2022-12-31T20:03:33.077Z,70.18
2022-12-31T20:06:09.342Z,69.93
2022-12-31T20:08:38.838Z,65.35
2022-12-31T20:11:18.619Z,72.22
2022-12-31T20:13:48.885Z,72.30
2022-12-31T20:16:20.590Z,75.40
2022-12-31T20:18:48.451Z,75.38
2022-12-31T20:21:25.097Z,74.47
2022-12-31T20:23:54.083Z,68.43
2022-12-31T20:26:24.604Z,68.75
2022-12-31T20:28:53.354Z,72.07
2022-12-31T20:31:25.360Z,67.70
2022-12-31T20:33:54.845Z,69.03
2022-12-31T20:36:23.057Z,69.65
2022-12-31T20:38:50.586Z,69.55
2022-12-31T20:41:22.056Z,76.43
2022-12-31T20:43:50.176Z,75.72
2022-12-31T20:46:24.722Z,74.38
2022-12-31T20:48:56.126Z,79.22
2022-12-31T20:51:24.231Z,76.53
2022-12-31T20:53:59.647Z,74.63
2022-12-31T20:56:31.587Z,81.25
2022-12-31T20:58:59.519Z,79.47
2022-12-31T21:01:36.373Z,78.90
2022-12-31T21:04:15.093Z,77.45
2022-12-31T21:06:42.527Z,80.75
2022-12-31T21:09:10.152Z,82.60
2022-12-31T21:11:56.075Z,87.07
2022-12-31T21:14:23.328Z,88.22
2022-12-31T21:16:50.772Z,91.30
2022-12-31T21:19:17.961Z,89.43
2022-12-31T21:21:45.199Z,88.20
2022-12-31T21:24:12.451Z,79.00
2022-12-31T21:26:39.648Z,91.63
2022-12-31T21:29:06.889Z,85.32
2022-12-31T21:31:34.162Z,87.28
2022-12-31T21:34:01.479Z,85.97
2022-12-31T21:36:28.791Z,86.85
2022-12-31T21:38:56.061Z,82.18
2022-12-31T21:41:41.842Z,80.10
2022-12-31T21:44:09.065Z,81.07
2022-12-31T21:46:36.379Z,83.63
2022-12-31T21:49:04.049Z,84.00
2022-12-31T21:51:31.230Z,88.93
2022-12-31T21:53:58.827Z,85.50
2022-12-31T21:56:26.062Z,88.45
2022-12-31T21:59:21.580Z,85.40
2022-12-31T22:02:07.380Z,97.95
2022-12-31T22:07:21.798Z,90.00
2022-12-31T22:09:48.939Z,89.72
2022-12-31T22:12:16.100Z,88.03
2022-12-31T22:15:15.726Z,89.07
2022-12-31T22:17:30.679Z,88.03
2022-12-31T22:20:25.934Z,88.07
2022-12-31T22:22:45.079Z,87.43
2022-12-31T22:25:12.321Z,86.40
2022-12-31T22:27:39.595Z,103.68
2022-12-31T22:30:08.459Z,101.63
2022-12-31T22:32:35.727Z,101.68
2022-12-31T22:35:03.089Z,96.25
2022-12-31T22:40:17.719Z,100.20
2022-12-31T22:42:44.976Z,115.07
2022-12-31T22:45:12.298Z,102.32
2022-12-31T22:47:39.622Z,97.57
2022-12-31T22:50:07.658Z,96.90
2022-12-31T22:52:34.933Z,95.90
2022-12-31T22:55:02.363Z,98.90
2022-12-31T22:57:29.640Z,97.15
2022-12-31T22:59:56.786Z,95.32
2022-12-31T23:02:23.960Z,94.43
2022-12-31T23:04:51.240Z,96.72
2022-12-31T23:07:18.469Z,149.13
2022-12-31T23:10:04.237Z,167.63
2022-12-31T23:12:31.507Z,153.68
2022-12-31T23:15:17.170Z,230.95
2022-12-31T23:18:03.079Z,260.02
2022-12-31T23:20:48.943Z,229.68
2022-12-31T23:23:17.057Z,188.40
2022-12-31T23:25:50.135Z,245.70
2022-12-31T23:28:23.271Z,294.27
2022-12-31T23:30:51.729Z,264.58
2022-12-31T23:33:26.235Z,269.92
2022-12-31T23:36:06.303Z,245.73
2022-12-31T23:38:33.676Z,242.98
2022-12-31T23:41:00.869Z,242.15
2022-12-31T23:43:28.049Z,233.82
2022-12-31T23:45:55.332Z,207.02
2022-12-31T23:48:22.574Z,237.70
2022-12-31T23:50:53.875Z,238.20
2022-12-31T23:53:25.038Z,226.68
2022-12-31T23:55:53.120Z,226.25
2022-12-31T23:58:21.131Z,230.93
