createdAt,value
2019-01-20T00:03:45.669Z,135
2019-01-20T00:08:45.398Z,135
2019-01-20T00:13:45.295Z,135
2019-01-20T00:18:45.830Z,135
2019-01-20T00:23:45.410Z,135
2019-01-20T00:28:45.092Z,135
2019-01-20T00:33:45.657Z,135
2019-01-20T00:38:45.324Z,135
2019-01-20T00:43:45.976Z,135
2019-01-20T00:48:45.694Z,135
2019-01-20T00:53:45.311Z,135
2019-01-20T00:58:45.956Z,135
2019-01-20T01:03:45.652Z,135
2019-01-20T01:08:45.573Z,135
2019-01-20T01:13:45.802Z,135
2019-01-20T01:18:45.464Z,135
2019-01-20T01:23:45.056Z,135
2019-01-20T01:28:45.575Z,135
2019-01-20T01:33:45.330Z,135
2019-01-20T01:38:45.911Z,135
2019-01-20T01:43:45.696Z,135
2019-01-20T01:48:45.246Z,135
2019-01-20T01:53:45.982Z,135
2019-01-20T01:58:45.517Z,135
2019-01-20T02:03:46.109Z,135
2019-01-20T02:08:45.998Z,135
2019-01-20T02:13:45.575Z,135
2019-01-20T02:18:45.508Z,135
2019-01-20T02:23:45.324Z,135
2019-01-20T02:28:45.883Z,135
2019-01-20T02:33:45.813Z,135
2019-01-20T02:38:45.359Z,135
2019-01-20T02:43:46.004Z,135
2019-01-20T02:48:45.706Z,135
2019-01-20T02:53:45.586Z,135
2019-01-20T02:58:45.229Z,135
2019-01-20T03:03:45.597Z,135
2019-01-20T03:08:45.931Z,135
2019-01-20T03:13:45.912Z,135
2019-01-20T03:18:45.793Z,135
2019-01-20T03:23:45.304Z,135
2019-01-20T03:28:45.869Z,135
2019-01-20T03:33:45.471Z,158
2019-01-20T03:38:45.951Z,158
2019-01-20T03:43:45.561Z,135
2019-01-20T03:48:46.073Z,135
2019-01-20T03:53:45.633Z,135
2019-01-20T03:58:46.195Z,135
2019-01-20T04:03:45.849Z,135
2019-01-20T04:08:45.602Z,135
2019-01-20T04:13:45.348Z,135
2019-01-20T04:18:45.836Z,135
2019-01-20T04:23:45.400Z,135
2019-01-20T04:28:45.890Z,135
2019-01-20T04:33:45.765Z,135
2019-01-20T04:38:46.204Z,135
2019-01-20T04:43:45.851Z,135
2019-01-20T04:48:45.506Z,135
2019-01-20T04:53:46.155Z,135
2019-01-20T04:58:45.740Z,135
2019-01-20T05:03:45.697Z,135
2019-01-20T05:08:45.505Z,135
2019-01-20T05:13:46.216Z,135
2019-01-20T05:18:45.877Z,135
2019-01-20T05:23:45.516Z,135
2019-01-20T05:28:46.323Z,135
2019-01-20T05:33:46.436Z,135
2019-01-20T05:38:45.980Z,135
2019-01-20T05:43:45.551Z,135
2019-01-20T05:48:46.186Z,135
2019-01-20T05:53:45.784Z,135
2019-01-20T05:58:46.327Z,135
2019-01-20T06:03:45.947Z,135
2019-01-20T06:08:45.776Z,135
2019-01-20T06:13:45.528Z,135
2019-01-20T06:18:46.041Z,135
2019-01-20T06:23:45.570Z,135
2019-01-20T06:28:46.107Z,135
2019-01-20T06:33:46.062Z,135
2019-01-20T06:38:45.477Z,135
2019-01-20T06:43:46.047Z,135
2019-01-20T06:48:45.550Z,135
2019-01-20T06:53:46.379Z,135
2019-01-20T06:58:45.819Z,135
2019-01-20T07:03:46.428Z,135
2019-01-20T07:08:46.038Z,135
2019-01-20T07:13:45.885Z,135
2019-01-20T07:18:46.631Z,135
2019-01-20T07:23:46.121Z,135
2019-01-20T07:28:46.025Z,135
2019-01-20T07:33:45.795Z,135
2019-01-20T07:38:46.207Z,135
2019-01-20T07:43:45.897Z,135
2019-01-20T07:48:46.498Z,135
2019-01-20T07:53:46.273Z,135
2019-01-20T07:58:45.855Z,135
2019-01-20T08:03:46.480Z,135
2019-01-20T08:08:46.441Z,135
2019-01-20T08:13:45.940Z,135
2019-01-20T08:18:45.519Z,135
2019-01-20T08:23:45.723Z,135
2019-01-20T08:28:46.213Z,135
2019-01-20T08:33:46.053Z,135
2019-01-20T08:38:45.528Z,135
2019-01-20T08:43:45.998Z,135
2019-01-20T08:48:45.549Z,135
2019-01-20T08:53:46.142Z,135
2019-01-20T08:58:45.552Z,135
2019-01-20T09:03:46.082Z,135
2019-01-20T09:08:46.481Z,135
2019-01-20T09:13:46.009Z,135
2019-01-20T09:18:46.482Z,135
2019-01-20T09:23:46.019Z,135
2019-01-20T09:28:46.579Z,135
2019-01-20T09:33:46.182Z,135
2019-01-20T09:38:45.653Z,135
2019-01-20T09:43:47.409Z,135
2019-01-20T09:48:46.051Z,135
2019-01-20T09:53:46.524Z,112
2019-01-20T09:58:46.077Z,112
2019-01-20T10:03:46.692Z,112
2019-01-20T10:08:45.842Z,112
2019-01-20T10:13:46.392Z,135
2019-01-20T10:18:45.986Z,135
2019-01-20T10:23:46.537Z,135
2019-01-20T10:28:46.063Z,135
2019-01-20T10:33:46.752Z,135
2019-01-20T10:38:46.302Z,135
2019-01-20T10:43:45.995Z,135
2019-01-20T10:48:46.560Z,135
2019-01-20T10:53:46.071Z,135
2019-01-20T10:58:46.689Z,135
2019-01-20T11:03:46.645Z,135
2019-01-20T11:08:46.087Z,135
2019-01-20T11:13:46.691Z,135
2019-01-20T11:18:46.221Z,135
2019-01-20T11:23:45.997Z,135
2019-01-20T11:28:46.540Z,135
2019-01-20T11:33:46.639Z,158
2019-01-20T11:38:46.133Z,158
2019-01-20T11:43:46.721Z,158
2019-01-20T11:48:46.290Z,158
2019-01-20T11:53:46.022Z,135
2019-01-20T11:58:46.594Z,135
2019-01-20T12:03:46.184Z,158
2019-01-20T12:08:46.005Z,158
2019-01-20T12:13:46.557Z,135
2019-01-20T12:18:46.165Z,135
2019-01-20T12:23:45.827Z,135
2019-01-20T12:28:45.986Z,135
2019-01-20T12:33:46.693Z,135
2019-01-20T12:38:46.218Z,135
2019-01-20T12:43:46.724Z,135
2019-01-20T12:48:46.190Z,135
2019-01-20T12:53:46.690Z,180
2019-01-20T12:58:46.239Z,180
2019-01-20T13:03:46.873Z,135
2019-01-20T13:08:46.555Z,135
2019-01-20T13:13:46.855Z,180
2019-01-20T13:18:46.379Z,180
2019-01-20T13:23:46.069Z,180
2019-01-20T13:28:46.079Z,180
2019-01-20T13:33:46.750Z,112
2019-01-20T13:38:46.394Z,112
2019-01-20T13:43:46.588Z,180
2019-01-20T13:48:46.040Z,180
2019-01-20T13:53:46.702Z,158
2019-01-20T13:58:46.261Z,158
2019-01-20T14:03:46.765Z,180
2019-01-20T14:08:46.824Z,180
2019-01-20T14:13:46.425Z,135
2019-01-20T14:18:46.050Z,135
2019-01-20T14:23:46.245Z,180
2019-01-20T14:28:46.251Z,180
2019-01-20T14:33:46.385Z,180
2019-01-20T14:38:45.958Z,180
2019-01-20T14:43:46.513Z,180
2019-01-20T14:48:46.105Z,180
2019-01-20T14:53:46.553Z,180
2019-01-20T14:58:46.482Z,180
2019-01-20T15:03:46.900Z,135
2019-01-20T15:08:46.679Z,135
2019-01-20T15:13:46.953Z,112
2019-01-20T15:18:46.590Z,112
2019-01-20T15:23:46.112Z,68
2019-01-20T15:28:46.651Z,68
2019-01-20T15:33:46.724Z,112
2019-01-20T15:38:46.741Z,112
2019-01-20T15:43:46.246Z,112
2019-01-20T15:48:46.772Z,112
2019-01-20T15:53:46.428Z,158
2019-01-20T15:58:46.924Z,158
2019-01-20T16:03:46.639Z,158
2019-01-20T16:08:46.575Z,158
2019-01-20T16:13:46.277Z,135
2019-01-20T16:18:46.911Z,135
2019-01-20T16:23:46.527Z,135
2019-01-20T16:28:47.032Z,135
2019-01-20T16:33:46.610Z,180
2019-01-20T16:38:46.102Z,180
2019-01-20T16:43:46.706Z,112
2019-01-20T16:48:46.299Z,112
2019-01-20T16:53:46.833Z,112
2019-01-20T16:58:46.298Z,112
2019-01-20T17:03:46.988Z,112
2019-01-20T17:08:46.545Z,112
2019-01-20T17:13:46.639Z,135
2019-01-20T17:18:46.220Z,135
2019-01-20T17:23:46.995Z,135
2019-01-20T17:28:46.502Z,135
2019-01-20T17:33:47.083Z,135
2019-01-20T17:38:46.635Z,135
2019-01-20T17:43:47.090Z,112
2019-01-20T17:48:46.672Z,112
2019-01-20T17:53:46.166Z,135
2019-01-20T17:58:46.652Z,135
2019-01-20T18:03:47.232Z,135
2019-01-20T18:08:46.959Z,135
2019-01-20T18:13:47.057Z,135
2019-01-20T18:18:46.563Z,135
2019-01-20T18:23:47.120Z,202
2019-01-20T18:28:46.705Z,202
2019-01-20T18:33:46.321Z,135
2019-01-20T18:38:46.838Z,135
2019-01-20T18:43:46.420Z,180
2019-01-20T18:48:47.051Z,180
2019-01-20T18:53:46.625Z,135
2019-01-20T18:58:47.097Z,135
2019-01-20T19:03:46.725Z,135
2019-01-20T19:08:46.496Z,135
2019-01-20T19:13:46.539Z,202
2019-01-20T19:18:47.113Z,202
2019-01-20T19:23:46.707Z,202
2019-01-20T19:28:47.184Z,202
2019-01-20T19:33:46.825Z,158
2019-01-20T19:38:46.321Z,158
2019-01-20T19:43:46.814Z,180
2019-01-20T19:48:46.369Z,180
2019-01-20T19:53:46.968Z,225
2019-01-20T19:58:46.547Z,225
2019-01-20T20:03:47.303Z,158
2019-01-20T20:08:46.944Z,158
2019-01-20T20:13:47.319Z,135
2019-01-20T20:18:46.942Z,135
2019-01-20T20:23:46.502Z,135
2019-01-20T20:28:46.656Z,135
2019-01-20T20:33:47.178Z,158
2019-01-20T20:38:46.628Z,158
2019-01-20T20:43:47.089Z,135
2019-01-20T20:48:47.335Z,135
2019-01-20T20:53:46.794Z,135
2019-01-20T20:58:47.292Z,135
2019-01-20T21:03:47.001Z,158
2019-01-20T21:08:48.544Z,158
2019-01-20T21:13:46.550Z,135
2019-01-20T21:18:47.064Z,135
2019-01-20T21:23:46.474Z,135
2019-01-20T21:28:46.916Z,135
2019-01-20T21:33:46.555Z,180
2019-01-20T21:38:47.017Z,180
2019-01-20T21:43:46.534Z,180
2019-01-20T21:48:47.066Z,180
2019-01-20T21:53:46.538Z,158
2019-01-20T21:58:47.036Z,158
2019-01-20T22:03:46.646Z,158
2019-01-20T22:08:47.349Z,158
2019-01-20T22:13:47.342Z,180
2019-01-20T22:18:46.807Z,180
2019-01-20T22:23:47.242Z,180
2019-01-20T22:28:46.742Z,180
2019-01-20T22:33:47.283Z,180
2019-01-20T22:38:46.797Z,180
2019-01-20T22:43:47.328Z,135
2019-01-20T22:48:46.837Z,135
2019-01-20T22:53:47.388Z,180
2019-01-20T22:58:46.869Z,180
2019-01-20T23:03:47.041Z,180
2019-01-20T23:08:46.630Z,180
2019-01-20T23:13:47.257Z,135
2019-01-20T23:18:46.833Z,135
2019-01-20T23:23:47.391Z,135
2019-01-20T23:28:46.950Z,135
2019-01-20T23:33:46.821Z,225
2019-01-20T23:38:47.269Z,225
2019-01-20T23:43:46.771Z,225
2019-01-20T23:48:47.398Z,225
2019-01-20T23:53:47.119Z,270
2019-01-20T23:58:46.545Z,270
