createdAt,value
2018-07-20T00:01:22.335Z,16.25
2018-07-20T00:03:53.424Z,16.32
2018-07-20T00:06:24.454Z,16.21
2018-07-20T00:08:55.626Z,16.27
2018-07-20T00:11:26.796Z,16.16
2018-07-20T00:13:57.939Z,15.96
2018-07-20T00:16:28.888Z,16.12
2018-07-20T00:18:59.915Z,15.90
2018-07-20T00:21:31.061Z,15.92
2018-07-20T00:24:02.189Z,15.85
2018-07-20T00:26:33.526Z,15.94
2018-07-20T00:29:04.571Z,15.91
2018-07-20T00:31:35.469Z,15.88
2018-07-20T00:34:06.662Z,15.81
2018-07-20T00:36:37.615Z,15.75
2018-07-20T00:39:10.817Z,15.67
2018-07-20T00:41:42.004Z,15.82
2018-07-20T00:44:13.060Z,15.73
2018-07-20T00:46:44.021Z,15.55
2018-07-20T00:49:15.167Z,15.60
2018-07-20T00:51:46.573Z,15.56
2018-07-20T00:54:17.643Z,15.65
2018-07-20T00:56:48.732Z,15.42
2018-07-20T00:59:19.978Z,15.40
2018-07-20T01:01:51.155Z,15.49
2018-07-20T01:04:22.195Z,15.59
2018-07-20T01:06:53.353Z,15.44
2018-07-20T01:09:24.430Z,15.47
2018-07-20T01:11:55.588Z,15.44
2018-07-20T01:14:26.943Z,15.36
2018-07-20T01:16:57.948Z,15.28
2018-07-20T01:19:28.916Z,15.13
2018-07-20T01:22:00.115Z,15.15
2018-07-20T01:24:32.103Z,15.34
2018-07-20T01:27:03.504Z,15.42
2018-07-20T01:29:34.556Z,15.18
2018-07-20T01:32:06.094Z,15.10
2018-07-20T01:34:37.237Z,15.03
2018-07-20T01:37:08.457Z,15.14
2018-07-20T01:39:39.761Z,15.06
2018-07-20T01:42:10.784Z,14.98
2018-07-20T01:44:42.613Z,14.89
2018-07-20T01:47:13.763Z,14.92
2018-07-20T01:49:44.748Z,14.84
2018-07-20T01:52:16.583Z,14.85
2018-07-20T01:54:47.700Z,14.85
2018-07-20T01:57:18.879Z,14.81
2018-07-20T01:59:49.955Z,14.83
2018-07-20T02:02:21.052Z,14.80
2018-07-20T02:04:52.179Z,14.85
2018-07-20T02:07:23.242Z,14.71
2018-07-20T02:09:54.656Z,14.63
2018-07-20T02:12:25.792Z,14.66
2018-07-20T02:14:58.574Z,14.43
2018-07-20T02:17:30.051Z,14.57
2018-07-20T02:20:01.157Z,14.35
2018-07-20T02:22:32.267Z,14.49
2018-07-20T02:25:03.666Z,14.52
2018-07-20T02:27:34.703Z,14.31
2018-07-20T02:30:06.650Z,14.34
2018-07-20T02:32:37.804Z,14.34
2018-07-20T02:35:08.873Z,14.21
2018-07-20T02:37:39.882Z,14.16
2018-07-20T02:40:13.028Z,14.24
2018-07-20T02:42:44.690Z,14.30
2018-07-20T02:45:16.240Z,14.20
2018-07-20T02:47:47.295Z,14.14
2018-07-20T02:50:18.668Z,14.23
2018-07-20T02:52:49.831Z,14.09
2018-07-20T02:55:25.038Z,14.15
2018-07-20T02:57:56.316Z,14.21
2018-07-20T03:00:27.447Z,14.23
2018-07-20T03:02:58.608Z,14.27
2018-07-20T03:05:31.768Z,14.04
2018-07-20T03:08:04.463Z,14.04
2018-07-20T03:10:35.820Z,14.04
2018-07-20T03:13:08.641Z,13.89
2018-07-20T03:15:39.666Z,13.87
2018-07-20T03:18:12.336Z,13.67
2018-07-20T03:20:43.437Z,13.64
2018-07-20T03:23:23.380Z,13.77
2018-07-20T03:25:54.615Z,13.83
2018-07-20T03:28:25.882Z,13.87
2018-07-20T03:30:56.911Z,13.92
2018-07-20T03:33:28.080Z,13.92
2018-07-20T03:35:59.699Z,13.75
2018-07-20T03:38:31.119Z,13.64
2018-07-20T03:41:03.432Z,13.83
2018-07-20T03:43:34.868Z,13.89
2018-07-20T03:46:05.766Z,13.90
2018-07-20T03:48:37.081Z,13.90
2018-07-20T03:51:08.330Z,13.92
2018-07-20T03:53:39.278Z,13.92
2018-07-20T03:56:10.218Z,13.94
2018-07-20T03:58:41.366Z,13.96
2018-07-20T04:01:13.184Z,13.87
2018-07-20T04:03:44.549Z,14.06
2018-07-20T04:06:15.632Z,13.99
2018-07-20T04:08:46.714Z,14.01
2018-07-20T04:11:17.936Z,14.00
2018-07-20T04:13:49.015Z,13.94
2018-07-20T04:16:20.067Z,14.17
2018-07-20T04:18:51.443Z,14.04
2018-07-20T04:21:22.445Z,14.26
2018-07-20T04:23:53.552Z,14.24
2018-07-20T04:26:24.591Z,14.31
2018-07-20T04:28:55.664Z,14.23
2018-07-20T04:31:26.713Z,14.19
2018-07-20T04:33:57.779Z,14.40
2018-07-20T04:36:29.040Z,14.48
2018-07-20T04:39:00.135Z,14.52
2018-07-20T04:41:33.594Z,14.42
2018-07-20T04:44:04.736Z,14.44
2018-07-20T04:46:36.378Z,14.50
2018-07-20T04:49:07.854Z,14.84
2018-07-20T04:51:38.938Z,14.82
2018-07-20T04:54:11.098Z,14.80
2018-07-20T04:56:42.328Z,14.91
2018-07-20T04:59:13.343Z,14.93
2018-07-20T05:01:44.240Z,15.10
2018-07-20T05:04:15.699Z,15.30
2018-07-20T05:06:47.443Z,15.18
2018-07-20T05:09:18.589Z,15.31
2018-07-20T05:11:50.001Z,15.40
2018-07-20T05:14:20.909Z,15.62
2018-07-20T05:16:52.533Z,15.71
2018-07-20T05:19:23.671Z,16.07
2018-07-20T05:21:54.845Z,15.88
2018-07-20T05:24:25.876Z,15.96
2018-07-20T05:26:57.159Z,16.25
2018-07-20T05:29:28.281Z,16.17
2018-07-20T05:32:03.348Z,16.05
2018-07-20T05:34:34.416Z,16.15
2018-07-20T05:37:05.928Z,16.24
2018-07-20T05:39:37.730Z,16.37
2018-07-20T05:42:09.248Z,16.50
2018-07-20T05:44:40.669Z,16.68
2018-07-20T05:47:11.675Z,16.68
2018-07-20T05:49:42.579Z,16.95
2018-07-20T05:52:13.640Z,17.22
2018-07-20T05:54:46.695Z,17.43
2018-07-20T05:57:17.853Z,17.71
2018-07-20T05:59:49.245Z,17.75
2018-07-20T06:02:21.060Z,17.84
2018-07-20T06:04:52.377Z,17.93
2018-07-20T06:07:23.689Z,18.15
2018-07-20T06:09:54.723Z,18.16
2018-07-20T06:12:25.746Z,18.40
2018-07-20T06:15:00.484Z,18.47
2018-07-20T06:17:34.902Z,18.65
2018-07-20T06:20:10.097Z,18.81
2018-07-20T06:22:42.173Z,19.39
2018-07-20T06:25:13.409Z,19.69
2018-07-20T06:27:44.467Z,20.13
2018-07-20T06:30:15.641Z,19.90
2018-07-20T06:32:46.693Z,20.15
2018-07-20T06:35:17.876Z,20.07
2018-07-20T06:37:49.535Z,20.09
2018-07-20T06:40:22.867Z,20.72
2018-07-20T06:42:54.434Z,20.62
2018-07-20T06:45:25.688Z,20.79
2018-07-20T06:47:56.686Z,20.74
2018-07-20T06:50:28.373Z,20.67
2018-07-20T06:52:59.499Z,20.80
2018-07-20T06:55:31.393Z,20.79
2018-07-20T06:58:03.369Z,21.12
2018-07-20T07:00:36.166Z,20.94
2018-07-20T07:03:09.031Z,21.17
2018-07-20T07:05:39.991Z,21.18
2018-07-20T07:08:12.447Z,21.52
2018-07-20T07:10:43.550Z,21.82
2018-07-20T07:13:16.401Z,22.00
2018-07-20T07:15:48.175Z,21.84
2018-07-20T07:18:19.599Z,21.71
2018-07-20T07:20:50.678Z,21.62
2018-07-20T07:23:21.648Z,21.77
2018-07-20T07:25:52.904Z,21.87
2018-07-20T07:28:24.236Z,22.19
2018-07-20T07:30:55.253Z,22.32
2018-07-20T07:33:28.135Z,22.24
2018-07-20T07:36:02.251Z,21.97
2018-07-20T07:38:36.474Z,22.07
2018-07-20T07:41:09.128Z,22.25
2018-07-20T07:43:41.236Z,22.30
2018-07-20T07:46:12.187Z,22.38
2018-07-20T07:51:40.100Z,22.69
2018-07-20T07:54:12.112Z,22.98
2018-07-20T07:56:44.179Z,23.09
2018-07-20T07:59:15.347Z,22.68
2018-07-20T08:01:46.354Z,23.07
2018-07-20T08:04:17.631Z,23.44
2018-07-20T08:06:48.553Z,23.37
2018-07-20T08:09:19.753Z,22.94
2018-07-20T08:11:51.117Z,23.00
2018-07-20T08:14:22.419Z,23.38
2018-07-20T08:16:53.411Z,23.38
2018-07-20T08:19:24.384Z,23.66
2018-07-20T08:21:55.299Z,23.83
2018-07-20T08:24:26.351Z,24.11
2018-07-20T08:26:57.344Z,24.35
2018-07-20T08:29:28.554Z,23.96
2018-07-20T08:32:02.844Z,24.12
2018-07-20T08:34:34.078Z,23.92
2018-07-20T08:37:06.531Z,24.05
2018-07-20T08:39:37.625Z,24.26
2018-07-20T08:42:09.092Z,24.22
2018-07-20T08:44:41.465Z,24.59
2018-07-20T08:47:15.855Z,24.74
2018-07-20T08:49:47.035Z,24.88
2018-07-20T08:52:18.909Z,24.80
2018-07-20T08:54:49.887Z,24.83
2018-07-20T08:57:21.450Z,24.94
2018-07-20T18:53:18.967Z,23.87
2018-07-20T18:55:52.560Z,23.63
2018-07-20T18:58:23.562Z,23.55
2018-07-20T19:00:54.729Z,23.52
2018-07-20T19:03:25.890Z,23.53
2018-07-20T19:05:57.114Z,23.47
2018-07-20T19:08:28.131Z,23.25
2018-07-20T19:10:59.822Z,23.13
2018-07-20T19:13:31.038Z,23.02
2018-07-20T19:16:03.991Z,22.90
2018-07-20T19:18:35.250Z,22.85
2018-07-20T19:21:06.278Z,22.72
2018-07-20T19:23:37.469Z,22.70
2018-07-20T19:26:08.745Z,22.53
2018-07-20T19:28:40.653Z,22.48
2018-07-20T19:31:12.215Z,22.57
2018-07-20T19:33:43.342Z,22.61
2018-07-20T19:36:14.774Z,22.54
2018-07-20T19:38:46.871Z,22.28
2018-07-20T19:41:18.662Z,22.22
2018-07-20T19:43:50.043Z,22.31
2018-07-20T19:46:21.905Z,22.20
2018-07-20T19:48:53.163Z,22.25
2018-07-20T19:51:24.467Z,22.00
2018-07-20T19:53:56.016Z,21.79
2018-07-20T19:56:27.144Z,21.51
2018-07-20T19:58:58.576Z,21.64
2018-07-20T20:01:30.808Z,21.47
2018-07-20T20:04:03.345Z,21.24
2018-07-20T20:06:34.747Z,21.05
2018-07-20T20:09:09.700Z,21.29
2018-07-20T20:11:42.311Z,21.18
2018-07-20T20:14:13.756Z,20.95
2018-07-20T20:16:45.406Z,20.92
2018-07-20T20:19:17.344Z,20.66
2018-07-20T20:21:57.354Z,20.69
2018-07-20T20:24:29.243Z,20.74
2018-07-20T20:27:00.674Z,20.64
2018-07-20T20:29:31.953Z,20.35
2018-07-20T20:32:04.465Z,20.47
2018-07-20T20:34:35.708Z,20.64
2018-07-20T20:37:07.267Z,20.54
2018-07-20T20:39:38.989Z,20.33
2018-07-20T20:42:10.068Z,20.09
2018-07-20T20:44:42.300Z,20.13
2018-07-20T20:47:13.291Z,20.17
2018-07-20T20:49:44.721Z,20.16
2018-07-20T20:52:16.484Z,20.23
2018-07-20T20:54:47.694Z,20.00
2018-07-20T20:57:18.885Z,19.97
2018-07-20T20:59:50.271Z,19.94
2018-07-20T21:02:21.724Z,19.79
2018-07-20T21:04:54.164Z,19.38
2018-07-20T21:07:25.367Z,19.33
2018-07-20T21:09:56.771Z,19.49
2018-07-20T21:12:27.881Z,19.79
2018-07-20T21:15:00.095Z,19.53
2018-07-20T21:17:31.583Z,19.47
2018-07-20T21:20:03.034Z,19.40
2018-07-20T21:22:34.268Z,19.28
2018-07-20T21:25:06.657Z,19.26
2018-07-20T21:27:37.666Z,19.13
2018-07-20T21:30:08.861Z,19.14
2018-07-20T21:32:39.980Z,18.94
2018-07-20T21:35:10.985Z,18.99
2018-07-20T21:37:42.357Z,19.13
2018-07-20T21:40:14.567Z,18.89
2018-07-20T21:42:46.756Z,18.98
2018-07-20T21:45:18.428Z,18.94
2018-07-20T21:47:49.439Z,18.94
2018-07-20T21:50:22.714Z,19.00
2018-07-20T21:52:54.167Z,18.80
2018-07-20T21:55:26.844Z,18.78
2018-07-20T21:57:57.883Z,18.73
2018-07-20T22:00:31.723Z,18.66
2018-07-20T22:03:04.735Z,18.70
2018-07-20T22:05:38.760Z,18.84
2018-07-20T22:08:12.603Z,18.89
2018-07-20T22:10:44.391Z,18.84
2018-07-20T22:13:15.736Z,18.74
2018-07-20T22:15:47.480Z,18.69
2018-07-20T22:18:18.367Z,18.61
2018-07-20T22:20:49.487Z,18.64
2018-07-20T22:23:21.210Z,18.39
2018-07-20T22:25:52.690Z,18.43
2018-07-20T22:28:24.697Z,18.35
2018-07-20T22:30:56.082Z,18.21
2018-07-20T22:33:27.611Z,18.20
2018-07-20T22:35:59.039Z,18.18
2018-07-20T22:38:30.565Z,18.13
2018-07-20T22:41:02.185Z,18.07
2018-07-20T22:43:33.797Z,18.19
2018-07-20T22:46:04.968Z,18.35
2018-07-20T22:48:36.388Z,18.45
2018-07-20T22:51:08.099Z,18.35
2018-07-20T22:53:39.164Z,18.17
2018-07-20T22:56:10.332Z,18.13
2018-07-20T22:58:41.387Z,18.28
2018-07-20T23:01:13.183Z,18.32
2018-07-20T23:03:44.530Z,18.43
2018-07-20T23:06:16.618Z,18.28
2018-07-20T23:08:47.964Z,18.35
2018-07-20T23:11:19.114Z,18.36
2018-07-20T23:13:50.440Z,18.31
2018-07-20T23:16:21.639Z,18.27
2018-07-20T23:18:52.882Z,18.26
2018-07-20T23:21:25.178Z,18.08
2018-07-20T23:23:56.368Z,18.23
2018-07-20T23:26:28.223Z,18.30
2018-07-20T23:28:59.186Z,18.40
2018-07-20T23:31:30.278Z,18.16
2018-07-20T23:34:01.380Z,18.26
2018-07-20T23:36:32.415Z,18.38
2018-07-20T23:39:05.595Z,18.19
2018-07-20T23:41:36.801Z,18.05
2018-07-20T23:44:09.030Z,17.95
2018-07-20T23:46:39.995Z,18.01
2018-07-20T23:49:11.547Z,17.91
2018-07-20T23:51:42.657Z,17.92
2018-07-20T23:54:14.368Z,18.00
2018-07-20T23:56:45.384Z,17.98
2018-07-20T23:59:16.870Z,17.97
