createdAt,value
2022-11-11T00:00:27.956Z,14.57
2022-11-11T00:03:09.215Z,15.75
2022-11-11T00:05:50.582Z,14.07
2022-11-11T00:08:32.590Z,14.97
2022-11-11T00:11:14.872Z,15.25
2022-11-11T00:13:55.894Z,14.02
2022-11-11T00:16:54.970Z,14.80
2022-11-11T00:19:55.121Z,15.00
2022-11-11T00:22:54.782Z,15.53
2022-11-11T00:25:37.221Z,14.70
2022-11-11T00:28:18.488Z,15.93
2022-11-11T00:31:10.917Z,16.73
2022-11-11T00:33:53.407Z,15.00
2022-11-11T00:36:34.828Z,15.77
2022-11-11T00:39:16.206Z,16.02
2022-11-11T00:41:57.670Z,15.48
2022-11-11T00:44:38.644Z,15.40
2022-11-11T00:47:38.629Z,16.00
2022-11-11T00:50:40.764Z,15.63
2022-11-11T00:53:27.115Z,15.60
2022-11-11T00:56:08.723Z,15.82
2022-11-11T00:58:51.039Z,15.57
2022-11-11T01:01:34.310Z,14.90
2022-11-11T01:04:15.634Z,15.50
2022-11-11T01:06:56.761Z,16.23
2022-11-11T01:09:37.852Z,16.25
2022-11-11T01:12:18.850Z,16.42
2022-11-11T01:15:00.132Z,15.10
2022-11-11T01:17:41.764Z,16.23
2022-11-11T01:20:23.190Z,16.48
2022-11-11T01:23:06.201Z,15.20
2022-11-11T01:25:47.883Z,16.10
2022-11-11T01:28:29.308Z,16.85
2022-11-11T01:31:14.446Z,15.60
2022-11-11T01:33:55.891Z,16.42
2022-11-11T01:36:37.549Z,16.23
2022-11-11T01:39:18.836Z,15.05
2022-11-11T01:42:02.131Z,15.50
2022-11-11T01:44:47.055Z,15.03
2022-11-11T01:48:16.692Z,16.10
2022-11-11T01:50:49.938Z,15.80
2022-11-11T01:53:31.295Z,15.50
2022-11-11T01:56:12.771Z,15.90
2022-11-11T01:58:57.351Z,15.43
2022-11-11T02:01:39.560Z,14.93
2022-11-11T02:04:40.230Z,16.23
2022-11-11T02:07:22.788Z,15.98
2022-11-11T02:10:08.658Z,15.45
2022-11-11T02:13:08.391Z,15.03
2022-11-11T02:15:49.757Z,15.07
2022-11-11T02:18:32.771Z,15.55
2022-11-11T02:21:20.615Z,15.60
2022-11-11T02:24:05.146Z,15.85
2022-11-11T02:26:48.539Z,16.23
2022-11-11T02:29:31.479Z,15.25
2022-11-11T02:32:12.458Z,15.00
2022-11-11T02:34:53.957Z,16.33
2022-11-11T02:37:35.343Z,15.77
2022-11-11T02:40:19.530Z,16.77
2022-11-11T02:43:00.940Z,15.52
2022-11-11T02:45:42.098Z,14.75
2022-11-11T02:48:24.987Z,15.30
2022-11-11T02:51:07.369Z,15.27
2022-11-11T02:53:48.441Z,15.53
2022-11-11T02:56:48.207Z,15.55
2022-11-11T02:59:30.589Z,15.55
2022-11-11T03:02:12.581Z,15.10
2022-11-11T03:04:57.927Z,16.02
2022-11-11T03:07:39.538Z,15.43
2022-11-11T03:10:21.315Z,16.40
2022-11-11T03:13:02.508Z,15.82
2022-11-11T03:15:44.067Z,16.08
2022-11-11T03:18:25.484Z,16.20
2022-11-11T03:21:46.832Z,16.63
2022-11-11T03:24:08.002Z,16.15
2022-11-11T03:26:49.513Z,17.15
2022-11-11T03:29:30.886Z,16.77
2022-11-11T03:32:12.005Z,17.23
2022-11-11T03:34:53.064Z,17.60
2022-11-11T03:37:52.210Z,17.48
2022-11-11T03:40:33.508Z,17.50
2022-11-11T03:43:17.397Z,17.75
2022-11-11T03:46:00.654Z,17.83
2022-11-11T03:48:41.894Z,16.60
2022-11-11T03:51:22.797Z,17.35
2022-11-11T03:54:03.780Z,16.90
2022-11-11T03:56:44.540Z,17.92
2022-11-11T03:59:25.782Z,17.00
2022-11-11T04:02:25.646Z,17.50
2022-11-11T04:05:25.551Z,17.45
2022-11-11T04:08:30.620Z,17.45
2022-11-11T04:11:18.039Z,16.90
2022-11-11T04:14:24.275Z,17.60
2022-11-11T04:17:05.218Z,17.43
2022-11-11T04:20:04.558Z,17.75
2022-11-11T04:22:45.980Z,17.15
2022-11-11T04:25:45.367Z,17.52
2022-11-11T04:28:45.205Z,17.30
2022-11-11T04:31:26.177Z,17.50
2022-11-11T04:34:07.171Z,18.63
2022-11-11T04:36:47.946Z,17.35
2022-11-11T04:39:48.098Z,19.20
2022-11-11T04:42:30.950Z,18.73
2022-11-11T04:45:30.991Z,21.00
2022-11-11T04:48:13.354Z,20.48
2022-11-11T04:50:54.235Z,22.20
2022-11-11T04:53:37.413Z,19.35
2022-11-11T04:56:38.136Z,18.52
2022-11-11T04:59:20.354Z,17.23
2022-11-11T05:02:20.019Z,17.02
2022-11-11T05:05:01.090Z,17.38
2022-11-11T05:08:00.306Z,17.08
2022-11-11T05:10:41.426Z,17.55
2022-11-11T05:13:41.023Z,16.93
2022-11-11T05:16:45.474Z,17.58
2022-11-11T05:19:45.565Z,18.23
2022-11-11T05:22:38.949Z,17.40
2022-11-11T05:25:26.372Z,17.05
2022-11-11T05:28:07.395Z,17.03
2022-11-11T05:30:49.065Z,16.10
2022-11-11T05:33:29.961Z,16.60
2022-11-11T05:36:11.389Z,16.13
2022-11-11T05:38:52.685Z,16.15
2022-11-11T05:41:33.702Z,16.00
2022-11-11T05:44:14.455Z,14.77
2022-11-11T05:46:55.831Z,14.98
2022-11-11T05:49:36.854Z,15.15
2022-11-11T05:52:18.397Z,14.55
2022-11-11T05:54:59.356Z,15.10
2022-11-11T05:57:40.867Z,15.57
2022-11-11T06:00:21.858Z,14.43
2022-11-11T06:03:04.479Z,14.30
2022-11-11T06:05:45.905Z,14.65
2022-11-11T06:08:27.050Z,14.57
2022-11-11T06:11:08.282Z,14.77
2022-11-11T06:13:49.564Z,15.43
2022-11-11T06:16:30.398Z,14.02
2022-11-11T06:19:11.268Z,14.48
2022-11-11T06:21:58.931Z,14.53
2022-11-11T06:25:03.382Z,14.05
2022-11-11T06:27:44.330Z,15.23
2022-11-11T06:30:48.181Z,14.38
2022-11-11T06:33:27.627Z,14.10
2022-11-11T06:36:13.353Z,13.87
2022-11-11T06:38:55.009Z,13.75
2022-11-11T06:41:36.772Z,14.35
2022-11-11T06:44:20.950Z,14.15
2022-11-11T06:47:02.588Z,13.55
2022-11-11T06:49:43.412Z,14.20
2022-11-11T06:52:26.161Z,14.10
2022-11-11T06:55:07.820Z,13.63
2022-11-11T06:58:14.161Z,13.25
2022-11-11T07:00:55.419Z,13.27
2022-11-11T07:03:37.014Z,13.80
2022-11-11T07:06:18.259Z,13.05
2022-11-11T07:09:00.042Z,13.05
2022-11-11T07:11:41.185Z,13.73
2022-11-11T07:14:22.369Z,13.35
2022-11-11T07:17:06.341Z,12.23
2022-11-11T07:19:48.580Z,12.35
2022-11-11T07:22:34.207Z,12.80
2022-11-11T07:25:18.396Z,12.02
2022-11-11T07:28:00.042Z,12.48
2022-11-11T07:30:42.557Z,12.60
2022-11-11T07:33:24.973Z,12.98
2022-11-11T07:36:06.798Z,13.32
2022-11-11T07:38:48.326Z,13.45
2022-11-11T07:41:29.804Z,12.32
2022-11-11T07:44:11.278Z,13.18
2022-11-11T07:46:53.300Z,12.88
2022-11-11T07:49:34.895Z,13.35
2022-11-11T07:52:16.140Z,13.13
2022-11-11T07:54:57.796Z,14.07
2022-11-11T07:57:39.204Z,14.25
2022-11-11T08:00:20.925Z,15.68
2022-11-11T08:03:08.106Z,17.00
2022-11-11T08:05:52.018Z,16.05
2022-11-11T08:08:33.350Z,14.90
2022-11-11T08:11:15.726Z,16.33
2022-11-11T08:13:57.067Z,15.90
2022-11-11T08:16:37.903Z,14.80
2022-11-11T08:19:19.310Z,16.15
2022-11-11T08:22:00.575Z,15.95
2022-11-11T08:25:03.525Z,15.55
2022-11-11T08:27:43.722Z,12.48
2022-11-11T08:30:25.152Z,13.68
2022-11-11T08:36:08.409Z,12.93
2022-11-11T08:38:49.682Z,12.18
2022-11-11T08:41:30.979Z,14.52
2022-11-11T08:44:12.616Z,12.57
2022-11-11T08:46:54.323Z,11.70
2022-11-11T08:49:37.418Z,12.95
2022-11-11T08:52:23.031Z,13.05
2022-11-11T08:55:06.254Z,12.60
2022-11-11T08:58:20.870Z,11.95
2022-11-11T09:01:04.405Z,12.70
2022-11-11T09:03:46.350Z,11.85
2022-11-11T09:06:28.930Z,13.43
2022-11-11T09:09:10.220Z,12.57
2022-11-11T09:11:51.213Z,12.65
2022-11-11T09:14:32.408Z,13.65
2022-11-11T09:17:14.079Z,12.77
2022-11-11T09:19:55.513Z,13.00
2022-11-11T09:22:42.978Z,12.77
2022-11-11T09:25:23.999Z,12.98
2022-11-11T09:28:05.413Z,14.07
2022-11-11T09:30:46.302Z,12.57
2022-11-11T09:33:29.060Z,13.38
2022-11-11T09:36:10.766Z,13.10
2022-11-11T09:38:52.054Z,13.95
2022-11-11T09:41:45.630Z,13.73
2022-11-11T09:45:11.110Z,13.48
2022-11-11T09:48:10.459Z,12.98
2022-11-11T09:50:56.200Z,13.15
2022-11-11T09:53:44.591Z,13.85
2022-11-11T09:56:32.008Z,13.25
2022-11-11T09:59:27.741Z,13.00
2022-11-11T10:02:18.679Z,13.40
2022-11-11T10:05:11.032Z,13.65
2022-11-11T10:08:06.167Z,13.07
2022-11-11T10:10:52.678Z,13.52
2022-11-11T10:13:37.181Z,13.52
2022-11-11T10:16:36.324Z,13.48
2022-11-11T10:19:59.115Z,14.45
2022-11-11T10:22:43.224Z,12.98
2022-11-11T10:25:28.371Z,12.27
2022-11-11T10:28:19.136Z,12.68
2022-11-11T10:31:02.574Z,13.45
2022-11-11T10:34:10.817Z,12.95
2022-11-11T10:36:56.287Z,12.25
2022-11-11T10:40:31.916Z,12.63
2022-11-11T10:43:23.623Z,10.98
2022-11-11T10:46:34.216Z,12.27
2022-11-11T10:49:21.857Z,11.75
2022-11-11T10:52:09.001Z,13.02
2022-11-11T10:55:00.533Z,12.77
2022-11-11T10:58:24.506Z,12.80
2022-11-11T11:01:14.342Z,12.45
2022-11-11T11:04:05.293Z,11.63
2022-11-11T11:07:02.038Z,11.13
2022-11-11T11:09:53.460Z,11.00
2022-11-11T11:12:44.001Z,10.95
2022-11-11T11:15:31.173Z,11.27
2022-11-11T11:18:15.097Z,10.63
2022-11-11T11:21:03.796Z,10.50
2022-11-11T11:23:47.400Z,10.27
2022-11-11T11:26:43.981Z,10.77
2022-11-11T11:29:45.386Z,11.00
2022-11-11T11:32:29.931Z,11.32
2022-11-11T11:35:32.209Z,11.75
2022-11-11T11:38:14.206Z,11.57
2022-11-11T11:40:56.869Z,12.00
2022-11-11T11:43:42.855Z,12.07
2022-11-11T11:46:40.529Z,12.60
2022-11-11T11:49:30.672Z,12.70
2022-11-11T11:52:49.340Z,12.43
2022-11-11T11:55:44.727Z,12.05
2022-11-11T11:58:42.481Z,11.65
2022-11-11T12:01:43.563Z,11.05
2022-11-11T12:04:47.898Z,11.82
2022-11-11T12:07:44.473Z,11.52
2022-11-11T12:10:44.851Z,10.70
2022-11-11T12:13:53.653Z,11.65
2022-11-11T12:16:47.255Z,11.02
2022-11-11T12:19:50.730Z,11.05
2022-11-11T12:23:00.070Z,11.40
2022-11-11T12:26:05.950Z,11.65
2022-11-11T12:29:09.799Z,11.30
2022-11-11T12:32:06.824Z,10.77
2022-11-11T12:35:17.609Z,11.35
2022-11-11T12:38:20.114Z,11.93
2022-11-11T12:41:08.347Z,11.52
2022-11-11T12:44:24.886Z,10.35
2022-11-11T12:47:28.459Z,9.90
2022-11-11T12:50:18.049Z,9.48
2022-11-11T12:53:05.479Z,8.85
2022-11-11T12:56:19.939Z,8.30
2022-11-11T12:59:13.228Z,7.80
2022-11-11T13:02:10.328Z,8.40
2022-11-11T13:05:43.663Z,7.30
2022-11-11T13:08:41.637Z,7.40
2022-11-11T13:11:28.669Z,7.68
2022-11-11T13:14:25.029Z,8.55
2022-11-11T13:17:12.700Z,8.35
2022-11-11T13:19:56.002Z,8.52
2022-11-11T13:22:37.267Z,8.45
2022-11-11T13:25:28.506Z,8.63
2022-11-11T13:28:16.056Z,8.25
2022-11-11T13:31:08.903Z,8.98
2022-11-11T13:33:53.601Z,9.15
2022-11-11T13:36:44.055Z,8.52
2022-11-11T13:39:30.036Z,8.77
2022-11-11T13:42:21.643Z,8.85
2022-11-11T13:45:16.220Z,9.15
2022-11-11T13:48:00.869Z,9.35
2022-11-11T13:50:43.190Z,8.85
2022-11-11T13:53:34.144Z,9.18
2022-11-11T13:56:35.617Z,9.80
2022-11-11T13:59:28.402Z,9.63
2022-11-11T14:02:21.098Z,9.68
2022-11-11T14:05:02.326Z,10.55
2022-11-11T14:07:49.423Z,10.50
2022-11-11T14:10:36.417Z,10.73
2022-11-11T14:13:26.527Z,11.95
2022-11-11T14:16:11.028Z,11.75
2022-11-11T14:18:52.123Z,11.52
2022-11-11T14:21:49.304Z,12.15
2022-11-11T14:24:47.212Z,11.50
2022-11-11T14:27:32.010Z,11.38
2022-11-11T14:30:35.214Z,12.45
2022-11-11T14:33:40.528Z,11.63
2022-11-11T14:36:33.769Z,12.35
2022-11-11T14:39:26.902Z,12.48
2022-11-11T14:42:35.763Z,11.27
2022-11-11T14:45:23.149Z,11.18
2022-11-11T14:48:43.410Z,12.45
2022-11-11T14:51:51.954Z,11.77
2022-11-11T14:54:37.294Z,12.75
2022-11-11T14:57:25.064Z,12.68
2022-11-11T15:00:33.572Z,12.68
2022-11-11T15:03:26.956Z,13.02
2022-11-11T15:06:18.625Z,13.52
2022-11-11T15:09:15.656Z,14.68
2022-11-11T15:12:16.358Z,13.85
2022-11-11T15:15:11.180Z,13.90
2022-11-11T15:18:14.568Z,13.88
2022-11-11T15:20:58.399Z,13.65
2022-11-11T15:23:53.369Z,13.05
2022-11-11T15:27:00.364Z,13.00
2022-11-11T15:29:57.888Z,13.23
2022-11-11T15:32:47.835Z,13.15
2022-11-11T15:35:58.353Z,12.65
2022-11-11T15:38:39.667Z,12.82
2022-11-11T15:41:35.171Z,14.40
2022-11-11T15:44:37.110Z,14.13
2022-11-11T15:47:21.060Z,13.90
2022-11-11T15:50:02.401Z,14.40
2022-11-11T15:52:43.420Z,14.68
2022-11-11T15:55:26.332Z,15.73
2022-11-11T15:58:26.125Z,14.65
2022-11-11T16:01:08.365Z,14.80
2022-11-11T16:03:49.356Z,14.05
2022-11-11T16:06:30.513Z,14.10
2022-11-11T16:09:14.964Z,13.95
2022-11-11T16:11:57.860Z,13.45
2022-11-11T16:14:43.941Z,14.40
2022-11-11T16:17:32.707Z,14.10
2022-11-11T16:20:16.183Z,14.00
2022-11-11T16:23:01.765Z,14.07
2022-11-11T16:25:42.935Z,13.85
2022-11-11T16:28:25.701Z,14.45
2022-11-11T16:31:32.122Z,13.98
2022-11-11T16:34:28.880Z,13.25
2022-11-11T16:37:16.472Z,14.77
2022-11-11T16:39:57.427Z,14.27
2022-11-11T16:42:38.433Z,14.15
2022-11-11T16:45:22.647Z,14.57
2022-11-11T16:48:04.418Z,14.45
2022-11-11T16:51:02.088Z,14.30
2022-11-11T16:54:04.900Z,14.73
2022-11-11T16:56:58.300Z,14.20
2022-11-11T16:59:45.068Z,14.25
2022-11-11T17:02:27.217Z,13.98
2022-11-11T17:05:09.344Z,15.07
2022-11-11T17:07:50.778Z,14.98
2022-11-11T17:10:39.063Z,14.48
2022-11-11T17:13:19.764Z,14.45
2022-11-11T17:16:04.533Z,13.63
2022-11-11T17:18:45.813Z,13.40
2022-11-11T17:21:27.006Z,12.35
2022-11-11T17:24:08.359Z,13.90
2022-11-11T17:26:49.482Z,12.98
2022-11-11T17:29:37.353Z,12.75
2022-11-11T17:32:19.713Z,12.52
2022-11-11T17:35:00.822Z,13.15
2022-11-11T17:37:41.868Z,11.45
2022-11-11T17:40:23.325Z,12.98
2022-11-11T17:43:04.729Z,12.63
2022-11-11T17:45:46.333Z,13.02
2022-11-11T17:48:27.944Z,12.80
2022-11-11T17:51:10.034Z,15.70
2022-11-11T17:53:52.503Z,16.98
2022-11-11T17:56:33.909Z,13.80
2022-11-11T17:59:15.345Z,14.98
2022-11-11T18:01:57.210Z,13.82
2022-11-11T18:04:38.847Z,12.73
2022-11-11T18:07:20.555Z,12.35
2022-11-11T18:10:02.691Z,12.90
2022-11-11T18:12:43.941Z,12.68
2022-11-11T18:15:25.380Z,15.07
2022-11-11T18:18:07.415Z,14.60
2022-11-11T18:20:49.215Z,13.52
2022-11-11T18:23:35.605Z,12.57
2022-11-11T18:26:17.080Z,13.27
2022-11-11T18:28:58.578Z,13.48
2022-11-11T18:31:40.093Z,13.13
2022-11-11T18:34:21.858Z,13.57
2022-11-11T18:37:03.245Z,13.43
2022-11-11T18:39:45.029Z,13.02
2022-11-11T18:42:26.293Z,14.00
2022-11-11T18:45:07.619Z,13.85
2022-11-11T18:47:51.143Z,13.68
2022-11-11T18:50:33.584Z,13.43
2022-11-11T18:53:15.364Z,14.27
2022-11-11T18:55:56.521Z,13.98
2022-11-11T18:58:39.418Z,13.98
2022-11-11T19:01:29.473Z,14.70
2022-11-11T19:04:11.196Z,14.77
2022-11-11T19:06:52.834Z,14.35
2022-11-11T19:09:34.312Z,14.85
2022-11-11T19:12:15.287Z,21.80
2022-11-11T19:14:56.566Z,16.55
2022-11-11T19:17:38.958Z,20.77
2022-11-11T19:20:20.691Z,17.00
2022-11-11T19:23:02.072Z,13.40
2022-11-11T19:25:43.921Z,12.88
2022-11-11T19:28:26.224Z,11.77
2022-11-11T19:31:16.679Z,12.15
2022-11-11T19:33:58.958Z,12.10
2022-11-11T19:36:40.273Z,12.40
2022-11-11T19:39:22.123Z,12.30
2022-11-11T19:42:03.824Z,12.40
2022-11-11T19:44:44.884Z,13.60
2022-11-11T19:47:26.922Z,12.73
2022-11-11T19:50:10.123Z,12.80
2022-11-11T19:52:52.031Z,12.60
2022-11-11T19:55:33.491Z,12.23
2022-11-11T19:58:14.796Z,12.05
2022-11-11T20:00:57.000Z,11.48
2022-11-11T20:03:40.277Z,11.68
2022-11-11T20:06:31.324Z,11.00
2022-11-11T20:09:14.783Z,11.43
2022-11-11T20:11:56.510Z,11.50
2022-11-11T20:14:37.728Z,10.52
2022-11-11T20:17:19.411Z,10.63
2022-11-11T20:20:00.511Z,11.80
2022-11-11T20:22:42.095Z,11.13
2022-11-11T20:25:23.980Z,10.80
2022-11-11T20:28:05.405Z,11.05
2022-11-11T20:30:46.380Z,11.30
2022-11-11T20:33:28.113Z,11.40
2022-11-11T20:36:12.578Z,10.88
2022-11-11T20:38:54.359Z,10.90
2022-11-11T20:41:36.257Z,11.20
2022-11-11T20:44:17.669Z,11.32
2022-11-11T20:46:59.176Z,11.27
2022-11-11T20:49:43.650Z,10.95
2022-11-11T20:52:24.928Z,11.33
2022-11-11T20:55:06.997Z,11.27
2022-11-11T20:57:48.529Z,12.02
2022-11-11T21:00:30.340Z,13.70
2022-11-11T21:03:11.906Z,13.70
2022-11-11T21:05:53.460Z,22.97
2022-11-11T21:08:36.514Z,16.05
2022-11-11T21:11:20.194Z,14.68
2022-11-11T21:14:02.390Z,12.73
2022-11-11T21:16:43.880Z,12.25
2022-11-11T21:19:25.092Z,12.13
2022-11-11T21:22:10.170Z,12.70
2022-11-11T21:24:51.694Z,12.77
2022-11-11T21:27:34.232Z,12.52
2022-11-11T21:30:16.125Z,13.10
2022-11-11T21:32:57.902Z,13.83
2022-11-11T21:35:39.188Z,13.25
2022-11-11T21:38:20.698Z,13.02
2022-11-11T21:41:13.875Z,13.68
2022-11-11T21:43:55.762Z,14.05
2022-11-11T21:46:38.467Z,13.90
2022-11-11T21:49:19.778Z,13.27
2022-11-11T21:52:00.540Z,14.98
2022-11-11T21:54:41.514Z,13.38
2022-11-11T21:57:22.723Z,14.00
2022-11-11T22:00:04.479Z,13.77
2022-11-11T22:02:45.780Z,13.50
2022-11-11T22:05:26.868Z,13.30
2022-11-11T22:08:07.681Z,14.40
2022-11-11T22:10:48.537Z,14.32
2022-11-11T22:13:31.226Z,15.07
2022-11-11T22:16:17.200Z,15.57
2022-11-11T22:19:01.588Z,14.50
2022-11-11T22:21:43.920Z,14.77
2022-11-11T22:24:25.057Z,15.52
2022-11-11T22:27:05.913Z,14.63
2022-11-11T22:29:46.805Z,14.50
2022-11-11T22:32:27.785Z,14.85
2022-11-11T22:35:08.840Z,14.90
2022-11-11T22:37:49.799Z,13.93
2022-11-11T22:40:30.634Z,14.20
2022-11-11T22:43:12.156Z,14.05
2022-11-11T22:45:57.984Z,13.95
2022-11-11T22:48:40.064Z,13.07
2022-11-11T22:51:22.746Z,13.63
2022-11-11T22:54:06.618Z,14.13
2022-11-11T22:56:48.571Z,13.68
2022-11-11T22:59:30.236Z,13.45
2022-11-11T23:02:11.334Z,13.52
2022-11-11T23:04:52.325Z,14.60
2022-11-11T23:07:33.209Z,13.40
2022-11-11T23:10:14.326Z,13.25
2022-11-11T23:12:58.708Z,13.52
2022-11-11T23:15:40.128Z,13.02
2022-11-11T23:18:22.632Z,12.70
2022-11-11T23:21:11.248Z,13.57
2022-11-11T23:23:52.643Z,13.45
2022-11-11T23:26:33.902Z,13.38
2022-11-11T23:29:14.940Z,13.70
2022-11-11T23:31:56.375Z,13.27
2022-11-11T23:34:37.470Z,14.07
2022-11-11T23:37:18.741Z,13.55
2022-11-11T23:39:59.961Z,12.57
2022-11-11T23:42:41.271Z,13.70
2022-11-11T23:45:22.462Z,13.70
2022-11-11T23:48:03.681Z,12.87
2022-11-11T23:50:45.205Z,13.15
2022-11-11T23:53:26.805Z,13.30
2022-11-11T23:56:07.847Z,12.98
2022-11-11T23:58:49.140Z,13.73
