createdAt,value
2023-03-04T00:00:06.917Z,0.00
2023-03-04T00:01:06.284Z,0.00
2023-03-04T00:02:06.335Z,0.00
2023-03-04T00:03:06.341Z,0.00
2023-03-04T00:04:06.341Z,0.00
2023-03-04T00:05:06.347Z,0.00
2023-03-04T00:06:06.366Z,0.00
2023-03-04T00:07:06.376Z,0.00
2023-03-04T00:08:06.357Z,0.00
2023-03-04T00:09:06.418Z,0.00
2023-03-04T00:10:06.455Z,0.00
2023-03-04T00:11:06.457Z,0.00
2023-03-04T00:12:06.497Z,0.00
2023-03-04T00:13:06.507Z,0.00
2023-03-04T00:14:06.519Z,0.00
2023-03-04T00:15:06.596Z,0.00
2023-03-04T00:16:06.699Z,0.00
2023-03-04T00:17:06.658Z,0.00
2023-03-04T00:18:06.656Z,0.00
2023-03-04T00:19:06.698Z,0.00
2023-03-04T00:20:06.768Z,0.00
2023-03-04T00:21:06.808Z,0.00
2023-03-04T00:22:06.838Z,0.00
2023-03-04T00:23:06.910Z,0.00
2023-03-04T00:24:06.910Z,0.00
2023-03-04T00:25:06.919Z,0.00
2023-03-04T00:26:06.951Z,0.00
2023-03-04T00:27:06.985Z,0.00
2023-03-04T00:28:07.003Z,0.00
2023-03-04T00:29:07.000Z,0.00
2023-03-04T00:30:07.010Z,0.00
2023-03-04T00:31:07.013Z,0.00
2023-03-04T00:32:07.168Z,0.00
2023-03-04T00:33:07.064Z,0.00
2023-03-04T00:34:07.064Z,0.00
2023-03-04T00:35:07.062Z,0.00
2023-03-04T00:36:07.052Z,0.00
2023-03-04T00:37:07.061Z,0.00
2023-03-04T00:38:07.142Z,0.00
2023-03-04T00:39:07.153Z,0.00
2023-03-04T00:40:07.171Z,0.00
2023-03-04T00:41:07.226Z,0.00
2023-03-04T00:42:07.263Z,0.00
2023-03-04T00:43:07.322Z,0.00
2023-03-04T00:44:07.318Z,0.00
2023-03-04T00:45:07.326Z,0.00
2023-03-04T00:46:07.391Z,0.00
2023-03-04T00:47:07.397Z,0.00
2023-03-04T00:48:07.443Z,0.00
2023-03-04T00:49:07.445Z,0.00
2023-03-04T00:50:07.484Z,0.00
2023-03-04T00:51:07.514Z,0.00
2023-03-04T00:52:07.515Z,0.00
2023-03-04T00:53:07.519Z,0.00
2023-03-04T00:54:07.564Z,0.00
2023-03-04T00:55:07.562Z,0.00
2023-03-04T00:56:07.601Z,0.00
2023-03-04T00:57:07.609Z,0.00
2023-03-04T00:58:07.606Z,0.00
2023-03-04T00:59:07.648Z,0.00
2023-03-04T01:00:07.673Z,0.00
2023-03-04T01:01:08.047Z,0.00
2023-03-04T01:02:07.755Z,0.00
2023-03-04T01:03:07.679Z,0.00
2023-03-04T01:04:07.740Z,0.00
2023-03-04T01:05:07.759Z,0.00
2023-03-04T01:06:07.794Z,0.00
2023-03-04T01:07:07.836Z,0.00
2023-03-04T01:08:07.846Z,0.00
2023-03-04T01:09:07.856Z,0.00
2023-03-04T01:10:07.908Z,0.00
2023-03-04T01:11:07.948Z,0.00
2023-03-04T01:12:08.017Z,0.00
2023-03-04T01:13:08.032Z,0.00
2023-03-04T01:14:08.076Z,0.00
2023-03-04T01:15:08.113Z,0.00
2023-03-04T01:16:08.118Z,0.00
2023-03-04T01:17:08.116Z,0.00
2023-03-04T01:18:08.228Z,0.00
2023-03-04T01:19:08.118Z,0.00
2023-03-04T01:20:08.140Z,0.00
2023-03-04T01:21:08.147Z,0.00
2023-03-04T01:22:08.129Z,0.00
2023-03-04T01:23:08.140Z,0.00
2023-03-04T01:24:08.140Z,0.00
2023-03-04T01:25:08.142Z,0.00
2023-03-04T01:26:08.198Z,0.00
2023-03-04T01:27:08.206Z,0.00
2023-03-04T01:28:08.199Z,0.00
2023-03-04T01:29:08.208Z,0.00
2023-03-04T01:30:08.212Z,0.00
2023-03-04T01:31:08.215Z,0.00
2023-03-04T01:32:09.143Z,0.00
2023-03-04T01:33:08.245Z,0.00
2023-03-04T01:34:08.313Z,0.00
2023-03-04T01:35:08.380Z,0.00
2023-03-04T01:36:08.403Z,0.00
2023-03-04T01:37:08.480Z,0.00
2023-03-04T01:38:08.431Z,0.00
2023-03-04T01:39:08.434Z,0.00
2023-03-04T01:40:08.440Z,0.00
2023-03-04T01:41:08.433Z,0.00
2023-03-04T01:42:08.432Z,0.00
2023-03-04T01:43:08.427Z,0.00
2023-03-04T01:44:08.463Z,0.00
2023-03-04T01:45:08.482Z,0.00
2023-03-04T01:46:08.474Z,0.00
2023-03-04T01:47:08.485Z,0.00
2023-03-04T01:48:08.506Z,0.00
2023-03-04T01:49:08.601Z,0.00
2023-03-04T01:50:08.525Z,0.00
2023-03-04T01:51:08.506Z,0.00
2023-03-04T01:52:08.556Z,0.00
2023-03-04T01:53:08.545Z,0.00
2023-03-04T01:54:08.566Z,0.00
2023-03-04T01:55:08.567Z,0.00
2023-03-04T01:56:08.564Z,0.00
2023-03-04T01:57:08.557Z,0.00
2023-03-04T01:58:08.547Z,0.00
2023-03-04T01:59:08.557Z,0.00
2023-03-04T02:00:08.612Z,0.00
2023-03-04T02:01:08.610Z,0.00
2023-03-04T02:02:08.616Z,0.00
2023-03-04T02:03:08.663Z,0.00
2023-03-04T02:04:08.719Z,0.00
2023-03-04T02:05:08.702Z,0.00
2023-03-04T02:06:08.745Z,0.00
2023-03-04T02:07:08.728Z,0.00
2023-03-04T02:08:08.730Z,0.00
2023-03-04T02:09:08.721Z,0.00
2023-03-04T02:10:08.730Z,0.00
2023-03-04T02:11:08.733Z,0.00
2023-03-04T02:12:08.757Z,0.00
2023-03-04T02:13:08.760Z,0.00
2023-03-04T02:14:08.821Z,0.00
2023-03-04T02:15:08.893Z,0.00
2023-03-04T02:16:08.937Z,0.00
2023-03-04T02:17:08.943Z,0.00
2023-03-04T02:18:08.993Z,0.00
2023-03-04T02:19:08.982Z,0.00
2023-03-04T02:20:08.972Z,0.00
2023-03-04T02:21:08.982Z,0.00
2023-03-04T02:22:08.983Z,0.00
2023-03-04T02:23:08.989Z,0.00
2023-03-04T02:24:08.977Z,0.00
2023-03-04T02:25:08.969Z,0.00
2023-03-04T02:26:08.964Z,0.00
2023-03-04T02:27:08.974Z,0.00
2023-03-04T02:28:08.971Z,0.00
2023-03-04T02:29:09.035Z,0.00
2023-03-04T02:30:09.075Z,0.00
2023-03-04T02:31:09.187Z,0.00
2023-03-04T02:32:09.230Z,0.00
2023-03-04T02:33:09.198Z,0.00
2023-03-04T02:34:09.197Z,0.00
2023-03-04T02:35:09.188Z,0.00
2023-03-04T02:36:09.195Z,0.00
2023-03-04T02:37:09.179Z,0.00
2023-03-04T02:38:09.189Z,0.00
2023-03-04T02:39:09.179Z,0.00
2023-03-04T02:40:09.207Z,0.00
2023-03-04T02:41:09.198Z,0.00
2023-03-04T02:42:09.189Z,0.00
2023-03-04T02:43:09.187Z,0.00
2023-03-04T02:44:09.190Z,0.00
2023-03-04T02:45:09.191Z,0.00
2023-03-04T02:46:09.240Z,0.00
2023-03-04T02:47:09.200Z,0.00
2023-03-04T02:48:09.220Z,0.00
2023-03-04T02:49:09.238Z,0.00
2023-03-04T02:50:09.231Z,0.00
2023-03-04T02:51:09.245Z,0.00
2023-03-04T02:52:09.232Z,0.00
2023-03-04T02:53:09.298Z,0.00
2023-03-04T02:54:09.325Z,0.00
2023-03-04T02:55:09.317Z,0.00
2023-03-04T02:56:09.313Z,0.00
2023-03-04T02:57:09.330Z,0.00
2023-03-04T02:58:09.325Z,0.00
2023-03-04T02:59:09.333Z,0.00
2023-03-04T03:00:09.367Z,0.00
2023-03-04T03:01:09.356Z,0.00
2023-03-04T03:02:09.529Z,0.00
2023-03-04T03:03:09.564Z,0.00
2023-03-04T03:04:09.464Z,0.00
2023-03-04T03:05:09.444Z,0.00
2023-03-04T03:06:09.525Z,0.00
2023-03-04T03:07:09.570Z,0.00
2023-03-04T03:08:09.555Z,0.00
2023-03-04T03:09:09.588Z,0.00
2023-03-04T03:10:09.578Z,0.00
2023-03-04T03:11:09.567Z,0.00
2023-03-04T03:12:09.558Z,0.00
2023-03-04T03:13:09.560Z,0.00
2023-03-04T03:14:09.552Z,0.00
2023-03-04T03:15:09.549Z,0.00
2023-03-04T03:16:09.644Z,0.00
2023-03-04T03:17:09.640Z,0.00
2023-03-04T03:18:09.679Z,0.00
2023-03-04T03:19:10.113Z,0.00
2023-03-04T03:20:09.747Z,0.00
2023-03-04T03:21:09.747Z,0.00
2023-03-04T03:22:09.757Z,0.00
2023-03-04T03:23:09.791Z,0.00
2023-03-04T03:24:09.801Z,0.00
2023-03-04T03:25:09.811Z,0.00
2023-03-04T03:26:09.806Z,0.00
2023-03-04T03:27:09.818Z,0.00
2023-03-04T03:28:09.806Z,0.00
2023-03-04T03:29:09.896Z,0.00
2023-03-04T03:30:09.866Z,0.00
2023-03-04T03:31:09.919Z,0.00
2023-03-04T03:32:09.932Z,0.00
2023-03-04T03:33:09.861Z,0.00
2023-03-04T03:34:09.860Z,0.00
2023-03-04T03:35:09.838Z,0.00
2023-03-04T03:36:09.953Z,0.00
2023-03-04T03:37:09.976Z,0.00
2023-03-04T03:38:09.978Z,0.00
2023-03-04T03:39:09.967Z,0.00
2023-03-04T03:40:10.028Z,0.00
2023-03-04T03:41:10.019Z,0.00
2023-03-04T03:42:10.018Z,0.00
2023-03-04T03:43:10.066Z,0.00
2023-03-04T03:44:10.058Z,0.00
2023-03-04T03:45:10.058Z,0.00
2023-03-04T03:46:10.133Z,0.00
2023-03-04T03:47:10.135Z,0.00
2023-03-04T03:48:10.140Z,0.00
2023-03-04T03:49:10.138Z,0.00
2023-03-04T03:50:10.128Z,0.00
2023-03-04T03:51:10.135Z,0.00
2023-03-04T03:52:10.174Z,0.00
2023-03-04T03:53:10.157Z,0.00
2023-03-04T03:54:10.159Z,0.00
2023-03-04T03:55:10.233Z,0.00
2023-03-04T03:56:10.291Z,0.00
2023-03-04T03:57:10.304Z,0.00
2023-03-04T03:58:10.320Z,0.00
2023-03-04T03:59:10.324Z,0.00
2023-03-04T04:00:10.383Z,0.00
2023-03-04T04:01:10.423Z,0.00
2023-03-04T04:02:10.574Z,0.00
2023-03-04T04:03:10.513Z,0.00
2023-03-04T04:04:10.529Z,0.00
2023-03-04T04:05:10.547Z,0.00
2023-03-04T04:06:10.550Z,0.00
2023-03-04T04:07:10.583Z,0.00
2023-03-04T04:08:10.624Z,0.00
2023-03-04T04:09:10.618Z,0.00
2023-03-04T04:10:10.625Z,0.00
2023-03-04T04:11:10.675Z,0.00
2023-03-04T04:12:10.707Z,0.00
2023-03-04T04:13:10.708Z,0.00
2023-03-04T04:14:10.781Z,0.00
2023-03-04T04:15:10.777Z,0.00
2023-03-04T04:16:10.798Z,0.00
2023-03-04T04:17:10.850Z,0.00
2023-03-04T04:18:10.896Z,0.00
2023-03-04T04:19:10.897Z,0.00
2023-03-04T04:20:10.906Z,0.00
2023-03-04T04:21:10.949Z,0.00
2023-03-04T04:22:10.980Z,0.00
2023-03-04T04:23:11.050Z,0.00
2023-03-04T04:24:11.060Z,0.00
2023-03-04T04:25:11.089Z,0.00
2023-03-04T04:26:11.099Z,0.00
2023-03-04T04:27:11.139Z,0.00
2023-03-04T04:28:11.178Z,0.00
2023-03-04T04:29:11.201Z,0.00
2023-03-04T04:30:11.199Z,0.00
2023-03-04T04:31:11.318Z,0.00
2023-03-04T04:32:11.309Z,0.00
2023-03-04T04:33:11.337Z,0.00
2023-03-04T04:34:11.369Z,0.00
2023-03-04T04:35:11.438Z,0.00
2023-03-04T04:36:11.458Z,0.00
2023-03-04T04:37:11.427Z,0.00
2023-03-04T04:38:11.484Z,0.00
2023-03-04T04:39:11.499Z,0.00
2023-03-04T04:40:11.495Z,0.00
2023-03-04T04:41:11.508Z,0.00
2023-03-04T04:42:11.521Z,0.00
2023-03-04T04:43:11.569Z,0.00
2023-03-04T04:44:11.568Z,0.00
2023-03-04T04:45:11.568Z,0.00
2023-03-04T04:46:11.637Z,0.00
2023-03-04T04:47:11.602Z,0.00
2023-03-04T04:48:11.608Z,0.00
2023-03-04T04:49:11.648Z,0.00
2023-03-04T04:50:11.711Z,0.00
2023-03-04T04:51:11.740Z,0.00
2023-03-04T04:52:11.741Z,0.00
2023-03-04T04:53:11.780Z,0.00
2023-03-04T04:54:11.790Z,0.00
2023-03-04T04:55:11.800Z,0.00
2023-03-04T04:56:11.802Z,0.00
2023-03-04T04:57:11.811Z,0.00
2023-03-04T04:58:11.809Z,0.00
2023-03-04T04:59:11.828Z,0.00
2023-03-04T05:00:11.871Z,0.00
2023-03-04T05:01:11.947Z,0.00
2023-03-04T05:02:11.952Z,0.00
2023-03-04T05:03:11.982Z,0.00
2023-03-04T05:04:11.984Z,0.00
2023-03-04T05:05:11.984Z,0.00
2023-03-04T05:06:11.977Z,0.00
2023-03-04T05:07:11.988Z,0.00
2023-03-04T05:08:11.978Z,0.00
2023-03-04T05:09:12.020Z,0.00
2023-03-04T05:10:12.017Z,0.00
2023-03-04T05:11:12.018Z,0.00
2023-03-04T05:12:12.064Z,0.00
2023-03-04T05:13:12.068Z,0.00
2023-03-04T05:14:12.079Z,0.00
2023-03-04T05:15:12.093Z,0.00
2023-03-04T05:16:12.185Z,0.00
2023-03-04T05:17:12.210Z,0.00
2023-03-04T05:18:12.211Z,0.00
2023-03-04T05:19:12.220Z,0.00
2023-03-04T05:20:12.211Z,0.00
2023-03-04T05:21:12.212Z,0.00
2023-03-04T05:22:12.216Z,0.00
2023-03-04T05:23:12.219Z,0.00
2023-03-04T05:24:12.222Z,0.00
2023-03-04T05:25:12.263Z,0.00
2023-03-04T05:26:12.302Z,0.00
2023-03-04T05:27:12.321Z,0.00
2023-03-04T05:28:12.338Z,0.00
2023-03-04T05:29:12.345Z,0.00
2023-03-04T05:30:12.354Z,0.00
2023-03-04T05:31:12.369Z,0.00
2023-03-04T05:32:12.381Z,0.00
2023-03-04T05:33:12.424Z,0.00
2023-03-04T05:34:12.464Z,0.00
2023-03-04T05:35:12.474Z,0.00
2023-03-04T05:36:12.506Z,0.00
2023-03-04T05:37:12.556Z,0.00
2023-03-04T05:38:12.556Z,0.00
2023-03-04T05:39:12.568Z,0.00
2023-03-04T05:40:12.572Z,0.00
2023-03-04T05:41:12.567Z,0.00
2023-03-04T05:42:12.638Z,0.00
2023-03-04T05:43:12.609Z,0.00
2023-03-04T05:44:12.701Z,0.00
2023-03-04T05:45:12.719Z,0.00
2023-03-04T05:46:12.718Z,0.00
2023-03-04T05:47:12.755Z,0.00
2023-03-04T05:48:12.749Z,0.00
2023-03-04T05:49:12.741Z,0.00
2023-03-04T05:50:12.770Z,0.00
2023-03-04T05:51:12.819Z,0.00
2023-03-04T05:52:12.843Z,0.00
2023-03-04T05:53:12.830Z,0.00
2023-03-04T05:54:12.873Z,0.00
2023-03-04T05:55:12.940Z,0.00
2023-03-04T05:56:13.013Z,0.00
2023-03-04T05:57:13.010Z,0.00
2023-03-04T05:58:12.970Z,5.62
2023-03-04T05:59:13.038Z,5.62
2023-03-04T06:00:13.069Z,5.62
2023-03-04T06:01:13.092Z,5.62
2023-03-04T06:02:13.093Z,0.00
2023-03-04T06:03:13.104Z,0.00
2023-03-04T06:04:13.203Z,0.00
2023-03-04T06:05:13.224Z,0.00
2023-03-04T06:06:13.244Z,5.62
2023-03-04T06:07:13.263Z,5.62
2023-03-04T06:08:13.303Z,5.62
2023-03-04T06:09:13.363Z,5.62
2023-03-04T06:10:13.424Z,5.62
2023-03-04T06:11:13.454Z,5.62
2023-03-04T06:12:13.454Z,5.62
2023-03-04T06:13:13.456Z,5.62
2023-03-04T06:14:13.498Z,5.62
2023-03-04T06:15:13.513Z,5.62
2023-03-04T06:16:13.619Z,5.62
2023-03-04T06:20:05.574Z,11.25
2023-03-04T06:23:57.655Z,16.88
2023-03-04T06:24:57.715Z,16.88
2023-03-04T06:25:57.768Z,16.88
2023-03-04T06:31:15.845Z,22.50
2023-03-04T06:32:15.832Z,22.50
2023-03-04T06:33:15.840Z,22.50
2023-03-04T06:34:15.870Z,28.12
2023-03-04T06:36:41.949Z,33.75
2023-03-04T06:37:41.928Z,33.75
2023-03-04T06:38:41.921Z,33.75
2023-03-04T06:39:41.970Z,33.75
2023-03-04T06:40:41.978Z,33.75
2023-03-04T06:41:42.036Z,33.75
2023-03-04T06:42:41.998Z,39.38
2023-03-04T06:43:42.017Z,50.62
2023-03-04T06:44:42.021Z,56.25
2023-03-04T06:45:42.091Z,50.62
2023-03-04T06:46:42.133Z,50.62
2023-03-04T06:47:42.127Z,73.12
2023-03-04T06:48:42.179Z,84.38
2023-03-04T06:49:42.170Z,84.38
2023-03-04T06:50:42.241Z,78.75
2023-03-04T06:51:42.309Z,73.12
2023-03-04T06:52:42.359Z,67.50
2023-03-04T06:53:42.419Z,67.50
2023-03-04T06:54:42.454Z,67.50
2023-03-04T06:55:42.491Z,61.88
2023-03-04T06:56:42.544Z,56.25
2023-03-04T06:57:42.543Z,50.62
2023-03-04T06:58:42.546Z,56.25
2023-03-04T06:59:42.571Z,56.25
2023-03-04T07:00:42.591Z,61.88
2023-03-04T07:01:42.592Z,73.12
2023-03-04T07:02:42.581Z,67.50
2023-03-04T07:03:42.618Z,56.25
2023-03-04T07:04:42.612Z,50.62
2023-03-04T07:05:42.598Z,50.62
2023-03-04T07:06:42.601Z,67.50
2023-03-04T07:07:42.609Z,90.00
2023-03-04T07:08:42.592Z,95.62
2023-03-04T07:09:42.592Z,84.38
2023-03-04T07:10:42.616Z,73.12
2023-03-04T07:11:42.667Z,73.12
2023-03-04T07:12:42.635Z,67.50
2023-03-04T07:13:42.696Z,67.50
2023-03-04T07:14:42.758Z,73.12
2023-03-04T07:15:42.814Z,78.75
2023-03-04T07:16:42.873Z,84.38
2023-03-04T07:17:42.882Z,84.38
2023-03-04T07:18:42.884Z,73.12
2023-03-04T07:19:42.894Z,61.88
2023-03-04T07:20:42.885Z,67.50
2023-03-04T07:21:42.910Z,61.88
2023-03-04T07:22:42.928Z,61.88
2023-03-04T07:23:42.925Z,67.50
2023-03-04T07:24:42.936Z,73.12
2023-03-04T07:25:42.987Z,73.12
2023-03-04T07:26:43.022Z,61.88
2023-03-04T07:27:43.066Z,61.88
2023-03-04T07:28:43.117Z,61.88
2023-03-04T07:29:43.121Z,67.50
2023-03-04T07:30:43.118Z,61.88
2023-03-04T07:31:43.186Z,61.88
2023-03-04T07:32:43.201Z,73.12
2023-03-04T07:33:43.200Z,78.75
2023-03-04T07:34:43.258Z,78.75
2023-03-04T07:35:43.274Z,84.38
2023-03-04T07:36:43.306Z,90.00
2023-03-04T07:37:43.319Z,95.62
2023-03-04T07:38:43.364Z,101.25
2023-03-04T07:39:43.400Z,90.00
2023-03-04T07:40:43.440Z,90.00
2023-03-04T07:41:43.513Z,101.25
2023-03-04T07:42:43.511Z,95.62
2023-03-04T07:43:43.579Z,84.38
2023-03-04T07:44:43.602Z,78.75
2023-03-04T07:45:43.693Z,73.12
2023-03-04T07:46:43.632Z,73.12
2023-03-04T07:47:43.653Z,78.75
2023-03-04T07:48:43.631Z,84.38
2023-03-04T07:49:43.667Z,90.00
2023-03-04T07:50:43.703Z,90.00
2023-03-04T07:51:43.736Z,90.00
2023-03-04T07:52:43.736Z,101.25
2023-03-04T07:53:43.754Z,101.25
2023-03-04T07:54:43.766Z,106.88
2023-03-04T07:55:43.765Z,95.62
2023-03-04T07:56:43.766Z,95.62
2023-03-04T07:57:43.814Z,101.25
2023-03-04T07:58:43.865Z,101.25
2023-03-04T07:59:43.887Z,90.00
2023-03-04T08:00:43.932Z,106.88
2023-03-04T08:01:45.662Z,118.12
2023-03-04T08:02:44.027Z,118.12
2023-03-04T08:03:44.049Z,106.88
2023-03-04T08:04:44.037Z,101.25
2023-03-04T08:05:44.056Z,106.88
2023-03-04T08:06:44.097Z,135.00
2023-03-04T08:07:44.107Z,140.62
2023-03-04T08:08:44.123Z,135.00
2023-03-04T08:09:44.126Z,157.50
2023-03-04T08:10:44.146Z,151.88
2023-03-04T08:11:44.178Z,230.62
2023-03-04T08:12:44.175Z,309.38
2023-03-04T08:13:44.161Z,225.00
2023-03-04T08:14:44.197Z,174.38
2023-03-04T08:15:44.187Z,174.38
2023-03-04T08:16:44.205Z,174.38
2023-03-04T08:17:44.277Z,163.12
2023-03-04T08:18:44.342Z,151.88
2023-03-04T08:19:44.358Z,135.00
2023-03-04T08:20:44.379Z,129.38
2023-03-04T08:21:44.398Z,112.50
2023-03-04T08:22:44.450Z,112.50
2023-03-04T08:23:44.560Z,118.12
2023-03-04T08:24:44.489Z,118.12
2023-03-04T08:25:44.566Z,106.88
2023-03-04T08:26:44.547Z,101.25
2023-03-04T08:27:44.596Z,90.00
2023-03-04T08:28:44.596Z,84.38
2023-03-04T08:29:44.672Z,95.62
2023-03-04T08:30:44.694Z,106.88
2023-03-04T08:31:46.844Z,118.12
2023-03-04T08:32:44.764Z,112.50
2023-03-04T08:33:44.649Z,112.50
2023-03-04T08:34:44.670Z,112.50
2023-03-04T08:35:44.814Z,106.88
2023-03-04T08:36:44.766Z,101.25
2023-03-04T08:37:44.762Z,112.50
2023-03-04T08:38:44.841Z,123.75
2023-03-04T08:39:44.842Z,129.38
2023-03-04T08:40:44.885Z,112.50
2023-03-04T08:41:44.968Z,106.88
2023-03-04T08:42:44.972Z,112.50
2023-03-04T08:43:44.988Z,118.12
2023-03-04T08:44:45.052Z,112.50
2023-03-04T08:45:45.216Z,118.12
2023-03-04T08:46:45.099Z,135.00
2023-03-04T08:47:45.103Z,123.75
2023-03-04T08:48:45.145Z,118.12
2023-03-04T08:49:45.185Z,106.88
2023-03-04T08:50:45.222Z,112.50
2023-03-04T08:51:45.263Z,112.50
2023-03-04T08:52:45.235Z,106.88
2023-03-04T08:53:45.235Z,106.88
2023-03-04T08:54:45.237Z,106.88
2023-03-04T08:55:45.325Z,101.25
2023-03-04T08:56:45.427Z,84.38
2023-03-04T08:57:45.367Z,84.38
2023-03-04T08:58:45.388Z,95.62
2023-03-04T08:59:45.430Z,101.25
2023-03-04T09:00:45.498Z,90.00
2023-03-04T09:01:45.535Z,90.00
2023-03-04T09:02:45.508Z,84.38
2023-03-04T09:03:45.781Z,78.75
2023-03-04T09:04:45.614Z,95.62
2023-03-04T09:05:45.622Z,90.00
2023-03-04T09:06:45.669Z,73.12
2023-03-04T09:07:45.688Z,73.12
2023-03-04T09:08:45.685Z,90.00
2023-03-04T09:09:45.728Z,90.00
2023-03-04T09:10:45.731Z,84.38
2023-03-04T09:11:45.781Z,90.00
2023-03-04T09:12:45.840Z,90.00
2023-03-04T09:13:45.881Z,106.88
2023-03-04T09:14:45.930Z,123.75
2023-03-04T09:15:46.069Z,123.75
2023-03-04T09:16:46.039Z,112.50
2023-03-04T09:17:46.137Z,106.88
2023-03-04T09:18:46.101Z,101.25
2023-03-04T09:19:46.094Z,90.00
2023-03-04T09:20:46.101Z,90.00
2023-03-04T09:21:46.122Z,95.62
2023-03-04T09:22:46.201Z,123.75
2023-03-04T09:23:46.243Z,140.62
2023-03-04T09:24:46.263Z,118.12
2023-03-04T09:25:46.314Z,112.50
2023-03-04T09:26:46.323Z,118.12
2023-03-04T09:27:46.315Z,95.62
2023-03-04T09:28:46.315Z,101.25
2023-03-04T09:29:46.307Z,106.88
2023-03-04T09:30:46.362Z,129.38
2023-03-04T09:31:46.464Z,146.25
2023-03-04T09:32:46.391Z,140.62
2023-03-04T09:33:46.398Z,146.25
2023-03-04T09:34:46.383Z,163.12
2023-03-04T09:35:46.467Z,146.25
2023-03-04T09:36:46.414Z,151.88
2023-03-04T09:37:46.444Z,140.62
2023-03-04T09:38:46.475Z,140.62
2023-03-04T09:39:46.466Z,112.50
2023-03-04T09:40:46.488Z,106.88
2023-03-04T09:41:46.468Z,118.12
2023-03-04T09:42:47.529Z,112.50
2023-03-04T09:43:46.590Z,106.88
2023-03-04T09:44:46.657Z,135.00
2023-03-04T09:45:46.684Z,129.38
2023-03-04T09:46:46.791Z,135.00
2023-03-04T09:47:46.787Z,140.62
2023-03-04T09:48:46.839Z,163.12
2023-03-04T09:49:46.868Z,135.00
2023-03-04T09:50:46.879Z,118.12
2023-03-04T09:51:46.930Z,123.75
2023-03-04T09:52:46.943Z,140.62
2023-03-04T09:53:46.949Z,135.00
2023-03-04T09:54:47.000Z,146.25
2023-03-04T09:55:47.038Z,157.50
2023-03-04T09:56:47.069Z,157.50
2023-03-04T09:57:47.140Z,174.38
2023-03-04T09:58:47.111Z,191.25
2023-03-04T09:59:47.171Z,180.00
2023-03-04T10:00:47.297Z,163.12
2023-03-04T10:01:47.241Z,163.12
2023-03-04T10:02:47.274Z,196.88
2023-03-04T10:03:47.328Z,191.25
2023-03-04T10:04:47.355Z,151.88
2023-03-04T10:05:47.320Z,129.38
2023-03-04T10:06:47.374Z,135.00
2023-03-04T10:07:47.469Z,196.88
2023-03-04T10:08:47.430Z,202.50
2023-03-04T10:09:47.501Z,180.00
2023-03-04T10:10:47.661Z,163.12
2023-03-04T10:11:47.559Z,157.50
2023-03-04T10:12:47.650Z,146.25
2023-03-04T10:13:47.621Z,140.62
2023-03-04T10:14:47.665Z,140.62
2023-03-04T10:15:47.722Z,146.25
2023-03-04T10:16:47.800Z,146.25
2023-03-04T10:17:47.853Z,151.88
2023-03-04T10:18:47.822Z,163.12
2023-03-04T10:19:47.833Z,157.50
2023-03-04T10:20:47.852Z,151.88
2023-03-04T10:21:47.904Z,151.88
2023-03-04T10:22:47.943Z,163.12
2023-03-04T10:23:47.944Z,151.88
2023-03-04T10:24:47.995Z,163.12
2023-03-04T10:25:47.983Z,146.25
2023-03-04T10:26:48.063Z,118.12
2023-03-04T10:27:48.056Z,140.62
2023-03-04T10:28:48.091Z,168.75
2023-03-04T10:29:49.142Z,180.00
2023-03-04T10:30:48.129Z,219.38
2023-03-04T10:31:48.279Z,185.62
2023-03-04T10:32:48.169Z,180.00
2023-03-04T10:33:48.205Z,174.38
2023-03-04T10:34:48.244Z,157.50
2023-03-04T10:35:48.341Z,135.00
2023-03-04T10:36:48.296Z,123.75
2023-03-04T10:37:48.297Z,140.62
2023-03-04T10:38:48.293Z,129.38
2023-03-04T10:39:48.318Z,123.75
2023-03-04T10:40:48.326Z,95.62
2023-03-04T10:41:48.508Z,90.00
2023-03-04T10:42:48.394Z,95.62
2023-03-04T10:43:48.445Z,95.62
2023-03-04T10:44:48.499Z,101.25
2023-03-04T10:45:48.528Z,90.00
2023-03-04T10:46:48.537Z,78.75
2023-03-04T10:47:48.544Z,90.00
2023-03-04T10:48:48.565Z,95.62
2023-03-04T10:49:48.604Z,118.12
2023-03-04T10:50:48.703Z,140.62
2023-03-04T10:51:48.689Z,101.25
2023-03-04T10:52:48.705Z,84.38
2023-03-04T10:53:48.759Z,95.62
2023-03-04T10:54:48.836Z,90.00
2023-03-04T10:55:48.873Z,101.25
2023-03-04T10:56:48.873Z,123.75
2023-03-04T10:57:48.928Z,129.38
2023-03-04T10:58:48.954Z,129.38
2023-03-04T10:59:48.994Z,157.50
2023-03-04T11:00:49.034Z,174.38
2023-03-04T11:01:49.054Z,219.38
2023-03-04T11:02:49.106Z,185.62
2023-03-04T11:03:49.191Z,157.50
2023-03-04T11:04:49.144Z,146.25
2023-03-04T11:05:49.228Z,146.25
2023-03-04T11:06:49.250Z,123.75
2023-03-04T11:07:55.644Z,118.12
2023-03-04T11:08:49.294Z,129.38
2023-03-04T11:09:49.356Z,129.38
2023-03-04T11:10:49.384Z,168.75
2023-03-04T11:11:49.374Z,168.75
2023-03-04T11:12:49.423Z,202.50
2023-03-04T11:13:49.432Z,219.38
2023-03-04T11:14:49.469Z,225.00
2023-03-04T11:15:49.479Z,241.88
2023-03-04T11:16:49.507Z,270.00
2023-03-04T11:17:49.518Z,275.62
2023-03-04T11:18:49.577Z,281.25
2023-03-04T11:19:49.523Z,275.62
2023-03-04T11:20:49.580Z,292.50
2023-03-04T11:21:49.584Z,331.88
2023-03-04T11:22:49.624Z,433.12
2023-03-04T11:23:49.638Z,495.00
2023-03-04T11:24:49.683Z,495.00
2023-03-04T11:25:49.675Z,478.12
2023-03-04T11:26:49.693Z,444.38
2023-03-04T11:27:49.684Z,388.12
2023-03-04T11:28:49.755Z,326.25
2023-03-04T11:29:49.743Z,286.88
2023-03-04T11:30:49.760Z,275.62
2023-03-04T11:31:49.854Z,241.88
2023-03-04T11:32:49.967Z,219.38
2023-03-04T11:33:49.842Z,213.75
2023-03-04T11:34:49.857Z,196.88
2023-03-04T11:35:49.873Z,151.88
2023-03-04T11:36:49.831Z,135.00
2023-03-04T11:37:49.911Z,174.38
2023-03-04T11:38:49.899Z,230.62
2023-03-04T11:39:49.901Z,219.38
2023-03-04T11:40:49.941Z,236.25
2023-03-04T11:41:49.944Z,270.00
2023-03-04T11:42:49.989Z,298.12
2023-03-04T11:43:50.057Z,303.75
2023-03-04T11:44:50.080Z,303.75
2023-03-04T11:45:50.084Z,303.75
2023-03-04T11:46:50.083Z,320.62
2023-03-04T11:47:50.154Z,326.25
2023-03-04T11:48:50.217Z,331.88
2023-03-04T11:49:50.217Z,337.50
2023-03-04T11:50:50.229Z,331.88
2023-03-04T11:51:50.228Z,331.88
2023-03-04T11:52:50.243Z,337.50
2023-03-04T11:53:50.260Z,331.88
2023-03-04T11:54:50.249Z,337.50
2023-03-04T11:55:50.312Z,343.12
2023-03-04T11:56:50.372Z,354.38
2023-03-04T11:57:50.378Z,360.00
2023-03-04T11:58:50.399Z,371.25
2023-03-04T11:59:50.396Z,365.62
2023-03-04T12:00:50.419Z,354.38
2023-03-04T12:01:50.429Z,326.25
2023-03-04T12:02:50.420Z,292.50
2023-03-04T12:03:50.551Z,264.38
2023-03-04T12:04:50.536Z,258.75
2023-03-04T12:05:50.560Z,241.88
2023-03-04T12:06:50.591Z,213.75
2023-03-04T12:07:50.649Z,191.25
2023-03-04T12:08:50.738Z,174.38
2023-03-04T12:09:50.739Z,168.75
2023-03-04T12:10:50.737Z,163.12
2023-03-04T12:11:50.755Z,174.38
2023-03-04T12:12:50.793Z,208.12
2023-03-04T12:13:50.839Z,241.88
2023-03-04T12:14:50.869Z,281.25
2023-03-04T12:15:50.894Z,315.00
2023-03-04T12:16:50.890Z,337.50
2023-03-04T12:17:50.915Z,348.75
2023-03-04T12:18:50.961Z,360.00
2023-03-04T12:19:50.945Z,343.12
2023-03-04T12:20:51.003Z,292.50
2023-03-04T12:21:51.013Z,281.25
2023-03-04T12:22:51.122Z,292.50
2023-03-04T12:23:51.127Z,303.75
2023-03-04T12:24:51.124Z,275.62
2023-03-04T12:25:51.115Z,241.88
2023-03-04T12:26:51.155Z,247.50
2023-03-04T12:27:51.196Z,286.88
2023-03-04T12:28:51.283Z,315.00
2023-03-04T12:29:51.256Z,331.88
2023-03-04T12:30:51.334Z,303.75
2023-03-04T12:31:51.375Z,241.88
2023-03-04T12:32:51.356Z,174.38
2023-03-04T12:33:51.383Z,135.00
2023-03-04T12:34:51.399Z,129.38
2023-03-04T12:35:51.538Z,151.88
2023-03-04T12:36:51.465Z,180.00
2023-03-04T12:37:51.487Z,208.12
2023-03-04T12:38:51.498Z,180.00
2023-03-04T12:39:51.488Z,140.62
2023-03-04T12:40:51.498Z,123.75
2023-03-04T12:41:51.542Z,118.12
2023-03-04T12:42:51.568Z,135.00
2023-03-04T12:43:51.622Z,168.75
2023-03-04T12:44:51.611Z,202.50
2023-03-04T12:45:51.618Z,241.88
2023-03-04T12:46:51.672Z,270.00
2023-03-04T12:47:51.658Z,286.88
2023-03-04T12:48:51.689Z,309.38
2023-03-04T12:49:51.763Z,337.50
2023-03-04T12:50:51.821Z,348.75
2023-03-04T12:51:51.789Z,343.12
2023-03-04T12:52:51.844Z,331.88
2023-03-04T12:53:51.804Z,320.62
2023-03-04T12:54:51.792Z,331.88
2023-03-04T12:55:51.986Z,348.75
2023-03-04T12:56:52.100Z,343.12
2023-03-04T12:57:51.961Z,337.50
2023-03-04T12:58:51.998Z,320.62
2023-03-04T12:59:52.051Z,292.50
2023-03-04T13:00:52.114Z,292.50
2023-03-04T13:01:52.440Z,309.38
2023-03-04T13:02:52.788Z,326.25
2023-03-04T13:03:52.179Z,343.12
2023-03-04T13:04:52.548Z,337.50
2023-03-04T13:05:53.674Z,303.75
2023-03-04T13:06:52.223Z,281.25