createdAt,value
2023-05-25T14:40:19.985Z,26.55
2023-05-25T14:42:49.875Z,26.95
2023-05-25T14:45:20.673Z,25.20
2023-05-25T14:47:53.615Z,24.13
2023-05-25T14:50:30.283Z,23.35
2023-05-25T14:53:00.134Z,24.05
2023-05-25T14:55:29.884Z,26.08
2023-05-25T14:57:59.577Z,27.35
2023-05-25T15:00:29.292Z,29.25
2023-05-25T15:02:59.060Z,32.28
2023-05-25T15:05:28.711Z,29.50
2023-05-25T15:08:01.061Z,42.17
2023-05-25T15:10:31.250Z,49.47
2023-05-25T15:15:29.909Z,45.90
2023-05-25T15:17:59.738Z,48.28
2023-05-25T15:20:29.451Z,48.45
2023-05-25T15:22:59.240Z,47.90
2023-05-25T15:25:35.000Z,45.97
2023-05-25T15:28:05.513Z,47.53
2023-05-25T15:30:36.061Z,46.28
2023-05-25T15:33:05.953Z,45.40
2023-05-25T15:35:35.591Z,46.38
2023-05-25T15:38:05.281Z,45.92
2023-05-25T15:40:35.251Z,46.55
2023-05-25T15:43:04.853Z,47.90
2023-05-25T15:45:34.521Z,43.45
2023-05-25T15:48:05.512Z,48.95
2023-05-25T15:50:37.567Z,60.17
2023-05-25T15:53:07.526Z,55.30
2023-05-25T15:55:37.223Z,38.10
2023-05-25T15:58:06.892Z,37.33
2023-05-25T16:00:36.597Z,33.58
2023-05-25T16:03:06.298Z,37.00
2023-05-25T16:05:36.007Z,36.22
2023-05-25T16:08:05.572Z,33.20
2023-05-25T16:10:35.289Z,33.95
2023-05-25T16:13:04.939Z,34.58
2023-05-25T16:15:34.547Z,33.13
2023-05-25T16:18:04.123Z,31.35
2023-05-25T16:20:33.773Z,33.97
2023-05-25T16:23:04.296Z,34.25
2023-05-25T16:25:33.873Z,32.17
2023-05-25T16:28:03.425Z,35.92
2023-05-25T16:30:33.085Z,31.80
2023-05-25T16:33:02.802Z,29.92
2023-05-25T16:35:32.512Z,28.42
2023-05-25T16:38:02.225Z,29.75
2023-05-25T16:40:33.074Z,28.20
2023-05-25T16:43:02.737Z,28.80
2023-05-25T16:45:32.376Z,31.02
2023-05-25T16:48:02.076Z,29.30
2023-05-25T16:50:31.891Z,28.27
2023-05-25T16:53:01.582Z,25.73
2023-05-25T16:55:31.405Z,22.45
2023-05-25T16:58:01.134Z,19.08
2023-05-25T17:00:30.829Z,20.15
2023-05-25T17:03:00.635Z,20.38
2023-05-25T17:05:30.374Z,20.80
2023-05-25T17:08:00.045Z,21.58
2023-05-25T17:10:29.648Z,22.95
2023-05-25T17:12:59.390Z,22.60
2023-05-25T17:15:29.252Z,23.67
2023-05-25T17:17:58.866Z,25.65
2023-05-25T17:20:28.586Z,24.30
2023-05-25T17:22:58.605Z,23.33
2023-05-25T17:25:28.338Z,22.77
2023-05-25T17:27:58.023Z,24.42
2023-05-25T17:30:27.947Z,23.35
2023-05-25T17:33:02.844Z,23.40
2023-05-25T17:35:32.592Z,24.05
2023-05-25T17:38:02.242Z,21.70
2023-05-25T17:40:34.985Z,23.02
2023-05-25T17:43:04.775Z,22.08
2023-05-25T17:45:34.412Z,20.95
2023-05-25T17:48:04.102Z,21.85
2023-05-25T17:50:33.893Z,21.80
2023-05-25T17:53:03.612Z,18.70
2023-05-25T17:55:33.204Z,17.33
2023-05-25T17:58:02.854Z,19.35
2023-05-25T18:00:33.470Z,19.48
2023-05-25T18:03:03.130Z,19.40
2023-05-25T18:05:32.772Z,19.10
2023-05-25T18:08:02.394Z,20.70
2023-05-25T18:10:32.052Z,20.58
2023-05-25T18:13:02.028Z,23.50
2023-05-25T18:15:31.710Z,26.30
2023-05-25T18:18:02.360Z,24.60
2023-05-25T18:20:32.029Z,23.42
2023-05-25T18:23:01.686Z,23.10
2023-05-25T18:25:31.465Z,22.38
2023-05-25T18:28:01.110Z,21.23
2023-05-25T18:30:30.712Z,21.10
2023-05-25T18:33:00.467Z,21.60
2023-05-25T18:35:30.089Z,22.65
2023-05-25T18:37:59.668Z,21.10
2023-05-25T18:40:29.324Z,22.60
2023-05-25T18:42:59.004Z,20.95
2023-05-25T18:45:28.609Z,21.40
2023-05-25T18:47:58.324Z,20.75
2023-05-25T18:50:28.015Z,21.20
2023-05-25T18:52:58.187Z,19.40
2023-05-25T18:55:27.881Z,22.33
2023-05-25T18:57:58.436Z,20.50
2023-05-25T19:00:28.088Z,19.88
2023-05-25T19:02:58.909Z,22.20
2023-05-25T19:05:28.693Z,21.83
2023-05-25T19:07:59.888Z,19.30
2023-05-25T19:10:30.032Z,20.58
2023-05-25T19:12:59.641Z,20.65
2023-05-25T19:15:29.285Z,22.95
2023-05-25T19:17:59.031Z,21.23
2023-05-25T19:20:29.662Z,22.65
2023-05-25T19:22:59.357Z,21.88
2023-05-25T19:25:28.988Z,23.55
2023-05-25T19:28:00.176Z,23.95
2023-05-25T19:30:29.791Z,22.80
2023-05-25T19:32:59.548Z,22.75
2023-05-25T19:35:29.210Z,23.10
2023-05-25T19:37:59.949Z,21.73
2023-05-25T19:40:31.982Z,21.33
2023-05-25T19:43:01.659Z,19.25
2023-05-25T19:45:31.430Z,23.48
2023-05-25T19:48:01.174Z,20.35
2023-05-25T19:50:32.338Z,23.02
2023-05-25T19:53:02.475Z,21.08
2023-05-25T19:55:32.383Z,20.67
2023-05-25T19:58:04.991Z,21.40
2023-05-25T20:00:34.847Z,21.58
2023-05-25T20:03:04.589Z,23.85
2023-05-25T20:05:34.342Z,22.50
2023-05-25T20:08:03.972Z,19.95
2023-05-25T20:10:39.987Z,27.00
2023-05-25T20:13:10.223Z,25.13
2023-05-25T20:18:09.148Z,23.17
2023-05-25T20:20:38.889Z,24.55
2023-05-25T20:23:08.650Z,25.65
2023-05-25T20:25:38.388Z,25.33
2023-05-25T20:28:08.032Z,25.10
2023-05-25T20:30:37.803Z,25.85
2023-05-25T20:33:08.814Z,22.73
2023-05-25T20:35:39.518Z,24.10
2023-05-25T20:38:09.176Z,23.20
2023-05-25T20:40:38.863Z,21.95
2023-05-25T20:43:08.510Z,21.20
2023-05-25T20:45:38.588Z,21.27
2023-05-25T20:48:08.336Z,19.65
2023-05-25T20:50:37.925Z,21.23
2023-05-25T20:53:10.484Z,22.80
2023-05-25T20:55:43.033Z,23.50
2023-05-25T20:58:12.918Z,22.88
2023-05-25T21:00:42.765Z,20.92
2023-05-25T21:03:12.534Z,22.10
2023-05-25T21:05:42.426Z,20.48
2023-05-25T21:08:12.349Z,21.23
2023-05-25T21:10:42.162Z,21.55
2023-05-25T21:13:11.785Z,20.77
2023-05-25T21:15:41.419Z,23.52
2023-05-25T21:18:11.482Z,23.20
2023-05-25T21:20:41.245Z,23.88
2023-05-25T21:23:10.866Z,21.27
2023-05-25T21:25:40.476Z,23.25
2023-05-25T21:28:11.941Z,24.77
2023-05-25T21:30:41.559Z,26.55
2023-05-25T21:33:11.268Z,25.90
2023-05-25T21:35:40.931Z,24.75
2023-05-25T21:38:10.626Z,24.30
2023-05-25T21:40:40.457Z,26.08
2023-05-25T21:43:10.689Z,25.60
2023-05-25T21:48:09.440Z,27.90
2023-05-25T21:50:40.470Z,32.28
2023-05-25T21:53:10.097Z,37.17
2023-05-25T21:55:39.679Z,36.70
2023-05-25T21:58:10.277Z,40.40
2023-05-25T22:00:39.919Z,38.78
2023-05-25T22:03:09.703Z,38.17
2023-05-25T22:05:39.440Z,30.33
2023-05-25T22:08:10.278Z,25.85
2023-05-25T22:10:40.835Z,23.63
2023-05-25T22:13:10.427Z,24.60
2023-05-25T22:15:40.238Z,23.98
2023-05-25T22:18:09.922Z,21.95
2023-05-25T22:20:40.600Z,24.73
2023-05-25T22:23:11.124Z,24.10
2023-05-25T22:25:40.857Z,23.00
2023-05-25T22:28:10.620Z,22.75
2023-05-25T22:30:40.299Z,24.40
2023-05-25T22:33:10.722Z,22.83
2023-05-25T22:35:46.642Z,25.42
2023-05-25T22:38:16.562Z,26.58
2023-05-25T22:40:49.030Z,27.08
2023-05-25T22:43:21.844Z,29.00
2023-05-25T22:45:51.541Z,29.13
2023-05-25T22:48:21.239Z,31.63
2023-05-25T22:50:50.813Z,32.15
2023-05-25T22:53:20.676Z,32.72
2023-05-25T22:55:50.588Z,35.97
2023-05-25T22:58:20.454Z,35.60
2023-05-25T23:00:50.130Z,36.45
2023-05-25T23:03:22.880Z,34.50
2023-05-25T23:05:52.562Z,38.58
2023-05-25T23:08:22.318Z,37.53
2023-05-25T23:10:54.048Z,39.97
2023-05-25T23:13:28.441Z,40.58
2023-05-25T23:16:06.157Z,42.35
2023-05-25T23:18:37.664Z,42.45
2023-05-25T23:21:10.593Z,42.83
2023-05-25T23:23:43.224Z,40.08
2023-05-25T23:26:12.884Z,38.00
2023-05-25T23:28:42.543Z,31.58
2023-05-25T23:31:12.248Z,33.95
2023-05-25T23:33:41.938Z,31.38
2023-05-25T23:36:11.621Z,33.05
2023-05-25T23:38:41.337Z,30.60
2023-05-25T23:41:11.134Z,32.83
2023-05-25T23:43:40.802Z,30.25
2023-05-25T23:46:10.492Z,31.85
2023-05-25T23:48:40.189Z,33.40
2023-05-25T23:51:09.860Z,31.73
2023-05-25T23:53:39.556Z,32.75
2023-05-25T23:56:10.245Z,34.00
2023-05-25T23:58:39.897Z,35.63
