createdAt,value
2022-08-11T00:00:01.993Z,1.95
2022-08-11T00:02:40.343Z,1.58
2022-08-11T00:05:12.456Z,1.70
2022-08-11T00:07:47.821Z,1.33
2022-08-11T00:10:19.111Z,1.40
2022-08-11T00:12:56.362Z,1.92
2022-08-11T00:15:27.007Z,1.20
2022-08-11T00:18:03.393Z,1.10
2022-08-11T00:20:35.073Z,1.60
2022-08-11T00:23:08.964Z,1.73
2022-08-11T00:25:41.757Z,1.40
2022-08-11T00:28:27.250Z,2.03
2022-08-11T00:30:58.079Z,1.63
2022-08-11T00:33:41.208Z,1.42
2022-08-11T00:36:15.901Z,1.60
2022-08-11T00:38:48.265Z,1.40
2022-08-11T00:41:21.521Z,1.45
2022-08-11T00:43:55.153Z,1.38
2022-08-11T00:46:38.034Z,1.52
2022-08-11T00:49:20.728Z,1.95
2022-08-11T00:52:05.653Z,1.50
2022-08-11T00:54:57.294Z,1.42
2022-08-11T00:57:56.149Z,1.48
2022-08-11T01:00:27.184Z,1.48
2022-08-11T01:03:07.913Z,1.60
2022-08-11T01:05:47.089Z,1.83
2022-08-11T01:08:26.821Z,1.58
2022-08-11T01:11:09.392Z,1.85
2022-08-11T01:13:48.909Z,1.45
2022-08-11T01:16:37.141Z,1.38
2022-08-11T01:19:29.188Z,1.20
2022-08-11T01:22:31.226Z,1.60
2022-08-11T01:25:46.237Z,1.60
2022-08-11T01:29:09.710Z,1.48
2022-08-11T01:31:44.363Z,1.20
2022-08-11T01:34:29.609Z,1.55
2022-08-11T01:37:29.397Z,1.55
2022-08-11T01:40:21.512Z,2.67
2022-08-11T01:43:16.414Z,1.65
2022-08-11T01:45:53.353Z,1.33
2022-08-11T01:48:31.973Z,1.33
2022-08-11T01:51:17.521Z,1.10
2022-08-11T01:53:57.738Z,2.00
2022-08-11T01:56:41.949Z,1.58
2022-08-11T01:59:21.057Z,1.45
2022-08-11T02:01:58.757Z,1.42
2022-08-11T02:04:36.500Z,1.45
2022-08-11T02:07:18.088Z,1.50
2022-08-11T02:10:00.589Z,1.73
2022-08-11T02:12:43.810Z,2.00
2022-08-11T02:15:34.544Z,1.40
2022-08-11T02:18:08.857Z,2.13
2022-08-11T02:20:57.114Z,1.90
2022-08-11T02:24:06.112Z,2.38
2022-08-11T02:26:42.182Z,1.83
2022-08-11T02:29:24.731Z,1.83
2022-08-11T02:32:29.873Z,1.85
2022-08-11T02:35:07.556Z,1.42
2022-08-11T02:37:48.661Z,1.80
2022-08-11T02:40:23.108Z,2.08
2022-08-11T02:43:04.874Z,1.60
2022-08-11T02:45:47.370Z,2.40
2022-08-11T02:48:39.522Z,1.92
2022-08-11T02:51:22.212Z,1.90
2022-08-11T02:54:00.051Z,1.80
2022-08-11T02:56:44.745Z,1.73
2022-08-11T02:59:38.926Z,1.95
2022-08-11T03:02:19.216Z,2.20
2022-08-11T03:04:54.079Z,1.70
2022-08-11T03:07:31.284Z,2.10
2022-08-11T03:10:04.088Z,1.80
2022-08-11T03:12:58.798Z,1.50
2022-08-11T03:15:46.696Z,1.83
2022-08-11T03:18:26.992Z,1.95
2022-08-11T03:21:00.668Z,1.77
2022-08-11T03:23:33.016Z,2.45
2022-08-11T03:26:11.934Z,1.70
2022-08-11T03:28:50.711Z,1.50
2022-08-11T03:31:26.898Z,2.30
2022-08-11T03:34:07.023Z,2.10
2022-08-11T03:37:17.646Z,2.22
2022-08-11T03:40:00.471Z,1.83
2022-08-11T03:42:32.993Z,1.85
2022-08-11T03:45:10.217Z,2.60
2022-08-11T03:47:55.938Z,1.70
2022-08-11T03:50:48.238Z,2.10
2022-08-11T03:53:34.387Z,1.85
2022-08-11T03:56:39.737Z,1.77
2022-08-11T03:59:43.944Z,1.70
2022-08-11T04:02:49.801Z,1.92
2022-08-11T04:05:39.386Z,2.08
2022-08-11T04:08:50.016Z,1.77
2022-08-11T04:11:49.643Z,1.80
2022-08-11T04:15:01.188Z,2.05
2022-08-11T04:17:54.058Z,2.13
2022-08-11T04:20:42.930Z,1.80
2022-08-11T04:24:33.122Z,2.00
2022-08-11T04:26:34.292Z,1.95
2022-08-11T04:29:17.242Z,2.47
2022-08-11T04:31:54.670Z,1.90
2022-08-11T04:34:39.156Z,6.30
2022-08-11T04:37:27.595Z,1.90
2022-08-11T04:40:06.393Z,1.77
2022-08-11T04:43:24.249Z,1.38
2022-08-11T04:46:09.267Z,2.00
2022-08-11T04:49:10.284Z,2.08
2022-08-11T04:52:17.677Z,1.55
2022-08-11T04:55:14.566Z,1.65
2022-08-11T04:58:05.148Z,1.67
2022-08-11T05:00:59.972Z,1.67
2022-08-11T05:04:06.670Z,1.80
2022-08-11T05:07:14.407Z,1.70
2022-08-11T05:10:14.962Z,2.33
2022-08-11T05:12:49.107Z,1.73
2022-08-11T05:15:48.314Z,1.90
2022-08-11T05:18:38.361Z,2.03
2022-08-11T05:21:25.590Z,1.98
2022-08-11T05:24:13.595Z,2.20
2022-08-11T05:27:02.582Z,2.03
2022-08-11T05:29:58.318Z,1.55
2022-08-11T05:32:48.974Z,2.40
2022-08-11T05:36:00.131Z,2.05
2022-08-11T05:38:32.121Z,1.77
2022-08-11T05:41:15.343Z,2.00
2022-08-11T05:44:20.074Z,1.70
2022-08-11T05:47:03.430Z,2.15
2022-08-11T05:49:48.286Z,2.50
2022-08-11T05:52:32.204Z,1.88
2022-08-11T05:55:20.198Z,1.73
2022-08-11T05:57:51.998Z,2.17
2022-08-11T06:00:24.265Z,2.08
2022-08-11T06:02:56.570Z,2.10
2022-08-11T06:05:38.472Z,2.00
2022-08-11T06:08:15.295Z,2.10
2022-08-11T06:10:49.242Z,2.30
2022-08-11T06:15:52.000Z,1.85
2022-08-11T06:18:22.777Z,2.38
2022-08-11T06:20:54.936Z,1.90
2022-08-11T06:23:27.095Z,2.00
2022-08-11T06:26:01.560Z,1.40
2022-08-11T06:28:36.525Z,1.60
2022-08-11T06:31:06.926Z,2.20
2022-08-11T06:33:43.993Z,1.83
2022-08-11T06:36:20.180Z,1.55
2022-08-11T06:39:03.423Z,1.48
2022-08-11T06:41:43.491Z,1.60
2022-08-11T06:44:21.532Z,1.70
2022-08-11T06:46:56.062Z,1.85
2022-08-11T06:49:56.859Z,1.67
2022-08-11T06:52:36.245Z,1.80
2022-08-11T06:55:56.568Z,1.75
2022-08-11T06:58:17.252Z,1.73
2022-08-11T07:00:48.846Z,1.45
2022-08-11T07:03:22.848Z,1.83
2022-08-11T07:05:56.817Z,2.20
2022-08-11T07:09:10.522Z,1.50
2022-08-11T07:12:21.448Z,1.70
2022-08-11T07:15:10.467Z,1.42
2022-08-11T07:17:49.914Z,1.50
2022-08-11T07:20:33.859Z,1.42
2022-08-11T07:23:18.903Z,1.60
2022-08-11T07:26:05.693Z,1.75
2022-08-11T07:28:50.207Z,1.75
2022-08-11T07:31:32.094Z,1.73
2022-08-11T07:34:17.938Z,1.60
2022-08-11T07:36:53.257Z,1.20
2022-08-11T07:39:25.289Z,2.00
2022-08-11T07:41:57.243Z,1.50
2022-08-11T07:44:34.274Z,1.45
2022-08-11T07:47:20.585Z,1.45
2022-08-11T07:50:07.227Z,1.38
2022-08-11T07:52:40.771Z,1.58
2022-08-11T07:58:15.370Z,1.20
2022-08-11T08:01:01.246Z,1.40
2022-08-11T08:03:54.134Z,1.30
2022-08-11T08:06:38.169Z,1.30
2022-08-11T08:09:22.209Z,1.85
2022-08-11T08:14:47.938Z,1.30
2022-08-11T08:17:30.824Z,1.25
2022-08-11T08:20:03.920Z,1.13
2022-08-11T08:22:38.141Z,1.25
2022-08-11T08:25:10.396Z,0.95
2022-08-11T08:27:43.634Z,1.38
2022-08-11T08:30:27.016Z,1.05
2022-08-11T08:33:00.996Z,1.00
2022-08-11T08:35:34.154Z,1.00
2022-08-11T08:38:04.399Z,0.90
2022-08-11T08:40:34.842Z,0.90
2022-08-11T08:43:11.001Z,1.30
2022-08-11T08:45:42.902Z,0.90
2022-08-11T08:48:17.400Z,0.95
2022-08-11T08:51:04.492Z,0.98
2022-08-11T08:53:38.577Z,0.73
2022-08-11T08:56:28.338Z,1.05
2022-08-11T08:59:02.068Z,1.27
2022-08-11T09:04:11.169Z,0.95
2022-08-11T09:06:48.813Z,1.55
2022-08-11T09:09:24.686Z,0.93
2022-08-11T09:11:56.073Z,0.90
2022-08-11T09:14:48.356Z,0.82
2022-08-11T09:17:18.746Z,1.38
2022-08-11T09:19:56.757Z,1.02
2022-08-11T09:22:45.792Z,1.05
2022-08-11T09:25:28.745Z,1.20
2022-08-11T09:27:59.541Z,1.08
2022-08-11T09:30:30.433Z,1.00
2022-08-11T09:33:02.351Z,0.98
2022-08-11T09:35:36.825Z,1.00
2022-08-11T09:38:22.706Z,1.25
2022-08-11T09:40:57.097Z,1.40
2022-08-11T09:43:41.222Z,1.00
2022-08-11T09:46:12.628Z,0.50
2022-08-11T09:48:46.158Z,0.80
2022-08-11T09:54:02.873Z,0.90
2022-08-11T09:56:47.894Z,1.05
2022-08-11T09:59:20.679Z,1.08
2022-08-11T10:01:55.216Z,1.20
2022-08-11T10:04:32.952Z,1.13
2022-08-11T10:07:04.178Z,0.73
2022-08-11T10:09:42.534Z,0.80
2022-08-11T10:12:17.162Z,0.88
2022-08-11T10:15:01.826Z,1.10
2022-08-11T10:17:35.845Z,0.98
2022-08-11T10:20:07.813Z,0.68
2022-08-11T10:22:51.412Z,1.13
2022-08-11T10:25:37.226Z,0.90
2022-08-11T10:28:30.740Z,0.93
2022-08-11T10:31:14.277Z,1.08
2022-08-11T10:34:00.810Z,0.63
2022-08-11T10:36:33.859Z,0.80
2022-08-11T10:39:06.031Z,0.80
2022-08-11T10:42:06.536Z,0.93
2022-08-11T10:44:42.786Z,0.80
2022-08-11T10:47:28.831Z,0.70
2022-08-11T10:50:12.398Z,0.80
2022-08-11T10:52:55.939Z,0.70
2022-08-11T10:58:24.671Z,0.85
2022-08-11T11:00:57.010Z,0.60
2022-08-11T11:03:28.676Z,0.60
2022-08-11T11:06:13.988Z,0.60
2022-08-11T11:09:03.363Z,0.40
2022-08-11T11:11:51.011Z,0.63
2022-08-11T11:14:46.363Z,0.55
2022-08-11T11:17:41.629Z,0.50
2022-08-11T11:20:34.676Z,0.40
2022-08-11T11:23:07.085Z,0.63
2022-08-11T11:26:06.716Z,0.47
2022-08-11T11:29:09.658Z,0.60
2022-08-11T11:31:49.645Z,0.77
2022-08-11T11:34:27.097Z,0.60
2022-08-11T11:36:58.565Z,0.43
2022-08-11T11:39:30.141Z,0.68
2022-08-11T11:42:03.146Z,0.75
2022-08-11T11:44:34.020Z,0.50
2022-08-11T11:47:07.405Z,0.57
2022-08-11T11:49:39.531Z,0.35
2022-08-11T11:52:10.926Z,0.32
2022-08-11T11:54:42.190Z,0.50
2022-08-11T11:57:25.045Z,0.40
2022-08-11T12:00:08.515Z,0.25
2022-08-11T12:02:43.786Z,0.70
2022-08-11T12:05:14.744Z,0.65
2022-08-11T12:08:10.487Z,0.40
2022-08-11T12:10:45.780Z,0.40
2022-08-11T12:13:28.843Z,0.63
2022-08-11T12:16:33.760Z,0.60
2022-08-11T12:18:59.669Z,0.22
2022-08-11T12:21:31.145Z,0.50
2022-08-11T12:24:17.054Z,0.60
2022-08-11T12:27:16.626Z,0.65
2022-08-11T12:29:54.879Z,0.60
2022-08-11T12:32:27.009Z,0.50
2022-08-11T12:35:00.271Z,0.60
2022-08-11T12:40:43.549Z,0.30
2022-08-11T12:43:38.592Z,0.63
2022-08-11T12:46:11.876Z,0.43
2022-08-11T12:49:02.475Z,0.47
2022-08-11T12:52:12.110Z,0.50
2022-08-11T12:54:45.346Z,0.43
2022-08-11T12:57:36.522Z,0.43
2022-08-11T13:00:21.623Z,0.43
2022-08-11T13:03:04.612Z,0.38
2022-08-11T13:05:44.273Z,0.40
2022-08-11T13:08:19.259Z,0.55
2022-08-11T13:11:04.815Z,0.85
2022-08-11T13:13:52.575Z,0.60
2022-08-11T13:16:26.502Z,0.45
2022-08-11T13:18:56.934Z,0.70
2022-08-11T13:21:27.445Z,0.40
2022-08-11T13:24:03.139Z,0.70
2022-08-11T13:26:47.763Z,0.40
2022-08-11T13:29:22.736Z,0.52
2022-08-11T13:31:54.152Z,0.40
2022-08-11T13:34:25.270Z,0.40
2022-08-11T13:36:57.631Z,0.45
2022-08-11T13:39:32.971Z,0.55
2022-08-11T13:42:04.105Z,0.50
2022-08-11T13:44:37.523Z,0.50
2022-08-11T13:47:09.920Z,0.30
2022-08-11T13:49:42.631Z,0.65
2022-08-11T13:52:15.627Z,0.63
2022-08-11T13:58:09.115Z,0.80
2022-08-11T14:00:24.948Z,0.77
2022-08-11T14:02:59.632Z,0.68
2022-08-11T14:05:33.905Z,0.38
2022-08-11T14:08:07.104Z,0.55
2022-08-11T14:10:41.881Z,0.55
2022-08-11T14:13:26.490Z,0.65
2022-08-11T14:16:02.118Z,0.63
2022-08-11T14:18:34.433Z,0.50
2022-08-11T14:21:20.009Z,0.30
2022-08-11T14:23:55.121Z,0.43
2022-08-11T14:26:29.156Z,0.50
2022-08-11T14:29:02.787Z,0.80
2022-08-11T14:31:34.694Z,0.38
2022-08-11T14:34:10.412Z,0.52
2022-08-11T14:36:42.573Z,0.50
2022-08-11T14:39:18.150Z,0.70
2022-08-11T14:42:12.197Z,0.43
2022-08-11T14:45:00.235Z,0.70
2022-08-11T14:47:32.125Z,0.30
2022-08-11T14:50:11.764Z,0.60
2022-08-11T14:52:48.319Z,0.60
2022-08-11T14:55:31.133Z,0.63
2022-08-11T14:58:04.439Z,1.25
2022-08-11T15:00:36.791Z,0.55
2022-08-11T15:03:12.216Z,0.50
2022-08-11T15:05:56.717Z,0.30
2022-08-11T15:08:43.663Z,0.57
2022-08-11T15:11:28.274Z,0.60
2022-08-11T15:14:03.162Z,0.63
2022-08-11T15:16:46.373Z,0.68
2022-08-11T15:19:17.264Z,0.70
2022-08-11T15:21:59.705Z,0.40
2022-08-11T15:24:30.716Z,0.70
2022-08-11T15:27:15.917Z,0.82
2022-08-11T15:30:02.719Z,0.50
2022-08-11T15:32:47.480Z,0.80
2022-08-11T15:35:33.691Z,0.68
2022-08-11T15:38:11.643Z,0.80
2022-08-11T15:40:57.772Z,0.50
2022-08-11T15:43:44.827Z,0.20
2022-08-11T15:46:22.719Z,0.43
2022-08-11T15:49:00.699Z,0.47
2022-08-11T15:51:37.145Z,0.60
2022-08-11T15:54:11.388Z,0.77
2022-08-11T15:56:45.601Z,0.70
2022-08-11T15:59:43.261Z,0.60
2022-08-11T16:02:30.838Z,0.47
2022-08-11T16:05:02.343Z,0.50
2022-08-11T16:07:39.127Z,0.65
2022-08-11T16:10:18.704Z,0.50
2022-08-11T16:13:21.957Z,0.82
2022-08-11T16:16:05.994Z,0.70
2022-08-11T16:18:43.993Z,0.80
2022-08-11T16:21:26.059Z,0.65
2022-08-11T16:25:57.848Z,0.60
2022-08-11T16:27:09.615Z,0.50
2022-08-11T16:29:46.574Z,0.55
2022-08-11T16:32:20.691Z,0.70
2022-08-11T16:35:12.635Z,0.43
2022-08-11T16:37:56.830Z,0.60
2022-08-11T16:40:27.950Z,0.60
2022-08-11T16:43:11.780Z,0.80
2022-08-11T16:45:56.260Z,0.70
2022-08-11T16:48:35.227Z,1.05
2022-08-11T16:51:13.230Z,0.70
2022-08-11T16:53:54.669Z,0.75
2022-08-11T16:56:39.508Z,0.93
2022-08-11T16:59:15.480Z,0.80
2022-08-11T17:01:48.741Z,0.90
2022-08-11T17:04:41.883Z,0.73
2022-08-11T17:07:40.287Z,0.90
2022-08-11T17:10:39.171Z,0.60
2022-08-11T17:13:26.634Z,1.20
2022-08-11T17:16:12.772Z,0.80
2022-08-11T17:18:58.414Z,1.00
2022-08-11T17:21:33.793Z,0.90
2022-08-11T17:24:09.050Z,0.90
2022-08-11T17:26:59.734Z,0.90
2022-08-11T17:29:32.093Z,1.10
2022-08-11T17:32:17.743Z,0.98
2022-08-11T17:35:02.419Z,0.73
2022-08-11T17:37:34.838Z,0.88
2022-08-11T17:40:10.344Z,0.85
2022-08-11T17:42:54.072Z,0.90
2022-08-11T17:45:38.233Z,0.80
2022-08-11T17:48:21.801Z,0.77
2022-08-11T17:50:52.658Z,0.80
2022-08-11T17:53:35.437Z,0.80
2022-08-11T17:56:30.174Z,1.27
2022-08-11T17:59:14.370Z,0.65
2022-08-11T18:01:45.219Z,0.63
2022-08-11T18:04:20.257Z,0.75
2022-08-11T18:06:51.243Z,0.90
2022-08-11T18:09:35.466Z,0.65
2022-08-11T18:12:22.978Z,0.60
2022-08-11T18:15:08.511Z,1.15
2022-08-11T18:17:51.986Z,1.10
2022-08-11T18:20:35.077Z,0.80
2022-08-11T18:23:20.406Z,1.20
2022-08-11T18:26:06.387Z,0.73
2022-08-11T18:29:00.725Z,1.02
2022-08-11T18:31:44.437Z,0.88
2022-08-11T18:34:31.537Z,0.68
2022-08-11T18:37:19.582Z,0.65
2022-08-11T18:40:12.329Z,1.08
2022-08-11T18:42:57.100Z,1.13
2022-08-11T18:45:45.772Z,0.95
2022-08-11T18:48:33.932Z,0.90
2022-08-11T18:51:31.248Z,0.80
2022-08-11T18:54:26.757Z,0.82
2022-08-11T18:57:12.797Z,0.77
2022-08-11T18:59:58.522Z,1.42
2022-08-11T19:02:48.530Z,0.70
2022-08-11T19:06:05.924Z,0.60
2022-08-11T19:08:38.322Z,0.80
2022-08-11T19:11:23.545Z,0.90
2022-08-11T19:14:07.473Z,1.02
2022-08-11T19:16:51.921Z,1.08
2022-08-11T19:19:38.762Z,0.98
2022-08-11T19:22:23.931Z,1.13
2022-08-11T19:25:08.300Z,1.13
2022-08-11T19:27:55.381Z,0.80
2022-08-11T19:30:38.253Z,0.77
2022-08-11T19:33:59.881Z,1.05
2022-08-11T19:36:30.205Z,0.73
2022-08-11T19:39:13.614Z,0.75
2022-08-11T19:41:58.008Z,0.93
2022-08-11T19:44:41.980Z,1.08
2022-08-11T19:47:25.170Z,1.00
2022-08-11T19:50:09.361Z,0.73
2022-08-11T19:52:56.873Z,1.33
2022-08-11T19:55:41.230Z,1.23
2022-08-11T19:58:23.970Z,0.93
2022-08-11T20:01:06.785Z,1.70
2022-08-11T20:03:49.548Z,1.10
2022-08-11T20:06:33.489Z,1.00
2022-08-11T20:09:19.712Z,0.90
2022-08-11T20:12:07.109Z,1.40
2022-08-11T20:14:52.601Z,1.00
2022-08-11T20:17:39.094Z,0.93
2022-08-11T20:20:24.032Z,1.05
2022-08-11T20:23:09.046Z,1.02
2022-08-11T20:26:03.425Z,1.55
2022-08-11T20:28:52.337Z,1.15
2022-08-11T20:31:37.037Z,0.82
2022-08-11T20:34:20.727Z,1.00
2022-08-11T20:37:04.780Z,0.90
2022-08-11T20:39:48.328Z,1.17
2022-08-11T20:42:35.355Z,1.27
2022-08-11T20:45:20.217Z,0.98
2022-08-11T20:48:09.194Z,1.13
2022-08-11T20:50:58.218Z,1.35
2022-08-11T20:53:41.820Z,1.17
2022-08-11T20:59:18.432Z,1.10
2022-08-11T21:02:03.274Z,1.42
2022-08-11T21:04:54.911Z,1.10
2022-08-11T21:07:41.383Z,0.90
2022-08-11T21:10:27.079Z,1.15
2022-08-11T21:13:24.059Z,1.08
2022-08-11T21:16:26.427Z,0.93
2022-08-11T21:19:14.568Z,1.20
2022-08-11T21:21:58.040Z,0.85
2022-08-11T21:24:42.959Z,0.90
2022-08-11T21:27:33.356Z,1.08
2022-08-11T21:30:17.347Z,1.10
2022-08-11T21:33:02.493Z,0.95
2022-08-11T21:35:46.183Z,1.10
2022-08-11T21:38:30.165Z,0.95
2022-08-11T21:41:15.397Z,1.08
2022-08-11T21:43:58.820Z,1.33
2022-08-11T21:46:42.281Z,1.25
2022-08-11T21:49:29.142Z,1.08
2022-08-11T21:52:11.732Z,1.30
2022-08-11T21:54:54.631Z,1.05
2022-08-11T21:57:47.700Z,1.20
2022-08-11T22:00:31.266Z,1.08
2022-08-11T22:03:14.528Z,1.27
2022-08-11T22:06:01.280Z,1.47
2022-08-11T22:08:44.109Z,0.93
2022-08-11T22:11:32.037Z,1.60
2022-08-11T22:14:15.765Z,1.10
2022-08-11T22:16:58.456Z,1.30
2022-08-11T22:19:41.184Z,1.10
2022-08-11T22:22:28.036Z,1.30
2022-08-11T22:25:16.478Z,1.05
2022-08-11T22:28:01.334Z,1.15
2022-08-11T22:30:43.980Z,1.23
2022-08-11T22:33:28.863Z,0.85
2022-08-11T22:36:12.946Z,1.08
2022-08-11T22:39:00.697Z,1.00
2022-08-11T22:41:43.768Z,1.13
2022-08-11T22:44:26.591Z,0.93
2022-08-11T22:47:11.853Z,1.13
2022-08-11T22:49:57.526Z,1.10
2022-08-11T22:52:42.040Z,1.10
2022-08-11T22:55:28.300Z,1.05
2022-08-11T22:58:11.654Z,1.05
2022-08-11T23:00:54.730Z,1.20
2022-08-11T23:03:38.704Z,1.38
2022-08-11T23:06:21.789Z,1.10
2022-08-11T23:09:04.658Z,1.15
2022-08-11T23:12:06.355Z,1.02
2022-08-11T23:14:51.574Z,1.08
2022-08-11T23:17:34.476Z,1.17
2022-08-11T23:20:29.392Z,0.90
2022-08-11T23:23:16.440Z,1.10
2022-08-11T23:25:59.401Z,0.88
2022-08-11T23:28:47.613Z,0.95
2022-08-11T23:31:50.368Z,1.30
2022-08-11T23:34:41.793Z,1.38
2022-08-11T23:37:37.948Z,1.40
2022-08-11T23:40:21.029Z,1.30
2022-08-11T23:43:05.956Z,1.23
2022-08-11T23:45:51.201Z,1.17
2022-08-11T23:48:34.988Z,1.20
2022-08-11T23:51:17.972Z,1.33
2022-08-11T23:54:01.506Z,1.20
2022-08-11T23:56:51.238Z,1.00
2022-08-11T23:59:34.201Z,1.20
