createdAt,value
2019-04-06T08:42:43.092Z,31.17
2019-04-06T08:45:13.827Z,31.27
2019-04-06T08:47:42.983Z,31.97
2019-04-06T08:50:13.975Z,31.37
2019-04-06T08:52:43.178Z,31.80
2019-04-06T08:55:12.227Z,32.77
2019-04-06T08:57:41.281Z,30.23
2019-04-06T09:00:10.562Z,31.93
2019-04-06T09:02:39.736Z,32.47
2019-04-06T09:05:09.243Z,30.60
2019-04-06T09:07:40.737Z,31.67
2019-04-06T09:10:12.481Z,31.43
2019-04-06T09:12:41.377Z,31.13
2019-04-06T09:15:11.252Z,40.53
2019-04-06T09:17:40.422Z,34.33
2019-04-06T09:20:10.032Z,31.10
2019-04-06T09:22:39.265Z,33.90
2019-04-06T09:25:08.445Z,31.47
2019-04-06T09:27:37.591Z,32.80
2019-04-06T09:30:07.500Z,31.33
2019-04-06T09:32:37.870Z,32.33
2019-04-06T09:35:08.809Z,32.50
2019-04-06T09:37:37.973Z,32.53
2019-04-06T09:40:07.606Z,33.63
2019-04-06T09:42:36.577Z,33.20
2019-04-06T09:45:28.625Z,33.47
2019-04-06T09:50:45.547Z,31.65
2019-04-06T09:53:33.641Z,33.33
2019-04-06T09:56:12.519Z,34.30
2019-04-06T09:59:00.796Z,32.70
2019-04-06T10:01:55.934Z,32.80
2019-04-06T10:04:44.887Z,32.95
2019-04-06T10:07:20.466Z,34.67
2019-04-06T10:10:03.231Z,33.30
2019-04-06T10:12:55.710Z,33.67
2019-04-06T10:15:43.112Z,35.28
2019-04-06T10:18:43.228Z,34.05
2019-04-06T10:21:30.412Z,33.55
2019-04-06T10:24:25.494Z,33.95
2019-04-06T10:27:13.564Z,33.02
2019-04-06T10:30:10.422Z,32.85
2019-04-06T10:32:58.872Z,33.58
2019-04-06T10:35:56.534Z,34.95
2019-04-06T10:38:53.353Z,34.00
2019-04-06T10:41:40.785Z,32.85
2019-04-06T10:44:20.509Z,32.50
2019-04-06T10:47:02.190Z,33.50
2019-04-06T10:49:53.106Z,33.02
2019-04-06T10:52:45.597Z,32.73
2019-04-06T10:55:37.345Z,33.38
2019-04-06T10:58:36.278Z,31.97
2019-04-06T11:01:16.138Z,33.48
2019-04-06T11:03:57.088Z,32.03
2019-04-06T11:06:45.609Z,33.25
2019-04-06T11:09:35.046Z,32.60
2019-04-06T11:12:26.336Z,32.98
2019-04-06T11:15:15.443Z,30.97
2019-04-06T11:17:54.021Z,31.65
2019-04-06T11:20:45.603Z,31.57
2019-04-06T11:26:36.596Z,32.35
2019-04-06T11:29:15.030Z,31.65
2019-04-06T11:32:18.396Z,30.32
2019-04-06T11:35:02.316Z,30.77
2019-04-06T11:37:45.956Z,30.68
2019-04-06T11:40:41.064Z,30.23
2019-04-06T11:43:48.562Z,30.72
2019-04-06T11:46:34.734Z,31.10
2019-04-06T11:49:38.368Z,31.57
2019-04-06T11:52:26.064Z,31.42
2019-04-06T11:55:23.263Z,31.68
2019-04-06T11:58:10.743Z,31.82
2019-04-06T12:01:01.083Z,31.15
2019-04-06T12:03:35.156Z,29.98
2019-04-06T12:06:25.981Z,32.88
2019-04-06T12:09:13.846Z,31.45
2019-04-06T12:15:01.782Z,30.68
2019-04-06T12:17:39.373Z,32.93
2019-04-06T12:20:29.557Z,32.20
2019-04-06T12:23:11.926Z,31.50
2019-04-06T12:25:53.258Z,31.33
2019-04-06T12:28:43.151Z,32.38
2019-04-06T12:31:30.534Z,31.65
2019-04-06T12:34:19.175Z,32.78
2019-04-06T12:37:27.345Z,32.48
2019-04-06T12:40:12.605Z,34.05
2019-04-06T12:46:08.119Z,32.03
2019-04-06T12:48:55.127Z,32.15
2019-04-06T12:51:35.998Z,33.38
2019-04-06T12:57:15.610Z,33.83
2019-04-06T12:59:52.308Z,34.30
2019-04-06T13:02:47.171Z,34.30
2019-04-06T13:05:33.698Z,33.83
2019-04-06T13:08:25.818Z,34.90
2019-04-06T13:11:13.622Z,35.05
2019-04-06T13:16:50.032Z,34.63
2019-04-06T13:19:24.671Z,34.50
2019-04-06T13:22:28.416Z,34.15
2019-04-06T13:25:17.886Z,33.70
2019-04-06T13:28:04.206Z,34.53
2019-04-06T13:30:46.890Z,35.75
2019-04-06T13:33:47.728Z,33.05
2019-04-06T13:36:34.869Z,32.10
2019-04-06T13:39:12.666Z,32.45
2019-04-06T13:42:01.494Z,33.02
2019-04-06T13:45:05.164Z,33.92
2019-04-06T13:47:43.422Z,32.00
2019-04-06T13:50:23.817Z,33.42
2019-04-06T13:53:03.415Z,32.85
2019-04-06T13:55:59.186Z,34.20
2019-04-06T13:58:35.610Z,33.20
2019-04-06T14:01:24.233Z,33.70
2019-04-06T14:04:05.850Z,32.60
2019-04-06T14:06:51.390Z,36.03
2019-04-06T14:09:33.373Z,33.23
2019-04-06T14:12:21.016Z,31.37
2019-04-06T14:15:09.897Z,32.90
2019-04-06T14:17:48.341Z,32.73
2019-04-06T14:20:45.169Z,33.45
2019-04-06T14:23:23.544Z,33.45
2019-04-06T14:26:05.487Z,32.03
2019-04-06T14:28:45.130Z,30.08
2019-04-06T14:31:29.048Z,32.90
2019-04-06T14:34:21.595Z,32.93
2019-04-06T14:37:00.813Z,30.43
2019-04-06T14:39:49.900Z,31.60
2019-04-06T14:42:41.575Z,32.48
2019-04-06T14:45:42.646Z,31.52
2019-04-06T14:48:20.099Z,33.00
2019-04-06T14:51:09.409Z,32.23
2019-04-06T14:53:58.920Z,33.00
2019-04-06T14:56:59.888Z,31.65
2019-04-06T14:59:54.838Z,32.28
2019-04-06T15:02:43.384Z,34.83
2019-04-06T15:05:31.890Z,32.38
2019-04-06T15:08:21.457Z,32.83
2019-04-06T15:10:58.373Z,32.50
2019-04-06T15:13:47.207Z,31.75
2019-04-06T15:16:26.989Z,32.30
2019-04-06T15:19:25.273Z,33.55
2019-04-06T15:22:12.581Z,31.15
2019-04-06T15:24:53.113Z,32.75
2019-04-06T15:27:48.978Z,32.03
2019-04-06T15:30:36.115Z,34.48
2019-04-06T15:33:22.652Z,35.55
2019-04-06T15:36:14.093Z,35.17
2019-04-06T15:38:49.190Z,37.17
2019-04-06T15:41:42.035Z,35.85
2019-04-06T15:44:19.611Z,36.30
2019-04-06T15:47:07.106Z,36.77
2019-04-06T15:50:02.437Z,37.00
2019-04-06T15:52:49.585Z,37.50
2019-04-06T15:55:30.688Z,39.00
2019-04-06T15:58:25.943Z,39.98
2019-04-06T16:01:13.942Z,39.20
2019-04-06T16:03:59.136Z,38.35
2019-04-06T16:06:41.605Z,38.83
2019-04-06T16:09:47.234Z,38.70
2019-04-06T16:12:24.242Z,40.70
2019-04-06T16:15:03.390Z,39.35
2019-04-06T16:17:54.777Z,39.58
2019-04-06T16:20:32.975Z,37.20
2019-04-06T16:23:22.198Z,38.48
2019-04-06T16:26:00.829Z,39.20
2019-04-06T16:28:50.118Z,36.53
2019-04-06T16:31:39.972Z,38.63
2019-04-06T16:34:28.812Z,37.58
2019-04-06T16:37:33.048Z,37.98
2019-04-06T16:40:27.539Z,38.67
2019-04-06T16:43:08.449Z,40.03
2019-04-06T16:45:50.185Z,37.48
2019-04-06T16:48:44.798Z,40.15
2019-04-06T16:51:28.857Z,40.17
2019-04-06T16:54:19.872Z,38.45
2019-04-06T16:57:16.148Z,40.10
2019-04-06T16:59:55.764Z,40.25
2019-04-06T17:02:52.499Z,37.75
2019-04-06T17:05:41.848Z,39.80
2019-04-06T17:08:19.059Z,40.92
2019-04-06T17:10:57.146Z,40.60
2019-04-06T17:13:44.403Z,39.98
2019-04-06T17:16:43.096Z,40.10
2019-04-06T17:19:32.444Z,38.75
2019-04-06T17:22:11.446Z,38.75
2019-04-06T17:24:57.185Z,38.50
2019-04-06T17:27:52.365Z,39.35
2019-04-06T17:30:37.177Z,38.23
2019-04-06T17:33:20.169Z,39.35
2019-04-06T17:36:05.227Z,40.00
2019-04-06T17:39:05.484Z,38.15
2019-04-06T17:41:46.979Z,39.27
2019-04-06T17:44:25.638Z,40.25
2019-04-06T17:47:18.361Z,39.05
2019-04-06T17:50:19.119Z,40.08
2019-04-06T17:53:13.550Z,39.73
2019-04-06T17:56:11.577Z,40.65
2019-04-06T17:59:12.560Z,41.73
2019-04-06T18:02:04.292Z,40.60
2019-04-06T18:05:08.399Z,43.30
2019-04-06T18:08:06.439Z,41.40
2019-04-06T18:11:07.994Z,43.42
2019-04-06T18:13:55.502Z,41.50
2019-04-06T18:16:30.008Z,43.23
2019-04-06T18:18:59.055Z,42.40
2019-04-06T18:21:28.899Z,42.47
2019-04-06T18:23:57.814Z,42.88
2019-04-06T18:26:26.709Z,42.73
2019-04-06T18:28:55.673Z,43.28
2019-04-06T18:31:50.174Z,43.90
2019-04-06T18:34:19.325Z,43.80
2019-04-06T18:37:07.854Z,44.43
2019-04-06T18:39:36.979Z,43.83
2019-04-06T18:42:06.274Z,44.90
2019-04-06T18:44:38.667Z,42.57
2019-04-06T18:47:11.250Z,44.97
2019-04-06T18:49:42.402Z,43.60
2019-04-06T18:52:11.396Z,45.30
2019-04-06T18:54:41.457Z,42.57
2019-04-06T18:57:11.604Z,43.00
2019-04-06T18:59:41.288Z,44.60
2019-04-06T19:02:11.426Z,45.80
2019-04-06T19:04:42.208Z,43.30
2019-04-06T19:07:11.139Z,44.23
2019-04-06T19:09:40.069Z,43.87
2019-04-06T19:12:09.022Z,45.80
2019-04-06T19:14:38.284Z,44.40
2019-04-06T19:17:11.813Z,46.40
2019-04-06T19:19:40.877Z,44.93
2019-04-06T19:22:10.324Z,47.23
2019-04-06T19:24:39.726Z,47.33
2019-04-06T19:27:08.945Z,46.30
2019-04-06T19:29:38.302Z,45.70
2019-04-06T19:32:10.577Z,47.03
2019-04-06T19:34:39.636Z,47.80
2019-04-06T19:37:09.786Z,47.73
2019-04-06T19:39:40.049Z,46.80
2019-04-06T19:42:09.298Z,48.17
2019-04-06T19:44:38.429Z,48.03
2019-04-06T19:47:08.027Z,50.03
2019-04-06T19:49:37.631Z,47.83
2019-04-06T19:52:06.667Z,50.10
2019-04-06T19:54:36.026Z,51.67
2019-04-06T19:57:08.643Z,45.60
2019-04-06T19:59:38.900Z,48.53
2019-04-06T20:02:08.815Z,49.83
2019-04-06T20:04:38.615Z,50.27
2019-04-06T20:07:08.209Z,50.57
2019-04-06T20:09:39.166Z,51.93
2019-04-06T20:12:08.355Z,50.87
2019-04-06T20:14:39.176Z,51.60
2019-04-06T20:17:08.636Z,50.50
2019-04-06T20:19:41.729Z,50.37
2019-04-06T20:22:10.626Z,51.80
2019-04-06T20:24:39.524Z,51.93
2019-04-06T20:27:08.557Z,52.27
2019-04-06T20:29:37.964Z,54.20
2019-04-06T20:32:07.018Z,54.30
2019-04-06T20:34:36.276Z,51.97
2019-04-06T20:37:05.562Z,54.80
2019-04-06T20:39:35.663Z,53.60
2019-04-06T20:42:06.859Z,51.83
2019-04-06T20:44:42.644Z,53.97
2019-04-06T20:47:11.506Z,53.10
2019-04-06T20:49:42.529Z,53.13
2019-04-06T20:52:12.914Z,54.53
2019-04-06T20:54:44.358Z,53.70
2019-04-06T20:57:13.340Z,53.27
2019-04-06T20:59:42.894Z,54.43
2019-04-06T21:02:12.231Z,52.43
2019-04-06T21:04:41.163Z,55.23
2019-04-06T21:07:10.159Z,52.60
2019-04-06T21:09:42.809Z,54.03
2019-04-06T21:12:13.408Z,53.87
2019-04-06T21:14:42.780Z,54.90
2019-04-06T21:17:13.481Z,54.73
2019-04-06T21:19:42.764Z,56.10
2019-04-06T21:22:13.862Z,55.40
2019-04-06T21:24:45.839Z,55.90
2019-04-06T21:27:15.013Z,55.83
2019-04-06T21:29:44.642Z,55.30
2019-04-06T21:32:13.961Z,55.37
2019-04-06T21:34:43.541Z,56.40
2019-04-06T21:37:13.355Z,57.87
2019-04-06T21:39:43.177Z,54.40
2019-04-06T21:42:13.149Z,55.60
2019-04-06T21:44:42.447Z,54.80
2019-04-06T21:47:12.127Z,54.73
2019-04-06T21:49:41.114Z,56.30
2019-04-06T21:52:13.474Z,54.43
2019-04-06T21:54:43.042Z,55.37
2019-04-06T21:57:13.423Z,53.57
2019-04-06T21:59:42.318Z,53.43
2019-04-06T22:02:11.586Z,53.63
2019-04-06T22:04:41.889Z,53.43
2019-04-06T22:07:12.956Z,53.70
2019-04-06T22:09:42.379Z,52.10
2019-04-06T22:12:15.111Z,53.57
2019-04-06T22:14:44.309Z,51.93
2019-04-06T22:17:13.185Z,54.57
2019-04-06T22:19:44.737Z,54.13
2019-04-06T22:24:50.065Z,55.03
2019-04-06T22:27:19.284Z,54.37
2019-04-06T22:29:48.158Z,55.50
2019-04-06T22:32:17.895Z,55.77
2019-04-06T22:34:47.593Z,56.43
2019-04-06T22:37:17.867Z,55.73
2019-04-06T22:39:47.583Z,55.87
2019-04-06T22:42:21.112Z,57.03
2019-04-06T22:44:49.931Z,55.60
2019-04-06T22:47:18.854Z,57.87
2019-04-06T22:49:48.193Z,58.17
2019-04-06T22:52:17.149Z,55.10
2019-04-06T22:54:46.405Z,55.70
2019-04-06T22:57:18.698Z,55.13
2019-04-06T22:59:48.320Z,54.77
2019-04-06T23:02:23.004Z,54.67
2019-04-06T23:05:05.140Z,55.03
2019-04-06T23:07:34.832Z,57.07
2019-04-06T23:10:06.174Z,55.37
2019-04-06T23:12:38.336Z,54.30
2019-04-06T23:15:08.172Z,54.67
2019-04-06T23:17:37.244Z,55.97
2019-04-06T23:20:07.281Z,55.10
2019-04-06T23:22:36.845Z,55.87
2019-04-06T23:25:06.256Z,56.00
2019-04-06T23:27:36.372Z,56.83
2019-04-06T23:30:08.995Z,57.63
2019-04-06T23:32:38.430Z,58.07
2019-04-06T23:35:08.191Z,56.70
2019-04-06T23:37:37.863Z,56.63
2019-04-06T23:40:07.218Z,55.17
2019-04-06T23:42:36.476Z,55.77
2019-04-06T23:45:05.982Z,55.73
2019-04-06T23:47:36.908Z,57.50
2019-04-06T23:50:06.639Z,53.43
2019-04-06T23:52:37.140Z,52.93
2019-04-06T23:55:07.034Z,55.80
2019-04-06T23:57:40.127Z,56.80
