createdAt,value
2019-01-31T04:29:34.630Z,995.14
2019-01-31T04:30:34.620Z,995.14
2019-01-31T04:31:34.617Z,995.13
2019-01-31T04:32:34.597Z,995.13
2019-01-31T04:33:34.608Z,995.18
2019-01-31T04:34:34.577Z,995.21
2019-01-31T04:36:34.556Z,995.20
2019-01-31T04:37:34.550Z,995.19
2019-01-31T04:38:34.544Z,995.15
2019-01-31T04:39:34.522Z,995.19
2019-01-31T04:40:34.509Z,995.20
2019-01-31T04:41:34.506Z,995.23
2019-01-31T04:42:34.489Z,995.18
2019-01-31T04:43:34.476Z,995.14
2019-01-31T04:44:34.473Z,995.17
2019-01-31T04:45:34.454Z,995.12
2019-01-31T04:46:34.446Z,995.18
2019-01-31T04:47:34.434Z,995.18
2019-01-31T04:48:34.424Z,995.16
2019-01-31T04:49:34.413Z,995.17
2019-01-31T04:50:34.401Z,995.12
2019-01-31T04:51:34.391Z,995.18
2019-01-31T04:52:34.385Z,995.19
2019-01-31T04:53:34.368Z,995.19
2019-01-31T04:54:34.361Z,995.19
2019-01-31T04:55:34.350Z,995.20
2019-01-31T04:56:34.334Z,995.18
2019-01-31T04:57:34.324Z,995.25
2019-01-31T04:58:34.318Z,995.22
2019-01-31T04:59:34.303Z,995.26
2019-01-31T05:00:34.291Z,995.24
2019-01-31T05:01:34.278Z,995.26
2019-01-31T05:02:34.266Z,995.30
2019-01-31T05:03:34.261Z,995.27
2019-01-31T05:04:34.249Z,995.23
2019-01-31T05:05:34.233Z,995.28
2019-01-31T05:06:34.222Z,995.33
2019-01-31T05:07:34.217Z,995.30
2019-01-31T05:08:34.204Z,995.36
2019-01-31T05:09:34.193Z,995.36
2019-01-31T05:10:42.676Z,995.32
2019-01-31T05:11:58.653Z,995.36
2019-01-31T05:12:58.650Z,995.31
2019-01-31T05:13:58.639Z,995.30
2019-01-31T05:14:58.620Z,995.35
2019-01-31T05:15:58.610Z,995.39
2019-01-31T05:16:58.598Z,995.30
2019-01-31T05:17:58.588Z,995.33
2019-01-31T05:18:58.583Z,995.34
2019-01-31T05:19:58.566Z,995.41
2019-01-31T05:20:58.560Z,995.41
2019-01-31T05:21:58.542Z,995.45
2019-01-31T05:22:58.538Z,995.44
2019-01-31T05:23:58.522Z,995.38
2019-01-31T05:24:58.511Z,995.42
2019-01-31T05:25:58.605Z,995.45
2019-01-31T05:26:58.487Z,995.40
2019-01-31T05:27:58.478Z,995.46
2019-01-31T05:28:58.470Z,995.42
2019-01-31T05:29:58.456Z,995.44
2019-01-31T05:30:58.445Z,995.50
2019-01-31T05:31:58.434Z,995.51
2019-01-31T05:32:59.021Z,995.46
2019-01-31T05:34:58.406Z,995.52
2019-01-31T05:35:58.395Z,995.51
2019-01-31T05:36:58.379Z,995.48
2019-01-31T05:37:58.453Z,995.50
2019-01-31T05:38:58.358Z,995.57
2019-01-31T05:39:58.345Z,995.57
2019-01-31T05:41:58.374Z,995.58
2019-01-31T05:42:58.313Z,995.61
2019-01-31T05:43:58.301Z,995.61
2019-01-31T05:45:58.281Z,995.49
2019-01-31T05:47:58.264Z,995.62
2019-01-31T05:49:58.240Z,995.62
2019-01-31T05:50:58.224Z,995.63
2019-01-31T05:55:58.171Z,995.64
2019-01-31T05:56:58.170Z,995.64
2019-01-31T05:58:58.139Z,995.65
2019-01-31T06:00:58.115Z,995.69
2019-01-31T06:01:58.107Z,995.71
2019-01-31T06:04:58.073Z,995.68
2019-01-31T06:05:58.063Z,995.65
2019-01-31T06:06:58.048Z,995.71
2019-01-31T06:07:58.039Z,995.70
2019-01-31T06:08:58.027Z,995.72
2019-01-31T06:09:58.017Z,995.72
2019-01-31T06:11:57.993Z,995.77
2019-01-31T06:12:57.985Z,995.76
2019-01-31T06:13:57.972Z,995.76
2019-01-31T06:14:57.961Z,995.77
2019-01-31T06:15:57.952Z,995.75
2019-01-31T06:16:57.946Z,995.74
2019-01-31T06:17:57.930Z,995.72
2019-01-31T06:18:57.919Z,995.72
2019-01-31T06:20:57.905Z,995.70
2019-01-31T06:21:57.883Z,995.76
2019-01-31T06:22:57.874Z,995.76
2019-01-31T06:23:57.863Z,995.79
2019-01-31T06:24:57.854Z,995.78
2019-01-31T06:25:57.842Z,995.80
2019-01-31T06:26:57.830Z,995.82
2019-01-31T06:27:57.823Z,995.77
2019-01-31T06:28:57.807Z,995.86
2019-01-31T06:29:57.803Z,995.85
2019-01-31T06:30:57.785Z,995.92
2019-01-31T06:31:57.783Z,995.91
2019-01-31T06:33:57.763Z,995.92
2019-01-31T06:34:57.742Z,995.93
2019-01-31T06:35:57.761Z,995.91
2019-01-31T06:36:57.721Z,995.93
2019-01-31T06:37:57.715Z,995.97
2019-01-31T06:38:57.698Z,995.96
2019-01-31T06:39:57.687Z,995.99
2019-01-31T06:40:57.675Z,996.03
2019-01-31T06:41:57.671Z,995.97
2019-01-31T06:42:57.655Z,996.05
2019-01-31T06:43:57.642Z,996.03
2019-01-31T06:44:57.632Z,996.01
2019-01-31T06:45:57.622Z,996.03
2019-01-31T06:46:57.612Z,996.03
2019-01-31T06:47:57.598Z,996.02
2019-01-31T06:48:57.608Z,996.02
2019-01-31T06:49:57.579Z,995.96
2019-01-31T06:50:57.565Z,995.99
2019-01-31T06:51:57.554Z,996.02
2019-01-31T06:52:58.222Z,996.01
2019-01-31T06:53:57.532Z,996.03
2019-01-31T06:54:57.522Z,996.04
2019-01-31T06:55:57.511Z,996.04
2019-01-31T06:56:57.500Z,996.02
2019-01-31T06:57:57.493Z,996.04
2019-01-31T06:58:57.476Z,996.09
2019-01-31T06:59:57.470Z,996.05
2019-01-31T07:00:57.457Z,996.07
2019-01-31T07:01:57.444Z,996.07
2019-01-31T07:02:57.441Z,996.09
2019-01-31T07:03:57.423Z,996.06
2019-01-31T07:04:57.412Z,996.08
2019-01-31T07:05:57.403Z,996.05
2019-01-31T07:06:57.392Z,996.12
2019-01-31T07:07:57.384Z,996.10
2019-01-31T07:08:57.367Z,996.12
2019-01-31T07:09:57.357Z,996.11
2019-01-31T07:10:57.377Z,996.11
2019-01-31T07:11:57.343Z,996.14
2019-01-31T07:12:57.325Z,996.08
2019-01-31T07:13:57.312Z,996.11
2019-01-31T07:14:57.302Z,996.08
2019-01-31T07:15:57.289Z,996.12
2019-01-31T07:16:57.280Z,996.18
2019-01-31T07:17:57.275Z,996.14
2019-01-31T07:18:57.262Z,996.20
2019-01-31T07:19:57.265Z,996.22
2019-01-31T07:20:57.239Z,996.21
2019-01-31T07:21:57.223Z,996.22
2019-01-31T07:22:57.213Z,996.13
2019-01-31T07:23:57.201Z,996.15
2019-01-31T07:24:57.190Z,996.08
2019-01-31T07:25:57.182Z,996.10
2019-01-31T07:26:57.169Z,996.07
2019-01-31T07:27:57.163Z,996.16
2019-01-31T07:28:57.145Z,996.16
2019-01-31T07:29:57.135Z,996.18
2019-01-31T07:30:57.129Z,996.17
2019-01-31T07:31:57.114Z,996.18
2019-01-31T07:32:57.108Z,996.15
2019-01-31T07:33:57.098Z,996.16
2019-01-31T07:34:57.078Z,996.16
2019-01-31T07:35:57.070Z,996.19
2019-01-31T07:36:57.067Z,996.22
2019-01-31T07:37:57.046Z,996.21
2019-01-31T07:38:57.036Z,996.18
2019-01-31T07:39:57.025Z,996.18
2019-01-31T07:40:57.013Z,996.21
2019-01-31T07:41:57.004Z,996.19
2019-01-31T07:42:56.989Z,996.20
2019-01-31T07:43:56.979Z,996.20
2019-01-31T07:44:56.967Z,996.24
2019-01-31T07:45:56.956Z,996.25
2019-01-31T07:46:56.946Z,996.26
2019-01-31T07:47:56.936Z,996.23
2019-01-31T07:48:56.923Z,996.18
2019-01-31T07:49:56.912Z,996.18
2019-01-31T07:50:56.909Z,996.19
2019-01-31T07:51:56.890Z,996.18
2019-01-31T07:52:56.993Z,996.14
2019-01-31T07:53:56.876Z,996.19
2019-01-31T07:54:56.865Z,996.26
2019-01-31T07:55:56.887Z,996.21
2019-01-31T07:56:56.841Z,996.21
2019-01-31T07:57:56.839Z,996.27
2019-01-31T07:58:56.813Z,996.26
2019-01-31T07:59:56.801Z,996.27
2019-01-31T08:00:56.789Z,996.24
2019-01-31T08:01:56.784Z,996.27
2019-01-31T08:02:56.767Z,996.30
2019-01-31T08:04:02.549Z,996.25
2019-01-31T08:04:57.767Z,996.25
2019-01-31T08:05:56.735Z,996.26
2019-01-31T08:06:56.730Z,996.32
2019-01-31T08:07:56.716Z,996.35
2019-01-31T08:08:56.706Z,996.32
2019-01-31T08:09:56.695Z,996.30
2019-01-31T08:10:56.678Z,996.40
2019-01-31T08:11:56.666Z,996.41
2019-01-31T08:12:56.660Z,996.39
2019-01-31T08:13:56.648Z,996.39
2019-01-31T08:14:56.636Z,996.39
2019-01-31T08:15:56.627Z,996.40
2019-01-31T08:16:56.610Z,996.41
2019-01-31T08:17:56.607Z,996.41
2019-01-31T08:18:56.591Z,996.39
2019-01-31T08:19:56.579Z,996.44
2019-01-31T08:20:56.567Z,996.42
2019-01-31T08:21:56.555Z,996.35
2019-01-31T08:22:56.545Z,996.37
2019-01-31T08:23:56.535Z,996.41
2019-01-31T08:24:56.522Z,996.39
2019-01-31T08:25:56.511Z,996.36
2019-01-31T08:26:56.600Z,996.40
2019-01-31T08:27:56.491Z,996.41
2019-01-31T08:28:56.484Z,996.43
2019-01-31T08:29:56.470Z,996.43
2019-01-31T08:30:56.455Z,996.41
2019-01-31T08:31:56.444Z,996.45
2019-01-31T08:32:56.433Z,996.49
2019-01-31T08:33:56.421Z,996.43
2019-01-31T08:34:56.410Z,996.44
2019-01-31T08:35:56.404Z,996.48
2019-01-31T08:36:56.388Z,996.53
2019-01-31T08:37:56.376Z,996.47
2019-01-31T08:38:56.367Z,996.55
2019-01-31T08:39:56.354Z,996.55
2019-01-31T08:40:56.351Z,996.52
2019-01-31T08:42:03.431Z,996.50
2019-01-31T08:43:20.804Z,996.50
2019-01-31T08:44:20.797Z,996.51
2019-01-31T08:45:20.780Z,996.53
2019-01-31T08:46:20.768Z,996.56
2019-01-31T08:47:20.757Z,996.57
2019-01-31T08:48:20.745Z,996.57
2019-01-31T08:49:20.734Z,996.54
2019-01-31T08:50:20.724Z,996.60
2019-01-31T08:51:20.713Z,996.59
2019-01-31T08:52:20.700Z,996.60
2019-01-31T08:53:20.689Z,996.57
2019-01-31T08:54:20.675Z,996.52
2019-01-31T08:55:20.671Z,996.52
2019-01-31T08:56:20.656Z,996.56
2019-01-31T08:57:20.645Z,996.57
2019-01-31T08:58:20.633Z,996.58
2019-01-31T08:59:20.622Z,996.55
2019-01-31T09:00:20.622Z,996.61
2019-01-31T09:01:20.598Z,996.62
2019-01-31T09:02:20.586Z,996.67
2019-01-31T09:03:20.584Z,996.62
2019-01-31T09:04:20.568Z,996.64
2019-01-31T09:05:20.555Z,996.67
2019-01-31T09:06:20.600Z,996.63
2019-01-31T09:07:20.639Z,996.69
2019-01-31T09:08:20.519Z,996.63
2019-01-31T09:09:20.523Z,996.72
2019-01-31T09:10:20.500Z,996.75
2019-01-31T09:11:20.487Z,996.71
2019-01-31T09:12:20.475Z,996.71
2019-01-31T09:13:20.569Z,996.74
2019-01-31T09:14:20.452Z,996.76
2019-01-31T09:15:20.447Z,996.72
2019-01-31T09:16:20.429Z,996.84
2019-01-31T09:17:20.422Z,996.77
2019-01-31T09:18:20.411Z,996.78
2019-01-31T09:19:20.400Z,996.84
2019-01-31T09:20:20.387Z,996.82
2019-01-31T09:21:20.374Z,996.85
2019-01-31T09:22:20.364Z,996.82
2019-01-31T09:23:20.354Z,996.86
2019-01-31T09:24:20.339Z,996.88
2019-01-31T09:25:20.329Z,996.83
2019-01-31T09:26:20.319Z,996.80
2019-01-31T09:27:20.307Z,996.76
2019-01-31T09:28:20.295Z,996.77
2019-01-31T09:29:20.285Z,996.75
2019-01-31T09:30:20.276Z,996.81
2019-01-31T09:31:20.265Z,996.77
2019-01-31T09:32:20.252Z,996.76
2019-01-31T09:33:20.303Z,996.72
2019-01-31T09:34:20.228Z,996.74
2019-01-31T09:35:20.218Z,996.74
2019-01-31T09:36:20.206Z,996.70
2019-01-31T09:37:20.197Z,996.71
2019-01-31T09:38:20.194Z,996.76
2019-01-31T09:39:20.181Z,996.69
2019-01-31T09:40:20.167Z,996.75
2019-01-31T09:41:20.152Z,996.74
2019-01-31T09:42:26.710Z,996.74
2019-01-31T09:43:44.610Z,996.73
2019-01-31T09:44:44.598Z,996.72
2019-01-31T09:45:44.589Z,996.75
2019-01-31T09:46:44.575Z,996.71
2019-01-31T09:47:44.568Z,996.74
2019-01-31T09:48:44.553Z,996.75
2019-01-31T09:49:44.542Z,996.77
2019-01-31T09:50:44.534Z,996.78
2019-01-31T09:51:44.523Z,996.77
2019-01-31T09:52:44.512Z,996.80
2019-01-31T09:53:44.499Z,996.78
2019-01-31T09:54:44.487Z,996.79
2019-01-31T09:55:44.477Z,996.77
2019-01-31T09:56:44.467Z,996.79
2019-01-31T09:57:44.459Z,996.74
2019-01-31T09:58:44.447Z,996.77
2019-01-31T09:59:44.437Z,996.78
2019-01-31T10:00:44.419Z,996.74
2019-01-31T10:01:44.482Z,996.79
2019-01-31T10:02:44.406Z,996.80
2019-01-31T10:03:44.388Z,996.72
2019-01-31T10:04:44.376Z,996.77
2019-01-31T10:05:44.371Z,996.73
2019-01-31T10:06:44.358Z,996.78
2019-01-31T10:07:44.345Z,996.75
2019-01-31T10:08:44.328Z,996.78
2019-01-31T10:09:44.322Z,996.71
2019-01-31T10:10:44.366Z,996.73
2019-01-31T10:11:44.361Z,996.78
2019-01-31T10:12:44.335Z,996.83
2019-01-31T10:13:44.359Z,996.72
2019-01-31T10:14:44.283Z,996.79
2019-01-31T10:15:44.301Z,996.79
2019-01-31T10:16:46.823Z,996.67
2019-01-31T10:17:44.243Z,996.73
2019-01-31T10:18:44.265Z,996.76
2019-01-31T10:19:44.205Z,996.72
2019-01-31T10:20:44.248Z,996.68
2019-01-31T10:21:44.277Z,996.66
2019-01-31T10:22:44.187Z,996.65
2019-01-31T10:23:44.171Z,996.68
2019-01-31T10:24:44.174Z,996.67
2019-01-31T10:25:44.249Z,996.67
2019-01-31T10:26:44.131Z,996.68
2019-01-31T10:27:44.119Z,996.69
2019-01-31T10:28:44.104Z,996.63
2019-01-31T10:29:44.097Z,996.64
2019-01-31T10:30:44.080Z,996.63
2019-01-31T10:31:44.067Z,996.67
2019-01-31T10:32:44.056Z,996.57
2019-01-31T10:33:44.046Z,996.61
2019-01-31T10:34:44.037Z,996.62
2019-01-31T10:35:44.024Z,996.57
2019-01-31T10:36:44.015Z,996.60
2019-01-31T10:37:44.002Z,996.64
2019-01-31T10:38:43.989Z,996.62
2019-01-31T10:39:43.977Z,996.63
2019-01-31T10:40:44.169Z,996.56
2019-01-31T10:41:43.956Z,996.54
2019-01-31T10:42:50.518Z,996.51
2019-01-31T10:44:08.415Z,996.55
2019-01-31T10:45:08.412Z,996.54
2019-01-31T10:46:08.394Z,996.58
2019-01-31T10:47:08.385Z,996.59
2019-01-31T10:48:08.374Z,996.60
2019-01-31T10:49:08.362Z,996.54
2019-01-31T10:50:08.348Z,996.50
2019-01-31T10:51:08.337Z,996.58
2019-01-31T10:52:08.328Z,996.53
2019-01-31T10:53:08.348Z,996.53
2019-01-31T10:54:08.302Z,996.57
2019-01-31T10:55:08.290Z,996.54
2019-01-31T10:56:08.282Z,996.57
2019-01-31T10:57:08.267Z,996.54
2019-01-31T10:58:08.259Z,996.47
2019-01-31T10:59:08.250Z,996.49
2019-01-31T11:00:08.233Z,996.50
2019-01-31T11:01:08.221Z,996.51
2019-01-31T11:02:08.213Z,996.53
2019-01-31T11:03:08.198Z,996.55
2019-01-31T11:04:08.191Z,996.53
2019-01-31T11:05:08.177Z,996.46
2019-01-31T11:06:08.167Z,996.51
2019-01-31T11:07:08.157Z,996.42
2019-01-31T11:08:08.143Z,996.43
2019-01-31T11:09:08.132Z,996.42
2019-01-31T11:10:08.120Z,996.40
2019-01-31T11:11:08.109Z,996.45
2019-01-31T11:12:08.097Z,996.38
2019-01-31T11:13:08.088Z,996.48
2019-01-31T11:14:08.076Z,996.42
2019-01-31T11:15:08.078Z,996.39
2019-01-31T11:16:08.054Z,996.42
2019-01-31T11:17:08.048Z,996.43
2019-01-31T11:18:08.034Z,996.41
2019-01-31T11:19:12.522Z,996.44
2019-01-31T11:20:08.010Z,996.44
2019-01-31T11:21:08.001Z,996.43
2019-01-31T11:22:07.987Z,996.41
2019-01-31T11:23:07.976Z,996.39
2019-01-31T11:24:07.964Z,996.46
2019-01-31T11:25:07.960Z,996.37
2019-01-31T11:26:07.944Z,996.38
2019-01-31T11:27:07.937Z,996.40
2019-01-31T11:28:07.920Z,996.44
2019-01-31T11:29:07.909Z,996.48
2019-01-31T11:30:07.905Z,996.44
2019-01-31T11:31:07.890Z,996.46
2019-01-31T11:32:07.886Z,996.36
2019-01-31T11:33:07.868Z,996.45
2019-01-31T11:34:07.857Z,996.39
2019-01-31T11:35:07.843Z,996.41
2019-01-31T11:36:07.837Z,996.40
2019-01-31T11:37:07.819Z,996.41
2019-01-31T11:38:07.815Z,996.40
2019-01-31T11:39:07.802Z,996.39
2019-01-31T11:40:07.790Z,996.42
2019-01-31T11:41:07.780Z,996.37
2019-01-31T11:42:07.776Z,996.42
2019-01-31T11:43:11.829Z,996.43
2019-01-31T11:44:07.745Z,996.50
2019-01-31T11:45:07.730Z,996.46
2019-01-31T11:46:07.720Z,996.46
2019-01-31T11:47:07.709Z,996.42
2019-01-31T11:48:07.700Z,996.42
2019-01-31T11:49:07.687Z,996.46
2019-01-31T11:50:07.683Z,996.47
2019-01-31T11:51:07.673Z,996.46
2019-01-31T11:52:07.670Z,996.38
2019-01-31T11:53:07.646Z,996.41
2019-01-31T11:54:07.666Z,996.42
2019-01-31T11:55:07.624Z,996.42
2019-01-31T11:56:07.611Z,996.44
2019-01-31T11:57:07.607Z,996.44
2019-01-31T11:58:07.594Z,996.47
2019-01-31T11:59:07.576Z,996.46
2019-01-31T12:00:07.563Z,996.37
2019-01-31T12:01:07.553Z,996.38
2019-01-31T12:02:07.541Z,996.34
2019-01-31T12:03:07.537Z,996.40
2019-01-31T12:04:07.518Z,996.39
2019-01-31T12:05:07.506Z,996.39
2019-01-31T12:06:07.498Z,996.47
2019-01-31T12:07:07.493Z,996.45
2019-01-31T12:08:07.475Z,996.46
2019-01-31T12:09:07.462Z,996.45
2019-01-31T12:10:07.450Z,996.40
2019-01-31T12:11:07.442Z,996.41
2019-01-31T12:12:07.429Z,996.34
2019-01-31T12:13:07.418Z,996.41
2019-01-31T12:14:07.407Z,996.33
2019-01-31T12:15:07.405Z,996.41
2019-01-31T12:16:07.385Z,996.32
2019-01-31T12:17:07.375Z,996.38
2019-01-31T12:18:07.363Z,996.40
2019-01-31T12:19:07.677Z,996.41
2019-01-31T12:20:07.343Z,996.39
2019-01-31T12:21:07.328Z,996.33
2019-01-31T12:22:07.321Z,996.35
2019-01-31T12:23:07.310Z,996.35
2019-01-31T12:24:16.150Z,996.34
2019-01-31T12:25:31.767Z,996.32
2019-01-31T12:26:31.796Z,996.32
2019-01-31T12:27:31.744Z,996.34
2019-01-31T12:28:31.730Z,996.36
2019-01-31T12:29:31.727Z,996.36
2019-01-31T12:30:31.712Z,996.36
2019-01-31T12:31:31.699Z,996.35
2019-01-31T12:32:31.694Z,996.37
2019-01-31T12:33:31.681Z,996.26
2019-01-31T12:34:31.670Z,996.40
2019-01-31T12:35:31.653Z,996.38
2019-01-31T12:36:31.645Z,996.26
2019-01-31T12:37:31.634Z,996.24
2019-01-31T12:38:36.951Z,996.27
2019-01-31T12:39:31.612Z,996.23
2019-01-31T12:40:31.598Z,996.32
2019-01-31T12:41:31.590Z,996.24
2019-01-31T12:42:31.582Z,996.23
2019-01-31T12:43:35.266Z,996.19
2019-01-31T12:44:31.553Z,996.29
2019-01-31T12:45:31.548Z,996.22
2019-01-31T12:46:32.796Z,996.24
2019-01-31T12:47:31.522Z,996.24
2019-01-31T12:48:31.522Z,996.21
2019-01-31T12:49:31.501Z,996.23
2019-01-31T12:50:31.489Z,996.17
2019-01-31T12:51:31.475Z,996.21
2019-01-31T12:52:31.471Z,996.20
2019-01-31T12:53:31.453Z,996.16
2019-01-31T12:54:31.544Z,996.23
2019-01-31T12:55:31.441Z,996.26
2019-01-31T12:56:31.548Z,996.21
2019-01-31T12:57:31.412Z,996.22
2019-01-31T12:58:33.845Z,996.23
2019-01-31T12:59:31.383Z,996.24
2019-01-31T13:00:31.378Z,996.17
2019-01-31T13:01:31.364Z,996.19
2019-01-31T13:02:31.348Z,996.13
2019-01-31T13:03:31.339Z,996.17
2019-01-31T13:04:31.326Z,996.24
2019-01-31T13:05:31.314Z,996.21
2019-01-31T13:06:31.306Z,996.26
2019-01-31T13:07:31.298Z,996.22
2019-01-31T13:08:31.281Z,996.21
2019-01-31T13:09:31.271Z,996.18
2019-01-31T13:10:31.262Z,996.19
2019-01-31T13:11:31.381Z,996.20
2019-01-31T13:12:31.236Z,996.24
2019-01-31T13:13:31.225Z,996.27
2019-01-31T13:14:31.221Z,996.19
2019-01-31T13:15:31.232Z,996.19
2019-01-31T13:16:31.193Z,996.20
2019-01-31T13:17:31.177Z,996.17
2019-01-31T13:18:31.168Z,996.17
2019-01-31T13:19:31.157Z,996.22
2019-01-31T13:20:32.344Z,996.17
2019-01-31T13:21:31.134Z,996.26
2019-01-31T13:22:31.131Z,996.26
2019-01-31T13:23:31.113Z,996.23
2019-01-31T13:24:31.100Z,996.16
2019-01-31T13:25:31.089Z,996.18
2019-01-31T13:26:31.084Z,996.19
2019-01-31T13:27:31.069Z,996.21
2019-01-31T13:28:31.956Z,996.24
2019-01-31T13:29:31.051Z,996.15
2019-01-31T13:30:31.038Z,996.15
2019-01-31T13:31:31.030Z,996.17
2019-01-31T13:32:31.019Z,996.18
2019-01-31T13:33:31.005Z,996.14
2019-01-31T13:34:30.999Z,996.16
2019-01-31T13:35:31.067Z,996.15
2019-01-31T13:36:30.974Z,996.21
2019-01-31T13:37:30.960Z,996.23
2019-01-31T13:38:30.956Z,996.22
2019-01-31T13:39:30.941Z,996.21
2019-01-31T13:40:30.928Z,996.25
2019-01-31T13:41:30.938Z,996.29
2019-01-31T13:42:30.904Z,996.29
2019-01-31T13:43:30.898Z,996.24
2019-01-31T13:44:30.886Z,996.26
2019-01-31T13:45:30.874Z,996.31
2019-01-31T13:46:30.867Z,996.25
2019-01-31T13:47:30.965Z,996.25
2019-01-31T13:48:30.844Z,996.27
2019-01-31T13:49:30.834Z,996.31
2019-01-31T13:50:30.834Z,996.26
2019-01-31T13:51:30.834Z,996.30
2019-01-31T13:52:30.844Z,996.31
2019-01-31T13:53:30.791Z,996.29
2019-01-31T13:54:30.784Z,996.37
2019-01-31T13:55:30.785Z,996.31
2019-01-31T13:56:30.788Z,996.31
2019-01-31T13:57:30.742Z,996.33
2019-01-31T13:58:30.729Z,996.31
2019-01-31T13:59:30.718Z,996.34
2019-01-31T14:00:30.714Z,996.31
2019-01-31T14:01:30.695Z,996.31
2019-01-31T14:02:30.695Z,996.29
2019-01-31T14:03:30.675Z,996.27
2019-01-31T14:04:30.670Z,996.30
2019-01-31T14:05:30.652Z,996.30
2019-01-31T14:06:30.640Z,996.33
2019-01-31T14:07:30.627Z,996.28
2019-01-31T14:08:30.623Z,996.37
2019-01-31T14:09:30.607Z,996.36
2019-01-31T14:10:30.595Z,996.34
2019-01-31T14:11:30.583Z,996.35
2019-01-31T14:12:30.574Z,996.36
2019-01-31T14:13:30.564Z,996.38
2019-01-31T14:14:30.556Z,996.35
2019-01-31T14:15:33.517Z,996.35
2019-01-31T14:16:30.531Z,996.47
2019-01-31T14:17:30.519Z,996.43
2019-01-31T14:18:30.507Z,996.37
2019-01-31T14:19:30.494Z,996.37
2019-01-31T14:20:30.487Z,996.38
2019-01-31T14:21:30.471Z,996.40
2019-01-31T14:22:30.460Z,996.40
2019-01-31T14:23:30.451Z,996.41
2019-01-31T14:24:30.439Z,996.43
2019-01-31T14:25:30.431Z,996.45
2019-01-31T14:26:30.416Z,996.46
2019-01-31T14:27:30.409Z,996.45
2019-01-31T14:28:30.393Z,996.36
2019-01-31T14:29:30.381Z,996.43
2019-01-31T14:30:30.370Z,996.39
2019-01-31T14:31:30.361Z,996.45
2019-01-31T14:32:30.350Z,996.44
2019-01-31T14:33:30.338Z,996.43
2019-01-31T14:34:30.326Z,996.46
2019-01-31T14:35:30.313Z,996.38
2019-01-31T14:36:30.308Z,996.43
2019-01-31T14:37:30.292Z,996.47
2019-01-31T14:38:30.287Z,996.44
2019-01-31T14:39:30.272Z,996.45
2019-01-31T14:40:30.257Z,996.39
2019-01-31T14:41:30.248Z,996.55
2019-01-31T14:42:30.235Z,996.54
2019-01-31T14:43:30.245Z,996.50
2019-01-31T14:44:30.212Z,996.56
2019-01-31T14:45:30.357Z,996.49
2019-01-31T14:46:30.189Z,996.50
2019-01-31T14:47:30.177Z,996.51
2019-01-31T14:48:30.171Z,996.54
2019-01-31T14:49:30.163Z,996.50
2019-01-31T14:50:30.143Z,996.48
2019-01-31T14:51:30.134Z,996.45
2019-01-31T14:52:30.133Z,996.45
2019-01-31T14:53:30.109Z,996.44
2019-01-31T14:54:30.100Z,996.48
2019-01-31T14:55:30.087Z,996.50
2019-01-31T14:56:30.075Z,996.53
2019-01-31T14:57:30.064Z,996.49
2019-01-31T14:58:30.060Z,996.54
2019-01-31T14:59:30.047Z,996.47
2019-01-31T15:00:30.031Z,996.51
2019-01-31T15:01:30.021Z,996.49
2019-01-31T15:02:30.013Z,996.52
2019-01-31T15:03:29.996Z,996.47
2019-01-31T15:04:29.986Z,996.50
2019-01-31T15:05:29.978Z,996.56
2019-01-31T15:06:29.961Z,996.53
2019-01-31T15:07:29.959Z,996.51
2019-01-31T15:08:29.941Z,996.49
2019-01-31T15:09:29.929Z,996.58
2019-01-31T15:10:29.924Z,996.53
2019-01-31T15:11:29.911Z,996.51
2019-01-31T15:12:29.894Z,996.53
2019-01-31T15:13:29.883Z,996.53
2019-01-31T15:14:32.045Z,996.51
2019-01-31T15:15:29.861Z,996.48
2019-01-31T15:16:29.849Z,996.54
2019-01-31T15:17:29.839Z,996.53
2019-01-31T15:18:29.902Z,996.55
2019-01-31T15:19:29.856Z,996.55
2019-01-31T15:20:37.612Z,996.53
2019-01-31T15:21:54.277Z,996.55
2019-01-31T15:22:54.268Z,996.57
2019-01-31T15:23:54.255Z,996.55
2019-01-31T15:24:54.244Z,996.52
2019-01-31T15:25:54.232Z,996.60
2019-01-31T15:26:54.224Z,996.55
2019-01-31T15:27:54.212Z,996.58
2019-01-31T15:28:54.204Z,996.56
2019-01-31T15:29:54.193Z,996.51
2019-01-31T15:30:54.174Z,996.48
2019-01-31T15:31:54.164Z,996.50
2019-01-31T15:32:54.153Z,996.48
2019-01-31T15:33:54.160Z,996.50
2019-01-31T15:34:54.129Z,996.49
2019-01-31T15:35:54.120Z,996.54
2019-01-31T15:36:54.106Z,996.53
2019-01-31T15:37:54.096Z,996.58
2019-01-31T15:38:54.087Z,996.52
2019-01-31T15:39:54.074Z,996.54
2019-01-31T15:40:54.062Z,996.49
2019-01-31T15:41:54.057Z,996.51
2019-01-31T15:42:54.038Z,996.56
2019-01-31T15:43:54.030Z,996.47
2019-01-31T15:44:54.020Z,996.47
2019-01-31T15:45:54.008Z,996.50
2019-01-31T15:46:53.992Z,996.55
2019-01-31T15:47:53.983Z,996.47
2019-01-31T15:48:53.975Z,996.48
2019-01-31T15:49:53.958Z,996.51
2019-01-31T15:50:53.946Z,996.47
2019-01-31T15:51:53.934Z,996.46
2019-01-31T15:52:53.930Z,996.52
2019-01-31T15:53:53.911Z,996.54
2019-01-31T15:54:53.901Z,996.53
2019-01-31T15:55:53.890Z,996.54
2019-01-31T15:56:53.891Z,996.49
2019-01-31T15:57:53.871Z,996.57
2019-01-31T15:58:53.858Z,996.55
2019-01-31T15:59:53.849Z,996.54
2019-01-31T16:00:53.840Z,996.59
2019-01-31T16:01:53.823Z,996.56
2019-01-31T16:02:53.818Z,996.57
2019-01-31T16:03:53.800Z,996.48
2019-01-31T16:04:53.794Z,996.54
2019-01-31T16:05:53.775Z,996.54
2019-01-31T16:06:53.766Z,996.57
2019-01-31T16:07:53.755Z,996.57
2019-01-31T16:08:53.748Z,996.52
2019-01-31T16:09:53.770Z,996.54
2019-01-31T16:10:53.765Z,996.54
2019-01-31T16:11:53.713Z,996.55
2019-01-31T16:12:53.711Z,996.53
2019-01-31T16:13:53.775Z,996.57
2019-01-31T16:14:54.892Z,996.56
2019-01-31T16:15:53.669Z,996.56
2019-01-31T16:16:53.653Z,996.55
2019-01-31T16:17:53.642Z,996.57
2019-01-31T16:18:53.630Z,996.53
2019-01-31T16:19:53.626Z,996.60
2019-01-31T16:20:53.607Z,996.54
2019-01-31T16:23:53.576Z,996.53
2019-01-31T16:24:53.563Z,996.57
2019-01-31T16:25:53.553Z,996.58
2019-01-31T16:26:53.544Z,996.57
2019-01-31T16:27:53.529Z,996.56
2019-01-31T16:28:53.519Z,996.57
2019-01-31T16:29:53.507Z,996.56
2019-01-31T16:30:53.509Z,996.52
2019-01-31T16:31:53.485Z,996.51
2019-01-31T16:32:53.478Z,996.52
2019-01-31T16:33:53.464Z,996.49
2019-01-31T16:34:53.450Z,996.49
2019-01-31T16:35:53.935Z,996.51
2019-01-31T16:36:53.428Z,996.48
2019-01-31T16:37:53.418Z,996.51
2019-01-31T16:38:53.408Z,996.45
2019-01-31T16:39:53.408Z,996.54
2019-01-31T16:40:53.385Z,996.53
2019-01-31T16:41:53.378Z,996.55
2019-01-31T16:42:53.364Z,996.53
2019-01-31T16:43:53.350Z,996.49
2019-01-31T16:44:53.339Z,996.51
2019-01-31T16:45:53.331Z,996.50
2019-01-31T16:46:53.315Z,996.48
2019-01-31T16:47:53.303Z,996.50
2019-01-31T16:48:53.315Z,996.50
2019-01-31T16:49:53.283Z,996.48
2019-01-31T16:50:53.273Z,996.44
2019-01-31T16:51:53.260Z,996.47
2019-01-31T16:52:53.248Z,996.48
2019-01-31T16:53:53.245Z,996.47
2019-01-31T16:54:53.225Z,996.53
2019-01-31T16:55:55.031Z,996.49
2019-01-31T16:56:53.205Z,996.53
2019-01-31T17:12:53.025Z,996.56
2019-01-31T17:13:53.013Z,996.50
2019-01-31T17:17:52.979Z,996.51
2019-01-31T17:18:54.825Z,996.52
2019-01-31T17:19:52.945Z,996.53
2019-01-31T17:20:52.942Z,996.52
2019-01-31T17:21:52.930Z,996.53
2019-01-31T17:22:52.913Z,996.58
2019-01-31T17:23:52.901Z,996.54
2019-01-31T17:24:53.002Z,996.55
2019-01-31T17:25:52.884Z,996.53
2019-01-31T17:26:52.868Z,996.56
2019-01-31T17:27:52.856Z,996.49
2019-01-31T17:30:52.823Z,996.51
2019-01-31T17:31:52.811Z,996.50
2019-01-31T17:32:52.807Z,996.52
2019-01-31T17:33:52.792Z,996.46
2019-01-31T17:34:52.785Z,996.46
2019-01-31T17:35:52.771Z,996.45
2019-01-31T17:39:52.721Z,996.50
2019-01-31T17:41:52.700Z,996.50
2019-01-31T17:42:52.687Z,996.45