createdAt,value
2018-10-12T00:00:42.480Z,0
2018-10-12T00:01:51.127Z,0
2018-10-12T00:02:59.767Z,0
2018-10-12T00:04:08.947Z,0
2018-10-12T00:05:17.595Z,0
2018-10-12T00:06:26.241Z,0
2018-10-12T00:07:34.882Z,0
2018-10-12T00:08:43.533Z,0
2018-10-12T00:09:52.182Z,0
2018-10-12T00:11:00.828Z,0
2018-10-12T00:12:09.476Z,0
2018-10-12T00:13:18.110Z,0
2018-10-12T00:14:27.021Z,0
2018-10-12T00:15:35.661Z,0
2018-10-12T00:16:44.568Z,0
2018-10-12T00:17:53.207Z,0
2018-10-12T00:19:02.124Z,0
2018-10-12T00:20:10.765Z,0
2018-10-12T00:21:19.412Z,0
2018-10-12T00:22:28.051Z,0
2018-10-12T00:23:36.700Z,0
2018-10-12T00:24:45.347Z,0
2018-10-12T00:25:53.990Z,0
2018-10-12T00:27:02.637Z,0
2018-10-12T00:28:11.279Z,0
2018-10-12T00:29:19.923Z,0
2018-10-12T00:30:28.571Z,0
2018-10-12T00:31:37.223Z,0
2018-10-12T00:32:45.863Z,0
2018-10-12T00:33:54.772Z,0
2018-10-12T00:35:03.419Z,0
2018-10-12T00:36:12.335Z,0
2018-10-12T00:37:20.972Z,0
2018-10-12T00:38:29.623Z,0
2018-10-12T00:39:38.261Z,0
2018-10-12T00:40:46.915Z,0
2018-10-12T00:41:55.834Z,0
2018-10-12T00:43:04.733Z,0
2018-10-12T00:44:13.378Z,0
2018-10-12T00:45:22.021Z,0
2018-10-12T00:46:30.681Z,0
2018-10-12T00:47:39.318Z,0
2018-10-12T00:48:47.971Z,0
2018-10-12T00:49:57.205Z,0
2018-10-12T00:51:05.723Z,0
2018-10-12T00:52:14.362Z,0
2018-10-12T00:53:23.013Z,0
2018-10-12T00:54:31.647Z,0
2018-10-12T00:55:40.321Z,0
2018-10-12T00:56:48.948Z,0
2018-10-12T00:57:57.593Z,0
2018-10-12T00:59:06.226Z,0
2018-10-12T01:00:15.136Z,0
2018-10-12T01:01:23.787Z,0
2018-10-12T01:02:32.432Z,0
2018-10-12T01:03:41.079Z,0
2018-10-12T01:04:49.718Z,0
2018-10-12T01:05:58.366Z,0
2018-10-12T01:07:07.005Z,0
2018-10-12T01:08:15.921Z,0
2018-10-12T01:09:24.816Z,0
2018-10-12T01:10:33.729Z,0
2018-10-12T01:11:42.372Z,0
2018-10-12T01:12:51.027Z,0
2018-10-12T01:13:59.663Z,0
2018-10-12T01:15:08.315Z,0
2018-10-12T01:16:17.229Z,0
2018-10-12T01:17:25.882Z,0
2018-10-12T01:18:34.525Z,0
2018-10-12T01:19:43.167Z,0
2018-10-12T01:20:51.808Z,0
2018-10-12T01:22:00.450Z,0
2018-10-12T01:23:09.102Z,0
2018-10-12T01:24:17.742Z,0
2018-10-12T01:25:26.390Z,0
2018-10-12T01:26:35.025Z,0
2018-10-12T01:27:43.675Z,0
2018-10-12T01:28:52.315Z,0
2018-10-12T01:30:00.960Z,0
2018-10-12T01:31:09.593Z,0
2018-10-12T01:32:18.516Z,0
2018-10-12T01:33:27.159Z,0
2018-10-12T01:34:35.801Z,0
2018-10-12T01:35:44.449Z,0
2018-10-12T01:36:53.091Z,0
2018-10-12T01:38:01.736Z,0
2018-10-12T01:39:10.378Z,0
2018-10-12T01:40:19.025Z,0
2018-10-12T01:41:27.674Z,0
2018-10-12T01:42:36.318Z,0
2018-10-12T01:43:44.961Z,0
2018-10-12T01:44:53.601Z,0
2018-10-12T01:46:02.251Z,0
2018-10-12T01:47:10.896Z,0
2018-10-12T01:48:19.540Z,0
2018-10-12T01:49:28.452Z,0
2018-10-12T01:50:37.103Z,0
2018-10-12T01:51:45.746Z,0
2018-10-12T01:52:54.391Z,0
2018-10-12T01:54:03.029Z,0
2018-10-12T01:55:11.676Z,0
2018-10-12T01:56:20.602Z,0
2018-10-12T01:57:29.251Z,0
2018-10-12T01:58:37.903Z,0
2018-10-12T01:59:46.804Z,0
2018-10-12T02:00:55.448Z,0
2018-10-12T02:02:04.091Z,0
2018-10-12T02:03:12.744Z,0
2018-10-12T02:04:21.377Z,0
2018-10-12T02:05:30.027Z,0
2018-10-12T02:06:38.929Z,0
2018-10-12T02:07:47.578Z,0
2018-10-12T02:08:56.218Z,0
2018-10-12T02:10:05.303Z,0
2018-10-12T02:11:13.770Z,0
2018-10-12T02:12:22.418Z,0
2018-10-12T02:13:31.061Z,0
2018-10-12T02:14:39.750Z,0
2018-10-12T02:15:48.351Z,0
2018-10-12T02:16:56.995Z,0
2018-10-12T02:18:05.645Z,0
2018-10-12T02:19:14.551Z,0
2018-10-12T02:20:23.194Z,0
2018-10-12T02:21:31.832Z,0
2018-10-12T02:22:40.483Z,0
2018-10-12T02:23:49.125Z,0
2018-10-12T02:24:57.769Z,0
2018-10-12T02:26:06.406Z,0
2018-10-12T02:27:15.318Z,0
2018-10-12T02:28:23.959Z,0
2018-10-12T02:29:32.606Z,0
2018-10-12T02:30:41.254Z,0
2018-10-12T02:31:50.426Z,0
2018-10-12T02:32:59.072Z,0
2018-10-12T02:34:07.723Z,0
2018-10-12T02:35:16.370Z,0
2018-10-12T02:36:25.004Z,0
2018-10-12T02:37:33.657Z,0
2018-10-12T02:38:42.301Z,0
2018-10-12T02:39:50.955Z,0
2018-10-12T02:40:59.591Z,0
2018-10-12T02:42:08.238Z,0
2018-10-12T02:43:16.884Z,0
2018-10-12T02:44:26.073Z,0
2018-10-12T02:45:34.706Z,0
2018-10-12T02:46:43.613Z,0
2018-10-12T02:47:52.253Z,0
2018-10-12T02:49:00.905Z,0
2018-10-12T02:50:09.550Z,0
2018-10-12T02:51:18.190Z,0
2018-10-12T02:52:26.830Z,0
2018-10-12T02:53:35.476Z,0
2018-10-12T02:54:44.392Z,0
2018-10-12T02:55:53.033Z,0
2018-10-12T02:57:01.951Z,0
2018-10-12T02:58:10.849Z,0
2018-10-12T02:59:19.512Z,0
2018-10-12T03:00:28.416Z,0
2018-10-12T03:01:37.065Z,0
2018-10-12T03:02:45.701Z,0
2018-10-12T03:03:54.619Z,0
2018-10-12T03:05:03.265Z,0
2018-10-12T03:06:11.914Z,0
2018-10-12T03:07:20.550Z,0
2018-10-12T03:08:29.195Z,0
2018-10-12T03:09:37.842Z,0
2018-10-12T03:10:46.487Z,0
2018-10-12T03:11:55.658Z,0
2018-10-12T03:13:04.298Z,0
2018-10-12T03:14:12.946Z,0
2018-10-12T03:15:21.589Z,0
2018-10-12T03:16:30.501Z,0
2018-10-12T03:17:39.136Z,0
2018-10-12T03:18:48.049Z,0
2018-10-12T03:19:56.712Z,0
2018-10-12T03:21:05.606Z,0
2018-10-12T03:22:14.243Z,0
2018-10-12T03:23:22.891Z,0
2018-10-12T03:24:31.533Z,0
2018-10-12T03:25:40.450Z,0
2018-10-12T03:26:49.096Z,0
2018-10-12T03:27:57.737Z,0
2018-10-12T03:29:06.378Z,0
2018-10-12T03:30:15.030Z,0
2018-10-12T03:31:23.965Z,0
2018-10-12T03:32:33.143Z,0
2018-10-12T03:33:42.044Z,0
2018-10-12T03:34:50.695Z,0
2018-10-12T03:35:59.334Z,0
2018-10-12T03:37:08.312Z,0
2018-10-12T03:38:16.951Z,0
2018-10-12T03:39:25.862Z,0
2018-10-12T03:40:35.033Z,0
2018-10-12T03:41:43.680Z,0
2018-10-12T03:42:52.600Z,0
2018-10-12T03:44:01.534Z,0
2018-10-12T03:45:10.439Z,0
2018-10-12T03:46:19.077Z,0
2018-10-12T03:47:28.039Z,0
2018-10-12T03:48:36.684Z,0
2018-10-12T03:49:45.336Z,0
2018-10-12T03:50:53.976Z,0
2018-10-12T03:52:02.692Z,0
2018-10-12T03:53:11.261Z,0
2018-10-12T03:54:19.914Z,0
2018-10-12T03:55:28.555Z,0
2018-10-12T03:56:37.209Z,0
2018-10-12T03:57:45.847Z,0
2018-10-12T03:58:54.503Z,0
2018-10-12T04:00:03.147Z,0
2018-10-12T04:01:11.792Z,0
2018-10-12T04:02:20.427Z,0
2018-10-12T04:03:29.082Z,0
2018-10-12T04:04:37.732Z,0
2018-10-12T04:05:46.380Z,0
2018-10-12T04:06:55.289Z,0
2018-10-12T04:08:04.182Z,0
2018-10-12T04:09:12.835Z,0
2018-10-12T04:10:21.481Z,0
2018-10-12T04:11:30.403Z,0
2018-10-12T04:12:39.139Z,0
2018-10-12T04:13:47.687Z,0
2018-10-12T04:14:56.332Z,0
2018-10-12T04:16:05.247Z,0
2018-10-12T04:17:14.150Z,0
2018-10-12T04:18:22.796Z,0
2018-10-12T04:19:31.438Z,0
2018-10-12T04:20:40.095Z,0
2018-10-12T04:21:48.997Z,0
2018-10-12T04:22:57.637Z,0
2018-10-12T04:24:06.551Z,0
2018-10-12T04:25:15.199Z,0
2018-10-12T04:26:23.851Z,0
2018-10-12T04:27:32.753Z,0
2018-10-12T04:28:41.403Z,0
2018-10-12T04:29:50.040Z,0
2018-10-12T04:30:58.688Z,0
2018-10-12T04:32:07.336Z,0
2018-10-12T04:33:15.975Z,0
2018-10-12T04:34:24.619Z,0
2018-10-12T04:35:33.530Z,0
2018-10-12T04:36:42.176Z,0
2018-10-12T04:37:50.822Z,0
2018-10-12T04:38:59.462Z,0
2018-10-12T04:40:08.111Z,0
2018-10-12T04:41:16.757Z,0
2018-10-12T04:42:25.399Z,0
2018-10-12T04:43:34.048Z,0
2018-10-12T04:44:42.952Z,0
2018-10-12T04:45:51.603Z,0
2018-10-12T04:47:00.505Z,0
2018-10-12T04:48:09.153Z,0
2018-10-12T04:49:18.322Z,0
2018-10-12T04:50:26.967Z,0
2018-10-12T04:51:35.875Z,0
2018-10-12T04:52:44.789Z,0
2018-10-12T04:53:53.551Z,0
2018-10-12T04:55:02.079Z,0
2018-10-12T04:56:10.723Z,0
2018-10-12T04:57:19.643Z,0
2018-10-12T04:58:28.562Z,0
2018-10-12T04:59:37.465Z,0
2018-10-12T05:00:46.495Z,0
2018-10-12T05:01:55.376Z,0
2018-10-12T05:03:04.025Z,0
2018-10-12T05:04:12.670Z,0
2018-10-12T05:05:21.316Z,0
2018-10-12T05:06:29.956Z,0
2018-10-12T05:07:38.619Z,0
2018-10-12T05:08:47.246Z,0
2018-10-12T05:09:56.153Z,0
2018-10-12T05:11:04.797Z,0
2018-10-12T05:12:13.445Z,0
2018-10-12T05:13:22.348Z,0
2018-10-12T05:14:30.998Z,0
2018-10-12T05:15:39.640Z,0
2018-10-12T05:16:48.294Z,0
2018-10-12T05:17:56.938Z,0
2018-10-12T05:19:05.594Z,0
2018-10-12T05:20:14.236Z,0
2018-10-12T05:21:22.875Z,0
2018-10-12T05:22:31.521Z,0
2018-10-12T05:23:40.167Z,0
2018-10-12T05:24:48.814Z,0
2018-10-12T05:25:57.453Z,0
2018-10-12T05:27:06.103Z,0
2018-10-12T05:28:15.016Z,0
2018-10-12T05:29:23.666Z,0
2018-10-12T05:30:32.563Z,0
2018-10-12T05:31:41.472Z,0
2018-10-12T05:32:50.112Z,0
2018-10-12T05:33:58.762Z,0
2018-10-12T05:35:07.402Z,0
2018-10-12T05:36:16.040Z,0
2018-10-12T05:37:24.680Z,0
2018-10-12T05:38:33.315Z,0
2018-10-12T05:39:41.967Z,0
2018-10-12T05:40:50.608Z,0
2018-10-12T05:41:59.256Z,0
2018-10-12T05:43:08.379Z,0
2018-10-12T05:44:16.924Z,0
2018-10-12T05:45:25.565Z,5
2018-10-12T05:46:34.212Z,5
2018-10-12T05:47:42.848Z,5
2018-10-12T05:48:51.594Z,5
2018-10-12T05:50:00.145Z,5
2018-10-12T05:51:08.794Z,5
2018-10-12T05:52:17.435Z,5
2018-10-12T05:53:26.080Z,10
2018-10-12T05:54:34.727Z,10
2018-10-12T05:55:43.438Z,10
2018-10-12T05:56:52.023Z,10
2018-10-12T05:58:00.659Z,10
2018-10-12T05:59:09.313Z,15
2018-10-12T06:00:18.211Z,15
2018-10-12T06:01:26.949Z,15
2018-10-12T06:02:35.500Z,15
2018-10-12T06:03:44.149Z,20
2018-10-12T06:04:52.787Z,20
2018-10-12T06:06:01.439Z,20
2018-10-12T06:07:10.341Z,20
2018-10-12T06:08:18.988Z,20
2018-10-12T06:09:28.004Z,25
2018-10-12T06:10:37.263Z,25
2018-10-12T06:11:46.175Z,25
2018-10-12T06:12:54.814Z,25
2018-10-12T06:14:03.454Z,30
2018-10-12T06:15:12.098Z,30
2018-10-12T06:16:20.753Z,30
2018-10-12T06:17:29.654Z,30
2018-10-12T06:18:38.304Z,30
2018-10-12T06:19:46.936Z,30
2018-10-12T06:20:55.589Z,30
2018-10-12T06:22:04.228Z,35
2018-10-12T06:23:13.415Z,35
2018-10-12T06:24:22.046Z,35
2018-10-12T06:25:30.703Z,35
2018-10-12T06:26:39.723Z,40
2018-10-12T06:27:48.547Z,40
2018-10-12T06:28:57.193Z,40
2018-10-12T06:30:06.095Z,40
2018-10-12T06:31:14.740Z,40
2018-10-12T06:32:23.436Z,45
2018-10-12T06:33:32.081Z,45
2018-10-12T06:34:40.721Z,45
2018-10-12T06:35:49.365Z,45
2018-10-12T06:36:58.011Z,45
2018-10-12T06:38:06.657Z,50
2018-10-12T06:39:15.297Z,50
2018-10-12T06:40:23.942Z,50
2018-10-12T06:41:33.302Z,50
2018-10-12T06:42:41.769Z,50
2018-10-12T06:43:50.407Z,50
2018-10-12T06:44:59.053Z,50
2018-10-12T06:46:07.697Z,50
2018-10-12T06:47:16.345Z,50
2018-10-12T06:48:24.986Z,50
2018-10-12T06:49:33.631Z,55
2018-10-12T06:50:42.529Z,55
2018-10-12T06:51:51.172Z,55
2018-10-12T06:52:59.822Z,60
2018-10-12T06:54:08.469Z,60
2018-10-12T06:55:17.111Z,60
2018-10-12T06:56:25.751Z,60
2018-10-12T06:57:34.400Z,60
2018-10-12T06:58:43.045Z,60
2018-10-12T06:59:51.702Z,65
2018-10-12T07:01:00.329Z,65
2018-10-12T07:02:09.515Z,65
2018-10-12T07:03:19.208Z,65
2018-10-12T07:04:27.859Z,65
2018-10-12T07:05:36.787Z,65
2018-10-12T07:06:45.697Z,65
2018-10-12T07:07:54.341Z,65
2018-10-12T07:09:02.993Z,65
2018-10-12T07:10:11.646Z,65
2018-10-12T07:11:20.289Z,65
2018-10-12T07:12:28.998Z,65
2018-10-12T07:13:37.684Z,70
2018-10-12T07:14:46.329Z,65
2018-10-12T07:15:54.969Z,70
2018-10-12T07:17:03.616Z,70
2018-10-12T07:18:12.259Z,70
2018-10-12T07:19:20.965Z,70
2018-10-12T07:20:29.808Z,70
2018-10-12T07:21:38.455Z,70
2018-10-12T07:22:47.092Z,70
2018-10-12T07:23:56.000Z,70
2018-10-12T07:25:04.639Z,70
2018-10-12T07:26:13.762Z,70
2018-10-12T07:27:22.405Z,75
2018-10-12T07:28:31.057Z,70
2018-10-12T07:29:39.964Z,70
2018-10-12T07:30:48.610Z,70
2018-10-12T07:31:57.253Z,70
2018-10-12T07:33:05.900Z,70
2018-10-12T07:34:14.541Z,70
2018-10-12T07:35:23.185Z,70
2018-10-12T07:36:32.087Z,70
2018-10-12T07:37:41.280Z,70
2018-10-12T07:38:50.222Z,70
2018-10-12T07:39:58.872Z,70
2018-10-12T07:41:07.513Z,65
2018-10-12T07:42:16.192Z,70
2018-10-12T07:43:24.815Z,70
2018-10-12T07:44:33.461Z,75
2018-10-12T07:45:42.107Z,75
2018-10-12T07:46:51.007Z,70
2018-10-12T07:47:59.680Z,70
2018-10-12T07:49:08.299Z,75
2018-10-12T07:50:16.946Z,80
2018-10-12T07:51:25.609Z,80
2018-10-12T07:52:34.258Z,80
2018-10-12T07:53:42.903Z,80
2018-10-12T07:54:51.817Z,80
2018-10-12T07:56:00.458Z,80
2018-10-12T07:57:09.116Z,75
2018-10-12T07:58:17.761Z,75
2018-10-12T07:59:26.406Z,80
2018-10-12T08:00:35.437Z,80
2018-10-12T08:01:43.963Z,80
2018-10-12T08:02:52.607Z,80
2018-10-12T08:04:01.258Z,80
2018-10-12T08:05:09.906Z,85
2018-10-12T08:06:18.592Z,85
2018-10-12T08:07:27.308Z,90
2018-10-12T08:08:36.073Z,90
2018-10-12T08:09:46.158Z,90
2018-10-12T08:10:54.864Z,90
2018-10-12T08:12:03.527Z,90
2018-10-12T08:13:12.435Z,85
2018-10-12T08:14:21.086Z,90
2018-10-12T08:15:30.006Z,90
2018-10-12T08:16:38.649Z,90
2018-10-12T08:17:47.290Z,90
2018-10-12T08:18:55.939Z,90
2018-10-12T08:20:04.584Z,90
2018-10-12T08:21:13.493Z,90
2018-10-12T08:22:22.400Z,90
2018-10-12T08:23:31.045Z,90
2018-10-12T08:24:39.696Z,95
2018-10-12T08:25:48.346Z,95
2018-10-12T08:26:57.055Z,95
2018-10-12T08:28:05.641Z,95
2018-10-12T08:29:14.292Z,95
2018-10-12T08:30:22.945Z,95
2018-10-12T08:31:32.216Z,95
2018-10-12T08:32:40.779Z,95
2018-10-12T08:33:49.434Z,95
2018-10-12T08:34:58.080Z,95
2018-10-12T08:36:07.003Z,90
2018-10-12T08:37:15.640Z,95
2018-10-12T08:38:24.559Z,100
2018-10-12T08:39:33.216Z,100
2018-10-12T08:40:41.865Z,100
2018-10-12T08:41:50.973Z,100
2018-10-12T08:42:59.520Z,105
2018-10-12T08:44:08.174Z,105
2018-10-12T08:45:16.844Z,105
2018-10-12T08:46:25.758Z,105
2018-10-12T08:47:34.397Z,105
2018-10-12T08:48:43.312Z,85
2018-10-12T08:49:51.955Z,85
2018-10-12T08:51:00.608Z,100
2018-10-12T08:52:09.776Z,125
2018-10-12T08:53:18.423Z,120
2018-10-12T08:54:27.327Z,120
2018-10-12T08:55:36.606Z,115
2018-10-12T08:56:45.007Z,120
2018-10-12T08:57:53.654Z,145
2018-10-12T08:59:02.294Z,130
2018-10-12T09:00:10.939Z,125
2018-10-12T09:01:19.599Z,120
2018-10-12T09:02:28.242Z,115
2018-10-12T09:03:36.894Z,115
2018-10-12T09:04:45.533Z,115
2018-10-12T09:05:54.188Z,115
2018-10-12T09:07:03.100Z,115
2018-10-12T09:08:11.749Z,115
2018-10-12T09:09:20.388Z,115
2018-10-12T09:10:29.044Z,115
2018-10-12T09:11:37.687Z,115
2018-10-12T09:12:46.605Z,115
2018-10-12T09:13:55.239Z,125
2018-10-12T09:15:03.890Z,115
2018-10-12T09:16:12.602Z,115
2018-10-12T09:17:21.189Z,115
2018-10-12T09:18:29.837Z,120
2018-10-12T09:19:38.474Z,120
2018-10-12T09:20:47.215Z,120
2018-10-12T09:21:56.208Z,120
2018-10-12T09:23:05.270Z,120
2018-10-12T09:24:13.910Z,120
2018-10-12T09:25:22.558Z,120
2018-10-12T09:26:31.204Z,125
2018-10-12T09:27:39.858Z,130
2018-10-12T09:28:48.498Z,125
2018-10-12T09:29:57.153Z,130
2018-10-12T09:31:06.069Z,125
2018-10-12T09:32:14.721Z,125
2018-10-12T09:33:23.365Z,125
2018-10-12T09:34:32.012Z,130
2018-10-12T09:35:40.661Z,125
2018-10-12T09:36:49.366Z,125
2018-10-12T09:37:57.961Z,125
2018-10-12T09:39:06.612Z,125
2018-10-12T09:40:15.264Z,125
2018-10-12T09:41:23.910Z,125
2018-10-12T09:42:32.560Z,125
2018-10-12T09:43:41.209Z,130
2018-10-12T09:44:49.857Z,130
2018-10-12T09:45:58.505Z,130
2018-10-12T09:47:07.422Z,130
2018-10-12T09:48:16.071Z,130
2018-10-12T09:49:24.724Z,130
2018-10-12T09:50:33.754Z,130
2018-10-12T09:51:42.401Z,130
2018-10-12T09:52:51.049Z,130
2018-10-12T09:53:59.962Z,130
2018-10-12T09:55:08.874Z,130
2018-10-12T09:56:17.777Z,130
2018-10-12T09:57:26.426Z,135
2018-10-12T09:58:35.337Z,125
2018-10-12T09:59:43.989Z,130
2018-10-12T10:00:52.637Z,135
2018-10-12T10:02:01.724Z,135
2018-10-12T10:03:09.935Z,140
2018-10-12T10:04:18.588Z,135
2018-10-12T10:05:27.231Z,135
2018-10-12T10:06:35.885Z,140
2018-10-12T10:07:44.652Z,135
2018-10-12T10:08:54.126Z,140
2018-10-12T10:10:02.974Z,130
2018-10-12T10:11:11.625Z,140
2018-10-12T10:12:20.272Z,140
2018-10-12T10:13:28.917Z,140
2018-10-12T10:14:37.570Z,140
2018-10-12T10:15:46.220Z,140
2018-10-12T10:16:54.868Z,140
2018-10-12T10:18:03.513Z,140
2018-10-12T10:19:12.207Z,135
2018-10-12T10:20:20.815Z,130
2018-10-12T10:21:29.938Z,130
2018-10-12T10:22:38.665Z,130
2018-10-12T10:23:47.243Z,140
2018-10-12T10:24:56.530Z,140
2018-10-12T10:26:05.177Z,120
2018-10-12T10:27:13.817Z,130
2018-10-12T10:28:22.469Z,135
2018-10-12T10:29:31.126Z,135
2018-10-12T10:30:39.773Z,135
2018-10-12T10:31:48.422Z,135
2018-10-12T10:32:57.062Z,130
2018-10-12T10:34:05.725Z,140
2018-10-12T10:35:14.371Z,80
2018-10-12T10:36:23.373Z,140
2018-10-12T10:37:32.280Z,135
2018-10-12T10:38:41.198Z,135
2018-10-12T10:39:49.838Z,120
2018-10-12T10:40:58.494Z,140
2018-10-12T10:42:07.134Z,140
2018-10-12T10:43:15.885Z,140
2018-10-12T10:44:24.531Z,145
2018-10-12T10:45:33.205Z,140
2018-10-12T10:46:42.115Z,140
2018-10-12T10:47:51.022Z,140
2018-10-12T10:48:59.668Z,140
2018-10-12T10:50:08.314Z,135
2018-10-12T10:51:16.973Z,135
2018-10-12T10:52:25.620Z,140
2018-10-12T10:53:34.989Z,135
2018-10-12T10:54:43.567Z,140
2018-10-12T10:55:52.490Z,125
2018-10-12T10:57:01.134Z,140
2018-10-12T10:58:10.056Z,140
2018-10-12T10:59:18.703Z,140
2018-10-12T11:00:27.356Z,140
2018-10-12T11:01:36.263Z,145
2018-10-12T11:02:44.922Z,150
2018-10-12T11:03:53.558Z,145
2018-10-12T11:05:02.209Z,145
2018-10-12T11:06:10.912Z,145
2018-10-12T11:07:19.515Z,145
2018-10-12T11:08:28.167Z,135
2018-10-12T11:09:36.806Z,145
2018-10-12T11:10:45.462Z,150
2018-10-12T11:11:54.370Z,150
2018-10-12T11:13:03.235Z,105
2018-10-12T11:14:11.669Z,100
2018-10-12T11:15:20.325Z,170
2018-10-12T11:16:29.233Z,125
2018-10-12T11:17:37.891Z,170
2018-10-12T11:18:46.808Z,150
2018-10-12T11:19:55.727Z,145
2018-10-12T11:21:04.384Z,140
2018-10-12T11:22:13.023Z,200
2018-10-12T11:23:21.676Z,210
2018-10-12T11:24:30.736Z,195
2018-10-12T11:25:39.321Z,170
2018-10-12T11:26:48.025Z,110
2018-10-12T11:27:56.630Z,90
2018-10-12T11:29:05.282Z,95
2018-10-12T11:30:13.928Z,140
2018-10-12T11:31:22.586Z,105
2018-10-12T11:32:31.226Z,90
2018-10-12T11:33:39.882Z,85
2018-10-12T11:34:48.787Z,165
2018-10-12T11:35:57.716Z,180
2018-10-12T11:37:06.878Z,115
2018-10-12T11:38:15.590Z,150
2018-10-12T11:39:24.179Z,105
2018-10-12T11:40:33.099Z,150
2018-10-12T11:41:41.746Z,155
2018-10-12T11:42:50.390Z,150
2018-10-12T11:43:59.301Z,130
2018-10-12T11:45:07.957Z,95
2018-10-12T11:46:16.609Z,100
2018-10-12T11:47:25.519Z,155
2018-10-12T11:48:34.177Z,175
2018-10-12T11:49:42.812Z,170
2018-10-12T11:50:51.472Z,160
2018-10-12T11:52:00.136Z,150
2018-10-12T11:53:08.773Z,145
2018-10-12T11:54:17.415Z,140
2018-10-12T11:55:26.076Z,140
2018-10-12T11:56:34.993Z,135
2018-10-12T11:57:43.644Z,135
2018-10-12T11:58:52.288Z,135
2018-10-12T12:00:01.199Z,135
2018-10-12T12:01:10.043Z,130
2018-10-12T12:02:18.654Z,125
2018-10-12T12:03:27.160Z,120
2018-10-12T12:04:35.805Z,125
2018-10-12T12:05:44.458Z,125
2018-10-12T12:06:53.362Z,125
2018-10-12T12:08:02.285Z,125
2018-10-12T12:09:11.191Z,120
2018-10-12T12:10:19.847Z,130
2018-10-12T12:11:28.557Z,125
2018-10-12T12:12:37.217Z,125
2018-10-12T12:13:46.279Z,130
2018-10-12T12:14:55.120Z,130
2018-10-12T12:16:04.031Z,135
2018-10-12T12:17:12.704Z,135
2018-10-12T12:18:21.618Z,140
2018-10-12T12:19:30.744Z,140
2018-10-12T12:20:39.602Z,140
2018-10-12T12:21:49.376Z,140
2018-10-12T12:22:58.297Z,145
2018-10-12T12:24:06.947Z,145
2018-10-12T12:25:15.596Z,145
2018-10-12T12:26:24.242Z,145
2018-10-12T12:27:32.896Z,145
2018-10-12T12:28:41.549Z,150
2018-10-12T12:29:50.247Z,155
2018-10-12T12:30:59.156Z,145
2018-10-12T12:32:07.808Z,135
2018-10-12T12:33:16.460Z,140
2018-10-12T12:34:25.120Z,130
2018-10-12T12:35:34.058Z,125
2018-10-12T12:36:42.411Z,120
2018-10-12T12:37:51.061Z,120
2018-10-12T12:38:59.716Z,125
2018-10-12T12:40:08.369Z,120
2018-10-12T12:41:17.278Z,115
2018-10-12T12:42:25.931Z,115
2018-10-12T12:43:34.584Z,115
2018-10-12T12:44:43.501Z,120
2018-10-12T12:45:52.147Z,120
2018-10-12T12:47:00.836Z,120
2018-10-12T12:48:09.770Z,120
2018-10-12T12:49:18.653Z,120
2018-10-12T12:50:26.750Z,120
2018-10-12T12:51:35.403Z,125
2018-10-12T12:52:44.054Z,125
2018-10-12T12:53:53.100Z,125
2018-10-12T12:55:01.681Z,125
2018-10-12T12:56:10.592Z,125
2018-10-12T12:57:19.238Z,125
2018-10-12T12:58:27.887Z,130
2018-10-12T12:59:36.541Z,135
2018-10-12T13:00:45.688Z,140
2018-10-12T13:01:54.278Z,140
2018-10-12T13:03:02.924Z,135
2018-10-12T13:04:11.591Z,135
2018-10-12T13:05:20.242Z,135
2018-10-12T13:06:28.936Z,135
2018-10-12T13:07:37.544Z,135
2018-10-12T13:08:46.198Z,130
2018-10-12T13:09:54.900Z,125
2018-10-12T13:11:03.532Z,125
2018-10-12T13:12:12.440Z,120
2018-10-12T13:13:21.092Z,125
2018-10-12T13:14:29.745Z,125
2018-10-12T13:15:38.404Z,125
2018-10-12T13:16:47.055Z,125
2018-10-12T13:17:55.706Z,125
2018-10-12T13:19:04.621Z,125
2018-10-12T13:20:13.266Z,130
2018-10-12T13:21:21.927Z,135
2018-10-12T13:22:30.566Z,135
2018-10-12T13:23:39.220Z,135
2018-10-12T13:24:47.869Z,135
2018-10-12T13:25:56.628Z,145
2018-10-12T13:27:05.176Z,145
2018-10-12T13:28:13.823Z,145
2018-10-12T13:29:22.472Z,140
2018-10-12T13:30:31.130Z,130
2018-10-12T13:31:39.779Z,130
2018-10-12T13:32:48.424Z,130
2018-10-12T13:33:57.073Z,130
2018-10-12T13:35:05.724Z,130
2018-10-12T13:36:14.385Z,125
2018-10-12T13:37:23.029Z,125
2018-10-12T13:38:31.682Z,125
2018-10-12T13:39:40.949Z,125
2018-10-12T13:40:49.585Z,125
2018-10-12T13:41:58.493Z,120
2018-10-12T13:43:07.151Z,120
2018-10-12T13:44:15.797Z,120
2018-10-12T13:45:24.454Z,120
2018-10-12T13:46:33.126Z,120
2018-10-12T13:47:42.019Z,115
2018-10-12T13:48:50.657Z,110
2018-10-12T13:49:59.312Z,105
2018-10-12T13:51:07.965Z,105
2018-10-12T13:52:16.617Z,105
2018-10-12T13:53:25.274Z,105
2018-10-12T13:54:34.355Z,105
2018-10-12T13:55:43.009Z,100
2018-10-12T13:56:51.654Z,90
2018-10-12T13:58:00.313Z,95
2018-10-12T13:59:08.957Z,95
2018-10-12T14:00:17.935Z,95
2018-10-12T14:01:26.522Z,95
2018-10-12T14:02:35.714Z,95
2018-10-12T14:03:44.355Z,95
2018-10-12T14:04:53.010Z,95
2018-10-12T14:06:01.817Z,95
2018-10-12T14:07:10.583Z,95
2018-10-12T14:08:19.263Z,95
2018-10-12T14:09:28.140Z,95
2018-10-12T14:10:37.059Z,95
2018-10-12T14:11:45.708Z,95
2018-10-12T14:12:54.632Z,95
2018-10-12T14:14:03.278Z,95
2018-10-12T14:15:12.464Z,95
2018-10-12T14:16:21.111Z,95
2018-10-12T14:17:29.769Z,95
2018-10-12T14:18:38.569Z,95
2018-10-12T14:19:47.434Z,95
2018-10-12T14:20:56.060Z,90
2018-10-12T14:22:04.715Z,90
2018-10-12T14:23:13.365Z,90
2018-10-12T14:24:22.021Z,90
2018-10-12T14:25:30.668Z,85
2018-10-12T14:26:39.694Z,85
2018-10-12T14:27:48.592Z,85
2018-10-12T14:28:57.243Z,80
2018-10-12T14:30:05.903Z,80
2018-10-12T14:31:14.811Z,80
2018-10-12T14:32:23.461Z,75
2018-10-12T14:33:32.112Z,75
2018-10-12T14:34:40.772Z,80
2018-10-12T14:35:49.430Z,80
2018-10-12T14:36:58.074Z,80
2018-10-12T14:38:07.114Z,80
2018-10-12T14:39:15.772Z,80
2018-10-12T14:40:24.423Z,80
2018-10-12T14:41:33.342Z,80
2018-10-12T14:42:42.257Z,75
2018-10-12T14:43:51.233Z,70
2018-10-12T14:45:00.597Z,75
2018-10-12T14:46:09.193Z,70
2018-10-12T14:47:17.840Z,70
2018-10-12T14:48:26.493Z,70
2018-10-12T14:49:35.143Z,70
2018-10-12T14:50:43.793Z,70
2018-10-12T14:51:52.444Z,70
2018-10-12T14:53:01.390Z,70
2018-10-12T14:54:09.748Z,70
2018-10-12T14:55:18.398Z,70
2018-10-12T14:56:27.051Z,70
2018-10-12T14:57:35.700Z,70
2018-10-12T14:58:44.383Z,70
2018-10-12T14:59:53.014Z,65
2018-10-12T15:01:01.924Z,65
2018-10-12T15:02:11.105Z,65
2018-10-12T15:03:19.758Z,65
2018-10-12T15:04:28.407Z,65
2018-10-12T15:05:37.157Z,65
2018-10-12T15:06:45.714Z,70
2018-10-12T15:07:54.359Z,70
2018-10-12T15:09:03.013Z,70
2018-10-12T15:10:11.661Z,70
2018-10-12T15:11:20.315Z,70
2018-10-12T15:12:28.960Z,70
2018-10-12T15:13:37.612Z,70
2018-10-12T15:14:46.264Z,70
2018-10-12T15:15:54.906Z,70
2018-10-12T15:17:03.560Z,70
2018-10-12T15:18:12.207Z,70
2018-10-12T15:19:20.860Z,70
2018-10-12T15:20:29.860Z,70
2018-10-12T15:21:38.513Z,70
2018-10-12T15:22:47.164Z,70
2018-10-12T15:23:55.818Z,70
2018-10-12T15:25:04.470Z,65
2018-10-12T15:26:13.114Z,65
2018-10-12T15:27:22.040Z,65
2018-10-12T15:28:30.679Z,60
2018-10-12T15:29:39.335Z,60
2018-10-12T15:30:47.979Z,60
2018-10-12T15:31:56.990Z,55
2018-10-12T15:33:05.607Z,55
2018-10-12T15:34:14.538Z,55
2018-10-12T15:35:23.186Z,55
2018-10-12T15:36:31.842Z,50
2018-10-12T15:37:40.603Z,50
2018-10-12T15:38:49.143Z,50
2018-10-12T15:39:57.790Z,50
2018-10-12T15:41:06.440Z,50
2018-10-12T15:42:15.089Z,45
2018-10-12T15:43:23.866Z,45
2018-10-12T15:44:32.392Z,45
2018-10-12T15:45:41.043Z,45
2018-10-12T15:46:49.692Z,45
2018-10-12T15:47:58.343Z,45
2018-10-12T15:49:06.995Z,45
2018-10-12T15:50:15.654Z,40
2018-10-12T15:51:24.921Z,40
2018-10-12T15:52:33.560Z,40
2018-10-12T15:53:42.481Z,40
2018-10-12T15:54:51.128Z,40
2018-10-12T15:55:59.827Z,35
2018-10-12T15:57:08.507Z,35
2018-10-12T15:58:17.078Z,35
2018-10-12T15:59:25.732Z,35
2018-10-12T16:00:34.385Z,30
2018-10-12T16:01:43.035Z,30
2018-10-12T16:02:51.680Z,30
2018-10-12T16:04:00.334Z,30
2018-10-12T16:05:08.984Z,30
2018-10-12T16:06:17.739Z,25
2018-10-12T16:07:26.555Z,25
2018-10-12T16:08:35.203Z,25
2018-10-12T16:09:43.852Z,25
2018-10-12T16:10:52.506Z,25
2018-10-12T16:12:01.152Z,20
2018-10-12T16:13:09.806Z,20
2018-10-12T16:14:18.453Z,20
2018-10-12T16:15:27.382Z,20
2018-10-12T16:16:36.023Z,20
2018-10-12T16:17:44.933Z,15
2018-10-12T16:18:53.581Z,15
2018-10-12T16:20:02.230Z,15
2018-10-12T16:21:10.888Z,15