createdAt,value
2017-05-03T00:00:29.644Z,0
2017-05-03T00:01:29.700Z,0
2017-05-03T00:02:29.815Z,0
2017-05-03T00:03:29.808Z,0
2017-05-03T00:04:29.857Z,0
2017-05-03T00:05:29.912Z,0
2017-05-03T00:06:29.970Z,0
2017-05-03T00:07:30.016Z,0
2017-05-03T00:08:30.071Z,0
2017-05-03T00:09:30.125Z,0
2017-05-03T00:10:30.173Z,0
2017-05-03T00:11:30.233Z,0
2017-05-03T00:12:30.281Z,0
2017-05-03T00:13:30.335Z,0
2017-05-03T00:14:30.388Z,0
2017-05-03T00:15:30.437Z,0
2017-05-03T00:16:30.193Z,0
2017-05-03T00:17:30.549Z,0
2017-05-03T00:18:30.298Z,0
2017-05-03T00:19:30.355Z,0
2017-05-03T00:20:30.406Z,0
2017-05-03T00:21:30.755Z,0
2017-05-03T00:22:30.815Z,0
2017-05-03T00:23:30.866Z,0
2017-05-03T00:24:30.618Z,0
2017-05-03T00:25:30.971Z,0
2017-05-03T00:26:31.021Z,0
2017-05-03T00:27:31.078Z,0
2017-05-03T00:28:31.127Z,0
2017-05-03T00:29:31.184Z,0
2017-05-03T00:30:31.232Z,0
2017-05-03T00:31:31.286Z,0
2017-05-03T00:32:31.341Z,0
2017-05-03T00:33:31.397Z,0
2017-05-03T00:34:31.468Z,0
2017-05-03T00:35:31.506Z,0
2017-05-03T00:36:31.555Z,0
2017-05-03T00:37:31.605Z,0
2017-05-03T00:38:31.662Z,0
2017-05-03T00:39:31.718Z,0
2017-05-03T00:40:31.764Z,0
2017-05-03T00:41:31.820Z,0
2017-05-03T00:42:31.871Z,0
2017-05-03T00:43:31.924Z,0
2017-05-03T00:44:31.980Z,0
2017-05-03T00:45:32.059Z,0
2017-05-03T00:46:32.085Z,0
2017-05-03T00:47:32.131Z,0
2017-05-03T00:48:32.189Z,0
2017-05-03T00:49:32.246Z,0
2017-05-03T00:50:32.293Z,0
2017-05-03T00:51:32.342Z,0
2017-05-03T00:52:32.401Z,0
2017-05-03T00:53:32.155Z,0
2017-05-03T00:54:32.508Z,0
2017-05-03T00:55:32.559Z,0
2017-05-03T00:56:32.613Z,0
2017-05-03T00:57:32.659Z,0
2017-05-03T00:58:32.722Z,0
2017-05-03T00:59:32.770Z,0
2017-05-03T01:00:32.822Z,0
2017-05-03T01:01:32.875Z,0
2017-05-03T01:02:32.933Z,0
2017-05-03T01:03:32.979Z,0
2017-05-03T01:04:32.731Z,0
2017-05-03T01:05:32.787Z,0
2017-05-03T01:06:33.146Z,0
2017-05-03T01:07:32.892Z,0
2017-05-03T01:08:33.255Z,0
2017-05-03T01:09:32.996Z,0
2017-05-03T01:10:33.081Z,0
2017-05-03T01:11:33.104Z,0
2017-05-03T01:12:33.462Z,0
2017-05-03T01:13:33.213Z,0
2017-05-03T01:14:33.569Z,0
2017-05-03T01:15:33.617Z,0
2017-05-03T01:16:33.709Z,0
2017-05-03T01:17:33.725Z,0
2017-05-03T01:18:33.778Z,0
2017-05-03T01:19:33.836Z,0
2017-05-03T01:20:33.881Z,0
2017-05-03T01:21:33.940Z,0
2017-05-03T01:22:33.989Z,0
2017-05-03T01:23:34.047Z,0
2017-05-03T01:24:34.092Z,0
2017-05-03T01:25:34.153Z,0
2017-05-03T01:26:34.201Z,0
2017-05-03T01:27:34.254Z,0
2017-05-03T01:28:34.312Z,0
2017-05-03T01:29:34.360Z,0
2017-05-03T01:30:34.414Z,0
2017-05-03T01:31:34.465Z,0
2017-05-03T01:32:34.521Z,0
2017-05-03T01:33:34.581Z,0
2017-05-03T01:34:34.628Z,0
2017-05-03T01:35:34.680Z,0
2017-05-03T01:36:34.725Z,0
2017-05-03T01:37:34.780Z,0
2017-05-03T01:38:34.835Z,0
2017-05-03T01:39:34.284Z,0
2017-05-03T01:40:34.943Z,0
2017-05-03T01:41:34.997Z,0
2017-05-03T01:42:35.051Z,0
2017-05-03T01:43:35.104Z,0
2017-05-03T01:44:35.161Z,0
2017-05-03T01:45:35.210Z,0
2017-05-03T01:46:35.263Z,0
2017-05-03T01:47:35.315Z,0
2017-05-03T01:48:35.365Z,0
2017-05-03T01:49:35.422Z,0
2017-05-03T01:50:35.480Z,0
2017-05-03T01:51:35.527Z,0
2017-05-03T01:52:35.280Z,0
2017-05-03T01:53:35.329Z,0
2017-05-03T01:54:35.381Z,0
2017-05-03T01:55:35.736Z,0
2017-05-03T01:56:35.495Z,0
2017-05-03T01:57:35.847Z,0
2017-05-03T01:58:35.900Z,0
2017-05-03T01:59:35.953Z,0
2017-05-03T02:00:35.704Z,0
2017-05-03T02:01:36.061Z,0
2017-05-03T02:02:36.113Z,0
2017-05-03T02:03:36.165Z,0
2017-05-03T02:04:36.214Z,0
2017-05-03T02:05:36.265Z,0
2017-05-03T02:06:36.017Z,0
2017-05-03T02:07:36.375Z,0
2017-05-03T02:08:36.440Z,0
2017-05-03T02:09:36.477Z,0
2017-05-03T02:10:36.533Z,0
2017-05-03T02:11:36.588Z,0
2017-05-03T02:12:36.639Z,0
2017-05-03T02:13:36.700Z,0
2017-05-03T02:14:36.745Z,0
2017-05-03T02:15:36.795Z,0
2017-05-03T02:16:36.847Z,0
2017-05-03T02:17:36.905Z,0
2017-05-03T02:18:36.955Z,0
2017-05-03T02:19:37.008Z,0
2017-05-03T02:20:37.056Z,0
2017-05-03T02:21:37.118Z,0
2017-05-03T02:22:37.168Z,0
2017-05-03T02:23:37.224Z,0
2017-05-03T02:24:37.272Z,0
2017-05-03T02:25:37.329Z,0
2017-05-03T02:26:37.382Z,0
2017-05-03T02:27:37.434Z,0
2017-05-03T02:28:37.487Z,0
2017-05-03T02:29:37.541Z,0
2017-05-03T02:30:37.593Z,0
2017-05-03T02:31:37.644Z,0
2017-05-03T02:32:37.708Z,0
2017-05-03T02:33:37.750Z,0
2017-05-03T02:34:37.804Z,0
2017-05-03T02:35:37.856Z,0
2017-05-03T02:36:37.907Z,0
2017-05-03T02:37:37.973Z,0
2017-05-03T02:38:38.020Z,0
2017-05-03T02:39:38.070Z,0
2017-05-03T02:40:38.122Z,0
2017-05-03T02:41:38.174Z,0
2017-05-03T02:42:38.230Z,0
2017-05-03T02:43:38.284Z,0
2017-05-03T02:44:38.333Z,0
2017-05-03T02:45:38.385Z,0
2017-05-03T02:46:38.437Z,0
2017-05-03T02:47:38.494Z,0
2017-05-03T02:48:38.546Z,0
2017-05-03T02:49:38.597Z,0
2017-05-03T02:50:38.658Z,0
2017-05-03T02:51:38.400Z,0
2017-05-03T02:52:38.457Z,0
2017-05-03T02:53:38.808Z,0
2017-05-03T02:54:38.860Z,0
2017-05-03T02:55:38.914Z,0
2017-05-03T02:56:38.975Z,0
2017-05-03T02:57:39.014Z,0
2017-05-03T02:58:39.075Z,0
2017-05-03T02:59:39.126Z,0
2017-05-03T03:00:39.175Z,0
2017-05-03T03:01:39.236Z,0
2017-05-03T03:02:39.291Z,0
2017-05-03T03:03:39.340Z,0
2017-05-03T03:04:39.389Z,0
2017-05-03T03:05:39.443Z,0
2017-05-03T03:06:39.496Z,0
2017-05-03T03:07:39.248Z,0
2017-05-03T03:08:39.603Z,0
2017-05-03T03:09:39.657Z,0
2017-05-03T03:10:39.708Z,0
2017-05-03T03:11:39.758Z,0
2017-05-03T03:12:39.818Z,0
2017-05-03T03:13:39.864Z,0
2017-05-03T03:14:39.924Z,0
2017-05-03T03:15:39.972Z,0
2017-05-03T03:16:40.026Z,0
2017-05-03T03:17:40.082Z,0
2017-05-03T03:18:40.131Z,0
2017-05-03T03:19:40.186Z,0
2017-05-03T03:20:40.234Z,0
2017-05-03T03:21:40.293Z,0
2017-05-03T03:22:40.343Z,0
2017-05-03T03:23:40.398Z,0
2017-05-03T03:24:40.450Z,0
2017-05-03T03:25:40.512Z,0
2017-05-03T03:26:40.553Z,0
2017-05-03T03:27:40.621Z,0
2017-05-03T03:28:40.662Z,0
2017-05-03T03:29:40.718Z,0
2017-05-03T03:30:40.770Z,0
2017-05-03T03:31:40.822Z,0
2017-05-03T03:32:40.876Z,0
2017-05-03T03:33:40.928Z,0
2017-05-03T03:34:40.985Z,0
2017-05-03T03:35:41.038Z,0
2017-05-03T03:36:41.086Z,0
2017-05-03T03:37:41.149Z,0
2017-05-03T03:38:40.892Z,0
2017-05-03T03:39:40.941Z,4
2017-05-03T03:40:40.994Z,4
2017-05-03T03:41:41.353Z,4
2017-05-03T03:42:41.400Z,4
2017-05-03T03:43:41.456Z,4
2017-05-03T03:44:41.509Z,4
2017-05-03T03:45:41.572Z,4
2017-05-03T03:46:41.613Z,4
2017-05-03T03:47:41.669Z,8
2017-05-03T03:48:41.724Z,8
2017-05-03T03:49:41.776Z,8
2017-05-03T03:50:41.826Z,8
2017-05-03T03:51:41.875Z,12
2017-05-03T03:52:41.934Z,12
2017-05-03T03:53:41.987Z,12
2017-05-03T03:54:42.037Z,16
2017-05-03T03:55:42.088Z,16
2017-05-03T03:56:42.143Z,20
2017-05-03T03:57:42.196Z,20
2017-05-03T03:58:42.251Z,24
2017-05-03T03:59:42.303Z,24
2017-05-03T04:00:42.357Z,28
2017-05-03T04:01:42.412Z,28
2017-05-03T04:02:42.460Z,28
2017-05-03T04:03:42.513Z,28
2017-05-03T04:04:42.566Z,32
2017-05-03T04:05:42.623Z,32
2017-05-03T04:06:42.676Z,36
2017-05-03T04:07:42.725Z,40
2017-05-03T04:08:42.787Z,40
2017-05-03T04:09:42.829Z,40
2017-05-03T04:10:42.885Z,44
2017-05-03T04:11:42.941Z,48
2017-05-03T04:12:42.994Z,52
2017-05-03T04:13:43.049Z,56
2017-05-03T04:14:43.094Z,64
2017-05-03T04:15:42.849Z,72
2017-05-03T04:16:43.204Z,76
2017-05-03T04:17:43.257Z,84
2017-05-03T04:18:43.306Z,88
2017-05-03T04:19:43.363Z,96
2017-05-03T04:20:43.413Z,104
2017-05-03T04:21:43.467Z,112
2017-05-03T04:22:43.520Z,120
2017-05-03T04:23:43.612Z,128
2017-05-03T04:24:43.626Z,136
2017-05-03T04:25:43.380Z,140
2017-05-03T04:26:43.728Z,152
2017-05-03T04:27:43.788Z,160
2017-05-03T04:28:43.847Z,168
2017-05-03T04:29:43.891Z,180
2017-05-03T04:30:43.942Z,188
2017-05-03T04:31:44.002Z,192
2017-05-03T04:32:44.061Z,196
2017-05-03T04:33:44.102Z,200
2017-05-03T04:34:44.155Z,204
2017-05-03T04:35:44.210Z,208
2017-05-03T04:36:44.264Z,216
2017-05-03T04:37:44.316Z,224
2017-05-03T04:38:44.379Z,228
2017-05-03T04:39:44.418Z,232
2017-05-03T04:40:44.475Z,236
2017-05-03T04:41:44.526Z,244
2017-05-03T04:42:44.585Z,248
2017-05-03T04:43:44.632Z,252
2017-05-03T04:44:44.685Z,256
2017-05-03T04:45:44.743Z,260
2017-05-03T04:46:44.791Z,260
2017-05-03T04:47:44.847Z,264
2017-05-03T04:48:44.902Z,272
2017-05-03T04:49:44.987Z,292
2017-05-03T04:50:45.002Z,312
2017-05-03T04:51:45.060Z,340
2017-05-03T04:52:45.116Z,368
2017-05-03T04:53:45.165Z,380
2017-05-03T04:54:45.220Z,384
2017-05-03T04:55:45.278Z,400
2017-05-03T04:56:45.322Z,416
2017-05-03T04:57:45.384Z,440
2017-05-03T04:58:45.429Z,448
2017-05-03T04:59:45.481Z,464
2017-05-03T05:00:45.535Z,484
2017-05-03T05:01:45.588Z,484
2017-05-03T05:02:45.641Z,532
2017-05-03T05:03:45.692Z,564
2017-05-03T05:04:45.749Z,564
2017-05-03T05:05:45.800Z,560
2017-05-03T05:06:45.852Z,584
2017-05-03T05:07:45.940Z,640
2017-05-03T05:08:45.957Z,656
2017-05-03T05:09:46.015Z,656
2017-05-03T05:10:46.066Z,640
2017-05-03T05:11:46.121Z,644
2017-05-03T05:12:46.175Z,640
2017-05-03T05:13:46.226Z,652
2017-05-03T05:14:46.279Z,664
2017-05-03T05:15:46.327Z,664
2017-05-03T05:16:46.384Z,664
2017-05-03T05:17:46.435Z,676
2017-05-03T05:18:46.493Z,704
2017-05-03T05:19:46.543Z,740
2017-05-03T05:20:46.600Z,772
2017-05-03T05:21:46.652Z,780
2017-05-03T05:22:46.703Z,760
2017-05-03T05:23:46.757Z,764
2017-05-03T05:24:46.810Z,780
2017-05-03T05:25:46.867Z,808
2017-05-03T05:26:46.916Z,840
2017-05-03T05:27:46.967Z,892
2017-05-03T05:28:46.718Z,916
2017-05-03T05:29:47.075Z,928
2017-05-03T05:30:46.831Z,940
2017-05-03T05:31:47.180Z,960
2017-05-03T05:32:47.242Z,960
2017-05-03T05:33:47.288Z,960
2017-05-03T05:34:47.339Z,972
2017-05-03T05:35:47.393Z,964
2017-05-03T05:36:47.453Z,944
2017-05-03T05:37:47.198Z,920
2017-05-03T05:38:47.577Z,904
2017-05-03T05:39:47.608Z,912
2017-05-03T05:40:47.658Z,912
2017-05-03T05:41:47.714Z,940
2017-05-03T05:42:47.458Z,992
2017-05-03T05:43:47.820Z,1044
2017-05-03T05:44:47.870Z,1076
2017-05-03T05:45:47.927Z,1100
2017-05-03T05:46:47.974Z,1136
2017-05-03T05:47:48.038Z,1144
2017-05-03T05:48:48.085Z,1164
2017-05-03T05:49:48.137Z,1208
2017-05-03T05:50:48.190Z,1252
2017-05-03T05:51:48.247Z,1292
2017-05-03T05:52:48.304Z,1352
2017-05-03T05:53:48.049Z,1404
2017-05-03T05:54:48.414Z,1396
2017-05-03T05:55:48.454Z,1368
2017-05-03T05:56:48.506Z,1360
2017-05-03T05:57:48.563Z,1356
2017-05-03T05:58:48.616Z,1348
2017-05-03T05:59:48.669Z,1352
2017-05-03T06:00:48.721Z,1364
2017-05-03T06:01:48.787Z,1432
2017-05-03T06:02:48.834Z,1460
2017-05-03T06:03:48.581Z,1484
2017-05-03T06:04:48.936Z,1504
2017-05-03T06:05:48.994Z,1508
2017-05-03T06:06:49.047Z,1536
2017-05-03T06:07:49.099Z,1588
2017-05-03T06:08:49.198Z,1636
2017-05-03T06:09:48.903Z,1612
2017-05-03T06:10:49.259Z,1560
2017-05-03T06:11:49.310Z,1568
2017-05-03T06:12:49.365Z,1552
2017-05-03T06:13:49.420Z,1572
2017-05-03T06:14:49.468Z,1616
2017-05-03T06:15:49.523Z,1684
2017-05-03T06:16:49.576Z,1728
2017-05-03T06:17:49.632Z,1700
2017-05-03T06:18:49.682Z,1700
2017-05-03T06:19:49.778Z,1848
2017-05-03T06:20:49.791Z,1968
2017-05-03T06:21:49.849Z,2128
2017-05-03T06:22:49.896Z,2284
2017-05-03T06:23:49.955Z,2360
2017-05-03T06:24:50.006Z,2208
2017-05-03T06:25:50.062Z,2228
2017-05-03T06:26:49.807Z,2408
2017-05-03T06:27:50.177Z,2496
2017-05-03T06:28:50.218Z,2512
2017-05-03T06:29:50.274Z,2300
2017-05-03T06:30:50.329Z,2032
2017-05-03T06:31:50.387Z,1796
2017-05-03T06:32:50.431Z,1720
2017-05-03T06:33:50.485Z,1784
2017-05-03T06:34:50.534Z,1728
2017-05-03T06:35:50.588Z,1688
2017-05-03T06:36:50.350Z,1688
2017-05-03T06:37:50.697Z,1716
2017-05-03T06:38:50.755Z,1620
2017-05-03T06:39:50.806Z,1596
2017-05-03T06:40:50.865Z,1548
2017-05-03T06:41:50.914Z,1608
2017-05-03T06:42:50.974Z,1664
2017-05-03T06:43:51.022Z,1752
2017-05-03T06:44:50.773Z,1788
2017-05-03T06:45:51.132Z,1776
2017-05-03T06:46:51.184Z,1780
2017-05-03T06:47:51.240Z,1800
2017-05-03T06:48:51.294Z,1792
2017-05-03T06:49:51.356Z,1868
2017-05-03T06:50:51.398Z,1912
2017-05-03T06:51:51.451Z,1956
2017-05-03T06:52:51.208Z,1996
2017-05-03T06:53:51.558Z,1940
2017-05-03T06:54:51.616Z,1808
2017-05-03T06:55:51.667Z,1732
2017-05-03T06:56:51.718Z,1676
2017-05-03T06:57:51.777Z,1688
2017-05-03T06:58:51.832Z,1848
2017-05-03T06:59:51.883Z,2000
2017-05-03T07:00:51.933Z,2008
2017-05-03T07:01:51.997Z,1976
2017-05-03T07:02:52.045Z,1920
2017-05-03T07:03:52.099Z,1948
2017-05-03T07:04:52.144Z,1888
2017-05-03T07:05:52.203Z,1952
2017-05-03T07:06:52.257Z,2020
2017-05-03T07:07:52.315Z,1888
2017-05-03T07:08:52.062Z,1844
2017-05-03T07:09:52.122Z,1700
2017-05-03T07:10:52.468Z,1660
2017-05-03T07:11:52.523Z,1868
2017-05-03T07:12:52.279Z,2312
2017-05-03T07:13:52.327Z,2544
2017-05-03T07:14:52.686Z,2536
2017-05-03T07:15:52.742Z,2832
2017-05-03T07:16:52.797Z,2620
2017-05-03T07:17:52.547Z,2560
2017-05-03T07:18:52.904Z,2844
2017-05-03T07:19:52.952Z,2972
2017-05-03T07:20:53.009Z,2880
2017-05-03T07:21:53.062Z,2804
2017-05-03T07:22:53.118Z,2876
2017-05-03T07:23:53.170Z,2660
2017-05-03T07:24:53.236Z,2744
2017-05-03T07:25:52.975Z,2984
2017-05-03T07:26:53.332Z,3352
2017-05-03T07:27:53.388Z,3456
2017-05-03T07:28:53.440Z,3652
2017-05-03T07:29:53.494Z,3892
2017-05-03T07:30:53.547Z,4364
2017-05-03T07:31:53.600Z,3832
2017-05-03T07:32:53.657Z,3968
2017-05-03T07:33:53.710Z,3792
2017-05-03T07:34:53.766Z,4000
2017-05-03T07:35:53.818Z,4000
2017-05-03T07:36:53.572Z,4288
2017-05-03T07:37:53.931Z,4084
2017-05-03T07:38:53.980Z,3880
2017-05-03T07:39:54.039Z,4196
2017-05-03T07:40:54.088Z,4620
2017-05-03T07:41:54.143Z,4836
2017-05-03T07:42:54.196Z,5480
2017-05-03T07:43:54.252Z,5976
2017-05-03T07:44:54.303Z,6160
2017-05-03T07:45:54.361Z,6732
2017-05-03T07:46:54.111Z,7788
2017-05-03T07:47:54.162Z,8880
2017-05-03T07:48:54.220Z,7488
2017-05-03T07:49:54.277Z,7276
2017-05-03T07:50:54.627Z,7488
2017-05-03T07:51:54.684Z,5100
2017-05-03T07:52:54.743Z,5268
2017-05-03T07:53:54.793Z,4944
2017-05-03T07:54:54.543Z,4692
2017-05-03T07:55:54.601Z,6060
2017-05-03T07:56:54.955Z,6592
2017-05-03T07:57:55.012Z,6196
2017-05-03T07:58:55.064Z,6488
2017-05-03T07:59:55.125Z,6492
2017-05-03T08:00:54.874Z,6872
2017-05-03T08:01:55.266Z,7376
2017-05-03T08:02:54.982Z,7624
2017-05-03T08:03:55.344Z,7648
2017-05-03T08:04:55.392Z,8864
2017-05-03T08:05:55.449Z,6884
2017-05-03T08:06:55.503Z,7880
2017-05-03T08:07:55.564Z,7900
2017-05-03T08:08:55.612Z,6424
2017-05-03T08:09:55.672Z,6696
2017-05-03T08:10:55.723Z,6464
2017-05-03T08:11:55.478Z,6284
2017-05-03T08:12:55.837Z,7256
2017-05-03T08:13:55.889Z,8672
2017-05-03T08:14:55.950Z,7868
2017-05-03T08:15:55.698Z,7756
2017-05-03T08:16:56.064Z,8744
2017-05-03T08:17:56.112Z,9880
2017-05-03T08:18:55.866Z,8764
2017-05-03T08:19:56.225Z,8320
2017-05-03T08:20:56.277Z,8080
2017-05-03T08:21:56.335Z,7304
2017-05-03T08:22:56.389Z,7236
2017-05-03T08:23:56.446Z,7392
2017-05-03T08:24:56.500Z,7656
2017-05-03T08:25:56.556Z,7488
2017-05-03T08:26:56.608Z,7076
2017-05-03T08:27:56.664Z,7188
2017-05-03T08:28:56.721Z,7088
2017-05-03T08:29:56.777Z,8252
2017-05-03T08:30:56.831Z,8732
2017-05-03T08:31:56.888Z,7760
2017-05-03T08:32:56.942Z,6604
2017-05-03T08:33:57.063Z,6588
2017-05-03T08:34:57.051Z,6596
2017-05-03T08:35:57.109Z,6660
2017-05-03T08:36:57.161Z,5704
2017-05-03T08:37:57.216Z,5220
2017-05-03T08:38:57.274Z,4772
2017-05-03T08:39:57.329Z,6888
2017-05-03T08:40:57.387Z,7700
2017-05-03T08:41:57.443Z,7180
2017-05-03T08:42:57.194Z,5872
2017-05-03T08:43:57.566Z,4448
2017-05-03T08:44:57.607Z,4992
2017-05-03T08:45:57.667Z,5680
2017-05-03T08:46:57.718Z,5668
2017-05-03T08:47:57.777Z,6184
2017-05-03T08:48:57.831Z,6200
2017-05-03T08:49:57.888Z,6216
2017-05-03T08:50:57.947Z,6580
2017-05-03T08:51:57.995Z,7064
2017-05-03T08:52:58.055Z,8464
2017-05-03T08:53:58.110Z,8804
2017-05-03T08:54:57.862Z,8776
2017-05-03T08:55:58.224Z,7328
2017-05-03T08:56:58.277Z,7556
2017-05-03T08:57:58.032Z,6040
2017-05-03T08:58:58.090Z,6160
2017-05-03T08:59:58.141Z,5784
2017-05-03T09:00:58.201Z,8640
2017-05-03T09:01:58.254Z,8020
2017-05-03T09:02:58.316Z,5440
2017-05-03T09:03:58.670Z,6460
2017-05-03T09:04:58.425Z,6528
2017-05-03T09:05:58.791Z,8160
2017-05-03T09:06:58.839Z,8892
2017-05-03T09:07:58.890Z,8256
2017-05-03T09:08:58.946Z,6512
2017-05-03T09:09:59.011Z,7204
2017-05-03T09:10:59.064Z,6752
2017-05-03T09:11:59.116Z,7504
2017-05-03T09:12:59.179Z,6924
2017-05-03T09:13:59.231Z,6532
2017-05-03T09:14:59.287Z,6324
2017-05-03T09:15:59.339Z,5860
2017-05-03T09:16:59.097Z,5276
2017-05-03T09:17:59.452Z,6500
2017-05-03T09:18:59.513Z,11972
2017-05-03T09:19:59.569Z,12200
2017-05-03T09:20:59.619Z,13464
2017-05-03T09:21:59.682Z,10372
2017-05-03T09:22:59.431Z,9776
2017-05-03T09:23:59.797Z,8824
2017-05-03T09:24:59.850Z,8576
2017-05-03T09:25:59.901Z,10064
2017-05-03T09:26:59.966Z,5668
2017-05-03T09:28:00.014Z,5452
2017-05-03T09:29:00.071Z,5980
2017-05-03T09:30:00.129Z,7492
2017-05-03T09:31:00.185Z,6488
2017-05-03T09:32:00.245Z,8400
2017-05-03T09:33:00.306Z,8772
2017-05-03T09:34:00.352Z,7772
2017-05-03T09:35:00.414Z,8676
2017-05-03T09:36:00.471Z,9260
2017-05-03T09:37:00.557Z,9556
2017-05-03T09:38:00.276Z,9512
2017-05-03T09:39:00.641Z,9668
2017-05-03T09:40:00.696Z,7988
2017-05-03T09:41:00.756Z,9584
2017-05-03T09:42:00.507Z,12840
2017-05-03T09:43:00.865Z,11768
2017-05-03T09:44:00.922Z,11948
2017-05-03T09:45:00.674Z,11940
2017-05-03T09:46:00.734Z,11032
2017-05-03T09:47:00.787Z,12744
2017-05-03T09:48:01.145Z,9176
2017-05-03T09:49:01.207Z,9136
2017-05-03T09:50:01.259Z,9156
2017-05-03T09:51:01.320Z,8212
2017-05-03T09:52:01.373Z,7848
2017-05-03T09:53:01.432Z,8400
2017-05-03T09:54:01.492Z,9296
2017-05-03T09:55:01.545Z,10500
2017-05-03T09:56:01.606Z,11552
2017-05-03T09:57:01.659Z,11200
2017-05-03T09:58:01.415Z,11024
2017-05-03T09:59:01.469Z,9864
2017-05-03T10:00:01.829Z,8824
2017-05-03T10:01:01.881Z,7340
2017-05-03T10:02:01.950Z,8956
2017-05-03T10:03:02.002Z,8688
2017-05-03T10:04:02.056Z,9460
2017-05-03T10:05:02.115Z,9312
2017-05-03T10:06:02.169Z,11244
2017-05-03T10:07:02.231Z,10100
2017-05-03T10:08:02.290Z,11068
2017-05-03T10:09:02.044Z,10956
2017-05-03T10:10:02.401Z,11884
2017-05-03T10:11:02.455Z,12124
2017-05-03T10:12:02.515Z,10504
2017-05-03T10:13:02.571Z,9724
2017-05-03T10:14:02.630Z,7480
2017-05-03T10:15:02.681Z,9544
2017-05-03T10:16:02.746Z,10064
2017-05-03T10:17:02.500Z,6936
2017-05-03T10:18:02.858Z,6720
2017-05-03T10:19:02.613Z,6596
2017-05-03T10:20:02.969Z,6892
2017-05-03T10:21:03.028Z,7908
2017-05-03T10:22:03.088Z,7568
2017-05-03T10:23:03.144Z,8156
2017-05-03T10:24:02.892Z,7128
2017-05-03T10:25:03.257Z,7660
2017-05-03T10:26:03.313Z,7428
2017-05-03T10:27:03.370Z,7428
2017-05-03T10:28:03.425Z,7680
2017-05-03T10:29:03.489Z,7664
2017-05-03T10:30:03.543Z,7584
2017-05-03T10:31:03.599Z,8084
2017-05-03T10:32:03.652Z,8084
2017-05-03T10:33:03.713Z,8216
2017-05-03T10:34:03.770Z,8468
2017-05-03T10:35:03.826Z,6576
2017-05-03T10:36:03.889Z,6248
2017-05-03T10:37:03.941Z,6236
2017-05-03T10:38:04.003Z,6304
2017-05-03T10:39:04.054Z,6724
2017-05-03T10:40:03.813Z,8100
2017-05-03T10:41:04.169Z,9832
2017-05-03T10:42:04.229Z,7784
2017-05-03T10:43:04.286Z,7128
2017-05-03T10:44:04.343Z,6488
2017-05-03T10:45:05.028Z,5504
2017-05-03T10:46:04.655Z,5296
2017-05-03T10:47:04.513Z,5024
2017-05-03T10:48:04.567Z,5196
2017-05-03T10:49:04.628Z,5304
2017-05-03T10:50:04.683Z,5180
2017-05-03T10:51:04.743Z,5452
2017-05-03T10:52:04.806Z,5764
2017-05-03T10:53:04.856Z,5676
2017-05-03T10:54:04.918Z,5688
2017-05-03T10:55:04.967Z,5984
2017-05-03T10:56:05.025Z,6692
2017-05-03T10:57:05.086Z,7760
2017-05-03T10:58:05.136Z,8448
2017-05-03T10:59:04.897Z,7216
2017-05-03T11:00:05.259Z,6152
2017-05-03T11:01:05.312Z,6400
2017-05-03T11:02:05.368Z,6660
2017-05-03T11:03:05.124Z,6876
2017-05-03T11:04:05.481Z,7560
2017-05-03T11:05:05.239Z,9896
2017-05-03T11:06:05.597Z,9404
2017-05-03T11:07:05.349Z,6788
2017-05-03T11:08:05.709Z,6300
2017-05-03T11:09:05.769Z,6148
2017-05-03T11:10:05.824Z,6476
2017-05-03T11:11:05.580Z,6692
2017-05-03T11:12:05.636Z,6364
2017-05-03T11:13:05.997Z,6712
2017-05-03T11:14:05.757Z,4784
2017-05-03T11:15:06.111Z,4472
2017-05-03T11:16:06.169Z,4612
2017-05-03T11:17:06.228Z,5168
2017-05-03T11:18:06.282Z,6116
2017-05-03T11:19:06.338Z,6876
2017-05-03T11:20:19.781Z,6484
2017-05-03T11:21:06.666Z,5656
2017-05-03T11:22:06.508Z,5648
2017-05-03T11:23:06.569Z,5728
2017-05-03T11:24:06.624Z,5752
2017-05-03T11:25:06.681Z,5752
2017-05-03T11:26:06.955Z,5844
2017-05-03T11:27:06.798Z,5952
2017-05-03T11:28:06.852Z,5340
2017-05-03T11:29:06.908Z,5168
2017-05-03T11:30:06.666Z,5336
2017-05-03T11:31:07.022Z,5440
2017-05-03T11:32:07.080Z,5504
2017-05-03T11:33:06.834Z,5292
2017-05-03T11:34:07.216Z,5328
2017-05-03T11:35:07.249Z,5424
2017-05-03T11:36:07.307Z,5596
2017-05-03T11:37:07.365Z,5704
2017-05-03T11:38:07.120Z,5944
2017-05-03T11:39:07.482Z,6324
2017-05-03T11:40:07.233Z,6808
2017-05-03T11:41:07.592Z,7156
2017-05-03T11:42:07.646Z,7240
2017-05-03T11:43:07.705Z,7196
2017-05-03T11:44:07.460Z,6960
2017-05-03T11:45:07.522Z,6884
2017-05-03T11:46:07.876Z,7076
2017-05-03T11:47:07.936Z,7372
2017-05-03T11:48:07.687Z,7292
2017-05-03T11:49:07.746Z,6936
2017-05-03T11:50:08.107Z,6852
2017-05-03T11:51:08.364Z,6188
2017-05-03T11:52:08.223Z,5056
2017-05-03T11:53:07.981Z,4580
2017-05-03T11:54:08.332Z,4356
2017-05-03T11:55:08.388Z,4320
2017-05-03T11:56:08.446Z,4428
2017-05-03T11:57:07.899Z,4676
2017-05-03T11:58:08.562Z,4988
2017-05-03T11:59:08.312Z,5320
2017-05-03T12:00:08.372Z,5764
2017-05-03T12:01:08.428Z,6368
2017-05-03T12:02:08.797Z,6660
2017-05-03T12:03:08.846Z,6780
2017-05-03T12:04:08.902Z,6060
2017-05-03T12:05:08.963Z,6236
2017-05-03T12:06:09.016Z,6572
2017-05-03T12:07:09.070Z,6968
2017-05-03T12:08:09.128Z,7300
2017-05-03T12:09:09.183Z,7496
2017-05-03T12:10:09.241Z,8048
2017-05-03T12:11:09.296Z,8392
2017-05-03T12:12:09.073Z,7440
2017-05-03T12:13:09.412Z,7040
2017-05-03T12:14:09.174Z,6596
2017-05-03T12:15:09.526Z,6460
2017-05-03T12:16:09.582Z,6160
2017-05-03T12:17:09.643Z,5968
2017-05-03T12:18:09.090Z,5696
2017-05-03T12:19:09.758Z,5468
2017-05-03T12:20:09.810Z,5436
2017-05-03T12:21:09.870Z,5444
2017-05-03T12:22:09.623Z,5508
2017-05-03T12:23:09.982Z,5680
2017-05-03T12:24:09.756Z,5860
2017-05-03T12:25:10.098Z,6008
2017-05-03T12:26:09.854Z,5708
2017-05-03T12:27:10.418Z,5504
2017-05-03T12:28:10.166Z,5268
2017-05-03T12:29:10.022Z,5036
2017-05-03T12:30:10.082Z,4772
2017-05-03T12:31:10.432Z,4436
2017-05-03T12:32:10.092Z,4052
2017-05-03T12:33:10.454Z,3624
2017-05-03T12:34:10.303Z,3184
2017-05-03T12:35:10.672Z,2800
2017-05-03T12:36:10.724Z,2520
2017-05-03T12:37:10.780Z,2328
2017-05-03T12:38:10.539Z,2192
2017-05-03T12:39:10.592Z,2108
2017-05-03T12:40:10.953Z,2072
2017-05-03T12:41:11.004Z,2052
2017-05-03T12:42:11.063Z,2064
2017-05-03T12:43:11.119Z,2116
2017-05-03T12:44:10.924Z,2160
2017-05-03T12:45:10.934Z,2108
2017-05-03T12:46:10.983Z,2092
2017-05-03T12:47:11.348Z,2096
2017-05-03T12:48:11.099Z,2064
2017-05-03T12:49:11.479Z,2020
2017-05-03T12:50:11.519Z,1972
2017-05-03T12:51:11.579Z,1944
2017-05-03T12:52:11.627Z,1936
2017-05-03T12:53:11.685Z,1960
2017-05-03T12:54:11.742Z,1940
2017-05-03T12:55:11.802Z,1920
2017-05-03T12:56:11.857Z,1916
2017-05-03T12:57:11.912Z,1936
2017-05-03T12:58:11.976Z,1940
2017-05-03T12:59:11.723Z,1924
2017-05-03T13:00:12.081Z,1908
2017-05-03T13:01:12.141Z,1884
2017-05-03T13:02:12.407Z,1900
2017-05-03T13:03:12.251Z,1956
2017-05-03T13:04:12.306Z,2012
2017-05-03T13:05:12.369Z,2088
2017-05-03T13:06:12.331Z,2196
2017-05-03T13:07:26.123Z,2420
2017-05-03T13:08:12.531Z,2680
2017-05-03T13:09:12.587Z,3024
2017-05-03T13:10:12.644Z,3320
2017-05-03T13:11:12.702Z,3696
2017-05-03T13:12:12.453Z,4100
2017-05-03T13:13:12.816Z,4600
2017-05-03T13:14:12.871Z,5112
2017-05-03T13:15:12.625Z,5992
2017-05-03T13:16:12.981Z,7164
2017-05-03T13:17:12.739Z,8772
2017-05-03T13:18:13.099Z,8804
2017-05-03T13:19:13.158Z,7864
2017-05-03T13:20:13.209Z,7324
2017-05-03T13:21:12.972Z,7588
2017-05-03T13:22:13.323Z,8884
2017-05-03T13:23:13.380Z,10140
2017-05-03T13:24:13.138Z,8904
2017-05-03T13:25:13.492Z,8236
2017-05-03T13:26:13.552Z,7640
2017-05-03T13:27:13.606Z,6860
2017-05-03T13:28:13.663Z,6800
2017-05-03T13:29:13.721Z,7476
2017-05-03T13:30:13.774Z,7664
2017-05-03T13:31:13.836Z,7268
2017-05-03T13:32:13.896Z,6804
2017-05-03T13:33:13.953Z,6204
2017-05-03T13:34:14.001Z,5628
2017-05-03T13:35:13.764Z,5184
2017-05-03T13:36:14.344Z,4796
2017-05-03T13:37:14.384Z,4428
2017-05-03T13:38:14.230Z,4172
2017-05-03T13:39:14.284Z,4052
2017-05-03T13:40:14.348Z,3940
2017-05-03T13:41:14.408Z,3796
2017-05-03T13:42:14.658Z,3716
2017-05-03T13:43:14.516Z,3600
2017-05-03T13:44:14.572Z,3432
2017-05-03T13:45:14.624Z,3240
2017-05-03T13:46:14.380Z,3040